$PMGNTRK,4543.218,N,00627.486,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4543.239,N,00627.499,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4543.252,N,00627.486,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4543.241,N,00627.456,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4543.241,N,00627.422,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4543.255,N,00627.404,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4543.255,N,00627.363,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4543.255,N,00627.311,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4543.248,N,00627.265,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4543.254,N,00627.239,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4543.257,N,00627.201,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4543.266,N,00627.193,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4543.266,N,00627.154,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4543.282,N,00627.157,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4543.304,N,00627.157,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4543.325,N,00627.198,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4543.325,N,00627.167,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4543.333,N,00627.144,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4543.340,N,00627.105,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4543.361,N,00627.110,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4543.388,N,00627.118,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4543.410,N,00627.113,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4543.419,N,00627.067,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4543.408,N,00627.033,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4543.394,N,00627.000,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4543.381,N,00626.961,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4543.370,N,00626.930,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4543.358,N,00626.894,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4543.342,N,00626.868,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4543.331,N,00626.820,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4543.352,N,00626.843,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4543.379,N,00626.861,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4543.408,N,00626.879,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4543.437,N,00626.879,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4543.466,N,00626.884,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4543.494,N,00626.902,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4543.548,N,00626.930,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4543.574,N,00626.920,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4543.615,N,00626.920,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4543.631,N,00626.925,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4543.640,N,00626.953,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4543.669,N,00626.995,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4543.694,N,00627.028,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4543.733,N,00627.036,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4543.760,N,00627.062,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4543.787,N,00627.067,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4543.818,N,00627.082,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4543.841,N,00627.108,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4543.849,N,00627.157,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4543.850,N,00627.201,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4543.861,N,00627.237,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4543.884,N,00627.262,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4543.926,N,00627.293,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4543.971,N,00627.345,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4543.987,N,00627.381,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4543.996,N,00627.435,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4543.999,N,00627.497,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4544.008,N,00627.553,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4544.019,N,00627.589,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4544.039,N,00627.605,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4544.046,N,00627.628,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4544.053,N,00627.592,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4544.061,N,00627.564,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4544.046,N,00627.525,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4544.059,N,00627.466,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4544.064,N,00627.409,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4544.059,N,00627.373,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4544.070,N,00627.350,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4544.080,N,00627.327,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4544.089,N,00627.280,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4544.104,N,00627.268,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4544.115,N,00627.226,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4544.115,N,00627.198,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4544.129,N,00627.188,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4544.145,N,00627.208,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4544.152,N,00627.237,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4544.159,N,00627.273,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4544.165,N,00627.311,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4544.163,N,00627.363,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4544.159,N,00627.414,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4544.165,N,00627.461,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4544.159,N,00627.517,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4544.170,N,00627.571,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4544.190,N,00627.607,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4544.197,N,00627.656,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4544.203,N,00627.680,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4544.204,N,00627.713,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4544.201,N,00627.801,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4544.197,N,00627.878,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4544.203,N,00627.919,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4544.228,N,00627.940,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4544.248,N,00628.007,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4544.257,N,00628.063,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4544.267,N,00628.128,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4544.280,N,00628.171,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4544.285,N,00628.267,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4544.280,N,00628.313,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4544.260,N,00628.408,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4544.271,N,00628.465,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4544.285,N,00628.493,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4544.271,N,00628.532,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4544.264,N,00628.588,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4544.262,N,00628.625,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4544.260,N,00628.676,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4544.267,N,00628.717,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4544.283,N,00628.748,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4544.305,N,00628.774,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4544.330,N,00628.792,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4544.359,N,00628.820,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4544.381,N,00628.831,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4544.411,N,00628.833,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4544.431,N,00628.833,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4544.452,N,00628.843,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4544.478,N,00628.851,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4544.503,N,00628.851,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4544.524,N,00628.856,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4544.540,N,00628.872,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4544.562,N,00628.900,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4544.589,N,00628.936,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4544.596,N,00628.977,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4544.600,N,00629.006,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4544.612,N,00629.039,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4544.628,N,00629.062,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4544.636,N,00629.093,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4544.634,N,00629.147,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4544.634,N,00629.194,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4544.645,N,00629.217,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4544.655,N,00629.253,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4544.672,N,00629.294,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4544.690,N,00629.315,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4544.711,N,00629.333,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4544.733,N,00629.376,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4544.736,N,00629.410,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4544.735,N,00629.459,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4544.765,N,00629.479,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4544.794,N,00629.492,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4544.821,N,00629.518,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4544.830,N,00629.564,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4544.837,N,00629.593,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4544.866,N,00629.590,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4544.894,N,00629.606,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4544.905,N,00629.644,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4544.912,N,00629.685,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4544.934,N,00629.693,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4544.963,N,00629.696,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4544.986,N,00629.716,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4545.009,N,00629.742,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4545.031,N,00629.765,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4545.056,N,00629.757,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4545.085,N,00629.786,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4545.103,N,00629.799,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4545.124,N,00629.835,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4545.135,N,00629.876,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4545.146,N,00629.902,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4545.171,N,00629.963,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4545.194,N,00630.005,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4545.211,N,00630.033,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4545.227,N,00630.074,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4545.261,N,00630.105,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4545.283,N,00630.126,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4545.302,N,00630.128,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4545.318,N,00630.157,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4545.340,N,00630.193,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4545.369,N,00630.231,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4545.389,N,00630.262,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4545.403,N,00630.298,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4545.414,N,00630.327,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4545.430,N,00630.347,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4545.451,N,00630.363,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4545.469,N,00630.394,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4545.480,N,00630.412,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4545.482,N,00630.435,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4545.489,N,00630.468,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4545.509,N,00630.481,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4545.527,N,00630.466,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4545.548,N,00630.450,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4545.568,N,00630.437,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4545.590,N,00630.448,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4545.613,N,00630.440,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4545.640,N,00630.450,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4545.647,N,00630.484,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4545.654,N,00630.515,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4545.671,N,00630.543,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4545.689,N,00630.569,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4545.714,N,00630.584,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4545.741,N,00630.594,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4545.769,N,00630.605,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4545.791,N,00630.625,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4545.823,N,00630.628,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4545.857,N,00630.625,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4545.890,N,00630.618,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4545.906,N,00630.612,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4545.877,N,00630.502,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4545.875,N,00630.443,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4545.944,N,00630.446,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4546.006,N,00630.433,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4546.068,N,00630.466,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4546.100,N,00630.546,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4546.129,N,00630.595,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4546.145,N,00630.623,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4546.156,N,00630.631,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4546.170,N,00630.646,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4546.174,N,00630.661,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4546.191,N,00630.667,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4546.206,N,00630.651,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4546.223,N,00630.633,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4546.241,N,00630.620,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4546.256,N,00630.595,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4546.263,N,00630.575,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4546.265,N,00630.548,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4546.266,N,00630.515,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4546.263,N,00630.492,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4546.271,N,00630.476,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4546.287,N,00630.471,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4546.305,N,00630.470,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4546.323,N,00630.468,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4546.338,N,00630.468,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4546.353,N,00630.479,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4546.369,N,00630.486,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4546.382,N,00630.494,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4546.394,N,00630.503,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4546.408,N,00630.512,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4546.426,N,00630.520,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4546.438,N,00630.523,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4546.450,N,00630.529,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4546.473,N,00630.543,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4546.489,N,00630.557,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4546.505,N,00630.564,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4546.521,N,00630.569,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4546.540,N,00630.584,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4546.550,N,00630.602,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4546.561,N,00630.613,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4546.570,N,00630.623,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4546.582,N,00630.626,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4546.591,N,00630.641,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4546.592,N,00630.656,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4546.606,N,00630.672,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4546.617,N,00630.690,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4546.631,N,00630.714,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4546.641,N,00630.732,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4546.652,N,00630.745,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4546.673,N,00630.766,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4546.684,N,00630.781,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4546.700,N,00630.813,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4546.711,N,00630.834,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4546.718,N,00630.857,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4546.725,N,00630.880,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4546.728,N,00630.897,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4546.728,N,00630.919,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4546.732,N,00630.946,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4546.742,N,00630.958,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4546.755,N,00630.965,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4546.770,N,00630.976,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4546.780,N,00630.960,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4546.793,N,00630.954,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4546.811,N,00630.951,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4546.822,N,00630.955,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4546.834,N,00630.977,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4546.850,N,00630.998,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4546.866,N,00631.016,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4546.881,N,00631.043,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4546.896,N,00631.061,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4546.904,N,00631.074,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4546.918,N,00631.088,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4546.931,N,00631.098,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4546.944,N,00631.099,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4546.955,N,00631.111,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4546.968,N,00631.135,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4546.982,N,00631.147,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4546.995,N,00631.162,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4547.009,N,00631.175,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4547.016,N,00631.197,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4547.027,N,00631.224,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4547.032,N,00631.254,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4547.040,N,00631.265,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4547.049,N,00631.282,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4547.058,N,00631.299,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4547.072,N,00631.317,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4547.079,N,00631.325,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4547.074,N,00631.346,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4547.063,N,00631.368,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4547.057,N,00631.392,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4547.038,N,00631.408,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4547.030,N,00631.428,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4547.015,N,00631.440,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4547.001,N,00631.471,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4546.982,N,00631.488,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4546.968,N,00631.513,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4546.958,N,00631.531,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4546.948,N,00631.542,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4546.935,N,00631.556,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4546.922,N,00631.560,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4546.913,N,00631.573,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4546.903,N,00631.581,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4546.888,N,00631.583,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4546.870,N,00631.580,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4546.863,N,00631.583,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4546.842,N,00631.596,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4546.849,N,00631.616,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4546.867,N,00631.634,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4546.884,N,00631.636,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4546.906,N,00631.641,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4546.921,N,00631.657,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4546.935,N,00631.670,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4546.948,N,00631.683,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4546.957,N,00631.694,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4546.967,N,00631.704,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4546.978,N,00631.713,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4546.992,N,00631.724,E,00000,M,000000.00,A,,000000*74
$PMGNCMD,END*3D
