$PMGNTRK,4532.896,N,00147.849,E,00496,M,000000.00,A,,000000*7B
$PMGNTRK,4532.899,N,00147.849,E,00495,M,000000.00,A,,000000*77
$PMGNTRK,4532.899,N,00147.848,E,00495,M,000000.00,A,,000000*76
$PMGNTRK,4532.900,N,00147.847,E,00494,M,000000.00,A,,000000*79
$PMGNTRK,4532.905,N,00147.847,E,00495,M,000000.00,A,,000000*7D
$PMGNTRK,4532.905,N,00147.848,E,00495,M,000000.00,A,,000000*72
$PMGNTRK,4532.907,N,00147.847,E,00495,M,000000.00,A,,000000*7F
$PMGNTRK,4532.910,N,00147.843,E,00496,M,000000.00,A,,000000*7E
$PMGNTRK,4532.912,N,00147.842,E,00495,M,000000.00,A,,000000*7E
$PMGNTRK,4532.913,N,00147.839,E,00495,M,000000.00,A,,000000*73
$PMGNTRK,4532.917,N,00147.837,E,00495,M,000000.00,A,,000000*79
$PMGNTRK,4532.920,N,00147.833,E,00496,M,000000.00,A,,000000*7A
$PMGNTRK,4532.920,N,00147.833,E,00496,M,000000.00,A,,000000*7A
$PMGNTRK,4532.920,N,00147.832,E,00496,M,000000.00,A,,000000*7B
$PMGNTRK,4532.921,N,00147.832,E,00496,M,000000.00,A,,000000*7A
$PMGNTRK,4532.923,N,00147.830,E,00496,M,000000.00,A,,000000*7A
$PMGNTRK,4532.929,N,00147.825,E,00496,M,000000.00,A,,000000*74
$PMGNTRK,4532.930,N,00147.823,E,00495,M,000000.00,A,,000000*79
$PMGNTRK,4532.939,N,00147.817,E,00495,M,000000.00,A,,000000*77
$PMGNTRK,4532.939,N,00147.814,E,00495,M,000000.00,A,,000000*74
$PMGNTRK,4532.941,N,00147.812,E,00495,M,000000.00,A,,000000*7D
$PMGNTRK,4532.943,N,00147.812,E,00495,M,000000.00,A,,000000*7F
$PMGNTRK,4532.946,N,00147.811,E,00495,M,000000.00,A,,000000*79
$PMGNTRK,4532.949,N,00147.805,E,00495,M,000000.00,A,,000000*73
$PMGNTRK,4532.950,N,00147.805,E,00495,M,000000.00,A,,000000*7B
$PMGNTRK,4532.950,N,00147.804,E,00495,M,000000.00,A,,000000*7A
$PMGNTRK,4532.953,N,00147.803,E,00494,M,000000.00,A,,000000*7F
$PMGNTRK,4532.955,N,00147.801,E,00494,M,000000.00,A,,000000*7B
$PMGNTRK,4532.955,N,00147.800,E,00493,M,000000.00,A,,000000*7D
$PMGNTRK,4532.956,N,00147.796,E,00493,M,000000.00,A,,000000*7E
$PMGNTRK,4532.958,N,00147.794,E,00493,M,000000.00,A,,000000*72
$PMGNTRK,4532.961,N,00147.789,E,00492,M,000000.00,A,,000000*75
$PMGNTRK,4532.961,N,00147.789,E,00492,M,000000.00,A,,000000*75
$PMGNTRK,4532.962,N,00147.788,E,00492,M,000000.00,A,,000000*77
$PMGNTRK,4532.965,N,00147.784,E,00492,M,000000.00,A,,000000*7C
$PMGNTRK,4532.966,N,00147.782,E,00492,M,000000.00,A,,000000*79
$PMGNTRK,4532.967,N,00147.781,E,00492,M,000000.00,A,,000000*7B
$PMGNTRK,4532.976,N,00147.777,E,00492,M,000000.00,A,,000000*72
$PMGNTRK,4532.977,N,00147.778,E,00491,M,000000.00,A,,000000*7F
$PMGNTRK,4532.976,N,00147.777,E,00491,M,000000.00,A,,000000*71
$PMGNTRK,4532.975,N,00147.778,E,00490,M,000000.00,A,,000000*7C
$PMGNTRK,4532.972,N,00147.775,E,00490,M,000000.00,A,,000000*76
$PMGNTRK,4532.971,N,00147.775,E,00490,M,000000.00,A,,000000*75
$PMGNTRK,4532.967,N,00147.782,E,00490,M,000000.00,A,,000000*7A
$PMGNTRK,4532.962,N,00147.786,E,00490,M,000000.00,A,,000000*7B
$PMGNTRK,4532.962,N,00147.787,E,00490,M,000000.00,A,,000000*7A
$PMGNTRK,4532.957,N,00147.790,E,00490,M,000000.00,A,,000000*7A
$PMGNTRK,4532.950,N,00147.797,E,00490,M,000000.00,A,,000000*7A
$PMGNTRK,4532.949,N,00147.798,E,00490,M,000000.00,A,,000000*7D
$PMGNTRK,4532.947,N,00147.802,E,00490,M,000000.00,A,,000000*7F
$PMGNTRK,4532.946,N,00147.804,E,00490,M,000000.00,A,,000000*78
$PMGNTRK,4532.946,N,00147.805,E,00491,M,000000.00,A,,000000*78
$PMGNTRK,4532.945,N,00147.808,E,00491,M,000000.00,A,,000000*76
$PMGNTRK,4532.944,N,00147.809,E,00490,M,000000.00,A,,000000*77
$PMGNTRK,4532.944,N,00147.810,E,00491,M,000000.00,A,,000000*7E
$PMGNTRK,4532.942,N,00147.815,E,00491,M,000000.00,A,,000000*7D
$PMGNTRK,4532.940,N,00147.817,E,00491,M,000000.00,A,,000000*7D
$PMGNTRK,4532.935,N,00147.821,E,00492,M,000000.00,A,,000000*79
$PMGNTRK,4532.931,N,00147.820,E,00492,M,000000.00,A,,000000*7C
$PMGNTRK,4532.930,N,00147.821,E,00492,M,000000.00,A,,000000*7C
$PMGNTRK,4532.922,N,00147.824,E,00493,M,000000.00,A,,000000*7B
$PMGNTRK,4532.920,N,00147.825,E,00492,M,000000.00,A,,000000*79
$PMGNTRK,4532.913,N,00147.835,E,00492,M,000000.00,A,,000000*78
$PMGNTRK,4532.913,N,00147.838,E,00491,M,000000.00,A,,000000*76
$PMGNTRK,4532.907,N,00147.844,E,00491,M,000000.00,A,,000000*78
$PMGNTRK,4532.906,N,00147.847,E,00491,M,000000.00,A,,000000*7A
$PMGNTRK,4532.903,N,00147.849,E,00491,M,000000.00,A,,000000*71
$PMGNTRK,4532.901,N,00147.852,E,00491,M,000000.00,A,,000000*79
$PMGNTRK,4532.900,N,00147.853,E,00491,M,000000.00,A,,000000*79
$PMGNTRK,4532.897,N,00147.856,E,00491,M,000000.00,A,,000000*73
$PMGNTRK,4532.896,N,00147.858,E,00491,M,000000.00,A,,000000*7C
$PMGNTRK,4532.898,N,00147.862,E,00492,M,000000.00,A,,000000*78
$PMGNTRK,4532.897,N,00147.863,E,00492,M,000000.00,A,,000000*76
$PMGNTRK,4532.894,N,00147.864,E,00492,M,000000.00,A,,000000*72
$PMGNTRK,4532.892,N,00147.868,E,00492,M,000000.00,A,,000000*78
$PMGNTRK,4532.891,N,00147.869,E,00492,M,000000.00,A,,000000*7A
$PMGNTRK,4532.890,N,00147.872,E,00492,M,000000.00,A,,000000*71
$PMGNTRK,4532.890,N,00147.874,E,00492,M,000000.00,A,,000000*77
$PMGNTRK,4532.890,N,00147.869,E,00493,M,000000.00,A,,000000*7A
$PMGNTRK,4532.889,N,00147.868,E,00493,M,000000.00,A,,000000*73
$PMGNTRK,4532.887,N,00147.869,E,00492,M,000000.00,A,,000000*7D
$PMGNTRK,4532.886,N,00147.870,E,00492,M,000000.00,A,,000000*74
$PMGNTRK,4532.886,N,00147.873,E,00491,M,000000.00,A,,000000*74
$PMGNTRK,4532.888,N,00147.878,E,00492,M,000000.00,A,,000000*72
$PMGNTRK,4532.892,N,00147.884,E,00492,M,000000.00,A,,000000*7A
$PMGNTRK,4532.893,N,00147.888,E,00492,M,000000.00,A,,000000*77
$PMGNTRK,4532.893,N,00147.890,E,00492,M,000000.00,A,,000000*7E
$PMGNTRK,4532.893,N,00147.893,E,00492,M,000000.00,A,,000000*7D
$PMGNTRK,4532.893,N,00147.893,E,00492,M,000000.00,A,,000000*7D
$PMGNTRK,4532.893,N,00147.898,E,00492,M,000000.00,A,,000000*76
$PMGNTRK,4532.894,N,00147.900,E,00492,M,000000.00,A,,000000*71
$PMGNTRK,4532.894,N,00147.902,E,00492,M,000000.00,A,,000000*73
$PMGNTRK,4532.894,N,00147.903,E,00492,M,000000.00,A,,000000*72
$PMGNTRK,4532.894,N,00147.908,E,00493,M,000000.00,A,,000000*78
$PMGNTRK,4532.896,N,00147.913,E,00494,M,000000.00,A,,000000*77
$PMGNTRK,4532.895,N,00147.916,E,00495,M,000000.00,A,,000000*70
$PMGNTRK,4532.897,N,00147.921,E,00494,M,000000.00,A,,000000*77
$PMGNTRK,4532.897,N,00147.922,E,00494,M,000000.00,A,,000000*74
$PMGNTRK,4532.901,N,00147.930,E,00495,M,000000.00,A,,000000*78
$PMGNTRK,4532.902,N,00147.933,E,00495,M,000000.00,A,,000000*78
$PMGNTRK,4532.902,N,00147.936,E,00495,M,000000.00,A,,000000*7D
$PMGNTRK,4532.902,N,00147.941,E,00495,M,000000.00,A,,000000*7D
$PMGNTRK,4532.902,N,00147.946,E,00495,M,000000.00,A,,000000*7A
$PMGNTRK,4532.902,N,00147.949,E,00495,M,000000.00,A,,000000*75
$PMGNTRK,4532.902,N,00147.953,E,00495,M,000000.00,A,,000000*7E
$PMGNTRK,4532.901,N,00147.954,E,00495,M,000000.00,A,,000000*7A
$PMGNTRK,4532.901,N,00147.966,E,00496,M,000000.00,A,,000000*78
$PMGNTRK,4532.898,N,00147.981,E,00496,M,000000.00,A,,000000*70
$PMGNTRK,4532.898,N,00147.983,E,00496,M,000000.00,A,,000000*72
$PMGNTRK,4532.897,N,00147.987,E,00496,M,000000.00,A,,000000*79
$PMGNTRK,4532.897,N,00147.989,E,00496,M,000000.00,A,,000000*77
$PMGNTRK,4532.896,N,00147.991,E,00496,M,000000.00,A,,000000*7F
$PMGNTRK,4532.896,N,00147.997,E,00495,M,000000.00,A,,000000*7A
$PMGNTRK,4532.897,N,00148.003,E,00495,M,000000.00,A,,000000*70
$PMGNTRK,4532.899,N,00148.009,E,00494,M,000000.00,A,,000000*75
$PMGNTRK,4532.899,N,00148.011,E,00494,M,000000.00,A,,000000*7C
$PMGNTRK,4532.900,N,00148.013,E,00494,M,000000.00,A,,000000*7F
$PMGNTRK,4532.901,N,00148.019,E,00495,M,000000.00,A,,000000*75
$PMGNTRK,4532.901,N,00148.023,E,00495,M,000000.00,A,,000000*7C
$PMGNTRK,4532.901,N,00148.024,E,00495,M,000000.00,A,,000000*7B
$PMGNTRK,4532.901,N,00148.034,E,00495,M,000000.00,A,,000000*7A
$PMGNTRK,4532.902,N,00148.038,E,00496,M,000000.00,A,,000000*76
$PMGNTRK,4532.903,N,00148.044,E,00496,M,000000.00,A,,000000*7C
$PMGNTRK,4532.904,N,00148.046,E,00496,M,000000.00,A,,000000*79
$PMGNTRK,4532.904,N,00148.054,E,00496,M,000000.00,A,,000000*7A
$PMGNTRK,4532.904,N,00148.056,E,00496,M,000000.00,A,,000000*78
$PMGNTRK,4532.904,N,00148.061,E,00496,M,000000.00,A,,000000*7C
$PMGNTRK,4532.902,N,00148.067,E,00496,M,000000.00,A,,000000*7C
$PMGNTRK,4532.902,N,00148.071,E,00495,M,000000.00,A,,000000*78
$PMGNTRK,4532.902,N,00148.071,E,00496,M,000000.00,A,,000000*7B
$PMGNTRK,4532.901,N,00148.082,E,00497,M,000000.00,A,,000000*75
$PMGNTRK,4532.901,N,00148.090,E,00497,M,000000.00,A,,000000*76
$PMGNTRK,4532.903,N,00148.093,E,00497,M,000000.00,A,,000000*77
$PMGNTRK,4532.904,N,00148.097,E,00498,M,000000.00,A,,000000*7B
$PMGNTRK,4532.904,N,00148.100,E,00498,M,000000.00,A,,000000*74
$PMGNTRK,4532.905,N,00148.103,E,00498,M,000000.00,A,,000000*76
$PMGNTRK,4532.905,N,00148.108,E,00500,M,000000.00,A,,000000*7D
$PMGNTRK,4532.906,N,00148.111,E,00500,M,000000.00,A,,000000*76
$PMGNTRK,4532.906,N,00148.118,E,00504,M,000000.00,A,,000000*7B
$PMGNTRK,4532.904,N,00148.120,E,00504,M,000000.00,A,,000000*72
$PMGNTRK,4532.904,N,00148.121,E,00503,M,000000.00,A,,000000*74
$PMGNTRK,4532.903,N,00148.122,E,00504,M,000000.00,A,,000000*77
$PMGNTRK,4532.901,N,00148.127,E,00503,M,000000.00,A,,000000*77
$PMGNTRK,4532.901,N,00148.130,E,00504,M,000000.00,A,,000000*76
$PMGNTRK,4532.898,N,00148.140,E,00505,M,000000.00,A,,000000*71
$PMGNTRK,4532.896,N,00148.143,E,00505,M,000000.00,A,,000000*7C
$PMGNTRK,4532.893,N,00148.150,E,00505,M,000000.00,A,,000000*7B
$PMGNTRK,4532.893,N,00148.153,E,00506,M,000000.00,A,,000000*7B
$PMGNTRK,4532.892,N,00148.153,E,00506,M,000000.00,A,,000000*7A
$PMGNTRK,4532.891,N,00148.157,E,00507,M,000000.00,A,,000000*7C
$PMGNTRK,4532.890,N,00148.156,E,00507,M,000000.00,A,,000000*7C
$PMGNTRK,4532.892,N,00148.156,E,00507,M,000000.00,A,,000000*7E
$PMGNTRK,4532.893,N,00148.155,E,00507,M,000000.00,A,,000000*7C
$PMGNTRK,4532.891,N,00148.155,E,00508,M,000000.00,A,,000000*71
$PMGNTRK,4532.890,N,00148.156,E,00508,M,000000.00,A,,000000*73
$PMGNTRK,4532.889,N,00148.156,E,00508,M,000000.00,A,,000000*7B
$PMGNTRK,4532.888,N,00148.157,E,00510,M,000000.00,A,,000000*72
$PMGNTRK,4532.889,N,00148.158,E,00510,M,000000.00,A,,000000*7C
$PMGNTRK,4532.889,N,00148.160,E,00511,M,000000.00,A,,000000*76
$PMGNTRK,4532.888,N,00148.162,E,00510,M,000000.00,A,,000000*74
$PMGNTRK,4532.887,N,00148.164,E,00513,M,000000.00,A,,000000*7E
$PMGNTRK,4532.888,N,00148.163,E,00512,M,000000.00,A,,000000*77
$PMGNTRK,4532.889,N,00148.163,E,00509,M,000000.00,A,,000000*7C
$PMGNTRK,4532.893,N,00148.161,E,00505,M,000000.00,A,,000000*79
$PMGNTRK,4532.897,N,00148.161,E,00506,M,000000.00,A,,000000*7E
$PMGNTRK,4532.898,N,00148.160,E,00505,M,000000.00,A,,000000*73
$PMGNTRK,4532.901,N,00148.160,E,00505,M,000000.00,A,,000000*72
$PMGNTRK,4532.902,N,00148.161,E,00505,M,000000.00,A,,000000*70
$PMGNTRK,4532.904,N,00148.161,E,00505,M,000000.00,A,,000000*76
$PMGNTRK,4532.904,N,00148.161,E,00506,M,000000.00,A,,000000*75
$PMGNTRK,4532.907,N,00148.161,E,00507,M,000000.00,A,,000000*77
$PMGNTRK,4532.910,N,00148.160,E,00508,M,000000.00,A,,000000*7F
$PMGNTRK,4532.915,N,00148.159,E,00511,M,000000.00,A,,000000*78
$PMGNTRK,4532.916,N,00148.160,E,00511,M,000000.00,A,,000000*71
$PMGNTRK,4532.916,N,00148.159,E,00512,M,000000.00,A,,000000*78
$PMGNTRK,4532.922,N,00148.160,E,00513,M,000000.00,A,,000000*74
$PMGNTRK,4532.931,N,00148.156,E,00514,M,000000.00,A,,000000*74
$PMGNTRK,4532.938,N,00148.156,E,00513,M,000000.00,A,,000000*7A
$PMGNTRK,4532.943,N,00148.156,E,00513,M,000000.00,A,,000000*76
$PMGNTRK,4532.956,N,00148.162,E,00514,M,000000.00,A,,000000*72
$PMGNTRK,4532.959,N,00148.163,E,00514,M,000000.00,A,,000000*7C
$PMGNTRK,4532.960,N,00148.164,E,00514,M,000000.00,A,,000000*71
$PMGNTRK,4532.965,N,00148.165,E,00514,M,000000.00,A,,000000*75
$PMGNTRK,4532.967,N,00148.165,E,00514,M,000000.00,A,,000000*77
$PMGNTRK,4532.967,N,00148.166,E,00514,M,000000.00,A,,000000*74
$PMGNTRK,4532.969,N,00148.166,E,00515,M,000000.00,A,,000000*7B
$PMGNTRK,4532.970,N,00148.167,E,00515,M,000000.00,A,,000000*72
$PMGNTRK,4532.973,N,00148.167,E,00515,M,000000.00,A,,000000*71
$PMGNTRK,4532.974,N,00148.167,E,00515,M,000000.00,A,,000000*76
$PMGNTRK,4532.978,N,00148.168,E,00516,M,000000.00,A,,000000*76
$PMGNTRK,4532.980,N,00148.169,E,00516,M,000000.00,A,,000000*70
$PMGNTRK,4532.984,N,00148.173,E,00517,M,000000.00,A,,000000*7E
$PMGNTRK,4532.984,N,00148.174,E,00517,M,000000.00,A,,000000*79
$PMGNTRK,4532.990,N,00148.176,E,00520,M,000000.00,A,,000000*7A
$PMGNTRK,4532.993,N,00148.178,E,00521,M,000000.00,A,,000000*76
$PMGNTRK,4532.996,N,00148.179,E,00521,M,000000.00,A,,000000*72
$PMGNTRK,4532.997,N,00148.181,E,00521,M,000000.00,A,,000000*74
$PMGNTRK,4533.003,N,00148.182,E,00522,M,000000.00,A,,000000*71
$PMGNTRK,4533.007,N,00148.184,E,00520,M,000000.00,A,,000000*71
$PMGNTRK,4533.014,N,00148.185,E,00523,M,000000.00,A,,000000*71
$PMGNTRK,4533.017,N,00148.184,E,00524,M,000000.00,A,,000000*74
$PMGNTRK,4533.019,N,00148.185,E,00525,M,000000.00,A,,000000*7A
$PMGNTRK,4533.020,N,00148.185,E,00525,M,000000.00,A,,000000*70
$PMGNTRK,4533.021,N,00148.186,E,00526,M,000000.00,A,,000000*71
$PMGNTRK,4533.022,N,00148.186,E,00525,M,000000.00,A,,000000*71
$PMGNTRK,4533.026,N,00148.188,E,00525,M,000000.00,A,,000000*7B
$PMGNTRK,4533.030,N,00148.188,E,00526,M,000000.00,A,,000000*7F
$PMGNTRK,4533.033,N,00148.186,E,00526,M,000000.00,A,,000000*72
$PMGNTRK,4533.033,N,00148.186,E,00526,M,000000.00,A,,000000*72
$PMGNTRK,4533.035,N,00148.186,E,00526,M,000000.00,A,,000000*74
$PMGNTRK,4533.040,N,00148.188,E,00527,M,000000.00,A,,000000*79
$PMGNTRK,4533.043,N,00148.189,E,00527,M,000000.00,A,,000000*7B
$PMGNTRK,4533.044,N,00148.190,E,00527,M,000000.00,A,,000000*74
$PMGNTRK,4533.045,N,00148.191,E,00527,M,000000.00,A,,000000*74
$PMGNTRK,4533.050,N,00148.192,E,00527,M,000000.00,A,,000000*73
$PMGNTRK,4533.052,N,00148.191,E,00527,M,000000.00,A,,000000*72
$PMGNTRK,4533.055,N,00148.193,E,00526,M,000000.00,A,,000000*76
$PMGNTRK,4533.056,N,00148.196,E,00527,M,000000.00,A,,000000*71
$PMGNTRK,4533.059,N,00148.198,E,00527,M,000000.00,A,,000000*70
$PMGNTRK,4533.060,N,00148.198,E,00527,M,000000.00,A,,000000*7A
$PMGNTRK,4533.065,N,00148.203,E,00527,M,000000.00,A,,000000*7E
$PMGNTRK,4533.065,N,00148.203,E,00526,M,000000.00,A,,000000*7F
$PMGNTRK,4533.068,N,00148.203,E,00527,M,000000.00,A,,000000*73
$PMGNTRK,4533.071,N,00148.206,E,00527,M,000000.00,A,,000000*7E
$PMGNTRK,4533.071,N,00148.207,E,00527,M,000000.00,A,,000000*7F
$PMGNTRK,4533.075,N,00148.211,E,00527,M,000000.00,A,,000000*7C
$PMGNTRK,4533.077,N,00148.218,E,00528,M,000000.00,A,,000000*78
$PMGNTRK,4533.080,N,00148.220,E,00528,M,000000.00,A,,000000*7B
$PMGNTRK,4533.082,N,00148.220,E,00527,M,000000.00,A,,000000*76
$PMGNTRK,4533.084,N,00148.224,E,00527,M,000000.00,A,,000000*74
$PMGNTRK,4533.084,N,00148.225,E,00527,M,000000.00,A,,000000*75
$PMGNTRK,4533.086,N,00148.231,E,00527,M,000000.00,A,,000000*72
$PMGNTRK,4533.087,N,00148.232,E,00527,M,000000.00,A,,000000*70
$PMGNTRK,4533.088,N,00148.237,E,00528,M,000000.00,A,,000000*75
$PMGNTRK,4533.091,N,00148.241,E,00528,M,000000.00,A,,000000*7C
$PMGNTRK,4533.092,N,00148.247,E,00528,M,000000.00,A,,000000*79
$PMGNTRK,4533.093,N,00148.250,E,00528,M,000000.00,A,,000000*7E
$PMGNTRK,4533.093,N,00148.256,E,00530,M,000000.00,A,,000000*71
$PMGNTRK,4533.093,N,00148.258,E,00530,M,000000.00,A,,000000*7F
$PMGNTRK,4533.093,N,00148.266,E,00530,M,000000.00,A,,000000*72
$PMGNTRK,4533.096,N,00148.280,E,00531,M,000000.00,A,,000000*7E
$PMGNTRK,4533.096,N,00148.289,E,00533,M,000000.00,A,,000000*75
$PMGNTRK,4533.095,N,00148.292,E,00534,M,000000.00,A,,000000*7B
$PMGNTRK,4533.096,N,00148.293,E,00534,M,000000.00,A,,000000*79
$PMGNTRK,4533.096,N,00148.303,E,00535,M,000000.00,A,,000000*70
$PMGNTRK,4533.096,N,00148.304,E,00535,M,000000.00,A,,000000*77
$PMGNTRK,4533.096,N,00148.308,E,00534,M,000000.00,A,,000000*7A
$PMGNTRK,4533.096,N,00148.309,E,00534,M,000000.00,A,,000000*7B
$PMGNTRK,4533.096,N,00148.312,E,00533,M,000000.00,A,,000000*76
$PMGNTRK,4533.096,N,00148.313,E,00534,M,000000.00,A,,000000*70
$PMGNTRK,4533.096,N,00148.321,E,00534,M,000000.00,A,,000000*71
$PMGNTRK,4533.096,N,00148.321,E,00534,M,000000.00,A,,000000*71
$PMGNTRK,4533.096,N,00148.323,E,00533,M,000000.00,A,,000000*74
$PMGNTRK,4533.096,N,00148.324,E,00532,M,000000.00,A,,000000*72
$PMGNTRK,4533.096,N,00148.326,E,00532,M,000000.00,A,,000000*70
$PMGNTRK,4533.095,N,00148.328,E,00532,M,000000.00,A,,000000*7D
$PMGNTRK,4533.095,N,00148.343,E,00531,M,000000.00,A,,000000*73
$PMGNTRK,4533.094,N,00148.343,E,00531,M,000000.00,A,,000000*72
$PMGNTRK,4533.094,N,00148.347,E,00531,M,000000.00,A,,000000*76
$PMGNTRK,4533.095,N,00148.348,E,00531,M,000000.00,A,,000000*78
$PMGNTRK,4533.095,N,00148.354,E,00532,M,000000.00,A,,000000*76
$PMGNTRK,4533.094,N,00148.355,E,00532,M,000000.00,A,,000000*76
$PMGNTRK,4533.094,N,00148.356,E,00532,M,000000.00,A,,000000*75
$PMGNTRK,4533.093,N,00148.358,E,00532,M,000000.00,A,,000000*7C
$PMGNTRK,4533.093,N,00148.362,E,00532,M,000000.00,A,,000000*75
$PMGNTRK,4533.093,N,00148.364,E,00533,M,000000.00,A,,000000*72
$PMGNTRK,4533.092,N,00148.367,E,00532,M,000000.00,A,,000000*71
$PMGNTRK,4533.092,N,00148.369,E,00533,M,000000.00,A,,000000*7E
$PMGNTRK,4533.091,N,00148.372,E,00532,M,000000.00,A,,000000*76
$PMGNTRK,4533.091,N,00148.375,E,00533,M,000000.00,A,,000000*70
$PMGNTRK,4533.091,N,00148.375,E,00533,M,000000.00,A,,000000*70
$PMGNTRK,4533.091,N,00148.384,E,00531,M,000000.00,A,,000000*7C
$PMGNTRK,4533.093,N,00148.391,E,00531,M,000000.00,A,,000000*7A
$PMGNTRK,4533.094,N,00148.393,E,00531,M,000000.00,A,,000000*7F
$PMGNTRK,4533.094,N,00148.394,E,00531,M,000000.00,A,,000000*78
$PMGNTRK,4533.094,N,00148.395,E,00531,M,000000.00,A,,000000*79
$PMGNTRK,4533.096,N,00148.398,E,00530,M,000000.00,A,,000000*77
$PMGNTRK,4533.098,N,00148.402,E,00530,M,000000.00,A,,000000*7D
$PMGNTRK,4533.098,N,00148.404,E,00531,M,000000.00,A,,000000*7A
$PMGNTRK,4533.100,N,00148.406,E,00530,M,000000.00,A,,000000*79
$PMGNTRK,4533.101,N,00148.410,E,00529,M,000000.00,A,,000000*77
$PMGNTRK,4533.105,N,00148.414,E,00528,M,000000.00,A,,000000*76
$PMGNTRK,4533.107,N,00148.420,E,00528,M,000000.00,A,,000000*73
$PMGNTRK,4533.109,N,00148.422,E,00528,M,000000.00,A,,000000*7F
$PMGNTRK,4533.112,N,00148.424,E,00527,M,000000.00,A,,000000*7C
$PMGNTRK,4533.117,N,00148.427,E,00527,M,000000.00,A,,000000*7A
$PMGNTRK,4533.121,N,00148.432,E,00527,M,000000.00,A,,000000*7B
$PMGNTRK,4533.122,N,00148.433,E,00527,M,000000.00,A,,000000*79
$PMGNTRK,4533.122,N,00148.434,E,00526,M,000000.00,A,,000000*7F
$PMGNTRK,4533.128,N,00148.439,E,00527,M,000000.00,A,,000000*79
$PMGNTRK,4533.128,N,00148.440,E,00527,M,000000.00,A,,000000*77
$PMGNTRK,4533.129,N,00148.440,E,00527,M,000000.00,A,,000000*76
$PMGNTRK,4533.130,N,00148.442,E,00527,M,000000.00,A,,000000*7C
$PMGNTRK,4533.135,N,00148.446,E,00527,M,000000.00,A,,000000*7D
$PMGNTRK,4533.141,N,00148.456,E,00526,M,000000.00,A,,000000*7E
$PMGNTRK,4533.141,N,00148.456,E,00526,M,000000.00,A,,000000*7E
$PMGNTRK,4533.142,N,00148.458,E,00526,M,000000.00,A,,000000*73
$PMGNTRK,4533.147,N,00148.462,E,00526,M,000000.00,A,,000000*7F
$PMGNTRK,4533.153,N,00148.468,E,00524,M,000000.00,A,,000000*72
$PMGNTRK,4533.154,N,00148.469,E,00525,M,000000.00,A,,000000*75
$PMGNTRK,4533.155,N,00148.471,E,00525,M,000000.00,A,,000000*7D
$PMGNTRK,4533.157,N,00148.477,E,00525,M,000000.00,A,,000000*79
$PMGNTRK,4533.159,N,00148.478,E,00525,M,000000.00,A,,000000*78
$PMGNTRK,4533.161,N,00148.481,E,00525,M,000000.00,A,,000000*75
$PMGNTRK,4533.162,N,00148.485,E,00524,M,000000.00,A,,000000*73
$PMGNTRK,4533.164,N,00148.487,E,00522,M,000000.00,A,,000000*71
$PMGNTRK,4533.165,N,00148.487,E,00522,M,000000.00,A,,000000*70
$PMGNTRK,4533.166,N,00148.489,E,00521,M,000000.00,A,,000000*7E
$PMGNTRK,4533.171,N,00148.495,E,00521,M,000000.00,A,,000000*75
$PMGNTRK,4533.174,N,00148.501,E,00520,M,000000.00,A,,000000*7D
$PMGNTRK,4533.178,N,00148.507,E,00520,M,000000.00,A,,000000*77
$PMGNTRK,4533.179,N,00148.507,E,00520,M,000000.00,A,,000000*76
$PMGNTRK,4533.181,N,00148.510,E,00521,M,000000.00,A,,000000*76
$PMGNTRK,4533.182,N,00148.513,E,00520,M,000000.00,A,,000000*77
$PMGNTRK,4533.184,N,00148.525,E,00520,M,000000.00,A,,000000*74
$PMGNTRK,4533.185,N,00148.526,E,00520,M,000000.00,A,,000000*76
$PMGNTRK,4533.186,N,00148.528,E,00520,M,000000.00,A,,000000*7B
$PMGNTRK,4533.186,N,00148.532,E,00520,M,000000.00,A,,000000*70
$PMGNTRK,4533.191,N,00148.541,E,00520,M,000000.00,A,,000000*72
$PMGNTRK,4533.191,N,00148.542,E,00521,M,000000.00,A,,000000*70
$PMGNTRK,4533.194,N,00148.549,E,00522,M,000000.00,A,,000000*7D
$PMGNTRK,4533.195,N,00148.554,E,00523,M,000000.00,A,,000000*71
$PMGNTRK,4533.198,N,00148.557,E,00523,M,000000.00,A,,000000*7F
$PMGNTRK,4533.201,N,00148.561,E,00523,M,000000.00,A,,000000*79
$PMGNTRK,4533.202,N,00148.566,E,00523,M,000000.00,A,,000000*7D
$PMGNTRK,4533.203,N,00148.566,E,00523,M,000000.00,A,,000000*7C
$PMGNTRK,4533.206,N,00148.570,E,00523,M,000000.00,A,,000000*7E
$PMGNTRK,4533.206,N,00148.575,E,00523,M,000000.00,A,,000000*7B
$PMGNTRK,4533.208,N,00148.577,E,00524,M,000000.00,A,,000000*70
$PMGNTRK,4533.208,N,00148.578,E,00524,M,000000.00,A,,000000*7F
$PMGNTRK,4533.209,N,00148.583,E,00523,M,000000.00,A,,000000*7D
$PMGNTRK,4533.215,N,00148.585,E,00524,M,000000.00,A,,000000*71
$PMGNTRK,4533.217,N,00148.590,E,00524,M,000000.00,A,,000000*77
$PMGNTRK,4533.218,N,00148.590,E,00524,M,000000.00,A,,000000*78
$PMGNTRK,4533.220,N,00148.592,E,00525,M,000000.00,A,,000000*70
$PMGNTRK,4533.224,N,00148.593,E,00525,M,000000.00,A,,000000*75
$PMGNTRK,4533.227,N,00148.592,E,00526,M,000000.00,A,,000000*74
$PMGNTRK,4533.229,N,00148.594,E,00526,M,000000.00,A,,000000*7C
