$PMGNTRK,4551.264,N,00520.369,E,00199,M,200000.00,A,,050714*7A
$PMGNTRK,4551.262,N,00520.370,E,00205,M,200005.00,A,,050714*77
$PMGNTRK,4551.258,N,00520.375,E,00208,M,200010.00,A,,050714*72
$PMGNTRK,4551.256,N,00520.386,E,00210,M,200015.00,A,,050714*7C
$PMGNTRK,4551.262,N,00520.397,E,00213,M,200020.00,A,,050714*7E
$PMGNTRK,4551.266,N,00520.407,E,00214,M,200025.00,A,,050714*76
$PMGNTRK,4551.268,N,00520.414,E,00215,M,200030.00,A,,050714*7F
$PMGNTRK,4551.275,N,00520.418,E,00214,M,200035.00,A,,050714*7B
$PMGNTRK,4551.289,N,00520.419,E,00213,M,200040.00,A,,050714*7C
$PMGNTRK,4551.298,N,00520.417,E,00214,M,200045.00,A,,050714*70
$PMGNTRK,4551.309,N,00520.421,E,00211,M,200050.00,A,,050714*7D
$PMGNTRK,4551.320,N,00520.425,E,00213,M,200055.00,A,,050714*75
$PMGNTRK,4551.333,N,00520.437,E,00213,M,200100.00,A,,050714*75
$PMGNTRK,4551.339,N,00520.445,E,00213,M,200105.00,A,,050714*7F
$PMGNTRK,4551.350,N,00520.465,E,00214,M,200110.00,A,,050714*71
$PMGNTRK,4551.353,N,00520.478,E,00215,M,200115.00,A,,050714*7A
$PMGNTRK,4551.354,N,00520.470,E,00217,M,200120.00,A,,050714*71
$PMGNTRK,4551.366,N,00520.454,E,00224,M,200125.00,A,,050714*73
$PMGNTRK,4551.370,N,00520.453,E,00226,M,200130.00,A,,050714*75
$PMGNTRK,4551.381,N,00520.475,E,00234,M,200135.00,A,,050714*79
$PMGNTRK,4551.384,N,00520.480,E,00236,M,200140.00,A,,050714*76
$PMGNTRK,4551.391,N,00520.484,E,00240,M,200145.00,A,,050714*72
$PMGNTRK,4551.395,N,00520.490,E,00241,M,200150.00,A,,050714*76
$PMGNTRK,4551.398,N,00520.496,E,00244,M,200155.00,A,,050714*7D
$PMGNTRK,4551.400,N,00520.505,E,00246,M,200200.00,A,,050714*71
$PMGNTRK,4551.401,N,00520.517,E,00250,M,200205.00,A,,050714*71
$PMGNTRK,4551.404,N,00520.532,E,00252,M,200210.00,A,,050714*75
$PMGNTRK,4551.415,N,00520.548,E,00255,M,200215.00,A,,050714*7A
$PMGNTRK,4551.422,N,00520.552,E,00255,M,200220.00,A,,050714*73
$PMGNTRK,4551.437,N,00520.549,E,00258,M,200225.00,A,,050714*75
$PMGNTRK,4551.442,N,00520.562,E,00259,M,200230.00,A,,050714*7B
$PMGNTRK,4551.448,N,00520.571,E,00261,M,200235.00,A,,050714*7D
$PMGNTRK,4551.447,N,00520.579,E,00265,M,200240.00,A,,050714*7C
$PMGNTRK,4551.449,N,00520.587,E,00269,M,200245.00,A,,050714*7A
$PMGNTRK,4551.451,N,00520.595,E,00270,M,200250.00,A,,050714*7C
$PMGNTRK,4551.457,N,00520.615,E,00274,M,200255.00,A,,050714*70
$PMGNTRK,4551.463,N,00520.623,E,00281,M,200300.00,A,,050714*79
$PMGNTRK,4551.458,N,00520.624,E,00282,M,200305.00,A,,050714*70
$PMGNTRK,4551.452,N,00520.633,E,00283,M,200310.00,A,,050714*79
$PMGNTRK,4551.448,N,00520.637,E,00288,M,200315.00,A,,050714*78
$PMGNTRK,4551.449,N,00520.644,E,00291,M,200320.00,A,,050714*73
$PMGNTRK,4551.445,N,00520.647,E,00294,M,200325.00,A,,050714*7C
$PMGNTRK,4551.438,N,00520.641,E,00295,M,200330.00,A,,050714*75
$PMGNTRK,4551.430,N,00520.614,E,00298,M,200335.00,A,,050714*75
$PMGNTRK,4551.422,N,00520.656,E,00349,M,200340.00,A,,050714*7F
$PMGNTRK,4551.496,N,00520.639,E,00352,M,200345.00,A,,050714*76
$PMGNTRK,4551.502,N,00520.637,E,00355,M,200350.00,A,,050714*77
$PMGNTRK,4551.512,N,00520.645,E,00353,M,200355.00,A,,050714*70
$PMGNTRK,4551.516,N,00520.653,E,00354,M,200400.00,A,,050714*73
$PMGNTRK,4551.523,N,00520.668,E,00353,M,200405.00,A,,050714*7F
$PMGNTRK,4551.522,N,00520.685,E,00353,M,200410.00,A,,050714*79
$PMGNTRK,4551.525,N,00520.705,E,00351,M,200415.00,A,,050714*70
$PMGNTRK,4551.519,N,00520.724,E,00351,M,200420.00,A,,050714*7A
$PMGNTRK,4551.518,N,00520.732,E,00354,M,200425.00,A,,050714*7C
$PMGNTRK,4551.514,N,00520.742,E,00356,M,200430.00,A,,050714*71
$PMGNTRK,4551.513,N,00520.757,E,00357,M,200435.00,A,,050714*76
$PMGNTRK,4551.507,N,00520.766,E,00360,M,200440.00,A,,050714*77
$PMGNTRK,4551.500,N,00520.778,E,00367,M,200445.00,A,,050714*7D
$PMGNTRK,4551.493,N,00520.791,E,00375,M,200450.00,A,,050714*76
$PMGNTRK,4551.490,N,00520.808,E,00381,M,200455.00,A,,050714*74
$PMGNTRK,4551.487,N,00520.823,E,00386,M,200500.00,A,,050714*7D
$PMGNTRK,4551.488,N,00520.838,E,00389,M,200505.00,A,,050714*72
$PMGNTRK,4551.488,N,00520.850,E,00391,M,200510.00,A,,050714*71
$PMGNTRK,4551.485,N,00520.863,E,00393,M,200515.00,A,,050714*7B
$PMGNTRK,4551.499,N,00520.876,E,00390,M,200520.00,A,,050714*77
$PMGNTRK,4551.508,N,00520.880,E,00389,M,200525.00,A,,050714*7A
$PMGNTRK,4551.514,N,00520.888,E,00389,M,200530.00,A,,050714*7B
$PMGNTRK,4551.510,N,00520.905,E,00394,M,200535.00,A,,050714*72
$PMGNTRK,4551.502,N,00520.915,E,00399,M,200540.00,A,,050714*7F
$PMGNTRK,4551.499,N,00520.923,E,00401,M,200545.00,A,,050714*7A
$PMGNTRK,4551.493,N,00520.935,E,00401,M,200550.00,A,,050714*73
$PMGNTRK,4551.487,N,00520.948,E,00405,M,200555.00,A,,050714*7D
$PMGNTRK,4551.487,N,00520.957,E,00406,M,200600.00,A,,050714*73
$PMGNTRK,4551.486,N,00520.972,E,00407,M,200605.00,A,,050714*71
$PMGNTRK,4551.489,N,00520.999,E,00401,M,200610.00,A,,050714*79
$PMGNTRK,4551.493,N,00521.012,E,00394,M,200615.00,A,,050714*77
$PMGNTRK,4551.499,N,00521.024,E,00389,M,200620.00,A,,050714*72
$PMGNTRK,4551.507,N,00521.038,E,00385,M,200625.00,A,,050714*70
$PMGNTRK,4551.508,N,00521.049,E,00380,M,200630.00,A,,050714*78
$PMGNTRK,4551.507,N,00521.059,E,00378,M,200635.00,A,,050714*74
$PMGNTRK,4551.509,N,00521.074,E,00374,M,200640.00,A,,050714*7B
$PMGNTRK,4551.509,N,00521.085,E,00373,M,200645.00,A,,050714*77
$PMGNTRK,4551.511,N,00521.094,E,00371,M,200650.00,A,,050714*78
$PMGNTRK,4551.517,N,00521.102,E,00369,M,200655.00,A,,050714*7C
$PMGNTRK,4551.514,N,00521.115,E,00368,M,200700.00,A,,050714*79
$PMGNTRK,4551.508,N,00521.116,E,00372,M,200705.00,A,,050714*79
$PMGNTRK,4551.498,N,00521.111,E,00372,M,200710.00,A,,050714*72
$PMGNTRK,4551.488,N,00521.108,E,00372,M,200715.00,A,,050714*7E
$PMGNTRK,4551.479,N,00521.109,E,00373,M,200720.00,A,,050714*76
$PMGNTRK,4551.473,N,00521.104,E,00374,M,200725.00,A,,050714*73
$PMGNTRK,4551.465,N,00521.101,E,00373,M,200730.00,A,,050714*72
$PMGNTRK,4551.456,N,00521.100,E,00376,M,200735.00,A,,050714*73
$PMGNTRK,4551.447,N,00521.100,E,00378,M,200740.00,A,,050714*7F
$PMGNTRK,4551.441,N,00521.097,E,00379,M,200745.00,A,,050714*72
$PMGNTRK,4551.431,N,00521.094,E,00381,M,200750.00,A,,050714*75
$PMGNTRK,4551.422,N,00521.090,E,00381,M,200755.00,A,,050714*76
$PMGNTRK,4551.413,N,00521.090,E,00383,M,200800.00,A,,050714*79
$PMGNTRK,4551.408,N,00521.096,E,00386,M,200805.00,A,,050714*75
$PMGNTRK,4551.403,N,00521.105,E,00388,M,200810.00,A,,050714*7F
$PMGNTRK,4551.390,N,00521.104,E,00390,M,200815.00,A,,050714*7F
$PMGNTRK,4551.383,N,00521.097,E,00391,M,200820.00,A,,050714*71
$PMGNTRK,4551.372,N,00521.095,E,00389,M,200825.00,A,,050714*71
$PMGNTRK,4551.362,N,00521.097,E,00388,M,200830.00,A,,050714*77
$PMGNTRK,4551.353,N,00521.095,E,00386,M,200835.00,A,,050714*7C
$PMGNTRK,4551.343,N,00521.095,E,00385,M,200840.00,A,,050714*7C
$PMGNTRK,4551.338,N,00521.089,E,00384,M,200845.00,A,,050714*79
$PMGNTRK,4551.329,N,00521.093,E,00382,M,200850.00,A,,050714*70
$PMGNTRK,4551.319,N,00521.095,E,00379,M,200855.00,A,,050714*74
$PMGNTRK,4551.308,N,00521.098,E,00379,M,200900.00,A,,050714*78
$PMGNTRK,4551.300,N,00521.099,E,00378,M,200905.00,A,,050714*75
$PMGNTRK,4551.290,N,00521.101,E,00376,M,200910.00,A,,050714*77
$PMGNTRK,4551.281,N,00521.107,E,00376,M,200915.00,A,,050714*74
$PMGNTRK,4551.270,N,00521.118,E,00376,M,200920.00,A,,050714*72
$PMGNTRK,4551.257,N,00521.126,E,00377,M,200925.00,A,,050714*7E
$PMGNTRK,4551.251,N,00521.133,E,00378,M,200930.00,A,,050714*77
$PMGNTRK,4551.243,N,00521.141,E,00380,M,200935.00,A,,050714*73
$PMGNTRK,4551.231,N,00521.152,E,00378,M,200940.00,A,,050714*71
$PMGNTRK,4551.224,N,00521.162,E,00378,M,200945.00,A,,050714*73
$PMGNTRK,4551.210,N,00521.169,E,00378,M,200950.00,A,,050714*7B
$PMGNTRK,4551.199,N,00521.167,E,00376,M,200955.00,A,,050714*7C
$PMGNTRK,4551.190,N,00521.163,E,00375,M,201000.00,A,,050714*7A
$PMGNTRK,4551.182,N,00521.158,E,00374,M,201005.00,A,,050714*75
$PMGNTRK,4551.175,N,00521.149,E,00372,M,201010.00,A,,050714*7F
$PMGNTRK,4551.167,N,00521.143,E,00370,M,201015.00,A,,050714*71
$PMGNTRK,4551.158,N,00521.127,E,00367,M,201020.00,A,,050714*7F
$PMGNTRK,4551.149,N,00521.116,E,00367,M,201025.00,A,,050714*78
$PMGNTRK,4551.140,N,00521.103,E,00366,M,201030.00,A,,050714*70
$PMGNTRK,4551.134,N,00521.091,E,00364,M,201035.00,A,,050714*7E
$PMGNTRK,4551.130,N,00521.076,E,00362,M,201040.00,A,,050714*77
$PMGNTRK,4551.122,N,00521.066,E,00361,M,201045.00,A,,050714*73
$PMGNTRK,4551.119,N,00521.056,E,00361,M,201050.00,A,,050714*7C
$PMGNTRK,4551.117,N,00521.040,E,00359,M,201055.00,A,,050714*7B
$PMGNTRK,4551.114,N,00521.025,E,00360,M,201100.00,A,,050714*70
$PMGNTRK,4551.110,N,00521.012,E,00359,M,201105.00,A,,050714*7F
$PMGNTRK,4551.107,N,00520.994,E,00359,M,201110.00,A,,050714*7B
$PMGNTRK,4551.103,N,00520.982,E,00359,M,201115.00,A,,050714*7D
$PMGNTRK,4551.101,N,00520.967,E,00357,M,201120.00,A,,050714*7C
$PMGNTRK,4551.097,N,00520.950,E,00355,M,201125.00,A,,050714*71
$PMGNTRK,4551.096,N,00520.933,E,00354,M,201130.00,A,,050714*70
$PMGNTRK,4551.095,N,00520.911,E,00353,M,201135.00,A,,050714*71
$PMGNTRK,4551.094,N,00520.896,E,00352,M,201140.00,A,,050714*7D
$PMGNTRK,4551.090,N,00520.879,E,00352,M,201145.00,A,,050714*7D
$PMGNTRK,4551.094,N,00520.861,E,00355,M,201150.00,A,,050714*73
$PMGNTRK,4551.094,N,00520.853,E,00354,M,201155.00,A,,050714*76
$PMGNTRK,4551.098,N,00520.844,E,00353,M,201200.00,A,,050714*78
$PMGNTRK,4551.102,N,00520.835,E,00351,M,201205.00,A,,050714*7B
$PMGNTRK,4551.102,N,00520.822,E,00349,M,201210.00,A,,050714*70
$PMGNTRK,4551.102,N,00520.807,E,00348,M,201215.00,A,,050714*73
$PMGNTRK,4551.101,N,00520.795,E,00345,M,201220.00,A,,050714*7F
$PMGNTRK,4551.098,N,00520.781,E,00345,M,201225.00,A,,050714*7E
$PMGNTRK,4551.097,N,00520.768,E,00343,M,201230.00,A,,050714*74
$PMGNTRK,4551.097,N,00520.757,E,00341,M,201235.00,A,,050714*7F
$PMGNTRK,4551.099,N,00520.744,E,00339,M,201240.00,A,,050714*7E
$PMGNTRK,4551.103,N,00520.734,E,00336,M,201245.00,A,,050714*71
$PMGNTRK,4551.105,N,00520.726,E,00335,M,201250.00,A,,050714*73
$PMGNTRK,4551.112,N,00520.713,E,00333,M,201255.00,A,,050714*70
$PMGNTRK,4551.114,N,00520.702,E,00331,M,201300.00,A,,050714*75
$PMGNTRK,4551.120,N,00520.695,E,00331,M,201305.00,A,,050714*78
$PMGNTRK,4551.125,N,00520.689,E,00330,M,201310.00,A,,050714*75
$PMGNTRK,4551.130,N,00520.678,E,00330,M,201315.00,A,,050714*7A
$PMGNTRK,4551.138,N,00520.670,E,00330,M,201320.00,A,,050714*7C
$PMGNTRK,4551.148,N,00520.660,E,00328,M,201325.00,A,,050714*76
$PMGNTRK,4551.155,N,00520.648,E,00327,M,201330.00,A,,050714*7B
$PMGNTRK,4551.169,N,00520.635,E,00326,M,201335.00,A,,050714*7A
$PMGNTRK,4551.180,N,00520.619,E,00325,M,201340.00,A,,050714*72
$PMGNTRK,4551.177,N,00520.608,E,00324,M,201345.00,A,,050714*7E
$PMGNTRK,4551.178,N,00520.593,E,00320,M,201350.00,A,,050714*70
$PMGNTRK,4551.178,N,00520.579,E,00316,M,201355.00,A,,050714*74
$PMGNTRK,4551.181,N,00520.564,E,00314,M,201400.00,A,,050714*7B
$PMGNTRK,4551.180,N,00520.555,E,00314,M,201405.00,A,,050714*7D
$PMGNTRK,4551.177,N,00520.544,E,00313,M,201410.00,A,,050714*76
$PMGNTRK,4551.169,N,00520.530,E,00312,M,201415.00,A,,050714*7E
$PMGNTRK,4551.167,N,00520.511,E,00312,M,201420.00,A,,050714*75
$PMGNTRK,4551.166,N,00520.503,E,00311,M,201425.00,A,,050714*71
$PMGNTRK,4551.160,N,00520.489,E,00312,M,201430.00,A,,050714*73
$PMGNTRK,4551.151,N,00520.471,E,00313,M,201435.00,A,,050714*72
$PMGNTRK,4551.145,N,00520.463,E,00313,M,201440.00,A,,050714*76
$PMGNTRK,4551.136,N,00520.454,E,00311,M,201445.00,A,,050714*71
$PMGNTRK,4551.128,N,00520.444,E,00310,M,201450.00,A,,050714*7A
$PMGNTRK,4551.120,N,00520.438,E,00309,M,201455.00,A,,050714*74
$PMGNTRK,4551.112,N,00520.427,E,00307,M,201500.00,A,,050714*74
$PMGNTRK,4551.103,N,00520.412,E,00305,M,201505.00,A,,050714*75
$PMGNTRK,4551.092,N,00520.405,E,00303,M,201510.00,A,,050714*78
$PMGNTRK,4551.082,N,00520.388,E,00302,M,201515.00,A,,050714*7F
$PMGNTRK,4551.074,N,00520.380,E,00302,M,201520.00,A,,050714*78
$PMGNTRK,4551.063,N,00520.374,E,00301,M,201525.00,A,,050714*73
$PMGNTRK,4551.054,N,00520.365,E,00301,M,201530.00,A,,050714*73
$PMGNTRK,4551.044,N,00520.355,E,00300,M,201535.00,A,,050714*75
$PMGNTRK,4551.022,N,00520.340,E,00297,M,201540.00,A,,050714*7C
$PMGNTRK,4551.011,N,00520.331,E,00292,M,201545.00,A,,050714*7A
$PMGNTRK,4551.003,N,00520.323,E,00288,M,201550.00,A,,050714*75
$PMGNTRK,4550.994,N,00520.316,E,00285,M,201555.00,A,,050714*7D
$PMGNTRK,4550.988,N,00520.311,E,00282,M,201600.00,A,,050714*73
$PMGNTRK,4550.981,N,00520.304,E,00279,M,201605.00,A,,050714*7F
$PMGNTRK,4550.975,N,00520.298,E,00277,M,201610.00,A,,050714*7A
$PMGNTRK,4550.965,N,00520.293,E,00275,M,201615.00,A,,050714*77
$PMGNTRK,4550.957,N,00520.287,E,00273,M,201620.00,A,,050714*73
$PMGNTRK,4550.945,N,00520.283,E,00272,M,201625.00,A,,050714*70
$PMGNTRK,4550.942,N,00520.281,E,00272,M,201630.00,A,,050714*71
$PMGNTRK,4550.933,N,00520.276,E,00270,M,201635.00,A,,050714*78
$PMGNTRK,4550.921,N,00520.270,E,00267,M,201640.00,A,,050714*79
$PMGNTRK,4550.912,N,00520.261,E,00265,M,201645.00,A,,050714*7E
$PMGNTRK,4550.899,N,00520.255,E,00264,M,201650.00,A,,050714*7E
$PMGNTRK,4550.893,N,00520.243,E,00263,M,201655.00,A,,050714*71
$PMGNTRK,4550.885,N,00520.230,E,00261,M,201700.00,A,,050714*71
$PMGNTRK,4550.883,N,00520.221,E,00260,M,201705.00,A,,050714*73
$PMGNTRK,4550.876,N,00520.217,E,00258,M,201710.00,A,,050714*73
$PMGNTRK,4550.864,N,00520.213,E,00255,M,201715.00,A,,050714*7C
$PMGNTRK,4550.857,N,00520.203,E,00251,M,201720.00,A,,050714*7F
$PMGNTRK,4550.857,N,00520.188,E,00249,M,201725.00,A,,050714*73
$PMGNTRK,4550.858,N,00520.180,E,00247,M,201730.00,A,,050714*7E
$PMGNTRK,4550.858,N,00520.177,E,00246,M,201735.00,A,,050714*72
$PMGNTRK,4550.859,N,00520.171,E,00244,M,201740.00,A,,050714*75
$PMGNTRK,4550.859,N,00520.170,E,00244,M,201745.00,A,,050714*71
$PMGNTRK,4550.858,N,00520.167,E,00244,M,201750.00,A,,050714*72
$PMGNTRK,4550.856,N,00520.169,E,00244,M,201755.00,A,,050714*77
$PMGNTRK,4550.855,N,00520.174,E,00246,M,201800.00,A,,050714*75
$PMGNTRK,4550.860,N,00520.183,E,00249,M,201805.00,A,,050714*71
$PMGNTRK,4550.857,N,00520.198,E,00251,M,201810.00,A,,050714*72
$PMGNTRK,4550.856,N,00520.207,E,00252,M,201815.00,A,,050714*70
$PMGNTRK,4550.861,N,00520.211,E,00253,M,201820.00,A,,050714*74
$PMGNTRK,4550.876,N,00520.215,E,00256,M,201825.00,A,,050714*76
$PMGNTRK,4550.880,N,00520.220,E,00259,M,201830.00,A,,050714*72
$PMGNTRK,4550.887,N,00520.235,E,00263,M,201835.00,A,,050714*7D
$PMGNTRK,4550.882,N,00520.241,E,00263,M,201840.00,A,,050714*79
$PMGNTRK,4550.872,N,00520.249,E,00265,M,201845.00,A,,050714*7D
$PMGNTRK,4550.862,N,00520.256,E,00267,M,201850.00,A,,050714*74
$PMGNTRK,4550.851,N,00520.261,E,00269,M,201855.00,A,,050714*7B
$PMGNTRK,4550.840,N,00520.262,E,00272,M,201900.00,A,,050714*73
$PMGNTRK,4550.831,N,00520.267,E,00274,M,201905.00,A,,050714*73
$PMGNTRK,4550.825,N,00520.272,E,00276,M,201910.00,A,,050714*74
$PMGNTRK,4550.818,N,00520.282,E,00279,M,201915.00,A,,050714*7F
$PMGNTRK,4550.810,N,00520.290,E,00280,M,201920.00,A,,050714*74
$PMGNTRK,4550.817,N,00520.290,E,00281,M,201925.00,A,,050714*77
$PMGNTRK,4550.827,N,00520.284,E,00282,M,201930.00,A,,050714*76
$PMGNTRK,4550.845,N,00520.277,E,00284,M,201935.00,A,,050714*7D
$PMGNTRK,4550.857,N,00520.277,E,00285,M,201940.00,A,,050714*7D
$PMGNTRK,4550.866,N,00520.281,E,00285,M,201945.00,A,,050714*73
$PMGNTRK,4550.880,N,00520.296,E,00286,M,201950.00,A,,050714*7A
$PMGNTRK,4550.892,N,00520.301,E,00285,M,201955.00,A,,050714*70
$PMGNTRK,4550.901,N,00520.303,E,00287,M,202000.00,A,,050714*71
$PMGNTRK,4550.916,N,00520.310,E,00286,M,202005.00,A,,050714*71
$PMGNTRK,4550.926,N,00520.311,E,00288,M,202010.00,A,,050714*79
$PMGNTRK,4550.937,N,00520.312,E,00288,M,202015.00,A,,050714*7F
$PMGNTRK,4550.950,N,00520.313,E,00290,M,202020.00,A,,050714*70
$PMGNTRK,4550.960,N,00520.313,E,00290,M,202025.00,A,,050714*76
$PMGNTRK,4550.966,N,00520.318,E,00292,M,202030.00,A,,050714*7D
$PMGNTRK,4550.979,N,00520.324,E,00291,M,202035.00,A,,050714*7A
$PMGNTRK,4550.987,N,00520.329,E,00292,M,202040.00,A,,050714*77
$PMGNTRK,4550.999,N,00520.331,E,00293,M,202045.00,A,,050714*75
$PMGNTRK,4551.012,N,00520.341,E,00294,M,202050.00,A,,050714*7A
$PMGNTRK,4551.036,N,00520.345,E,00294,M,202055.00,A,,050714*7D
$PMGNTRK,4551.043,N,00520.344,E,00291,M,202100.00,A,,050714*7A
$PMGNTRK,4551.052,N,00520.343,E,00289,M,202105.00,A,,050714*71
$PMGNTRK,4551.056,N,00520.346,E,00287,M,202110.00,A,,050714*7A
$PMGNTRK,4551.063,N,00520.346,E,00283,M,202115.00,A,,050714*7D
$PMGNTRK,4551.071,N,00520.347,E,00280,M,202120.00,A,,050714*7A
$PMGNTRK,4551.081,N,00520.346,E,00276,M,202125.00,A,,050714*78
$PMGNTRK,4551.090,N,00520.347,E,00274,M,202130.00,A,,050714*7F
$PMGNTRK,4551.098,N,00520.348,E,00270,M,202135.00,A,,050714*79
$PMGNTRK,4551.101,N,00520.343,E,00265,M,202140.00,A,,050714*75
$PMGNTRK,4551.096,N,00520.333,E,00263,M,202145.00,A,,050714*7E
$PMGNTRK,4551.089,N,00520.328,E,00260,M,202150.00,A,,050714*7D
$PMGNTRK,4551.084,N,00520.322,E,00258,M,202155.00,A,,050714*74
$PMGNTRK,4551.080,N,00520.317,E,00255,M,202200.00,A,,050714*78
$PMGNTRK,4551.087,N,00520.313,E,00254,M,202205.00,A,,050714*7F
$PMGNTRK,4551.096,N,00520.315,E,00252,M,202210.00,A,,050714*7B
$PMGNTRK,4551.103,N,00520.320,E,00249,M,202215.00,A,,050714*7F
$PMGNTRK,4551.110,N,00520.324,E,00246,M,202220.00,A,,050714*70
$PMGNTRK,4551.119,N,00520.331,E,00244,M,202225.00,A,,050714*7A
$PMGNTRK,4551.125,N,00520.333,E,00242,M,202230.00,A,,050714*75
$PMGNTRK,4551.119,N,00520.324,E,00239,M,202235.00,A,,050714*75
$PMGNTRK,4551.113,N,00520.316,E,00235,M,202240.00,A,,050714*70
$PMGNTRK,4551.107,N,00520.307,E,00233,M,202245.00,A,,050714*76
$PMGNTRK,4551.114,N,00520.307,E,00229,M,202250.00,A,,050714*7B
$PMGNTRK,4551.118,N,00520.304,E,00225,M,202255.00,A,,050714*7D
$PMGNTRK,4551.117,N,00520.297,E,00223,M,202300.00,A,,050714*7E
$PMGNTRK,4551.122,N,00520.296,E,00219,M,202305.00,A,,050714*75
$PMGNTRK,4551.130,N,00520.301,E,00215,M,202310.00,A,,050714*71
$PMGNTRK,4551.136,N,00520.300,E,00213,M,202315.00,A,,050714*75
$PMGNTRK,4551.134,N,00520.291,E,00211,M,202320.00,A,,050714*7A
$PMGNTRK,4551.140,N,00520.305,E,00211,M,202325.00,A,,050714*70
$PMGNTRK,4551.145,N,00520.315,E,00212,M,202330.00,A,,050714*73
$PMGNTRK,4551.153,N,00520.324,E,00211,M,202335.00,A,,050714*70
$PMGNTRK,4551.163,N,00520.332,E,00211,M,202340.00,A,,050714*76
$PMGNTRK,4551.168,N,00520.341,E,00213,M,202345.00,A,,050714*7E
$PMGNTRK,4551.176,N,00520.344,E,00212,M,202350.00,A,,050714*71
$PMGNTRK,4551.182,N,00520.344,E,00210,M,202355.00,A,,050714*7D
$PMGNTRK,4551.193,N,00520.345,E,00212,M,202400.00,A,,050714*79
$PMGNTRK,4551.204,N,00520.346,E,00210,M,202405.00,A,,050714*70
$PMGNTRK,4551.214,N,00520.354,E,00208,M,202410.00,A,,050714*7F
$PMGNTRK,4551.226,N,00520.367,E,00208,M,202415.00,A,,050714*7B
$PMGNTRK,4551.232,N,00520.382,E,00208,M,202420.00,A,,050714*73
$PMGNTRK,4551.234,N,00520.394,E,00209,M,202425.00,A,,050714*76
$PMGNTRK,4551.250,N,00520.401,E,00210,M,202430.00,A,,050714*73
$PMGNTRK,4551.262,N,00520.395,E,00210,M,202435.00,A,,050714*7D
$PMGNTRK,4551.262,N,00520.382,E,00208,M,202440.00,A,,050714*70
$PMGNTRK,4551.266,N,00520.375,E,00205,M,202445.00,A,,050714*74
$PMGNTRK,4551.267,N,00520.369,E,00204,M,202450.00,A,,050714*7D
$PMGNTRK,4551.268,N,00520.363,E,00205,M,202455.00,A,,050714*7C
$PMGNTRK,4551.272,N,00520.354,E,00204,M,202500.00,A,,050714*73
$PMGNCMD,END*3D
