$PMGNTRK,4512.312,N,00544.312,E,00232,M,102937.00,A,,030617*79
$PMGNTRK,4512.313,N,00544.307,E,00232,M,102938.00,A,,030617*73
$PMGNTRK,4512.315,N,00544.304,E,00232,M,102939.00,A,,030617*77
$PMGNTRK,4512.316,N,00544.300,E,00232,M,102940.00,A,,030617*7E
$PMGNTRK,4512.322,N,00544.284,E,00232,M,102941.00,A,,030617*75
$PMGNTRK,4512.322,N,00544.274,E,00230,M,102942.00,A,,030617*7B
$PMGNTRK,4512.319,N,00544.252,E,00230,M,102943.00,A,,030617*76
$PMGNTRK,4512.315,N,00544.227,E,00230,M,102944.00,A,,030617*7F
$PMGNTRK,4512.303,N,00544.175,E,00236,M,102945.00,A,,030617*7B
$PMGNTRK,4512.302,N,00544.173,E,00251,M,102946.00,A,,030617*7E
$PMGNTRK,4512.298,N,00544.164,E,00251,M,102947.00,A,,030617*7B
$PMGNTRK,4512.292,N,00544.151,E,00251,M,102948.00,A,,030617*78
$PMGNTRK,4512.281,N,00544.133,E,00251,M,102949.00,A,,030617*7F
$PMGNTRK,4512.305,N,00544.109,E,00277,M,102950.00,A,,030617*77
$PMGNTRK,4512.310,N,00544.111,E,00277,M,102951.00,A,,030617*7B
$PMGNTRK,4512.358,N,00544.117,E,00304,M,102952.00,A,,030617*77
$PMGNTRK,4512.378,N,00544.114,E,00316,M,102953.00,A,,030617*74
$PMGNTRK,4512.392,N,00544.117,E,00316,M,102954.00,A,,030617*74
$PMGNTRK,4512.396,N,00544.118,E,00316,M,102955.00,A,,030617*7E
$PMGNTRK,4512.393,N,00544.114,E,00316,M,102956.00,A,,030617*74
$PMGNTRK,4512.364,N,00544.076,E,00304,M,102957.00,A,,030617*7B
$PMGNTRK,4512.362,N,00544.073,E,00319,M,102958.00,A,,030617*7B
$PMGNTRK,4512.355,N,00544.064,E,00319,M,102959.00,A,,030617*78
$PMGNTRK,4512.353,N,00544.056,E,00319,M,103000.00,A,,030617*7B
$PMGNTRK,4512.350,N,00544.047,E,00319,M,103001.00,A,,030617*79
$PMGNTRK,4512.347,N,00544.038,E,00319,M,103002.00,A,,030617*74
$PMGNTRK,4512.346,N,00544.035,E,00319,M,103003.00,A,,030617*79
$PMGNTRK,4512.343,N,00544.029,E,00319,M,103004.00,A,,030617*76
$PMGNTRK,4512.340,N,00544.022,E,00346,M,103005.00,A,,030617*75
$PMGNTRK,4512.337,N,00544.020,E,00346,M,103006.00,A,,030617*74
$PMGNTRK,4512.332,N,00544.015,E,00346,M,103007.00,A,,030617*76
$PMGNTRK,4512.332,N,00544.015,E,00346,M,103008.00,A,,030617*79
$PMGNTRK,4512.325,N,00544.007,E,00346,M,103009.00,A,,030617*7D
$PMGNTRK,4512.320,N,00543.998,E,00322,M,103010.00,A,,030617*7A
$PMGNTRK,4512.319,N,00543.997,E,00322,M,103011.00,A,,030617*7E
$PMGNTRK,4512.315,N,00543.988,E,00322,M,103012.00,A,,030617*7F
$PMGNTRK,4512.311,N,00543.977,E,00322,M,103013.00,A,,030617*7A
$PMGNTRK,4512.308,N,00543.974,E,00361,M,103014.00,A,,030617*71
$PMGNTRK,4512.306,N,00543.971,E,00361,M,103015.00,A,,030617*7B
$PMGNTRK,4512.302,N,00543.966,E,00361,M,103016.00,A,,030617*7A
$PMGNTRK,4512.295,N,00543.961,E,00361,M,103017.00,A,,030617*73
$PMGNTRK,4512.282,N,00543.949,E,00361,M,103018.00,A,,030617*70
$PMGNTRK,4512.280,N,00543.947,E,00361,M,103019.00,A,,030617*7D
$PMGNTRK,4512.263,N,00543.928,E,00333,M,103020.00,A,,030617*74
$PMGNTRK,4512.260,N,00543.925,E,00365,M,103021.00,A,,030617*78
$PMGNTRK,4512.250,N,00543.915,E,00365,M,103022.00,A,,030617*7B
$PMGNTRK,4512.245,N,00543.910,E,00365,M,103023.00,A,,030617*7B
$PMGNTRK,4512.243,N,00543.907,E,00365,M,103024.00,A,,030617*7C
$PMGNTRK,4512.231,N,00543.890,E,00365,M,103025.00,A,,030617*77
$PMGNTRK,4512.222,N,00543.876,E,00325,M,103026.00,A,,030617*7A
$PMGNTRK,4512.216,N,00543.869,E,00357,M,103027.00,A,,030617*77
$PMGNTRK,4512.212,N,00543.863,E,00357,M,103028.00,A,,030617*76
$PMGNTRK,4512.185,N,00543.831,E,00357,M,103029.00,A,,030617*7D
$PMGNTRK,4512.180,N,00543.825,E,00389,M,103030.00,A,,030617*76
$PMGNTRK,4512.178,N,00543.822,E,00389,M,103031.00,A,,030617*77
$PMGNTRK,4512.180,N,00543.819,E,00389,M,103032.00,A,,030617*7B
$PMGNTRK,4512.180,N,00543.819,E,00389,M,103033.00,A,,030617*7A
$PMGNTRK,4512.181,N,00543.819,E,00389,M,103034.00,A,,030617*7C
$PMGNTRK,4512.190,N,00543.825,E,00389,M,103035.00,A,,030617*72
$PMGNTRK,4512.194,N,00543.827,E,00357,M,103036.00,A,,030617*74
$PMGNTRK,4512.217,N,00543.842,E,00357,M,103037.00,A,,030617*7E
$PMGNTRK,4512.235,N,00543.855,E,00399,M,103038.00,A,,030617*75
$PMGNTRK,4512.251,N,00543.867,E,00399,M,103039.00,A,,030617*77
$PMGNTRK,4512.262,N,00543.874,E,00399,M,103040.00,A,,030617*7B
$PMGNTRK,4512.276,N,00543.881,E,00395,M,103041.00,A,,030617*79
$PMGNTRK,4512.302,N,00543.897,E,00395,M,103042.00,A,,030617*7F
$PMGNTRK,4512.316,N,00543.905,E,00395,M,103043.00,A,,030617*71
$PMGNTRK,4512.316,N,00543.905,E,00395,M,103044.00,A,,030617*76
$PMGNTRK,4512.326,N,00543.910,E,00415,M,103045.00,A,,030617*7F
$PMGNTRK,4512.335,N,00543.915,E,00415,M,103046.00,A,,030617*7B
$PMGNTRK,4512.340,N,00543.919,E,00415,M,103047.00,A,,030617*74
$PMGNTRK,4512.346,N,00543.925,E,00415,M,103048.00,A,,030617*72
$PMGNTRK,4512.354,N,00543.930,E,00369,M,103049.00,A,,030617*78
$PMGNTRK,4512.356,N,00543.932,E,00369,M,103050.00,A,,030617*70
$PMGNTRK,4512.361,N,00543.934,E,00369,M,103051.00,A,,030617*73
$PMGNTRK,4512.368,N,00543.937,E,00369,M,103052.00,A,,030617*7A
$PMGNTRK,4512.374,N,00543.941,E,00369,M,103053.00,A,,030617*77
$PMGNTRK,4512.376,N,00543.943,E,00412,M,103054.00,A,,030617*7B
$PMGNTRK,4512.384,N,00543.950,E,00412,M,103055.00,A,,030617*75
$PMGNTRK,4512.397,N,00543.963,E,00412,M,103056.00,A,,030617*74
$PMGNTRK,4512.403,N,00543.968,E,00412,M,103057.00,A,,030617*74
$PMGNTRK,4512.417,N,00543.979,E,00385,M,103058.00,A,,030617*77
$PMGNTRK,4512.423,N,00543.984,E,00385,M,103059.00,A,,030617*73
$PMGNTRK,4512.431,N,00543.992,E,00433,M,103100.00,A,,030617*70
$PMGNTRK,4512.436,N,00543.999,E,00433,M,103101.00,A,,030617*7D
$PMGNTRK,4512.437,N,00543.998,E,00433,M,103102.00,A,,030617*7E
$PMGNTRK,4512.437,N,00543.993,E,00433,M,103103.00,A,,030617*74
$PMGNTRK,4512.437,N,00543.988,E,00433,M,103104.00,A,,030617*79
$PMGNTRK,4512.434,N,00543.980,E,00433,M,103105.00,A,,030617*73
$PMGNTRK,4512.432,N,00543.977,E,00433,M,103106.00,A,,030617*7E
$PMGNTRK,4512.430,N,00543.970,E,00455,M,103107.00,A,,030617*7A
$PMGNTRK,4512.429,N,00543.966,E,00455,M,103108.00,A,,030617*7A
$PMGNTRK,4512.426,N,00543.958,E,00455,M,103109.00,A,,030617*79
$PMGNTRK,4512.425,N,00543.955,E,00455,M,103110.00,A,,030617*7F
$PMGNTRK,4512.425,N,00543.955,E,00455,M,103111.00,A,,030617*7E
$PMGNTRK,4512.425,N,00543.953,E,00455,M,103112.00,A,,030617*7B
$PMGNTRK,4512.428,N,00543.955,E,00455,M,103113.00,A,,030617*71
$PMGNTRK,4512.432,N,00543.954,E,00455,M,103114.00,A,,030617*7C
$PMGNTRK,4512.438,N,00543.956,E,00455,M,103115.00,A,,030617*75
$PMGNTRK,4512.444,N,00543.959,E,00455,M,103116.00,A,,030617*72
$PMGNTRK,4512.449,N,00543.960,E,00455,M,103117.00,A,,030617*74
$PMGNTRK,4512.456,N,00543.963,E,00455,M,103118.00,A,,030617*76
$PMGNTRK,4512.464,N,00543.965,E,00455,M,103119.00,A,,030617*70
$PMGNTRK,4512.466,N,00543.965,E,00455,M,103120.00,A,,030617*78
$PMGNTRK,4512.467,N,00543.965,E,00455,M,103121.00,A,,030617*78
$PMGNTRK,4512.468,N,00543.964,E,00455,M,103122.00,A,,030617*75
$PMGNTRK,4512.467,N,00543.960,E,00455,M,103123.00,A,,030617*7F
$PMGNTRK,4512.465,N,00543.955,E,00455,M,103124.00,A,,030617*7C
$PMGNTRK,4512.464,N,00543.948,E,00455,M,103125.00,A,,030617*70
$PMGNTRK,4512.463,N,00543.941,E,00455,M,103126.00,A,,030617*7D
$PMGNTRK,4512.462,N,00543.934,E,00455,M,103127.00,A,,030617*7F
$PMGNTRK,4512.462,N,00543.928,E,00455,M,103128.00,A,,030617*7D
$PMGNTRK,4512.462,N,00543.917,E,00491,M,103129.00,A,,030617*78
$PMGNTRK,4512.465,N,00543.919,E,00491,M,103130.00,A,,030617*79
$PMGNTRK,4512.470,N,00543.919,E,00491,M,103131.00,A,,030617*7C
$PMGNTRK,4512.476,N,00543.923,E,00540,M,103132.00,A,,030617*7D
$PMGNTRK,4512.486,N,00543.931,E,00501,M,103133.00,A,,030617*75
$PMGNTRK,4512.494,N,00543.940,E,00501,M,103134.00,A,,030617*77
$PMGNTRK,4512.496,N,00543.940,E,00501,M,103135.00,A,,030617*74
$PMGNTRK,4512.484,N,00543.916,E,00540,M,103136.00,A,,030617*72
$PMGNTRK,4512.475,N,00543.897,E,00540,M,103137.00,A,,030617*75
$PMGNTRK,4512.468,N,00543.880,E,00491,M,103138.00,A,,030617*7D
$PMGNTRK,4512.468,N,00543.879,E,00491,M,103139.00,A,,030617*7A
$PMGNTRK,4512.458,N,00543.868,E,00523,M,103140.00,A,,030617*7F
$PMGNTRK,4512.451,N,00543.859,E,00523,M,103141.00,A,,030617*75
$PMGNTRK,4512.443,N,00543.849,E,00523,M,103142.00,A,,030617*74
$PMGNTRK,4512.439,N,00543.846,E,00523,M,103143.00,A,,030617*77
$PMGNTRK,4512.436,N,00543.842,E,00523,M,103144.00,A,,030617*7B
$PMGNTRK,4512.432,N,00543.836,E,00523,M,103145.00,A,,030617*7D
$PMGNTRK,4512.423,N,00543.831,E,00481,M,103146.00,A,,030617*70
$PMGNTRK,4512.411,N,00543.821,E,00522,M,103147.00,A,,030617*79
$PMGNTRK,4512.406,N,00543.814,E,00522,M,103148.00,A,,030617*76
$PMGNTRK,4512.399,N,00543.809,E,00522,M,103149.00,A,,030617*7A
$PMGNTRK,4512.396,N,00543.806,E,00522,M,103150.00,A,,030617*72
$PMGNTRK,4512.386,N,00543.795,E,00522,M,103151.00,A,,030617*77
$PMGNTRK,4512.376,N,00543.785,E,00522,M,103152.00,A,,030617*7A
$PMGNTRK,4512.370,N,00543.779,E,00483,M,103153.00,A,,030617*74
$PMGNTRK,4512.369,N,00543.779,E,00483,M,103154.00,A,,030617*7B
$PMGNTRK,4512.366,N,00543.775,E,00483,M,103155.00,A,,030617*79
$PMGNTRK,4512.360,N,00543.772,E,00527,M,103156.00,A,,030617*74
$PMGNTRK,4512.355,N,00543.768,E,00527,M,103157.00,A,,030617*78
$PMGNTRK,4512.350,N,00543.763,E,00527,M,103158.00,A,,030617*79
$PMGNTRK,4512.345,N,00543.761,E,00527,M,103159.00,A,,030617*7E
$PMGNTRK,4512.340,N,00543.756,E,00527,M,103200.00,A,,030617*70
$PMGNTRK,4512.332,N,00543.750,E,00527,M,103201.00,A,,030617*72
$PMGNTRK,4512.317,N,00543.739,E,00505,M,103202.00,A,,030617*79
$PMGNTRK,4512.301,N,00543.722,E,00535,M,103203.00,A,,030617*76
$PMGNTRK,4512.295,N,00543.718,E,00535,M,103204.00,A,,030617*74
$PMGNTRK,4512.288,N,00543.712,E,00535,M,103205.00,A,,030617*73
$PMGNTRK,4512.271,N,00543.697,E,00496,M,103206.00,A,,030617*72
$PMGNTRK,4512.257,N,00543.684,E,00496,M,103207.00,A,,030617*75
$PMGNTRK,4512.243,N,00543.667,E,00522,M,103208.00,A,,030617*7C
$PMGNTRK,4512.236,N,00543.662,E,00522,M,103209.00,A,,030617*7A
$PMGNTRK,4512.233,N,00543.659,E,00522,M,103210.00,A,,030617*7F
$PMGNTRK,4512.215,N,00543.645,E,00493,M,103211.00,A,,030617*7C
$PMGNTRK,4512.199,N,00543.634,E,00493,M,103212.00,A,,030617*7E
$PMGNTRK,4512.179,N,00543.622,E,00525,M,103213.00,A,,030617*7A
$PMGNTRK,4512.172,N,00543.615,E,00497,M,103214.00,A,,030617*7A
$PMGNTRK,4512.170,N,00543.614,E,00497,M,103215.00,A,,030617*78
$PMGNTRK,4512.162,N,00543.606,E,00497,M,103216.00,A,,030617*7B
$PMGNTRK,4512.158,N,00543.599,E,00497,M,103217.00,A,,030617*76
$PMGNTRK,4512.154,N,00543.591,E,00497,M,103218.00,A,,030617*7D
$PMGNTRK,4512.135,N,00543.573,E,00534,M,103219.00,A,,030617*7F
$PMGNTRK,4512.127,N,00543.563,E,00534,M,103220.00,A,,030617*77
$PMGNTRK,4512.122,N,00543.557,E,00503,M,103221.00,A,,030617*70
$PMGNTRK,4512.117,N,00543.548,E,00503,M,103222.00,A,,030617*7B
$PMGNTRK,4512.117,N,00543.549,E,00503,M,103223.00,A,,030617*7B
$PMGNTRK,4512.134,N,00543.560,E,00534,M,103224.00,A,,030617*72
$PMGNTRK,4512.143,N,00543.565,E,00534,M,103225.00,A,,030617*76
$PMGNTRK,4512.145,N,00543.565,E,00534,M,103226.00,A,,030617*73
$PMGNTRK,4512.152,N,00543.566,E,00534,M,103227.00,A,,030617*77
$PMGNTRK,4512.158,N,00543.565,E,00534,M,103228.00,A,,030617*71
$PMGNTRK,4512.169,N,00543.563,E,00534,M,103229.00,A,,030617*74
$PMGNTRK,4512.180,N,00543.564,E,00558,M,103230.00,A,,030617*76
$PMGNTRK,4512.194,N,00543.568,E,00558,M,103231.00,A,,030617*7E
$PMGNTRK,4512.192,N,00543.565,E,00558,M,103232.00,A,,030617*76
$PMGNTRK,4512.177,N,00543.547,E,00558,M,103233.00,A,,030617*7C
$PMGNTRK,4512.171,N,00543.542,E,00534,M,103234.00,A,,030617*72
$PMGNTRK,4512.170,N,00543.541,E,00534,M,103235.00,A,,030617*71
$PMGNTRK,4512.163,N,00543.537,E,00534,M,103236.00,A,,030617*71
$PMGNTRK,4512.152,N,00543.529,E,00534,M,103237.00,A,,030617*7D
$PMGNTRK,4512.151,N,00543.528,E,00534,M,103238.00,A,,030617*70
$PMGNTRK,4512.141,N,00543.514,E,00560,M,103239.00,A,,030617*7E
$PMGNTRK,4512.128,N,00543.515,E,00560,M,103240.00,A,,030617*7E
$PMGNTRK,4512.127,N,00543.514,E,00560,M,103241.00,A,,030617*71
$PMGNTRK,4512.117,N,00543.506,E,00522,M,103242.00,A,,030617*74
$PMGNTRK,4512.114,N,00543.506,E,00522,M,103243.00,A,,030617*76
$PMGNTRK,4512.111,N,00543.499,E,00522,M,103244.00,A,,030617*73
$PMGNTRK,4512.107,N,00543.497,E,00522,M,103245.00,A,,030617*7B
$PMGNTRK,4512.103,N,00543.492,E,00522,M,103246.00,A,,030617*79
$PMGNTRK,4512.101,N,00543.490,E,00522,M,103247.00,A,,030617*78
$PMGNTRK,4512.103,N,00543.491,E,00522,M,103248.00,A,,030617*74
$PMGNTRK,4512.105,N,00543.486,E,00522,M,103249.00,A,,030617*75
$PMGNTRK,4512.109,N,00543.482,E,00522,M,103250.00,A,,030617*75
$PMGNTRK,4512.109,N,00543.482,E,00522,M,103251.00,A,,030617*74
$PMGNTRK,4512.111,N,00543.484,E,00522,M,103252.00,A,,030617*78
$PMGNTRK,4512.116,N,00543.476,E,00522,M,103253.00,A,,030617*73
$PMGNTRK,4512.116,N,00543.476,E,00522,M,103254.00,A,,030617*74
$PMGNTRK,4512.118,N,00543.474,E,00522,M,103255.00,A,,030617*79
$PMGNTRK,4512.120,N,00543.473,E,00522,M,103256.00,A,,030617*76
$PMGNTRK,4512.122,N,00543.472,E,00522,M,103257.00,A,,030617*74
$PMGNTRK,4512.124,N,00543.473,E,00522,M,103258.00,A,,030617*7C
$PMGNTRK,4512.124,N,00543.472,E,00522,M,103259.00,A,,030617*7C
$PMGNTRK,4512.126,N,00543.468,E,00568,M,103300.00,A,,030617*76
$PMGNTRK,4512.131,N,00543.467,E,00568,M,103301.00,A,,030617*7E
$PMGNTRK,4512.134,N,00543.466,E,00568,M,103302.00,A,,030617*79
$PMGNTRK,4512.135,N,00543.465,E,00568,M,103303.00,A,,030617*7A
$PMGNTRK,4512.138,N,00543.462,E,00568,M,103304.00,A,,030617*77
$PMGNTRK,4512.139,N,00543.462,E,00568,M,103305.00,A,,030617*77
$PMGNTRK,4512.142,N,00543.462,E,00568,M,103306.00,A,,030617*78
$PMGNTRK,4512.147,N,00543.465,E,00568,M,103307.00,A,,030617*7B
$PMGNTRK,4512.150,N,00543.467,E,00568,M,103308.00,A,,030617*70
$PMGNTRK,4512.151,N,00543.468,E,00568,M,103309.00,A,,030617*7F
$PMGNTRK,4512.154,N,00543.470,E,00568,M,103310.00,A,,030617*7B
$PMGNTRK,4512.156,N,00543.471,E,00568,M,103311.00,A,,030617*79
$PMGNTRK,4512.162,N,00543.467,E,00568,M,103312.00,A,,030617*7A
$PMGNTRK,4512.167,N,00543.466,E,00568,M,103313.00,A,,030617*7F
$PMGNTRK,4512.171,N,00543.466,E,00568,M,103314.00,A,,030617*7F
$PMGNTRK,4512.177,N,00543.464,E,00594,M,103315.00,A,,030617*79
$PMGNTRK,4512.178,N,00543.464,E,00594,M,103316.00,A,,030617*75
$PMGNTRK,4512.180,N,00543.465,E,00594,M,103317.00,A,,030617*72
$PMGNTRK,4512.181,N,00543.469,E,00594,M,103318.00,A,,030617*70
$PMGNTRK,4512.185,N,00543.471,E,00594,M,103319.00,A,,030617*7C
$PMGNTRK,4512.189,N,00543.471,E,00594,M,103320.00,A,,030617*7A
$PMGNTRK,4512.191,N,00543.469,E,00594,M,103321.00,A,,030617*7B
$PMGNTRK,4512.194,N,00543.468,E,00594,M,103322.00,A,,030617*7C
$PMGNTRK,4512.195,N,00543.468,E,00594,M,103323.00,A,,030617*7C
$PMGNTRK,4512.196,N,00543.468,E,00594,M,103324.00,A,,030617*78
$PMGNTRK,4512.197,N,00543.470,E,00594,M,103325.00,A,,030617*71
$PMGNTRK,4512.200,N,00543.470,E,00594,M,103326.00,A,,030617*7F
$PMGNTRK,4512.202,N,00543.471,E,00594,M,103327.00,A,,030617*7D
$PMGNTRK,4512.205,N,00543.470,E,00594,M,103328.00,A,,030617*74
$PMGNTRK,4512.206,N,00543.470,E,00594,M,103329.00,A,,030617*76
$PMGNTRK,4512.207,N,00543.471,E,00594,M,103330.00,A,,030617*7E
$PMGNTRK,4512.208,N,00543.471,E,00594,M,103331.00,A,,030617*70
$PMGNTRK,4512.210,N,00543.470,E,00594,M,103332.00,A,,030617*7B
$PMGNTRK,4512.212,N,00543.469,E,00594,M,103333.00,A,,030617*70
$PMGNTRK,4512.213,N,00543.469,E,00594,M,103334.00,A,,030617*76
$PMGNTRK,4512.214,N,00543.469,E,00594,M,103335.00,A,,030617*70
$PMGNTRK,4512.218,N,00543.470,E,00594,M,103336.00,A,,030617*77
$PMGNTRK,4512.219,N,00543.472,E,00594,M,103337.00,A,,030617*75
$PMGNTRK,4512.220,N,00543.473,E,00594,M,103338.00,A,,030617*71
$PMGNTRK,4512.221,N,00543.473,E,00594,M,103339.00,A,,030617*71
$PMGNTRK,4512.222,N,00543.472,E,00594,M,103340.00,A,,030617*7D
$PMGNTRK,4512.223,N,00543.471,E,00594,M,103341.00,A,,030617*7E
$PMGNTRK,4512.225,N,00543.470,E,00594,M,103342.00,A,,030617*7A
$PMGNTRK,4512.226,N,00543.471,E,00624,M,103343.00,A,,030617*71
$PMGNTRK,4512.227,N,00543.471,E,00624,M,103344.00,A,,030617*77
$PMGNTRK,4512.230,N,00543.471,E,00624,M,103345.00,A,,030617*70
$PMGNTRK,4512.234,N,00543.466,E,00624,M,103346.00,A,,030617*71
$PMGNTRK,4512.234,N,00543.465,E,00624,M,103347.00,A,,030617*73
$PMGNTRK,4512.231,N,00543.464,E,00624,M,103348.00,A,,030617*78
$PMGNTRK,4512.227,N,00543.462,E,00624,M,103349.00,A,,030617*78
$PMGNTRK,4512.227,N,00543.461,E,00624,M,103350.00,A,,030617*73
$PMGNTRK,4512.220,N,00543.455,E,00594,M,103351.00,A,,030617*7A
$PMGNTRK,4512.222,N,00543.445,E,00594,M,103352.00,A,,030617*7A
$PMGNTRK,4512.228,N,00543.437,E,00624,M,103353.00,A,,030617*7C
$PMGNTRK,4512.235,N,00543.433,E,00624,M,103354.00,A,,030617*73
$PMGNTRK,4512.249,N,00543.433,E,00624,M,103355.00,A,,030617*79
$PMGNTRK,4512.250,N,00543.433,E,00624,M,103356.00,A,,030617*72
$PMGNTRK,4512.257,N,00543.436,E,00624,M,103357.00,A,,030617*71
$PMGNTRK,4512.260,N,00543.437,E,00624,M,103358.00,A,,030617*7B
$PMGNTRK,4512.260,N,00543.438,E,00624,M,103359.00,A,,030617*75
$PMGNTRK,4512.270,N,00543.445,E,00624,M,103400.00,A,,030617*75
$PMGNTRK,4512.275,N,00543.448,E,00635,M,103401.00,A,,030617*7C
$PMGNTRK,4512.275,N,00543.448,E,00635,M,103402.00,A,,030617*7F
$PMGNTRK,4512.277,N,00543.451,E,00635,M,103403.00,A,,030617*74
$PMGNTRK,4512.281,N,00543.458,E,00635,M,103404.00,A,,030617*73
$PMGNTRK,4512.283,N,00543.462,E,00635,M,103405.00,A,,030617*79
$PMGNTRK,4512.284,N,00543.463,E,00635,M,103406.00,A,,030617*7C
$PMGNTRK,4512.291,N,00543.500,E,00635,M,103407.00,A,,030617*7D
$PMGNTRK,4512.292,N,00543.501,E,00635,M,103408.00,A,,030617*70
$PMGNTRK,4512.292,N,00543.508,E,00635,M,103409.00,A,,030617*78
$PMGNTRK,4512.292,N,00543.511,E,00635,M,103410.00,A,,030617*78
$PMGNTRK,4512.292,N,00543.521,E,00635,M,103411.00,A,,030617*7A
$PMGNTRK,4512.295,N,00543.531,E,00620,M,103412.00,A,,030617*7B
$PMGNTRK,4512.295,N,00543.534,E,00620,M,103413.00,A,,030617*7F
$PMGNTRK,4512.295,N,00543.538,E,00620,M,103414.00,A,,030617*74
$PMGNTRK,4512.294,N,00543.538,E,00620,M,103415.00,A,,030617*74
$PMGNTRK,4512.291,N,00543.537,E,00620,M,103416.00,A,,030617*7D
$PMGNTRK,4512.288,N,00543.535,E,00620,M,103417.00,A,,030617*76
$PMGNTRK,4512.285,N,00543.532,E,00620,M,103418.00,A,,030617*73
$PMGNTRK,4512.278,N,00543.521,E,00635,M,103419.00,A,,030617*76
$PMGNTRK,4512.277,N,00543.519,E,00635,M,103420.00,A,,030617*78
$PMGNTRK,4512.270,N,00543.509,E,00619,M,103421.00,A,,030617*71
$PMGNTRK,4512.267,N,00543.509,E,00619,M,103422.00,A,,030617*74
$PMGNTRK,4512.266,N,00543.510,E,00619,M,103423.00,A,,030617*7C
$PMGNTRK,4512.265,N,00543.510,E,00619,M,103424.00,A,,030617*78
$PMGNTRK,4512.265,N,00543.514,E,00619,M,103425.00,A,,030617*7D
$PMGNTRK,4512.269,N,00543.529,E,00601,M,103426.00,A,,030617*75
$PMGNTRK,4512.271,N,00543.533,E,00601,M,103427.00,A,,030617*76
$PMGNTRK,4512.277,N,00543.546,E,00620,M,103428.00,A,,030617*7E
$PMGNTRK,4512.286,N,00543.563,E,00620,M,103429.00,A,,030617*76
$PMGNTRK,4512.287,N,00543.564,E,00620,M,103430.00,A,,030617*78
$PMGNTRK,4512.297,N,00543.574,E,00620,M,103431.00,A,,030617*79
$PMGNTRK,4512.308,N,00543.577,E,00592,M,103432.00,A,,030617*74
$PMGNTRK,4512.316,N,00543.586,E,00592,M,103433.00,A,,030617*74
$PMGNTRK,4512.323,N,00543.599,E,00592,M,103434.00,A,,030617*7B
$PMGNTRK,4512.325,N,00543.602,E,00623,M,103435.00,A,,030617*74
$PMGNTRK,4512.335,N,00543.613,E,00623,M,103436.00,A,,030617*76
$PMGNTRK,4512.335,N,00543.614,E,00623,M,103437.00,A,,030617*70
$PMGNTRK,4512.344,N,00543.619,E,00623,M,103438.00,A,,030617*74
$PMGNTRK,4512.349,N,00543.621,E,00623,M,103439.00,A,,030617*73
$PMGNTRK,4512.350,N,00543.622,E,00623,M,103440.00,A,,030617*76
$PMGNTRK,4512.351,N,00543.624,E,00623,M,103441.00,A,,030617*70
$PMGNTRK,4512.351,N,00543.626,E,00596,M,103442.00,A,,030617*7C
$PMGNTRK,4512.351,N,00543.626,E,00596,M,103443.00,A,,030617*7D
$PMGNTRK,4512.349,N,00543.628,E,00596,M,103444.00,A,,030617*7D
$PMGNTRK,4512.347,N,00543.628,E,00596,M,103445.00,A,,030617*72
$PMGNTRK,4512.343,N,00543.628,E,00596,M,103446.00,A,,030617*75
$PMGNTRK,4512.331,N,00543.619,E,00623,M,103447.00,A,,030617*7E
$PMGNTRK,4512.314,N,00543.607,E,00592,M,103448.00,A,,030617*70
$PMGNTRK,4512.287,N,00543.594,E,00592,M,103449.00,A,,030617*73
$PMGNTRK,4512.277,N,00543.589,E,00592,M,103450.00,A,,030617*78
$PMGNTRK,4512.267,N,00543.588,E,00567,M,103451.00,A,,030617*73
$PMGNTRK,4512.266,N,00543.587,E,00567,M,103452.00,A,,030617*7E
$PMGNTRK,4512.261,N,00543.584,E,00567,M,103453.00,A,,030617*7B
$PMGNTRK,4512.253,N,00543.576,E,00567,M,103454.00,A,,030617*70
$PMGNTRK,4512.252,N,00543.575,E,00567,M,103455.00,A,,030617*73
$PMGNTRK,4512.250,N,00543.576,E,00567,M,103456.00,A,,030617*71
$PMGNTRK,4512.250,N,00543.579,E,00567,M,103457.00,A,,030617*7F
$PMGNTRK,4512.251,N,00543.581,E,00567,M,103458.00,A,,030617*76
$PMGNTRK,4512.252,N,00543.583,E,00567,M,103459.00,A,,030617*76
$PMGNTRK,4512.257,N,00543.590,E,00567,M,103500.00,A,,030617*7C
$PMGNTRK,4512.260,N,00543.597,E,00567,M,103501.00,A,,030617*7E
$PMGNTRK,4512.261,N,00543.599,E,00567,M,103502.00,A,,030617*72
$PMGNTRK,4512.265,N,00543.603,E,00567,M,103503.00,A,,030617*77
$PMGNTRK,4512.265,N,00543.603,E,00567,M,103504.00,A,,030617*70
$PMGNTRK,4512.272,N,00543.606,E,00567,M,103505.00,A,,030617*72
$PMGNTRK,4512.283,N,00543.615,E,00592,M,103506.00,A,,030617*77
$PMGNTRK,4512.294,N,00543.626,E,00550,M,103507.00,A,,030617*7E
$PMGNTRK,4512.303,N,00543.634,E,00550,M,103508.00,A,,030617*7D
$PMGNTRK,4512.306,N,00543.637,E,00550,M,103509.00,A,,030617*7A
$PMGNTRK,4512.307,N,00543.638,E,00550,M,103510.00,A,,030617*7C
$PMGNTRK,4512.315,N,00543.644,E,00550,M,103511.00,A,,030617*75
$PMGNTRK,4512.316,N,00543.646,E,00550,M,103512.00,A,,030617*77
$PMGNTRK,4512.316,N,00543.647,E,00550,M,103513.00,A,,030617*77
$PMGNTRK,4512.316,N,00543.649,E,00550,M,103514.00,A,,030617*7E
