$PMGNTRK,4353.572,N,00725.065,E,00421,M,000000.00,A,,000000*75
$PMGNTRK,4353.568,N,00725.067,E,00419,M,000000.00,A,,000000*77
$PMGNTRK,4353.559,N,00725.074,E,00413,M,000000.00,A,,000000*7D
$PMGNTRK,4353.539,N,00725.100,E,00401,M,000000.00,A,,000000*7A
$PMGNTRK,4353.525,N,00725.129,E,00402,M,000000.00,A,,000000*7F
$PMGNTRK,4353.523,N,00725.137,E,00404,M,000000.00,A,,000000*70
$PMGNTRK,4353.523,N,00725.144,E,00404,M,000000.00,A,,000000*74
$PMGNTRK,4353.523,N,00725.144,E,00404,M,000000.00,A,,000000*74
$PMGNTRK,4353.514,N,00725.112,E,00406,M,000000.00,A,,000000*71
$PMGNTRK,4353.492,N,00725.031,E,00418,M,000000.00,A,,000000*71
$PMGNTRK,4353.472,N,00724.993,E,00430,M,000000.00,A,,000000*75
$PMGNTRK,4353.467,N,00724.993,E,00432,M,000000.00,A,,000000*73
$PMGNTRK,4353.461,N,00724.984,E,00435,M,000000.00,A,,000000*74
$PMGNTRK,4353.445,N,00724.948,E,00441,M,000000.00,A,,000000*71
$PMGNTRK,4353.441,N,00724.922,E,00444,M,000000.00,A,,000000*7C
$PMGNTRK,4353.440,N,00724.910,E,00446,M,000000.00,A,,000000*7E
$PMGNTRK,4353.442,N,00724.901,E,00446,M,000000.00,A,,000000*7C
$PMGNTRK,4353.439,N,00724.869,E,00446,M,000000.00,A,,000000*7F
$PMGNTRK,4353.418,N,00724.851,E,00457,M,000000.00,A,,000000*77
$PMGNTRK,4353.411,N,00724.840,E,00460,M,000000.00,A,,000000*7A
$PMGNTRK,4353.402,N,00724.813,E,00467,M,000000.00,A,,000000*79
$PMGNTRK,4353.401,N,00724.794,E,00467,M,000000.00,A,,000000*7A
$PMGNTRK,4353.394,N,00724.782,E,00473,M,000000.00,A,,000000*73
$PMGNTRK,4353.389,N,00724.760,E,00482,M,000000.00,A,,000000*7D
$PMGNTRK,4353.401,N,00724.731,E,00478,M,000000.00,A,,000000*7B
$PMGNTRK,4353.418,N,00724.724,E,00456,M,000000.00,A,,000000*7B
$PMGNTRK,4353.421,N,00724.719,E,00458,M,000000.00,A,,000000*71
$PMGNTRK,4353.420,N,00724.715,E,00460,M,000000.00,A,,000000*77
$PMGNTRK,4353.417,N,00724.722,E,00456,M,000000.00,A,,000000*72
$PMGNTRK,4353.417,N,00724.722,E,00456,M,000000.00,A,,000000*72
$PMGNTRK,4353.417,N,00724.718,E,00458,M,000000.00,A,,000000*75
$PMGNTRK,4353.415,N,00724.721,E,00460,M,000000.00,A,,000000*76
$PMGNTRK,4353.414,N,00724.720,E,00462,M,000000.00,A,,000000*74
$PMGNTRK,4353.416,N,00724.709,E,00465,M,000000.00,A,,000000*7A
$PMGNTRK,4353.412,N,00724.704,E,00472,M,000000.00,A,,000000*75
$PMGNTRK,4353.412,N,00724.705,E,00472,M,000000.00,A,,000000*74
$PMGNTRK,4353.408,N,00724.703,E,00480,M,000000.00,A,,000000*74
$PMGNTRK,4353.402,N,00724.698,E,00488,M,000000.00,A,,000000*75
$PMGNTRK,4353.397,N,00724.686,E,00488,M,000000.00,A,,000000*71
$PMGNTRK,4353.379,N,00724.666,E,00500,M,000000.00,A,,000000*7E
$PMGNTRK,4353.371,N,00724.652,E,00503,M,000000.00,A,,000000*72
$PMGNTRK,4353.364,N,00724.638,E,00502,M,000000.00,A,,000000*7B
$PMGNTRK,4353.363,N,00724.608,E,00489,M,000000.00,A,,000000*7D
$PMGNTRK,4353.360,N,00724.597,E,00490,M,000000.00,A,,000000*73
$PMGNTRK,4353.367,N,00724.588,E,00478,M,000000.00,A,,000000*7C
$PMGNTRK,4353.369,N,00724.574,E,00482,M,000000.00,A,,000000*74
$PMGNTRK,4353.386,N,00724.536,E,00489,M,000000.00,A,,000000*78
$PMGNTRK,4353.390,N,00724.518,E,00493,M,000000.00,A,,000000*78
$PMGNTRK,4353.407,N,00724.480,E,00499,M,000000.00,A,,000000*7B
$PMGNTRK,4353.408,N,00724.465,E,00511,M,000000.00,A,,000000*7E
$PMGNTRK,4353.425,N,00724.462,E,00504,M,000000.00,A,,000000*72
$PMGNTRK,4353.432,N,00724.451,E,00512,M,000000.00,A,,000000*73
$PMGNTRK,4353.443,N,00724.440,E,00518,M,000000.00,A,,000000*7F
$PMGNTRK,4353.460,N,00724.428,E,00522,M,000000.00,A,,000000*79
$PMGNTRK,4353.479,N,00724.407,E,00533,M,000000.00,A,,000000*7C
$PMGNTRK,4353.486,N,00724.404,E,00531,M,000000.00,A,,000000*7D
$PMGNTRK,4353.490,N,00724.394,E,00536,M,000000.00,A,,000000*73
$PMGNTRK,4353.493,N,00724.384,E,00541,M,000000.00,A,,000000*71
$PMGNTRK,4353.498,N,00724.375,E,00544,M,000000.00,A,,000000*71
$PMGNTRK,4353.502,N,00724.373,E,00543,M,000000.00,A,,000000*72
$PMGNTRK,4353.508,N,00724.372,E,00539,M,000000.00,A,,000000*74
$PMGNTRK,4353.514,N,00724.370,E,00534,M,000000.00,A,,000000*76
$PMGNTRK,4353.516,N,00724.369,E,00533,M,000000.00,A,,000000*7B
$PMGNTRK,4353.521,N,00724.355,E,00541,M,000000.00,A,,000000*75
$PMGNTRK,4353.519,N,00724.346,E,00553,M,000000.00,A,,000000*7F
$PMGNTRK,4353.519,N,00724.336,E,00559,M,000000.00,A,,000000*72
$PMGNTRK,4353.522,N,00724.329,E,00561,M,000000.00,A,,000000*7F
$PMGNTRK,4353.527,N,00724.326,E,00557,M,000000.00,A,,000000*70
$PMGNTRK,4353.533,N,00724.320,E,00555,M,000000.00,A,,000000*71
$PMGNTRK,4353.553,N,00724.278,E,00575,M,000000.00,A,,000000*79
$PMGNTRK,4353.564,N,00724.267,E,00575,M,000000.00,A,,000000*73
$PMGNTRK,4353.568,N,00724.256,E,00582,M,000000.00,A,,000000*75
$PMGNTRK,4353.566,N,00724.246,E,00596,M,000000.00,A,,000000*7F
$PMGNTRK,4353.570,N,00724.233,E,00604,M,000000.00,A,,000000*72
$PMGNTRK,4353.580,N,00724.232,E,00597,M,000000.00,A,,000000*75
$PMGNTRK,4353.586,N,00724.239,E,00592,M,000000.00,A,,000000*7D
$PMGNTRK,4353.614,N,00724.230,E,00609,M,000000.00,A,,000000*7D
$PMGNTRK,4353.629,N,00724.237,E,00606,M,000000.00,A,,000000*7B
$PMGNTRK,4353.640,N,00724.237,E,00605,M,000000.00,A,,000000*77
$PMGNTRK,4353.656,N,00724.243,E,00596,M,000000.00,A,,000000*7A
$PMGNTRK,4353.668,N,00724.236,E,00596,M,000000.00,A,,000000*75
$PMGNTRK,4353.678,N,00724.224,E,00601,M,000000.00,A,,000000*7A
$PMGNTRK,4353.694,N,00724.212,E,00593,M,000000.00,A,,000000*75
$PMGNTRK,4353.697,N,00724.182,E,00607,M,000000.00,A,,000000*72
$PMGNTRK,4353.715,N,00724.156,E,00600,M,000000.00,A,,000000*77
$PMGNTRK,4353.739,N,00724.151,E,00588,M,000000.00,A,,000000*7D
$PMGNTRK,4353.764,N,00724.135,E,00596,M,000000.00,A,,000000*78
$PMGNTRK,4353.745,N,00724.135,E,00601,M,000000.00,A,,000000*76
$PMGNTRK,4353.713,N,00724.135,E,00617,M,000000.00,A,,000000*72
$PMGNTRK,4353.746,N,00724.112,E,00625,M,000000.00,A,,000000*76
$PMGNTRK,4353.761,N,00724.095,E,00639,M,000000.00,A,,000000*70
$PMGNTRK,4353.790,N,00724.090,E,00640,M,000000.00,A,,000000*75
$PMGNTRK,4353.793,N,00724.088,E,00641,M,000000.00,A,,000000*7E
$PMGNTRK,4353.800,N,00724.078,E,00649,M,000000.00,A,,000000*7C
$PMGNTRK,4353.817,N,00724.036,E,00641,M,000000.00,A,,000000*78
$PMGNTRK,4353.805,N,00724.017,E,00664,M,000000.00,A,,000000*7F
$PMGNTRK,4353.806,N,00724.001,E,00658,M,000000.00,A,,000000*74
$PMGNTRK,4353.815,N,00723.979,E,00648,M,000000.00,A,,000000*76
$PMGNTRK,4353.836,N,00723.955,E,00631,M,000000.00,A,,000000*77
$PMGNTRK,4353.841,N,00723.924,E,00646,M,000000.00,A,,000000*71
$PMGNTRK,4353.848,N,00723.915,E,00639,M,000000.00,A,,000000*72
$PMGNTRK,4353.842,N,00723.907,E,00647,M,000000.00,A,,000000*72
$PMGNTRK,4353.841,N,00723.898,E,00648,M,000000.00,A,,000000*79
$PMGNTRK,4353.828,N,00723.891,E,00662,M,000000.00,A,,000000*77
$PMGNTRK,4353.829,N,00723.887,E,00661,M,000000.00,A,,000000*72
$PMGNTRK,4353.835,N,00723.882,E,00656,M,000000.00,A,,000000*7E
$PMGNTRK,4353.842,N,00723.861,E,00666,M,000000.00,A,,000000*70
$PMGNTRK,4353.852,N,00723.854,E,00669,M,000000.00,A,,000000*78
$PMGNTRK,4353.913,N,00723.852,E,00655,M,000000.00,A,,000000*75
$PMGNTRK,4353.916,N,00723.842,E,00656,M,000000.00,A,,000000*72
$PMGNTRK,4353.908,N,00723.830,E,00666,M,000000.00,A,,000000*7B
$PMGNTRK,4353.909,N,00723.787,E,00683,M,000000.00,A,,000000*72
$PMGNTRK,4353.913,N,00723.777,E,00685,M,000000.00,A,,000000*70
$PMGNTRK,4353.930,N,00723.781,E,00686,M,000000.00,A,,000000*7B
$PMGNTRK,4353.941,N,00723.796,E,00684,M,000000.00,A,,000000*79
$PMGNTRK,4353.953,N,00723.805,E,00680,M,000000.00,A,,000000*7B
$PMGNTRK,4353.977,N,00723.788,E,00701,M,000000.00,A,,000000*7F
$PMGNTRK,4353.991,N,00723.785,E,00701,M,000000.00,A,,000000*7A
$PMGNTRK,4354.003,N,00723.773,E,00709,M,000000.00,A,,000000*7E
$PMGNTRK,4354.029,N,00723.759,E,00720,M,000000.00,A,,000000*75
$PMGNTRK,4354.039,N,00723.763,E,00721,M,000000.00,A,,000000*7C
$PMGNTRK,4354.045,N,00723.770,E,00716,M,000000.00,A,,000000*71
$PMGNTRK,4354.066,N,00723.770,E,00725,M,000000.00,A,,000000*70
$PMGNTRK,4354.076,N,00723.767,E,00733,M,000000.00,A,,000000*70
$PMGNTRK,4354.087,N,00723.768,E,00731,M,000000.00,A,,000000*73
$PMGNTRK,4354.132,N,00723.732,E,00726,M,000000.00,A,,000000*75
$PMGNTRK,4354.173,N,00723.712,E,00715,M,000000.00,A,,000000*72
$PMGNTRK,4354.199,N,00723.713,E,00706,M,000000.00,A,,000000*75
$PMGNTRK,4354.199,N,00723.713,E,00706,M,000000.00,A,,000000*75
$PMGNTRK,4354.205,N,00723.718,E,00700,M,000000.00,A,,000000*7E
$PMGNTRK,4354.218,N,00723.722,E,00693,M,000000.00,A,,000000*70
$PMGNTRK,4354.242,N,00723.671,E,00688,M,000000.00,A,,000000*72
$PMGNTRK,4354.243,N,00723.607,E,00685,M,000000.00,A,,000000*7F
$PMGNTRK,4354.246,N,00723.611,E,00683,M,000000.00,A,,000000*7B
$PMGNTRK,4354.247,N,00723.603,E,00678,M,000000.00,A,,000000*7D
$PMGNTRK,4354.252,N,00723.609,E,00675,M,000000.00,A,,000000*7E
$PMGNTRK,4354.257,N,00723.623,E,00680,M,000000.00,A,,000000*79
$PMGNTRK,4354.262,N,00723.609,E,00677,M,000000.00,A,,000000*7F
$PMGNTRK,4354.267,N,00723.607,E,00679,M,000000.00,A,,000000*7A
$PMGNTRK,4354.273,N,00723.615,E,00680,M,000000.00,A,,000000*7A
$PMGNTRK,4354.274,N,00723.605,E,00683,M,000000.00,A,,000000*7F
$PMGNTRK,4354.284,N,00723.623,E,00683,M,000000.00,A,,000000*74
$PMGNTRK,4354.303,N,00723.641,E,00699,M,000000.00,A,,000000*75
$PMGNTRK,4354.305,N,00723.636,E,00703,M,000000.00,A,,000000*71
$PMGNTRK,4354.304,N,00723.631,E,00704,M,000000.00,A,,000000*70
$PMGNTRK,4354.316,N,00723.637,E,00711,M,000000.00,A,,000000*71
$PMGNTRK,4354.321,N,00723.636,E,00716,M,000000.00,A,,000000*73
$PMGNTRK,4354.316,N,00723.629,E,00716,M,000000.00,A,,000000*79
$PMGNTRK,4354.313,N,00723.615,E,00720,M,000000.00,A,,000000*76
$PMGNTRK,4354.316,N,00723.614,E,00723,M,000000.00,A,,000000*71
$PMGNTRK,4354.330,N,00723.624,E,00731,M,000000.00,A,,000000*75
$PMGNTRK,4354.327,N,00723.612,E,00735,M,000000.00,A,,000000*72
$PMGNTRK,4354.330,N,00723.612,E,00737,M,000000.00,A,,000000*76
$PMGNTRK,4354.329,N,00723.608,E,00739,M,000000.00,A,,000000*7B
$PMGNTRK,4354.338,N,00723.612,E,00745,M,000000.00,A,,000000*7B
$PMGNTRK,4354.334,N,00723.599,E,00750,M,000000.00,A,,000000*73
$PMGNTRK,4354.334,N,00723.593,E,00752,M,000000.00,A,,000000*7B
$PMGNTRK,4354.334,N,00723.573,E,00753,M,000000.00,A,,000000*74
$PMGNTRK,4354.338,N,00723.572,E,00757,M,000000.00,A,,000000*7D
$PMGNTRK,4354.340,N,00723.581,E,00758,M,000000.00,A,,000000*71
$PMGNTRK,4354.344,N,00723.575,E,00762,M,000000.00,A,,000000*77
$PMGNTRK,4354.349,N,00723.571,E,00766,M,000000.00,A,,000000*7A
$PMGNTRK,4354.353,N,00723.561,E,00772,M,000000.00,A,,000000*75
$PMGNTRK,4354.361,N,00723.556,E,00779,M,000000.00,A,,000000*7B
$PMGNTRK,4354.360,N,00723.563,E,00778,M,000000.00,A,,000000*7D
$PMGNTRK,4354.364,N,00723.560,E,00783,M,000000.00,A,,000000*7E
$PMGNTRK,4354.376,N,00723.543,E,00793,M,000000.00,A,,000000*7D
$PMGNTRK,4354.378,N,00723.553,E,00795,M,000000.00,A,,000000*74
$PMGNTRK,4354.386,N,00723.530,E,00803,M,000000.00,A,,000000*70
$PMGNTRK,4354.394,N,00723.519,E,00813,M,000000.00,A,,000000*79
$PMGNTRK,4354.402,N,00723.498,E,00824,M,000000.00,A,,000000*7D
$PMGNTRK,4354.407,N,00723.475,E,00832,M,000000.00,A,,000000*7C
$PMGNTRK,4354.406,N,00723.459,E,00832,M,000000.00,A,,000000*73
$PMGNTRK,4354.415,N,00723.425,E,00845,M,000000.00,A,,000000*7A
$PMGNTRK,4354.414,N,00723.396,E,00836,M,000000.00,A,,000000*70
$PMGNTRK,4354.438,N,00723.364,E,00840,M,000000.00,A,,000000*72
$PMGNTRK,4354.441,N,00723.360,E,00840,M,000000.00,A,,000000*78
$PMGNTRK,4354.452,N,00723.358,E,00847,M,000000.00,A,,000000*76
$PMGNTRK,4354.456,N,00723.351,E,00845,M,000000.00,A,,000000*79
$PMGNTRK,4354.450,N,00723.326,E,00838,M,000000.00,A,,000000*75
$PMGNTRK,4354.452,N,00723.320,E,00839,M,000000.00,A,,000000*70
$PMGNTRK,4354.457,N,00723.311,E,00843,M,000000.00,A,,000000*7A
$PMGNTRK,4354.435,N,00723.303,E,00834,M,000000.00,A,,000000*7D
$PMGNTRK,4354.431,N,00723.299,E,00835,M,000000.00,A,,000000*7A
$PMGNTRK,4354.428,N,00723.287,E,00842,M,000000.00,A,,000000*7D
$PMGNTRK,4354.411,N,00723.258,E,00855,M,000000.00,A,,000000*73
$PMGNTRK,4354.398,N,00723.231,E,00870,M,000000.00,A,,000000*7D
$PMGNTRK,4354.374,N,00723.203,E,00869,M,000000.00,A,,000000*76
$PMGNTRK,4354.371,N,00723.195,E,00870,M,000000.00,A,,000000*77
$PMGNTRK,4354.376,N,00723.188,E,00878,M,000000.00,A,,000000*74
$PMGNTRK,4354.380,N,00723.193,E,00880,M,000000.00,A,,000000*70
$PMGNTRK,4354.380,N,00723.193,E,00880,M,000000.00,A,,000000*70
$PMGNTRK,4354.384,N,00723.190,E,00882,M,000000.00,A,,000000*75
$PMGNTRK,4354.395,N,00723.193,E,00886,M,000000.00,A,,000000*72
$PMGNTRK,4354.405,N,00723.188,E,00892,M,000000.00,A,,000000*73
$PMGNTRK,4354.414,N,00723.178,E,00895,M,000000.00,A,,000000*7B
$PMGNTRK,4354.414,N,00723.190,E,00899,M,000000.00,A,,000000*71
$PMGNTRK,4354.417,N,00723.189,E,00900,M,000000.00,A,,000000*7B
$PMGNTRK,4354.421,N,00723.179,E,00901,M,000000.00,A,,000000*70
$PMGNTRK,4354.425,N,00723.189,E,00906,M,000000.00,A,,000000*7C
$PMGNTRK,4354.443,N,00723.206,E,00909,M,000000.00,A,,000000*77
$PMGNTRK,4354.465,N,00723.222,E,00911,M,000000.00,A,,000000*7C
$PMGNTRK,4354.498,N,00723.236,E,00919,M,000000.00,A,,000000*73
$PMGNTRK,4354.525,N,00723.264,E,00918,M,000000.00,A,,000000*72
$PMGNTRK,4354.540,N,00723.276,E,00924,M,000000.00,A,,000000*7D
$PMGNTRK,4354.534,N,00723.306,E,00923,M,000000.00,A,,000000*7F
$PMGNTRK,4354.536,N,00723.321,E,00925,M,000000.00,A,,000000*7E
$PMGNTRK,4354.539,N,00723.321,E,00928,M,000000.00,A,,000000*7C
$PMGNTRK,4354.540,N,00723.316,E,00931,M,000000.00,A,,000000*7E
$PMGNTRK,4354.545,N,00723.325,E,00934,M,000000.00,A,,000000*7E
$PMGNTRK,4354.559,N,00723.339,E,00948,M,000000.00,A,,000000*75
$PMGNTRK,4354.563,N,00723.353,E,00951,M,000000.00,A,,000000*78
$PMGNTRK,4354.567,N,00723.359,E,00955,M,000000.00,A,,000000*72
$PMGNTRK,4354.569,N,00723.409,E,00956,M,000000.00,A,,000000*7D
$PMGNTRK,4354.577,N,00723.422,E,00963,M,000000.00,A,,000000*7D
$PMGNTRK,4354.579,N,00723.416,E,00965,M,000000.00,A,,000000*72
$PMGNTRK,4354.591,N,00723.434,E,00974,M,000000.00,A,,000000*74
$PMGNTRK,4354.592,N,00723.448,E,00974,M,000000.00,A,,000000*7C
$PMGNTRK,4354.590,N,00723.455,E,00973,M,000000.00,A,,000000*75
$PMGNTRK,4354.594,N,00723.463,E,00973,M,000000.00,A,,000000*74
$PMGNTRK,4354.600,N,00723.471,E,00974,M,000000.00,A,,000000*7E
$PMGNTRK,4354.645,N,00723.492,E,00985,M,000000.00,A,,000000*7C
$PMGNTRK,4354.667,N,00723.529,E,00985,M,000000.00,A,,000000*7D
$PMGNTRK,4354.680,N,00723.540,E,00993,M,000000.00,A,,000000*7C
$PMGNTRK,4354.683,N,00723.549,E,00992,M,000000.00,A,,000000*77
$PMGNTRK,4354.692,N,00723.557,E,00998,M,000000.00,A,,000000*72
$PMGNTRK,4354.696,N,00723.568,E,00996,M,000000.00,A,,000000*74
$PMGNTRK,4354.700,N,00723.571,E,00998,M,000000.00,A,,000000*7C
$PMGNTRK,4354.721,N,00723.596,E,01001,M,000000.00,A,,000000*7E
$PMGNTRK,4354.743,N,00723.618,E,00998,M,000000.00,A,,000000*77
$PMGNTRK,4354.756,N,00723.627,E,00994,M,000000.00,A,,000000*73
$PMGNTRK,4354.767,N,00723.636,E,00995,M,000000.00,A,,000000*70
$PMGNTRK,4354.775,N,00723.630,E,01004,M,000000.00,A,,000000*75
$PMGNTRK,4354.776,N,00723.633,E,01003,M,000000.00,A,,000000*72
$PMGNTRK,4354.773,N,00723.639,E,01002,M,000000.00,A,,000000*7C
$PMGNTRK,4354.768,N,00723.644,E,00999,M,000000.00,A,,000000*76
$PMGNTRK,4354.757,N,00723.668,E,00998,M,000000.00,A,,000000*75
$PMGNTRK,4354.749,N,00723.688,E,00997,M,000000.00,A,,000000*7B
$PMGNTRK,4354.752,N,00723.700,E,01007,M,000000.00,A,,000000*71
$PMGNTRK,4354.719,N,00723.739,E,00998,M,000000.00,A,,000000*7A
$PMGNTRK,4354.719,N,00723.746,E,00999,M,000000.00,A,,000000*73
$PMGNTRK,4354.724,N,00723.761,E,01001,M,000000.00,A,,000000*71
$PMGNTRK,4354.735,N,00723.786,E,01013,M,000000.00,A,,000000*7B
$PMGNTRK,4354.730,N,00723.792,E,01011,M,000000.00,A,,000000*79
$PMGNTRK,4354.730,N,00723.801,E,01016,M,000000.00,A,,000000*7B
$PMGNTRK,4354.727,N,00723.806,E,01016,M,000000.00,A,,000000*7A
$PMGNTRK,4354.711,N,00723.811,E,01007,M,000000.00,A,,000000*79
$PMGNTRK,4354.695,N,00723.827,E,01000,M,000000.00,A,,000000*76
$PMGNTRK,4354.702,N,00723.889,E,01016,M,000000.00,A,,000000*7A
$PMGNTRK,4354.700,N,00723.903,E,01017,M,000000.00,A,,000000*7A
$PMGNTRK,4354.690,N,00723.912,E,01011,M,000000.00,A,,000000*74
$PMGNTRK,4354.687,N,00723.920,E,01012,M,000000.00,A,,000000*70
$PMGNTRK,4354.678,N,00723.934,E,01008,M,000000.00,A,,000000*7E
$PMGNTRK,4354.684,N,00723.935,E,01012,M,000000.00,A,,000000*77
$PMGNTRK,4354.681,N,00723.944,E,01008,M,000000.00,A,,000000*7F
$PMGNTRK,4354.671,N,00723.943,E,01004,M,000000.00,A,,000000*7B
$PMGNTRK,4354.665,N,00723.948,E,01002,M,000000.00,A,,000000*73
$PMGNTRK,4354.629,N,00723.950,E,00998,M,000000.00,A,,000000*79
$PMGNTRK,4354.602,N,00723.962,E,00998,M,000000.00,A,,000000*71
$PMGNTRK,4354.594,N,00723.960,E,00998,M,000000.00,A,,000000*7F
$PMGNTRK,4354.590,N,00723.964,E,00996,M,000000.00,A,,000000*71
$PMGNTRK,4354.585,N,00723.958,E,00998,M,000000.00,A,,000000*74
$PMGNTRK,4354.590,N,00723.967,E,00995,M,000000.00,A,,000000*71
$PMGNTRK,4354.567,N,00723.974,E,00987,M,000000.00,A,,000000*78
$PMGNTRK,4354.563,N,00723.980,E,00984,M,000000.00,A,,000000*74
$PMGNTRK,4354.564,N,00723.986,E,00982,M,000000.00,A,,000000*73
$PMGNTRK,4354.544,N,00724.007,E,00967,M,000000.00,A,,000000*7D
$PMGNTRK,4354.534,N,00724.024,E,00967,M,000000.00,A,,000000*7B
$PMGNTRK,4354.514,N,00724.029,E,00956,M,000000.00,A,,000000*76
$PMGNTRK,4354.505,N,00724.026,E,00954,M,000000.00,A,,000000*7B
$PMGNTRK,4354.491,N,00724.033,E,00947,M,000000.00,A,,000000*71
$PMGNTRK,4354.478,N,00724.045,E,00947,M,000000.00,A,,000000*77
$PMGNTRK,4354.468,N,00724.048,E,00950,M,000000.00,A,,000000*7D
$PMGNTRK,4354.462,N,00724.054,E,00954,M,000000.00,A,,000000*7E
$PMGNTRK,4354.453,N,00724.061,E,00957,M,000000.00,A,,000000*79
$PMGNTRK,4354.448,N,00724.068,E,00959,M,000000.00,A,,000000*74
$PMGNTRK,4354.445,N,00724.071,E,00959,M,000000.00,A,,000000*71
$PMGNTRK,4354.429,N,00724.085,E,00960,M,000000.00,A,,000000*7A
$PMGNTRK,4354.416,N,00724.101,E,00959,M,000000.00,A,,000000*71
$PMGNTRK,4354.405,N,00724.104,E,00959,M,000000.00,A,,000000*76
$PMGNTRK,4354.400,N,00724.103,E,00959,M,000000.00,A,,000000*74
$PMGNTRK,4354.364,N,00724.125,E,00958,M,000000.00,A,,000000*74
$PMGNTRK,4354.339,N,00724.129,E,00962,M,000000.00,A,,000000*79
$PMGNTRK,4354.336,N,00724.148,E,00963,M,000000.00,A,,000000*70
$PMGNTRK,4354.327,N,00724.155,E,00962,M,000000.00,A,,000000*7D
$PMGNTRK,4354.326,N,00724.162,E,00956,M,000000.00,A,,000000*7F
$PMGNTRK,4354.316,N,00724.166,E,00955,M,000000.00,A,,000000*7B
$PMGNTRK,4354.309,N,00724.172,E,00954,M,000000.00,A,,000000*71
$PMGNTRK,4354.303,N,00724.170,E,00957,M,000000.00,A,,000000*7A
$PMGNTRK,4354.283,N,00724.189,E,00965,M,000000.00,A,,000000*74
$PMGNTRK,4354.266,N,00724.196,E,00971,M,000000.00,A,,000000*74
$PMGNTRK,4354.258,N,00724.204,E,00977,M,000000.00,A,,000000*77
$PMGNTRK,4354.252,N,00724.216,E,00987,M,000000.00,A,,000000*71
$PMGNTRK,4354.241,N,00724.222,E,00990,M,000000.00,A,,000000*72
$PMGNTRK,4354.215,N,00724.273,E,00967,M,000000.00,A,,000000*7F
$PMGNTRK,4354.215,N,00724.273,E,00967,M,000000.00,A,,000000*7F
$PMGNTRK,4354.227,N,00724.250,E,00992,M,000000.00,A,,000000*75
$PMGNTRK,4354.236,N,00724.233,E,00983,M,000000.00,A,,000000*70
$PMGNTRK,4354.233,N,00724.225,E,00990,M,000000.00,A,,000000*70
$PMGNTRK,4354.236,N,00724.219,E,00991,M,000000.00,A,,000000*7B
$PMGNTRK,4354.230,N,00724.213,E,00990,M,000000.00,A,,000000*76
$PMGNTRK,4354.227,N,00724.212,E,00990,M,000000.00,A,,000000*71
$PMGNTRK,4354.226,N,00724.210,E,00989,M,000000.00,A,,000000*7A
$PMGNTRK,4354.225,N,00724.209,E,00988,M,000000.00,A,,000000*70
$PMGNTRK,4354.224,N,00724.209,E,00987,M,000000.00,A,,000000*7E
$PMGNTRK,4354.222,N,00724.208,E,00985,M,000000.00,A,,000000*7B
$PMGNTRK,4354.221,N,00724.207,E,00983,M,000000.00,A,,000000*71
$PMGNTRK,4354.219,N,00724.206,E,00981,M,000000.00,A,,000000*79
$PMGNTRK,4354.217,N,00724.205,E,00979,M,000000.00,A,,000000*73
$PMGNTRK,4354.215,N,00724.205,E,00977,M,000000.00,A,,000000*7F
$PMGNTRK,4354.213,N,00724.204,E,00974,M,000000.00,A,,000000*7B
$PMGNTRK,4354.212,N,00724.203,E,00973,M,000000.00,A,,000000*7A
$PMGNTRK,4354.210,N,00724.202,E,00971,M,000000.00,A,,000000*7B
$PMGNTRK,4354.209,N,00724.202,E,00969,M,000000.00,A,,000000*7A
$PMGNTRK,4354.208,N,00724.202,E,00968,M,000000.00,A,,000000*7A
$PMGNTRK,4354.206,N,00724.200,E,00967,M,000000.00,A,,000000*79
$PMGNTRK,4354.204,N,00724.199,E,00965,M,000000.00,A,,000000*7A
$PMGNTRK,4354.203,N,00724.197,E,00964,M,000000.00,A,,000000*72
$PMGNTRK,4354.201,N,00724.197,E,00962,M,000000.00,A,,000000*76
$PMGNTRK,4354.200,N,00724.195,E,00961,M,000000.00,A,,000000*76
$PMGNTRK,4354.198,N,00724.195,E,00960,M,000000.00,A,,000000*75
$PMGNTRK,4354.197,N,00724.193,E,00959,M,000000.00,A,,000000*76
$PMGNTRK,4354.196,N,00724.192,E,00958,M,000000.00,A,,000000*77
$PMGNTRK,4354.194,N,00724.191,E,00956,M,000000.00,A,,000000*78
$PMGNTRK,4354.194,N,00724.191,E,00956,M,000000.00,A,,000000*78
$PMGNTRK,4354.194,N,00724.188,E,00956,M,000000.00,A,,000000*70
$PMGNTRK,4354.192,N,00724.187,E,00955,M,000000.00,A,,000000*7A
$PMGNTRK,4354.191,N,00724.183,E,00954,M,000000.00,A,,000000*7C
$PMGNTRK,4354.190,N,00724.181,E,00954,M,000000.00,A,,000000*7F
$PMGNTRK,4354.184,N,00724.180,E,00948,M,000000.00,A,,000000*76
$PMGNTRK,4354.172,N,00724.161,E,00930,M,000000.00,A,,000000*7F
$PMGNTRK,4354.165,N,00724.158,E,00922,M,000000.00,A,,000000*70
$PMGNTRK,4354.162,N,00724.162,E,00921,M,000000.00,A,,000000*7D
$PMGNTRK,4354.159,N,00724.158,E,00916,M,000000.00,A,,000000*78
$PMGNTRK,4354.158,N,00724.165,E,00917,M,000000.00,A,,000000*76
$PMGNTRK,4354.150,N,00724.162,E,00908,M,000000.00,A,,000000*77
$PMGNTRK,4354.149,N,00724.167,E,00908,M,000000.00,A,,000000*7A
$PMGNTRK,4354.152,N,00724.171,E,00911,M,000000.00,A,,000000*7F
