$PMGNTRK,5048.838,N,00255.226,E,00051,M,100932.00,A,,271118*7F
$PMGNTRK,5048.839,N,00255.225,E,00051,M,100936.00,A,,271118*79
$PMGNTRK,5048.841,N,00255.217,E,00050,M,100944.00,A,,271118*73
$PMGNTRK,5048.835,N,00255.202,E,00048,M,100957.00,A,,271118*7F
$PMGNTRK,5048.841,N,00255.178,E,00047,M,101018.00,A,,271118*7E
$PMGNTRK,5048.849,N,00255.154,E,00044,M,101037.00,A,,271118*76
$PMGNTRK,5048.849,N,00255.151,E,00042,M,101039.00,A,,271118*7B
$PMGNTRK,5048.856,N,00255.130,E,00039,M,101055.00,A,,271118*74
$PMGNTRK,5048.863,N,00255.108,E,00036,M,101112.00,A,,271118*74
$PMGNTRK,5048.871,N,00255.086,E,00035,M,101130.00,A,,271118*73
$PMGNTRK,5048.878,N,00255.064,E,00030,M,101147.00,A,,271118*73
$PMGNTRK,5048.885,N,00255.041,E,00028,M,101204.00,A,,271118*7B
$PMGNTRK,5048.886,N,00255.039,E,00029,M,101206.00,A,,271118*74
$PMGNTRK,5048.887,N,00255.025,E,00030,M,101220.00,A,,271118*74
$PMGNTRK,5048.887,N,00255.020,E,00029,M,101224.00,A,,271118*7D
$PMGNTRK,5048.886,N,00255.014,E,00028,M,101229.00,A,,271118*77
$PMGNTRK,5048.889,N,00254.994,E,00026,M,101246.00,A,,271118*7F
$PMGNTRK,5048.889,N,00254.993,E,00026,M,101247.00,A,,271118*79
$PMGNTRK,5048.888,N,00254.989,E,00024,M,101251.00,A,,271118*76
$PMGNTRK,5048.885,N,00254.974,E,00022,M,101304.00,A,,271118*7E
$PMGNTRK,5048.882,N,00254.970,E,00022,M,101309.00,A,,271118*70
$PMGNTRK,5048.879,N,00254.961,E,00020,M,101318.00,A,,271118*76
$PMGNTRK,5048.880,N,00254.958,E,00020,M,101321.00,A,,271118*70
$PMGNTRK,5048.885,N,00254.938,E,00030,M,101339.00,A,,271118*7B
$PMGNTRK,5048.891,N,00254.919,E,00037,M,101357.00,A,,271118*72
$PMGNTRK,5048.892,N,00254.916,E,00043,M,101415.00,A,,271118*7C
$PMGNTRK,5048.893,N,00254.902,E,00041,M,101433.00,A,,271118*7E
$PMGNTRK,5048.896,N,00254.890,E,00038,M,101448.00,A,,271118*73
$PMGNTRK,5048.902,N,00254.881,E,00037,M,101510.00,A,,271118*7C
$PMGNTRK,5048.905,N,00254.878,E,00036,M,101519.00,A,,271118*75
$PMGNTRK,5048.915,N,00254.881,E,00036,M,101536.00,A,,271118*7F
$PMGNTRK,5048.928,N,00254.892,E,00035,M,101552.00,A,,271118*72
$PMGNTRK,5048.933,N,00254.895,E,00040,M,101600.00,A,,271118*79
$PMGNTRK,5048.941,N,00254.910,E,00044,M,101620.00,A,,271118*76
$PMGNTRK,5048.941,N,00254.908,E,00044,M,101622.00,A,,271118*7D
$PMGNTRK,5048.935,N,00254.894,E,00042,M,101633.00,A,,271118*7C
$PMGNTRK,5048.942,N,00254.877,E,00038,M,101650.00,A,,271118*79
$PMGNTRK,5048.943,N,00254.868,E,00037,M,101657.00,A,,271118*7E
$PMGNTRK,5048.939,N,00254.848,E,00033,M,101713.00,A,,271118*74
$PMGNTRK,5048.938,N,00254.845,E,00033,M,101716.00,A,,271118*7D
$PMGNTRK,5048.935,N,00254.828,E,00032,M,101731.00,A,,271118*7F
$PMGNTRK,5048.934,N,00254.817,E,00032,M,101741.00,A,,271118*75
$PMGNTRK,5048.939,N,00254.794,E,00030,M,101759.00,A,,271118*77
$PMGNTRK,5048.940,N,00254.778,E,00030,M,101813.00,A,,271118*7A
$PMGNTRK,5048.941,N,00254.758,E,00031,M,101829.00,A,,271118*71
$PMGNTRK,5048.944,N,00254.743,E,00029,M,101844.00,A,,271118*7C
$PMGNTRK,5048.944,N,00254.723,E,00033,M,101900.00,A,,271118*70
$PMGNTRK,5048.944,N,00254.706,E,00034,M,101915.00,A,,271118*74
$PMGNTRK,5048.945,N,00254.691,E,00038,M,101930.00,A,,271118*71
$PMGNTRK,5048.947,N,00254.678,E,00036,M,101947.00,A,,271118*7A
$PMGNTRK,5048.948,N,00254.663,E,00031,M,102001.00,A,,271118*70
$PMGNTRK,5048.950,N,00254.644,E,00027,M,102017.00,A,,271118*7C
$PMGNTRK,5048.948,N,00254.633,E,00029,M,102032.00,A,,271118*7C
$PMGNTRK,5048.951,N,00254.620,E,00031,M,102049.00,A,,271118*73
$PMGNTRK,5048.952,N,00254.616,E,00031,M,102053.00,A,,271118*7E
$PMGNTRK,5048.958,N,00254.596,E,00029,M,102108.00,A,,271118*79
$PMGNTRK,5048.958,N,00254.594,E,00029,M,102110.00,A,,271118*72
$PMGNTRK,5048.965,N,00254.576,E,00028,M,102126.00,A,,271118*74
$PMGNTRK,5048.965,N,00254.574,E,00028,M,102127.00,A,,271118*77
$PMGNTRK,5048.972,N,00254.560,E,00029,M,102142.00,A,,271118*76
$PMGNTRK,5048.979,N,00254.549,E,00031,M,102157.00,A,,271118*7B
$PMGNTRK,5048.980,N,00254.547,E,00031,M,102200.00,A,,271118*72
$PMGNTRK,5048.989,N,00254.532,E,00025,M,102216.00,A,,271118*7B
$PMGNTRK,5048.994,N,00254.518,E,00026,M,102230.00,A,,271118*78
$PMGNTRK,5048.999,N,00254.511,E,00028,M,102244.00,A,,271118*71
$PMGNTRK,5049.007,N,00254.495,E,00025,M,102258.00,A,,271118*73
$PMGNTRK,5049.009,N,00254.490,E,00024,M,102302.00,A,,271118*77
$PMGNTRK,5049.017,N,00254.475,E,00025,M,102316.00,A,,271118*77
$PMGNTRK,5049.024,N,00254.461,E,00024,M,102330.00,A,,271118*77
$PMGNTRK,5049.030,N,00254.444,E,00022,M,102345.00,A,,271118*71
$PMGNTRK,5049.035,N,00254.432,E,00020,M,102358.00,A,,271118*7B
$PMGNTRK,5049.043,N,00254.436,E,00018,M,102415.00,A,,271118*7B
$PMGNTRK,5049.045,N,00254.444,E,00018,M,102424.00,A,,271118*7A
$PMGNTRK,5049.051,N,00254.461,E,00013,M,102439.00,A,,271118*7F
$PMGNTRK,5049.055,N,00254.484,E,00016,M,102454.00,A,,271118*7E
$PMGNTRK,5049.059,N,00254.498,E,00015,M,102507.00,A,,271118*7B
$PMGNTRK,5049.066,N,00254.510,E,00013,M,102520.00,A,,271118*75
$PMGNTRK,5049.078,N,00254.529,E,00011,M,102538.00,A,,271118*7B
$PMGNTRK,5049.088,N,00254.538,E,00009,M,102551.00,A,,271118*72
$PMGNTRK,5049.089,N,00254.538,E,00007,M,102554.00,A,,271118*78
$PMGNTRK,5049.100,N,00254.531,E,00006,M,102612.00,A,,271118*71
$PMGNTRK,5049.101,N,00254.530,E,00007,M,102615.00,A,,271118*77
$PMGNTRK,5049.105,N,00254.531,E,00011,M,102619.00,A,,271118*79
$PMGNTRK,5049.121,N,00254.556,E,00022,M,102641.00,A,,271118*73
$PMGNTRK,5049.136,N,00254.586,E,00028,M,102706.00,A,,271118*70
$PMGNTRK,5049.144,N,00254.607,E,00027,M,102724.00,A,,271118*70
$PMGNTRK,5049.148,N,00254.625,E,00016,M,102742.00,A,,271118*7E
$PMGNTRK,5049.148,N,00254.640,E,00014,M,102759.00,A,,271118*75
$PMGNTRK,5049.141,N,00254.654,E,00014,M,102814.00,A,,271118*7F
$PMGNTRK,5049.137,N,00254.672,E,00015,M,102827.00,A,,271118*7B
$PMGNTRK,5049.143,N,00254.694,E,00010,M,102845.00,A,,271118*71
$PMGNTRK,5049.152,N,00254.711,E,00007,M,102904.00,A,,271118*7F
$PMGNTRK,5049.155,N,00254.718,E,00008,M,102913.00,A,,271118*78
$PMGNTRK,5049.163,N,00254.739,E,00008,M,102931.00,A,,271118*7E
$PMGNTRK,5049.171,N,00254.753,E,00013,M,102946.00,A,,271118*7B
$PMGNTRK,5049.173,N,00254.758,E,00016,M,102953.00,A,,271118*73
$PMGNTRK,5049.167,N,00254.776,E,00021,M,103009.00,A,,271118*79
$PMGNTRK,5049.159,N,00254.797,E,00022,M,103027.00,A,,271118*74
$PMGNTRK,5049.154,N,00254.818,E,00024,M,103045.00,A,,271118*73
$PMGNTRK,5049.152,N,00254.825,E,00025,M,103050.00,A,,271118*7E
$PMGNTRK,5049.168,N,00254.851,E,00035,M,103112.00,A,,271118*72
$PMGNTRK,5049.183,N,00254.868,E,00040,M,103132.00,A,,271118*7D
$PMGNTRK,5049.202,N,00254.887,E,00043,M,103156.00,A,,271118*77
$PMGNTRK,5049.206,N,00254.892,E,00045,M,103248.00,A,,271118*7D
$PMGNTRK,5049.222,N,00254.860,E,00045,M,103317.00,A,,271118*7D
$PMGNTRK,5049.237,N,00254.830,E,00044,M,103343.00,A,,271118*7C
$PMGNTRK,5049.242,N,00254.821,E,00043,M,103354.00,A,,271118*7F
$PMGNTRK,5049.255,N,00254.795,E,00041,M,103418.00,A,,271118*74
$PMGNTRK,5049.266,N,00254.775,E,00036,M,103437.00,A,,271118*77
$PMGNTRK,5049.275,N,00254.783,E,00032,M,103453.00,A,,271118*7A
$PMGNTRK,5049.281,N,00254.794,E,00032,M,103521.00,A,,271118*73
$PMGNTRK,5049.295,N,00254.822,E,00031,M,103545.00,A,,271118*75
$PMGNTRK,5049.293,N,00254.827,E,00033,M,103600.00,A,,271118*76
$PMGNTRK,5049.282,N,00254.848,E,00032,M,103621.00,A,,271118*7D
$PMGNTRK,5049.268,N,00254.871,E,00030,M,103643.00,A,,271118*75
$PMGNTRK,5049.256,N,00254.892,E,00030,M,103703.00,A,,271118*70
$PMGNTRK,5049.244,N,00254.909,E,00030,M,103720.00,A,,271118*71
$PMGNTRK,5049.238,N,00254.922,E,00029,M,103735.00,A,,271118*7F
$PMGNTRK,5049.226,N,00254.939,E,00032,M,103749.00,A,,271118*7B
$PMGNTRK,5049.215,N,00254.958,E,00037,M,103807.00,A,,271118*7C
$PMGNTRK,5049.209,N,00254.968,E,00040,M,103819.00,A,,271118*7D
$PMGNTRK,5049.211,N,00254.982,E,00038,M,103834.00,A,,271118*70
$PMGNTRK,5049.217,N,00254.991,E,00036,M,103854.00,A,,271118*7C
$PMGNTRK,5049.225,N,00255.006,E,00036,M,103911.00,A,,271118*7B
$PMGNTRK,5049.235,N,00255.023,E,00036,M,103927.00,A,,271118*78
$PMGNTRK,5049.245,N,00255.042,E,00030,M,103945.00,A,,271118*7A
$PMGNTRK,5049.253,N,00255.057,E,00029,M,103958.00,A,,271118*7D
$PMGNTRK,5049.261,N,00255.074,E,00029,M,104013.00,A,,271118*7C
$PMGNTRK,5049.267,N,00255.091,E,00027,M,104028.00,A,,271118*77
$PMGNTRK,5049.275,N,00255.105,E,00027,M,104041.00,A,,271118*77
$PMGNTRK,5049.286,N,00255.121,E,00023,M,104058.00,A,,271118*71
$PMGNTRK,5049.290,N,00255.126,E,00032,M,104112.00,A,,271118*7E
$PMGNTRK,5049.298,N,00255.141,E,00036,M,104127.00,A,,271118*75
$PMGNTRK,5049.303,N,00255.151,E,00032,M,104140.00,A,,271118*72
$PMGNTRK,5049.314,N,00255.166,E,00029,M,104158.00,A,,271118*73
$PMGNTRK,5049.328,N,00255.184,E,00023,M,104217.00,A,,271118*72
$PMGNTRK,5049.333,N,00255.195,E,00021,M,104228.00,A,,271118*76
$PMGNTRK,5049.338,N,00255.217,E,00017,M,104244.00,A,,271118*7B
$PMGNTRK,5049.331,N,00255.231,E,00020,M,104301.00,A,,271118*72
$PMGNTRK,5049.320,N,00255.249,E,00024,M,104320.00,A,,271118*7A
$PMGNTRK,5049.311,N,00255.260,E,00030,M,104335.00,A,,271118*72
$PMGNTRK,5049.299,N,00255.274,E,00034,M,104350.00,A,,271118*71
$PMGNTRK,5049.296,N,00255.277,E,00035,M,104354.00,A,,271118*78
$PMGNTRK,5049.288,N,00255.287,E,00039,M,104408.00,A,,271118*7A
$PMGNTRK,5049.279,N,00255.300,E,00043,M,104423.00,A,,271118*7E
$PMGNTRK,5049.275,N,00255.307,E,00044,M,104430.00,A,,271118*70
$PMGNTRK,5049.276,N,00255.312,E,00044,M,104434.00,A,,271118*73
$PMGNTRK,5049.290,N,00255.331,E,00047,M,104455.00,A,,271118*7E
$PMGNTRK,5049.306,N,00255.351,E,00047,M,104518.00,A,,271118*7E
$PMGNTRK,5049.330,N,00255.376,E,00048,M,104548.00,A,,271118*74
$PMGNTRK,5049.352,N,00255.396,E,00048,M,104615.00,A,,271118*75
$PMGNTRK,5049.371,N,00255.416,E,00048,M,104641.00,A,,271118*7A
$PMGNTRK,5049.384,N,00255.428,E,00047,M,104659.00,A,,271118*7B
$PMGNTRK,5049.381,N,00255.434,E,00047,M,104706.00,A,,271118*78
$PMGNTRK,5049.365,N,00255.450,E,00047,M,104729.00,A,,271118*7D
$PMGNTRK,5049.366,N,00255.456,E,00047,M,104734.00,A,,271118*74
$PMGNTRK,5049.368,N,00255.480,E,00046,M,104752.00,A,,271118*70
$PMGNTRK,5049.377,N,00255.512,E,00045,M,104816.00,A,,271118*78
$PMGNTRK,5049.383,N,00255.527,E,00044,M,104829.00,A,,271118*78
$PMGNTRK,5049.390,N,00255.556,E,00043,M,104851.00,A,,271118*74
$PMGNTRK,5049.395,N,00255.575,E,00042,M,104907.00,A,,271118*73
$PMGNTRK,5049.403,N,00255.596,E,00042,M,104924.00,A,,271118*77
$PMGNTRK,5049.412,N,00255.618,E,00042,M,104942.00,A,,271118*72
$PMGNTRK,5049.420,N,00255.630,E,00043,M,104955.00,A,,271118*7E
$PMGNTRK,5049.428,N,00255.650,E,00044,M,105012.00,A,,271118*7C
$PMGNTRK,5049.442,N,00255.668,E,00046,M,105031.00,A,,271118*78
$PMGNTRK,5049.444,N,00255.675,E,00047,M,105037.00,A,,271118*75
$PMGNTRK,5049.450,N,00255.686,E,00048,M,105048.00,A,,271118*7B
$PMGNTRK,5049.447,N,00255.695,E,00049,M,105103.00,A,,271118*70
$PMGNTRK,5049.447,N,00255.696,E,00048,M,105104.00,A,,271118*75
$PMGNTRK,5049.449,N,00255.706,E,00047,M,105116.00,A,,271118*7F
$PMGNTRK,5049.446,N,00255.719,E,00046,M,105133.00,A,,271118*78
$PMGNTRK,5049.441,N,00255.727,E,00045,M,105147.00,A,,271118*72
$PMGNTRK,5049.440,N,00255.732,E,00047,M,105201.00,A,,271118*74
$PMGNTRK,5049.440,N,00255.739,E,00047,M,105220.00,A,,271118*7C
$PMGNTRK,5049.442,N,00255.745,E,00046,M,105227.00,A,,271118*73
$PMGNTRK,5049.442,N,00255.748,E,00046,M,105230.00,A,,271118*78
$PMGNTRK,5049.445,N,00255.751,E,00046,M,105235.00,A,,271118*72
$PMGNTRK,5049.452,N,00255.759,E,00046,M,105245.00,A,,271118*7B
$PMGNTRK,5049.454,N,00255.770,E,00048,M,105343.00,A,,271118*7F
$PMGNTRK,5049.463,N,00255.782,E,00048,M,105403.00,A,,271118*75
$PMGNTRK,5049.466,N,00255.797,E,00047,M,105420.00,A,,271118*7A
$PMGNTRK,5049.471,N,00255.814,E,00044,M,105435.00,A,,271118*7F
$PMGNTRK,5049.474,N,00255.815,E,00044,M,105439.00,A,,271118*77
$PMGNTRK,5049.478,N,00255.817,E,00045,M,105449.00,A,,271118*7F
$PMGNTRK,5049.479,N,00255.829,E,00048,M,105500.00,A,,271118*72
$PMGNTRK,5049.480,N,00255.848,E,00047,M,105916.00,A,,271118*77
$PMGNTRK,5049.475,N,00255.866,E,00048,M,105933.00,A,,271118*79
$PMGNTRK,5049.465,N,00255.891,E,00046,M,105955.00,A,,271118*7E
$PMGNTRK,5049.458,N,00255.914,E,00047,M,110013.00,A,,271118*72
$PMGNTRK,5049.452,N,00255.932,E,00048,M,110028.00,A,,271118*7B
$PMGNTRK,5049.444,N,00255.952,E,00048,M,110044.00,A,,271118*70
$PMGNTRK,5049.438,N,00255.975,E,00046,M,110103.00,A,,271118*72
$PMGNTRK,5049.431,N,00255.997,E,00043,M,110121.00,A,,271118*72
$PMGNTRK,5049.419,N,00256.028,E,00045,M,110144.00,A,,271118*73
$PMGNTRK,5049.412,N,00256.053,E,00049,M,110202.00,A,,271118*79
$PMGNTRK,5049.405,N,00256.087,E,00053,M,110226.00,A,,271118*7B
$PMGNTRK,5049.403,N,00256.110,E,00052,M,110245.00,A,,271118*76
$PMGNTRK,5049.402,N,00256.126,E,00047,M,110258.00,A,,271118*7A
$PMGNTRK,5049.398,N,00256.146,E,00041,M,110313.00,A,,271118*70
$PMGNTRK,5049.393,N,00256.164,E,00040,M,110328.00,A,,271118*72
$PMGNTRK,5049.393,N,00256.174,E,00042,M,110635.00,A,,271118*78
$PMGNTRK,5049.394,N,00256.187,E,00040,M,110647.00,A,,271118*74
$PMGNTRK,5049.395,N,00256.193,E,00038,M,110652.00,A,,271118*7B
$PMGNTRK,5049.398,N,00256.201,E,00038,M,110659.00,A,,271118*75
$PMGNTRK,5049.401,N,00256.207,E,00039,M,110708.00,A,,271118*70
$PMGNTRK,5049.410,N,00256.237,E,00042,M,110731.00,A,,271118*75
$PMGNTRK,5049.417,N,00256.251,E,00042,M,110744.00,A,,271118*70
$PMGNTRK,5049.421,N,00256.264,E,00038,M,110758.00,A,,271118*73
$PMGNTRK,5049.424,N,00256.270,E,00035,M,110804.00,A,,271118*78
$PMGNTRK,5049.426,N,00256.281,E,00029,M,110816.00,A,,271118*7A
$PMGNTRK,5049.431,N,00256.295,E,00025,M,110827.00,A,,271118*77
$PMGNTRK,5049.432,N,00256.310,E,00020,M,110843.00,A,,271118*7F
$PMGNTRK,5049.437,N,00256.329,E,00014,M,110858.00,A,,271118*7D
$PMGNTRK,5049.442,N,00256.348,E,00005,M,110915.00,A,,271118*70
$PMGNTRK,5049.448,N,00256.364,E,-0000,M,110929.00,A,,271118*63
$PMGNTRK,5049.452,N,00256.376,E,-0002,M,110939.00,A,,271118*68
$PMGNTRK,5049.455,N,00256.383,E,-0004,M,110945.00,A,,271118*68
$PMGNTRK,5049.467,N,00256.400,E,-0000,M,111002.00,A,,271118*6A
$PMGNTRK,5049.476,N,00256.415,E,00008,M,111024.00,A,,271118*7F
$PMGNTRK,5049.483,N,00256.428,E,00008,M,111038.00,A,,271118*76
$PMGNTRK,5049.495,N,00256.450,E,00005,M,111055.00,A,,271118*78
$PMGNTRK,5049.504,N,00256.466,E,00010,M,111110.00,A,,271118*70
$PMGNTRK,5049.510,N,00256.478,E,00006,M,111122.00,A,,271118*7C
$PMGNTRK,5049.515,N,00256.491,E,00007,M,111134.00,A,,271118*78
$PMGNTRK,5049.528,N,00256.522,E,00027,M,111154.00,A,,271118*7B
$PMGNTRK,5049.545,N,00256.556,E,00040,M,111220.00,A,,271118*72
$PMGNTRK,5049.554,N,00256.581,E,00045,M,111242.00,A,,271118*79
$PMGNTRK,5049.558,N,00256.589,E,00045,M,111254.00,A,,271118*7A
$PMGNTRK,5049.561,N,00256.594,E,00045,M,111302.00,A,,271118*7E
$PMGNTRK,5049.568,N,00256.612,E,00045,M,111318.00,A,,271118*71
$PMGNTRK,5049.580,N,00256.640,E,00045,M,111342.00,A,,271118*7F
$PMGNTRK,5049.590,N,00256.668,E,00044,M,111405.00,A,,271118*71
$PMGNTRK,5049.597,N,00256.687,E,00043,M,111422.00,A,,271118*75
$PMGNTRK,5049.598,N,00256.697,E,00036,M,111440.00,A,,271118*7D
$PMGNTRK,5049.600,N,00256.702,E,00035,M,111455.00,A,,271118*75
$PMGNTRK,5049.604,N,00256.715,E,00028,M,111509.00,A,,271118*73
$PMGNTRK,5049.609,N,00256.737,E,00019,M,111528.00,A,,271118*7F
$PMGNTRK,5049.612,N,00256.749,E,00015,M,111537.00,A,,271118*7E
$PMGNTRK,5049.614,N,00256.757,E,00012,M,111543.00,A,,271118*73
$PMGNTRK,5049.620,N,00256.776,E,00006,M,111558.00,A,,271118*78
$PMGNTRK,5049.627,N,00256.794,E,00000,M,111613.00,A,,271118*79
$PMGNTRK,5049.637,N,00256.816,E,00008,M,111629.00,A,,271118*7C
$PMGNTRK,5049.638,N,00256.823,E,00006,M,111636.00,A,,271118*75
$PMGNTRK,5049.643,N,00256.839,E,00002,M,111649.00,A,,271118*7E
$PMGNTRK,5049.646,N,00256.848,E,00003,M,111656.00,A,,271118*72
$PMGNTRK,5049.655,N,00256.866,E,00001,M,111711.00,A,,271118*7C
$PMGNTRK,5049.656,N,00256.870,E,00001,M,111714.00,A,,271118*7D
$PMGNTRK,5049.657,N,00256.873,E,00002,M,111716.00,A,,271118*7E
$PMGNTRK,5049.665,N,00256.891,E,00003,M,111731.00,A,,271118*77
$PMGNTRK,5049.672,N,00256.904,E,00005,M,111742.00,A,,271118*7E
$PMGNTRK,5049.681,N,00256.920,E,00009,M,111757.00,A,,271118*7C
$PMGNTRK,5049.687,N,00256.932,E,00021,M,111814.00,A,,271118*7B
$PMGNTRK,5049.695,N,00256.952,E,00019,M,111834.00,A,,271118*77
$PMGNTRK,5049.698,N,00256.960,E,00017,M,111841.00,A,,271118*77
$PMGNTRK,5049.707,N,00256.981,E,00011,M,111859.00,A,,271118*70
$PMGNTRK,5049.718,N,00256.998,E,00010,M,111916.00,A,,271118*7D
$PMGNTRK,5049.731,N,00257.014,E,00009,M,111933.00,A,,271118*75
$PMGNTRK,5049.737,N,00257.031,E,00009,M,111947.00,A,,271118*77
$PMGNTRK,5049.738,N,00257.035,E,00010,M,111950.00,A,,271118*72
$PMGNTRK,5049.733,N,00257.050,E,00008,M,112006.00,A,,271118*7A
$PMGNTRK,5049.726,N,00257.072,E,00011,M,112024.00,A,,271118*76
$PMGNTRK,5049.716,N,00257.088,E,00013,M,112040.00,A,,271118*70
$PMGNTRK,5049.706,N,00257.104,E,00013,M,112056.00,A,,271118*73
$PMGNTRK,5049.697,N,00257.122,E,00014,M,112110.00,A,,271118*7A
$PMGNTRK,5049.689,N,00257.139,E,00018,M,112124.00,A,,271118*74
$PMGNTRK,5049.684,N,00257.152,E,00023,M,112134.00,A,,271118*7D
$PMGNTRK,5049.676,N,00257.172,E,00031,M,112148.00,A,,271118*7A
$PMGNTRK,5049.665,N,00257.191,E,00031,M,112206.00,A,,271118*7C
$PMGNTRK,5049.656,N,00257.208,E,00028,M,112221.00,A,,271118*72
$PMGNTRK,5049.649,N,00257.222,E,00029,M,112241.00,A,,271118*73
$PMGNTRK,5049.645,N,00257.230,E,00032,M,112253.00,A,,271118*75
$PMGNTRK,5049.641,N,00257.239,E,00035,M,112303.00,A,,271118*7B
$PMGNTRK,5049.632,N,00257.256,E,00031,M,112319.00,A,,271118*79
$PMGNTRK,5049.625,N,00257.274,E,00028,M,112338.00,A,,271118*74
$PMGNTRK,5049.612,N,00257.295,E,00027,M,112357.00,A,,271118*79
$PMGNTRK,5049.600,N,00257.315,E,00026,M,112414.00,A,,271118*72
$PMGNTRK,5049.591,N,00257.318,E,00027,M,112423.00,A,,271118*71
$PMGNTRK,5049.578,N,00257.314,E,00030,M,112437.00,A,,271118*79
$PMGNTRK,5049.564,N,00257.306,E,00031,M,112453.00,A,,271118*74
$PMGNTRK,5049.552,N,00257.301,E,00032,M,112506.00,A,,271118*74
$PMGNTRK,5049.538,N,00257.296,E,00033,M,112520.00,A,,271118*72
$PMGNTRK,5049.528,N,00257.290,E,00029,M,112535.00,A,,271118*7A
$PMGNTRK,5049.513,N,00257.291,E,00027,M,112555.00,A,,271118*7B
$PMGNTRK,5049.503,N,00257.297,E,00025,M,112607.00,A,,271118*7A
$PMGNTRK,5049.488,N,00257.303,E,00021,M,112624.00,A,,271118*71
$PMGNTRK,5049.469,N,00257.314,E,00021,M,112642.00,A,,271118*78
$PMGNTRK,5049.456,N,00257.324,E,00025,M,112656.00,A,,271118*76
$PMGNTRK,5049.452,N,00257.328,E,00025,M,112701.00,A,,271118*7D
$PMGNTRK,5049.437,N,00257.342,E,00027,M,112719.00,A,,271118*79
$PMGNTRK,5049.422,N,00257.353,E,00029,M,112736.00,A,,271118*7E
$PMGNTRK,5049.421,N,00257.341,E,00027,M,112748.00,A,,271118*79
$PMGNTRK,5049.421,N,00257.339,E,00025,M,112750.00,A,,271118*7D
$PMGNTRK,5049.423,N,00257.324,E,00018,M,112805.00,A,,271118*72
$PMGNTRK,5049.425,N,00257.300,E,00009,M,112822.00,A,,271118*77
$PMGNTRK,5049.424,N,00257.281,E,00002,M,112837.00,A,,271118*71
$PMGNTRK,5049.422,N,00257.258,E,-0000,M,112853.00,A,,271118*6E
$PMGNTRK,5049.420,N,00257.236,E,-0001,M,112909.00,A,,271118*6B
$PMGNTRK,5049.420,N,00257.224,E,-0003,M,112918.00,A,,271118*6A
$PMGNTRK,5049.419,N,00257.219,E,-0001,M,112922.00,A,,271118*65
$PMGNTRK,5049.413,N,00257.186,E,00013,M,112942.00,A,,271118*72
$PMGNTRK,5049.407,N,00257.151,E,00025,M,113004.00,A,,271118*72
$PMGNTRK,5049.404,N,00257.121,E,00032,M,113025.00,A,,271118*73
$PMGNTRK,5049.402,N,00257.099,E,00035,M,113043.00,A,,271118*70
$PMGNTRK,5049.399,N,00257.065,E,00035,M,113108.00,A,,271118*78
$PMGNTRK,5049.396,N,00257.036,E,00035,M,113130.00,A,,271118*7A
$PMGNTRK,5049.395,N,00257.012,E,00035,M,113149.00,A,,271118*71
$PMGNTRK,5049.393,N,00256.985,E,00036,M,113209.00,A,,271118*75
$PMGNTRK,5049.393,N,00256.970,E,00035,M,113226.00,A,,271118*71
$PMGNTRK,5049.408,N,00256.978,E,00036,M,113245.00,A,,271118*7A
$PMGNTRK,5049.424,N,00256.991,E,00036,M,113306.00,A,,271118*75
$PMGNTRK,5049.447,N,00257.009,E,00036,M,113334.00,A,,271118*78
$PMGNTRK,5049.462,N,00257.012,E,00034,M,113351.00,A,,271118*74
$PMGNTRK,5049.470,N,00257.001,E,00026,M,113408.00,A,,271118*7D
$PMGNTRK,5049.478,N,00256.997,E,00019,M,113423.00,A,,271118*77
$PMGNTRK,5049.493,N,00256.993,E,00015,M,113439.00,A,,271118*71
$PMGNTRK,5049.509,N,00256.989,E,00024,M,113456.00,A,,271118*73
$PMGNTRK,5049.512,N,00256.974,E,00021,M,113513.00,A,,271118*7E
$PMGNTRK,5049.513,N,00256.951,E,00019,M,113528.00,A,,271118*7B
$PMGNTRK,5049.514,N,00256.924,E,00015,M,113546.00,A,,271118*7A
$PMGNTRK,5049.514,N,00256.897,E,00011,M,113605.00,A,,271118*73
$PMGNTRK,5049.515,N,00256.870,E,00006,M,113626.00,A,,271118*7C
$PMGNTRK,5049.509,N,00256.841,E,00010,M,113647.00,A,,271118*73
$PMGNTRK,5049.502,N,00256.824,E,00011,M,113700.00,A,,271118*78
$PMGNTRK,5049.495,N,00256.809,E,00014,M,113712.00,A,,271118*7E
$PMGNTRK,5049.485,N,00256.790,E,00021,M,113728.00,A,,271118*7F
$PMGNTRK,5049.478,N,00256.779,E,00029,M,113736.00,A,,271118*7D
$PMGNTRK,5049.473,N,00256.774,E,00031,M,113746.00,A,,271118*75
$PMGNTRK,5049.464,N,00256.776,E,00033,M,113800.00,A,,271118*7E
$PMGNTRK,5049.452,N,00256.781,E,00033,M,113815.00,A,,271118*77
$PMGNTRK,5049.441,N,00256.784,E,00038,M,113829.00,A,,271118*74
$PMGNTRK,5049.438,N,00256.784,E,00040,M,113831.00,A,,271118*7C
$PMGNTRK,5049.427,N,00256.785,E,00041,M,113844.00,A,,271118*70
$PMGNTRK,5049.422,N,00256.769,E,00041,M,113858.00,A,,271118*7A
$PMGNTRK,5049.420,N,00256.745,E,00035,M,113916.00,A,,271118*7E
$PMGNTRK,5049.419,N,00256.737,E,00033,M,113922.00,A,,271118*70
$PMGNTRK,5049.417,N,00256.714,E,00034,M,113938.00,A,,271118*73
$PMGNTRK,5049.417,N,00256.691,E,00040,M,113955.00,A,,271118*77
