$PMGNTRK,4539.785,N,00319.143,E,00682,M,081001.00,A,,100319*72
$PMGNTRK,4539.777,N,00319.142,E,00681,M,081038.00,A,,100319*77
$PMGNTRK,4539.774,N,00319.136,E,00679,M,081056.00,A,,100319*78
$PMGNTRK,4539.776,N,00319.131,E,00678,M,081104.00,A,,100319*7A
$PMGNTRK,4539.777,N,00319.123,E,00676,M,081119.00,A,,100319*7A
$PMGNTRK,4539.752,N,00319.120,E,00671,M,081312.00,A,,100319*70
$PMGNTRK,4539.743,N,00319.128,E,00671,M,081327.00,A,,100319*7E
$PMGNTRK,4539.713,N,00319.134,E,00667,M,081401.00,A,,100319*72
$PMGNTRK,4539.657,N,00319.129,E,00658,M,081515.00,A,,100319*77
$PMGNTRK,4539.628,N,00319.134,E,00654,M,081546.00,A,,100319*79
$PMGNTRK,4539.604,N,00319.146,E,00651,M,081615.00,A,,100319*72
$PMGNTRK,4539.527,N,00319.197,E,00644,M,081750.00,A,,100319*78
$PMGNTRK,4539.517,N,00319.201,E,00643,M,081801.00,A,,100319*7B
$PMGNTRK,4539.512,N,00319.195,E,00643,M,081809.00,A,,100319*78
$PMGNTRK,4539.481,N,00319.133,E,00644,M,081914.00,A,,100319*75
$PMGNTRK,4539.472,N,00319.108,E,00645,M,081937.00,A,,100319*71
$PMGNTRK,4539.461,N,00319.091,E,00646,M,081958.00,A,,100319*78
$PMGNTRK,4539.457,N,00319.078,E,00645,M,082012.00,A,,100319*7D
$PMGNTRK,4539.431,N,00319.039,E,00651,M,082059.00,A,,100319*72
$PMGNTRK,4539.419,N,00319.010,E,00655,M,082125.00,A,,100319*7D
$PMGNTRK,4539.418,N,00319.001,E,00655,M,082132.00,A,,100319*7A
$PMGNTRK,4539.421,N,00318.975,E,00654,M,082155.00,A,,100319*7B
$PMGNTRK,4539.417,N,00318.930,E,00657,M,082240.00,A,,100319*7B
$PMGNTRK,4539.416,N,00318.929,E,00657,M,082245.00,A,,100319*77
$PMGNTRK,4539.401,N,00318.956,E,00661,M,082324.00,A,,100319*7A
$PMGNTRK,4539.400,N,00318.963,E,00661,M,082332.00,A,,100319*7A
$PMGNTRK,4539.404,N,00319.006,E,00660,M,082411.00,A,,100319*72
$PMGNTRK,4539.397,N,00319.028,E,00662,M,082608.00,A,,100319*7B
$PMGNTRK,4539.385,N,00319.052,E,00666,M,082644.00,A,,100319*79
$PMGNTRK,4539.374,N,00319.063,E,00668,M,082701.00,A,,100319*7B
$PMGNTRK,4539.344,N,00319.083,E,00673,M,082743.00,A,,100319*7A
$PMGNTRK,4539.305,N,00319.123,E,00676,M,082844.00,A,,100319*79
$PMGNTRK,4539.298,N,00319.144,E,00674,M,082906.00,A,,100319*78
$PMGNTRK,4539.293,N,00319.153,E,00673,M,082924.00,A,,100319*72
$PMGNTRK,4539.249,N,00319.182,E,00667,M,083025.00,A,,100319*75
$PMGNTRK,4539.239,N,00319.182,E,00666,M,083041.00,A,,100319*71
$PMGNTRK,4539.169,N,00319.216,E,00642,M,083243.00,A,,100319*7F
$PMGNTRK,4539.145,N,00319.231,E,00630,M,083330.00,A,,100319*74
$PMGNTRK,4539.111,N,00319.241,E,00616,M,083428.00,A,,100319*78
$PMGNTRK,4539.067,N,00319.267,E,00603,M,083550.00,A,,100319*76
$PMGNTRK,4539.069,N,00319.290,E,00600,M,083613.00,A,,100319*77
$PMGNTRK,4539.050,N,00319.344,E,00594,M,083707.00,A,,100319*7F
$PMGNTRK,4539.049,N,00319.372,E,00595,M,083731.00,A,,100319*76
$PMGNTRK,4539.042,N,00319.400,E,00593,M,083803.00,A,,100319*77
$PMGNTRK,4539.023,N,00319.458,E,00590,M,083910.00,A,,100319*7D
$PMGNTRK,4539.006,N,00319.495,E,00582,M,084000.00,A,,100319*77
$PMGNTRK,4538.999,N,00319.521,E,00578,M,084028.00,A,,100319*78
$PMGNTRK,4539.000,N,00319.545,E,00577,M,084052.00,A,,100319*70
$PMGNTRK,4538.997,N,00319.566,E,00575,M,084110.00,A,,100319*72
$PMGNTRK,4539.005,N,00319.604,E,00576,M,084145.00,A,,100319*75
$PMGNTRK,4539.005,N,00319.639,E,00575,M,084219.00,A,,100319*72
$PMGNTRK,4538.996,N,00319.666,E,00573,M,084245.00,A,,100319*75
$PMGNTRK,4538.995,N,00319.676,E,00573,M,084254.00,A,,100319*77
$PMGNTRK,4539.013,N,00319.740,E,00580,M,084355.00,A,,100319*79
$PMGNTRK,4539.013,N,00319.748,E,00580,M,084403.00,A,,100319*75
$PMGNTRK,4539.003,N,00319.779,E,00577,M,084436.00,A,,100319*78
$PMGNTRK,4539.007,N,00319.824,E,00572,M,084522.00,A,,100319*7A
$PMGNTRK,4539.005,N,00319.840,E,00570,M,084539.00,A,,100319*72
$PMGNTRK,4539.000,N,00319.849,E,00568,M,084550.00,A,,100319*78
$PMGNTRK,4538.985,N,00319.862,E,00563,M,084626.00,A,,100319*7D
$PMGNTRK,4538.962,N,00319.900,E,00555,M,084720.00,A,,100319*73
$PMGNTRK,4538.955,N,00319.942,E,00553,M,084755.00,A,,100319*75
$PMGNTRK,4538.919,N,00320.060,E,00551,M,085008.00,A,,100319*72
$PMGNTRK,4538.911,N,00320.152,E,00550,M,085124.00,A,,100319*74
$PMGNTRK,4538.905,N,00320.182,E,00551,M,085149.00,A,,100319*76
$PMGNTRK,4538.888,N,00320.233,E,00553,M,085236.00,A,,100319*72
$PMGNTRK,4538.886,N,00320.245,E,00553,M,085247.00,A,,100319*7B
$PMGNTRK,4538.901,N,00320.283,E,00554,M,085338.00,A,,100319*71
$PMGNTRK,4538.918,N,00320.289,E,00555,M,085415.00,A,,100319*7A
$PMGNTRK,4538.924,N,00320.295,E,00556,M,085432.00,A,,100319*7E
$PMGNTRK,4538.923,N,00320.297,E,00556,M,085512.00,A,,100319*78
$PMGNTRK,4538.929,N,00320.291,E,00556,M,085820.00,A,,100319*78
$PMGNTRK,4538.925,N,00320.293,E,00556,M,090231.00,A,,100319*78
$PMGNTRK,4538.896,N,00320.284,E,00554,M,090409.00,A,,100319*78
$PMGNTRK,4538.892,N,00320.279,E,00554,M,090508.00,A,,100319*7E
$PMGNTRK,4538.857,N,00320.276,E,00552,M,090630.00,A,,100319*76
$PMGNTRK,4538.791,N,00320.261,E,00550,M,090752.00,A,,100319*72
$PMGNTRK,4538.777,N,00320.255,E,00550,M,090814.00,A,,100319*70
$PMGNTRK,4538.741,N,00320.227,E,00552,M,090920.00,A,,100319*74
$PMGNTRK,4538.734,N,00320.226,E,00552,M,090929.00,A,,100319*7E
$PMGNTRK,4538.726,N,00320.231,E,00552,M,090945.00,A,,100319*71
$PMGNTRK,4538.710,N,00320.228,E,00553,M,091002.00,A,,100319*76
$PMGNTRK,4538.704,N,00320.233,E,00553,M,091011.00,A,,100319*7B
$PMGNTRK,4538.699,N,00320.242,E,00553,M,091021.00,A,,100319*7B
$PMGNTRK,4538.695,N,00320.258,E,00554,M,091037.00,A,,100319*7C
$PMGNTRK,4538.698,N,00320.277,E,00554,M,091052.00,A,,100319*7F
$PMGNTRK,4538.696,N,00320.285,E,00554,M,091059.00,A,,100319*77
$PMGNTRK,4538.689,N,00320.293,E,00556,M,091110.00,A,,100319*70
$PMGNTRK,4538.670,N,00320.298,E,00559,M,091132.00,A,,100319*72
$PMGNTRK,4538.648,N,00320.317,E,00562,M,091203.00,A,,100319*76
$PMGNTRK,4538.631,N,00320.323,E,00564,M,091224.00,A,,100319*7C
$PMGNTRK,4538.615,N,00320.321,E,00566,M,091243.00,A,,100319*7B
$PMGNTRK,4538.609,N,00320.324,E,00567,M,091251.00,A,,100319*71
$PMGNTRK,4538.569,N,00320.374,E,00571,M,091357.00,A,,100319*71
$PMGNTRK,4538.529,N,00320.383,E,00580,M,091453.00,A,,100319*70
$PMGNTRK,4538.509,N,00320.396,E,00584,M,091522.00,A,,100319*75
$PMGNTRK,4538.485,N,00320.416,E,00591,M,091602.00,A,,100319*7A
$PMGNTRK,4538.438,N,00320.431,E,00604,M,091749.00,A,,100319*78
$PMGNTRK,4538.410,N,00320.431,E,00610,M,091834.00,A,,100319*72
$PMGNTRK,4538.387,N,00320.444,E,00616,M,092045.00,A,,100319*72
$PMGNTRK,4538.328,N,00320.494,E,00629,M,092214.00,A,,100319*70
$PMGNTRK,4538.272,N,00320.525,E,00645,M,092424.00,A,,100319*7A
$PMGNTRK,4538.246,N,00320.511,E,00648,M,092504.00,A,,100319*74
$PMGNTRK,4538.203,N,00320.500,E,00654,M,092633.00,A,,100319*7F
$PMGNTRK,4538.191,N,00320.503,E,00655,M,092656.00,A,,100319*76
$PMGNTRK,4538.168,N,00320.513,E,00658,M,092725.00,A,,100319*79
$PMGNTRK,4538.147,N,00320.530,E,00661,M,092809.00,A,,100319*7E
$PMGNTRK,4538.137,N,00320.562,E,00662,M,092846.00,A,,100319*76
$PMGNTRK,4538.131,N,00320.620,E,00664,M,092937.00,A,,100319*74
$PMGNTRK,4538.122,N,00320.651,E,00664,M,093007.00,A,,100319*7B
$PMGNTRK,4538.121,N,00320.663,E,00665,M,093021.00,A,,100319*7C
$PMGNTRK,4538.129,N,00320.675,E,00670,M,093043.00,A,,100319*73
$PMGNTRK,4538.135,N,00320.709,E,00676,M,093114.00,A,,100319*71
$PMGNTRK,4538.151,N,00320.729,E,00682,M,093141.00,A,,100319*7A
$PMGNTRK,4538.172,N,00320.771,E,00685,M,093224.00,A,,100319*71
$PMGNTRK,4538.183,N,00320.783,E,00687,M,093310.00,A,,100319*76
$PMGNTRK,4538.186,N,00320.793,E,00686,M,093321.00,A,,100319*71
$PMGNTRK,4538.182,N,00320.839,E,00680,M,093422.00,A,,100319*78
$PMGNTRK,4538.190,N,00320.885,E,00682,M,093502.00,A,,100319*7D
$PMGNTRK,4538.240,N,00320.945,E,00676,M,093622.00,A,,100319*74
$PMGNTRK,4538.285,N,00320.977,E,00673,M,093717.00,A,,100319*7E
$PMGNTRK,4538.305,N,00320.988,E,00673,M,093741.00,A,,100319*74
$PMGNTRK,4538.328,N,00321.006,E,00673,M,093811.00,A,,100319*7F
$PMGNTRK,4538.365,N,00321.054,E,00673,M,093906.00,A,,100319*76
$PMGNTRK,4538.413,N,00321.097,E,00677,M,094017.00,A,,100319*75
$PMGNTRK,4538.423,N,00321.111,E,00676,M,094031.00,A,,100319*7C
$PMGNTRK,4538.459,N,00321.187,E,00665,M,094150.00,A,,100319*7A
$PMGNTRK,4538.524,N,00321.242,E,00654,M,094320.00,A,,100319*7C
$PMGNTRK,4538.547,N,00321.268,E,00650,M,094357.00,A,,100319*75
$PMGNTRK,4538.550,N,00321.291,E,00649,M,094417.00,A,,100319*7E
$PMGNTRK,4538.548,N,00321.294,E,00648,M,094422.00,A,,100319*75
$PMGNTRK,4538.539,N,00321.292,E,00649,M,094432.00,A,,100319*75
$PMGNTRK,4538.520,N,00321.296,E,00648,M,094454.00,A,,100319*78
$PMGNTRK,4538.494,N,00321.316,E,00647,M,094528.00,A,,100319*7A
$PMGNTRK,4538.486,N,00321.328,E,00647,M,094543.00,A,,100319*79
$PMGNTRK,4538.477,N,00321.360,E,00643,M,094611.00,A,,100319*7B
$PMGNTRK,4538.455,N,00321.401,E,00639,M,094653.00,A,,100319*70
$PMGNTRK,4538.449,N,00321.424,E,00637,M,094712.00,A,,100319*70
$PMGNTRK,4538.438,N,00321.448,E,00634,M,094734.00,A,,100319*7B
$PMGNTRK,4538.430,N,00321.460,E,00634,M,094748.00,A,,100319*72
$PMGNTRK,4538.415,N,00321.472,E,00633,M,094807.00,A,,100319*75
$PMGNTRK,4538.388,N,00321.517,E,00632,M,094856.00,A,,100319*71
$PMGNTRK,4538.372,N,00321.527,E,00631,M,094918.00,A,,100319*7F
$PMGNTRK,4538.332,N,00321.565,E,00630,M,095011.00,A,,100319*7D
$PMGNTRK,4538.313,N,00321.593,E,00628,M,095043.00,A,,100319*79
$PMGNTRK,4538.265,N,00321.624,E,00617,M,095144.00,A,,100319*7C
$PMGNTRK,4538.256,N,00321.637,E,00615,M,095201.00,A,,100319*7E
$PMGNTRK,4538.241,N,00321.654,E,00610,M,095226.00,A,,100319*7D
$PMGNTRK,4538.242,N,00321.661,E,00607,M,095234.00,A,,100319*7D
$PMGNTRK,4538.254,N,00321.675,E,00604,M,095255.00,A,,100319*7B
$PMGNTRK,4538.260,N,00321.679,E,00604,M,095301.00,A,,100319*70
$PMGNTRK,4538.287,N,00321.713,E,00599,M,095343.00,A,,100319*75
$PMGNTRK,4538.292,N,00321.723,E,00599,M,095400.00,A,,100319*72
$PMGNTRK,4538.291,N,00321.739,E,00597,M,095426.00,A,,100319*70
$PMGNTRK,4538.284,N,00321.756,E,00593,M,095442.00,A,,100319*7B
$PMGNTRK,4538.255,N,00321.788,E,00587,M,095524.00,A,,100319*70
$PMGNTRK,4538.254,N,00321.814,E,00585,M,095606.00,A,,100319*7A
$PMGNTRK,4538.248,N,00321.840,E,00583,M,095717.00,A,,100319*71
$PMGNTRK,4538.250,N,00321.845,E,00583,M,095733.00,A,,100319*7B
$PMGNTRK,4538.256,N,00321.846,E,00580,M,095800.00,A,,100319*72
$PMGNTRK,4538.272,N,00321.828,E,00579,M,095826.00,A,,100319*7E
$PMGNTRK,4538.360,N,00321.814,E,00558,M,100015.00,A,,100319*75
$PMGNTRK,4538.376,N,00321.808,E,00555,M,100035.00,A,,100319*70
$PMGNTRK,4538.384,N,00321.808,E,00552,M,100054.00,A,,100319*7D
$PMGNTRK,4538.391,N,00321.813,E,00548,M,100111.00,A,,100319*78
$PMGNTRK,4538.404,N,00321.806,E,00545,M,100127.00,A,,100319*7F
$PMGNTRK,4538.420,N,00321.832,E,00536,M,100158.00,A,,100319*72
$PMGNTRK,4538.473,N,00321.880,E,00521,M,100315.00,A,,100319*70
$PMGNTRK,4538.481,N,00321.894,E,00519,M,100330.00,A,,100319*74
$PMGNTRK,4538.483,N,00321.907,E,00517,M,100341.00,A,,100319*75
$PMGNTRK,4538.479,N,00321.928,E,00515,M,100359.00,A,,100319*76
$PMGNTRK,4538.444,N,00321.997,E,00507,M,100511.00,A,,100319*75
$PMGNTRK,4538.432,N,00322.006,E,00506,M,100526.00,A,,100319*73
$PMGNTRK,4538.421,N,00321.992,E,00507,M,100544.00,A,,100319*73
$PMGNTRK,4538.416,N,00321.990,E,00507,M,100552.00,A,,100319*72
$PMGNTRK,4538.411,N,00321.995,E,00507,M,100600.00,A,,100319*74
$PMGNTRK,4538.410,N,00322.003,E,00507,M,100608.00,A,,100319*78
$PMGNTRK,4538.418,N,00322.044,E,00505,M,100708.00,A,,100319*70
$PMGNTRK,4538.388,N,00322.076,E,00501,M,100756.00,A,,100319*70
$PMGNTRK,4538.295,N,00322.191,E,00496,M,101223.00,A,,100319*7C
$PMGNTRK,4538.288,N,00322.209,E,00498,M,101248.00,A,,100319*71
$PMGNTRK,4538.273,N,00322.224,E,00498,M,101313.00,A,,100319*75
$PMGNTRK,4538.267,N,00322.234,E,00499,M,101329.00,A,,100319*79
$PMGNTRK,4538.275,N,00322.245,E,00504,M,101404.00,A,,100319*71
$PMGNTRK,4538.300,N,00322.246,E,00511,M,101556.00,A,,100319*73
$PMGNTRK,4538.305,N,00322.252,E,00514,M,101608.00,A,,100319*7E
$PMGNTRK,4538.302,N,00322.265,E,00514,M,101626.00,A,,100319*71
$PMGNTRK,4538.301,N,00322.283,E,00515,M,101658.00,A,,100319*72
$PMGNTRK,4538.305,N,00322.298,E,00518,M,101717.00,A,,100319*7B
$PMGNTRK,4538.324,N,00322.301,E,00526,M,101754.00,A,,100319*73
$PMGNTRK,4538.334,N,00322.288,E,00529,M,101818.00,A,,100319*7A
$PMGNTRK,4538.363,N,00322.266,E,00536,M,102021.00,A,,100319*77
$PMGNTRK,4538.371,N,00322.262,E,00538,M,102034.00,A,,100319*7A
$PMGNTRK,4538.381,N,00322.263,E,00540,M,102047.00,A,,100319*7F
$PMGNTRK,4538.391,N,00322.271,E,00545,M,102105.00,A,,100319*7F
$PMGNTRK,4538.394,N,00322.277,E,00547,M,102113.00,A,,100319*79
$PMGNTRK,4538.390,N,00322.300,E,00551,M,102254.00,A,,100319*7B
$PMGNTRK,4538.396,N,00322.319,E,00554,M,102320.00,A,,100319*72
$PMGNTRK,4538.415,N,00322.324,E,00560,M,102352.00,A,,100319*72
$PMGNTRK,4538.440,N,00322.355,E,00571,M,102518.00,A,,100319*7C
$PMGNTRK,4538.444,N,00322.369,E,00572,M,102613.00,A,,100319*7C
$PMGNTRK,4538.460,N,00322.386,E,00576,M,102642.00,A,,100319*7B
$PMGNTRK,4538.476,N,00322.410,E,00578,M,102721.00,A,,100319*7E
$PMGNTRK,4538.489,N,00322.420,E,00580,M,102755.00,A,,100319*79
$PMGNTRK,4538.522,N,00322.425,E,00584,M,102838.00,A,,100319*7C
$PMGNTRK,4538.554,N,00322.406,E,00587,M,102925.00,A,,100319*72
$PMGNTRK,4538.564,N,00322.397,E,00588,M,103011.00,A,,100319*7E
$PMGNTRK,4538.572,N,00322.380,E,00588,M,103030.00,A,,100319*7C
$PMGNTRK,4538.594,N,00322.351,E,00590,M,103118.00,A,,100319*7A
$PMGNTRK,4538.598,N,00322.350,E,00591,M,103124.00,A,,100319*79
$PMGNTRK,4538.611,N,00322.366,E,00592,M,103151.00,A,,100319*7F
$PMGNTRK,4538.617,N,00322.386,E,00595,M,103210.00,A,,100319*76
$PMGNTRK,4538.632,N,00322.407,E,00598,M,103236.00,A,,100319*76
$PMGNTRK,4538.651,N,00322.415,E,00601,M,103304.00,A,,100319*73
$PMGNTRK,4538.673,N,00322.412,E,00603,M,103341.00,A,,100319*77
$PMGNTRK,4538.686,N,00322.425,E,00606,M,103422.00,A,,100319*7E
$PMGNTRK,4538.692,N,00322.442,E,00609,M,103438.00,A,,100319*7E
$PMGNTRK,4538.714,N,00322.469,E,00611,M,103514.00,A,,100319*7E
$PMGNTRK,4538.748,N,00322.491,E,00615,M,103601.00,A,,100319*73
$PMGNTRK,4538.780,N,00322.547,E,00618,M,104252.00,A,,100319*75
$PMGNTRK,4538.812,N,00322.556,E,00624,M,104329.00,A,,100319*73
$PMGNTRK,4538.836,N,00322.555,E,00629,M,104358.00,A,,100319*7D
$PMGNTRK,4538.861,N,00322.562,E,00633,M,104430.00,A,,100319*79
$PMGNTRK,4538.874,N,00322.569,E,00636,M,104447.00,A,,100319*73
$PMGNTRK,4538.888,N,00322.583,E,00638,M,104537.00,A,,100319*7C
$PMGNTRK,4538.946,N,00322.582,E,00648,M,104646.00,A,,100319*7C
$PMGNTRK,4538.957,N,00322.589,E,00651,M,104702.00,A,,100319*7E
$PMGNTRK,4538.984,N,00322.598,E,00655,M,104816.00,A,,100319*7E
$PMGNTRK,4538.989,N,00322.602,E,00656,M,104824.00,A,,100319*71
$PMGNTRK,4538.995,N,00322.614,E,00657,M,104836.00,A,,100319*79
$PMGNTRK,4539.000,N,00322.635,E,00658,M,104854.00,A,,100319*75
$PMGNTRK,4539.017,N,00322.666,E,00661,M,104927.00,A,,100319*7A
$PMGNTRK,4539.022,N,00322.668,E,00662,M,104934.00,A,,100319*73
$PMGNTRK,4539.071,N,00322.633,E,00670,M,105122.00,A,,100319*76
$PMGNTRK,4539.093,N,00322.607,E,00671,M,105157.00,A,,100319*7E
$PMGNTRK,4539.097,N,00322.588,E,00670,M,105217.00,A,,100319*78
$PMGNTRK,4539.088,N,00322.570,E,00669,M,105237.00,A,,100319*7B
$PMGNTRK,4539.077,N,00322.564,E,00669,M,105254.00,A,,100319*7B
$PMGNTRK,4539.055,N,00322.536,E,00667,M,105450.00,A,,100319*70
$PMGNTRK,4539.056,N,00322.533,E,00667,M,105508.00,A,,100319*7A
$PMGNTRK,4539.055,N,00322.536,E,00667,M,105601.00,A,,100319*76
$PMGNTRK,4539.058,N,00322.534,E,00667,M,105749.00,A,,100319*74
$PMGNTRK,4539.054,N,00322.536,E,00667,M,105957.00,A,,100319*7B
$PMGNTRK,4539.069,N,00322.552,E,00668,M,110057.00,A,,100319*75
$PMGNTRK,4539.074,N,00322.561,E,00669,M,110107.00,A,,100319*7C
$PMGNTRK,4539.092,N,00322.574,E,00670,M,110133.00,A,,100319*7F
$PMGNTRK,4539.104,N,00322.594,E,00671,M,110158.00,A,,100319*73
$PMGNTRK,4539.111,N,00322.591,E,00671,M,110214.00,A,,100319*79
$PMGNTRK,4539.135,N,00322.572,E,00670,M,110319.00,A,,100319*7F
$PMGNTRK,4539.189,N,00322.512,E,00669,M,110451.00,A,,100319*7D
$PMGNTRK,4539.194,N,00322.486,E,00670,M,110518.00,A,,100319*79
$PMGNTRK,4539.200,N,00322.481,E,00670,M,110526.00,A,,100319*7D
$PMGNTRK,4539.229,N,00322.468,E,00672,M,110600.00,A,,100319*74
$PMGNTRK,4539.272,N,00322.460,E,00674,M,110651.00,A,,100319*70
$PMGNTRK,4539.299,N,00322.460,E,00675,M,110728.00,A,,100319*7B
$PMGNTRK,4539.382,N,00322.443,E,00668,M,110940.00,A,,100319*7D
$PMGNTRK,4539.387,N,00322.435,E,00668,M,110952.00,A,,100319*7A
$PMGNTRK,4539.391,N,00322.423,E,00667,M,111005.00,A,,100319*7F
$PMGNTRK,4539.406,N,00322.406,E,00666,M,111027.00,A,,100319*70
$PMGNTRK,4539.433,N,00322.393,E,00664,M,111111.00,A,,100319*7B
$PMGNTRK,4539.459,N,00322.389,E,00663,M,111142.00,A,,100319*7D
$PMGNTRK,4539.477,N,00322.381,E,00662,M,111203.00,A,,100319*7E
$PMGNTRK,4539.501,N,00322.359,E,00662,M,111239.00,A,,100319*72
$PMGNTRK,4539.543,N,00322.335,E,00662,M,111329.00,A,,100319*7E
$PMGNTRK,4539.555,N,00322.323,E,00662,M,111414.00,A,,100319*77
$PMGNTRK,4539.564,N,00322.309,E,00662,M,111430.00,A,,100319*7B
$PMGNTRK,4539.570,N,00322.304,E,00661,M,111440.00,A,,100319*77
$PMGNTRK,4539.560,N,00322.267,E,00661,M,111519.00,A,,100319*7F
$PMGNTRK,4539.569,N,00322.248,E,00659,M,111540.00,A,,100319*7C
$PMGNTRK,4539.575,N,00322.226,E,00657,M,111612.00,A,,100319*73
$PMGNTRK,4539.577,N,00322.196,E,00653,M,111635.00,A,,100319*78
$PMGNTRK,4539.591,N,00322.170,E,00648,M,111703.00,A,,100319*76
$PMGNTRK,4539.595,N,00322.157,E,00645,M,111716.00,A,,100319*7E
$PMGNTRK,4539.588,N,00322.115,E,00641,M,111752.00,A,,100319*70
$PMGNTRK,4539.595,N,00322.089,E,00638,M,111821.00,A,,100319*7D
$PMGNTRK,4539.613,N,00322.061,E,00634,M,111855.00,A,,100319*79
$PMGNTRK,4539.624,N,00322.036,E,00629,M,111924.00,A,,100319*74
$PMGNTRK,4539.640,N,00322.017,E,00624,M,111951.00,A,,100319*7A
$PMGNTRK,4539.662,N,00321.942,E,00616,M,112101.00,A,,100319*7F
$PMGNTRK,4539.673,N,00321.919,E,00614,M,112125.00,A,,100319*75
$PMGNTRK,4539.682,N,00321.883,E,00610,M,112200.00,A,,100319*79
$PMGNTRK,4539.681,N,00321.873,E,00609,M,112209.00,A,,100319*74
$PMGNTRK,4539.653,N,00321.830,E,00605,M,112313.00,A,,100319*7A
$PMGNTRK,4539.644,N,00321.820,E,00605,M,112327.00,A,,100319*7A
$PMGNTRK,4539.640,N,00321.808,E,00604,M,112338.00,A,,100319*7B
$PMGNTRK,4539.639,N,00321.794,E,00604,M,112350.00,A,,100319*71
$PMGNTRK,4539.625,N,00321.746,E,00603,M,112432.00,A,,100319*77
$PMGNTRK,4539.626,N,00321.705,E,00603,M,112504.00,A,,100319*77
$PMGNTRK,4539.621,N,00321.671,E,00604,M,112538.00,A,,100319*7A
$PMGNTRK,4539.606,N,00321.624,E,00601,M,112624.00,A,,100319*74
$PMGNTRK,4539.605,N,00321.612,E,00600,M,112639.00,A,,100319*7F
$PMGNTRK,4539.591,N,00321.581,E,00596,M,112713.00,A,,100319*7D
$PMGNTRK,4539.584,N,00321.551,E,00594,M,112743.00,A,,100319*73
$PMGNTRK,4539.584,N,00321.541,E,00594,M,112800.00,A,,100319*7A
$PMGNTRK,4539.570,N,00321.515,E,00594,M,112840.00,A,,100319*74
$PMGNTRK,4539.554,N,00321.505,E,00595,M,112903.00,A,,100319*74
$PMGNTRK,4539.542,N,00321.501,E,00596,M,112919.00,A,,100319*7F
$PMGNTRK,4539.531,N,00321.493,E,00596,M,112933.00,A,,100319*79
$PMGNTRK,4539.500,N,00321.438,E,00591,M,113037.00,A,,100319*71
$PMGNTRK,4539.486,N,00321.418,E,00590,M,113058.00,A,,100319*74
$PMGNTRK,4539.474,N,00321.391,E,00588,M,113124.00,A,,100319*7C
$PMGNTRK,4539.451,N,00321.358,E,00585,M,113202.00,A,,100319*74
$PMGNTRK,4539.436,N,00321.328,E,00582,M,113232.00,A,,100319*76
$PMGNTRK,4539.286,N,00321.164,E,00578,M,113606.00,A,,100319*77
$PMGNTRK,4539.278,N,00321.144,E,00577,M,113626.00,A,,100319*79
$PMGNTRK,4539.275,N,00321.120,E,00577,M,114058.00,A,,100319*7E
$PMGNTRK,4539.276,N,00321.121,E,00577,M,114122.00,A,,100319*70
$PMGNTRK,4539.240,N,00321.107,E,00578,M,114226.00,A,,100319*79
$PMGNTRK,4539.199,N,00321.126,E,00577,M,114323.00,A,,100319*76
$PMGNTRK,4539.149,N,00321.162,E,00576,M,114428.00,A,,100319*76
$PMGNTRK,4539.141,N,00321.159,E,00576,M,114440.00,A,,100319*78
$PMGNTRK,4539.135,N,00321.134,E,00576,M,114546.00,A,,100319*77
$PMGNTRK,4539.126,N,00321.111,E,00576,M,114607.00,A,,100319*74
$PMGNTRK,4539.103,N,00321.087,E,00576,M,114641.00,A,,100319*7F
$PMGNTRK,4539.088,N,00321.038,E,00573,M,114725.00,A,,100319*7F
$PMGNTRK,4539.083,N,00321.017,E,00572,M,114748.00,A,,100319*73
$PMGNTRK,4539.071,N,00320.990,E,00570,M,114816.00,A,,100319*7F
$PMGNTRK,4539.062,N,00320.979,E,00569,M,114832.00,A,,100319*74
$PMGNTRK,4539.056,N,00320.963,E,00569,M,114847.00,A,,100319*7A
$PMGNTRK,4539.041,N,00320.888,E,00568,M,114951.00,A,,100319*7F
$PMGNTRK,4539.028,N,00320.848,E,00567,M,115040.00,A,,100319*7B
$PMGNTRK,4539.011,N,00320.813,E,00565,M,115114.00,A,,100319*7D
$PMGNTRK,4538.996,N,00320.769,E,00563,M,115152.00,A,,100319*7C
$PMGNTRK,4538.994,N,00320.753,E,00563,M,115205.00,A,,100319*76
$PMGNTRK,4538.998,N,00320.718,E,00563,M,115234.00,A,,100319*77
$PMGNTRK,4538.997,N,00320.702,E,00563,M,115246.00,A,,100319*76
$PMGNTRK,4538.993,N,00320.688,E,00563,M,115257.00,A,,100319*71
$PMGNTRK,4538.991,N,00320.666,E,00562,M,115316.00,A,,100319*76
$PMGNTRK,4538.976,N,00320.625,E,00562,M,115403.00,A,,100319*7B
$PMGNTRK,4538.968,N,00320.594,E,00562,M,115431.00,A,,100319*7C
$PMGNTRK,4538.972,N,00320.567,E,00560,M,115453.00,A,,100319*7D
$PMGNTRK,4538.963,N,00320.533,E,00558,M,115523.00,A,,100319*71
$PMGNTRK,4538.925,N,00320.471,E,00555,M,115631.00,A,,100319*79
$PMGNTRK,4538.921,N,00320.458,E,00554,M,115732.00,A,,100319*75
$PMGNTRK,4538.918,N,00320.389,E,00554,M,115830.00,A,,100319*79
$PMGNTRK,4538.920,N,00320.383,E,00554,M,115836.00,A,,100319*7E
$PMGNTRK,4538.925,N,00320.385,E,00554,M,115844.00,A,,100319*78
$PMGNTRK,4538.988,N,00320.449,E,00554,M,120014.00,A,,100319*73
