$PMGNTRK,4458.803,N,00032.728,E,00061,M,073232.00,A,,150919*7F
$PMGNTRK,4458.801,N,00032.725,E,00061,M,073234.00,A,,150919*76
$PMGNTRK,4458.799,N,00032.707,E,00062,M,073250.00,A,,150919*79
$PMGNTRK,4458.805,N,00032.697,E,00062,M,073302.00,A,,150919*7D
$PMGNTRK,4458.819,N,00032.701,E,00068,M,073317.00,A,,150919*70
$PMGNTRK,4458.821,N,00032.702,E,00072,M,073319.00,A,,150919*7D
$PMGNTRK,4458.823,N,00032.702,E,00079,M,073321.00,A,,150919*7F
$PMGNTRK,4458.824,N,00032.702,E,00079,M,073322.00,A,,150919*7B
$PMGNTRK,4458.825,N,00032.702,E,00084,M,073324.00,A,,150919*7E
$PMGNTRK,4458.827,N,00032.702,E,00088,M,073326.00,A,,150919*72
$PMGNTRK,4458.829,N,00032.702,E,00091,M,073328.00,A,,150919*7A
$PMGNTRK,4458.831,N,00032.703,E,00095,M,073330.00,A,,150919*7F
$PMGNTRK,4458.832,N,00032.703,E,00099,M,073332.00,A,,150919*72
$PMGNTRK,4458.835,N,00032.703,E,00103,M,073335.00,A,,150919*70
$PMGNTRK,4458.838,N,00032.703,E,00107,M,073338.00,A,,150919*74
$PMGNTRK,4458.840,N,00032.704,E,00111,M,073341.00,A,,150919*75
$PMGNTRK,4458.843,N,00032.705,E,00115,M,073344.00,A,,150919*76
$PMGNTRK,4458.844,N,00032.705,E,00118,M,073346.00,A,,150919*7E
$PMGNTRK,4458.846,N,00032.704,E,00119,M,073348.00,A,,150919*72
$PMGNTRK,4458.849,N,00032.701,E,00123,M,073352.00,A,,150919*7A
$PMGNTRK,4458.851,N,00032.699,E,00126,M,073355.00,A,,150919*71
$PMGNTRK,4458.851,N,00032.698,E,00126,M,073356.00,A,,150919*73
$PMGNTRK,4458.853,N,00032.689,E,00129,M,073403.00,A,,150919*79
$PMGNTRK,4458.854,N,00032.682,E,00133,M,073410.00,A,,150919*7C
$PMGNTRK,4458.855,N,00032.679,E,00134,M,073413.00,A,,150919*7D
$PMGNTRK,4458.856,N,00032.670,E,00138,M,073420.00,A,,150919*7B
$PMGNTRK,4458.856,N,00032.669,E,00138,M,073421.00,A,,150919*72
$PMGNTRK,4458.859,N,00032.662,E,00141,M,073428.00,A,,150919*71
$PMGNTRK,4458.860,N,00032.654,E,00143,M,073435.00,A,,150919*70
$PMGNTRK,4458.864,N,00032.628,E,00146,M,073455.00,A,,150919*7C
$PMGNTRK,4458.869,N,00032.607,E,00145,M,073515.00,A,,150919*7A
$PMGNTRK,4458.872,N,00032.590,E,00142,M,073530.00,A,,150919*7D
$PMGNTRK,4458.872,N,00032.588,E,00142,M,073531.00,A,,150919*75
$PMGNTRK,4458.873,N,00032.582,E,00141,M,073537.00,A,,150919*7B
$PMGNTRK,4458.882,N,00032.576,E,00137,M,073552.00,A,,150919*7C
$PMGNTRK,4458.883,N,00032.559,E,00134,M,073609.00,A,,150919*7E
$PMGNTRK,4458.884,N,00032.554,E,00134,M,073624.00,A,,150919*7B
$PMGNTRK,4458.888,N,00032.548,E,00133,M,073646.00,A,,150919*79
$PMGNTRK,4458.895,N,00032.538,E,00133,M,073702.00,A,,150919*73
$PMGNTRK,4458.899,N,00032.528,E,00134,M,073711.00,A,,150919*7B
$PMGNTRK,4458.906,N,00032.508,E,00135,M,073729.00,A,,150919*74
$PMGNTRK,4458.914,N,00032.484,E,00137,M,073750.00,A,,150919*7E
$PMGNTRK,4458.925,N,00032.467,E,00139,M,073810.00,A,,150919*74
$PMGNTRK,4458.934,N,00032.454,E,00140,M,073828.00,A,,150919*71
$PMGNTRK,4458.941,N,00032.444,E,00142,M,073840.00,A,,150919*7E
$PMGNTRK,4458.942,N,00032.443,E,00142,M,073841.00,A,,150919*7B
$PMGNTRK,4458.951,N,00032.436,E,00146,M,073856.00,A,,150919*79
$PMGNTRK,4458.957,N,00032.427,E,00149,M,073910.00,A,,150919*73
$PMGNTRK,4458.970,N,00032.417,E,00151,M,073929.00,A,,150919*76
$PMGNTRK,4458.979,N,00032.405,E,00154,M,073946.00,A,,150919*70
$PMGNTRK,4458.991,N,00032.387,E,00156,M,074009.00,A,,150919*7C
$PMGNTRK,4459.007,N,00032.368,E,00158,M,074034.00,A,,150919*7A
$PMGNTRK,4459.008,N,00032.368,E,00158,M,074051.00,A,,150919*76
$PMGNTRK,4459.006,N,00032.364,E,00158,M,074112.00,A,,150919*72
$PMGNTRK,4459.006,N,00032.363,E,00158,M,074122.00,A,,150919*76
$PMGNTRK,4459.002,N,00032.358,E,00158,M,074129.00,A,,150919*71
$PMGNTRK,4458.993,N,00032.342,E,00159,M,074150.00,A,,150919*75
$PMGNTRK,4458.979,N,00032.321,E,00159,M,074214.00,A,,150919*77
$PMGNTRK,4458.958,N,00032.311,E,00159,M,074238.00,A,,150919*79
$PMGNTRK,4458.938,N,00032.302,E,00160,M,074301.00,A,,150919*7C
$PMGNTRK,4458.920,N,00032.296,E,00160,M,074323.00,A,,150919*79
$PMGNTRK,4458.901,N,00032.290,E,00161,M,074345.00,A,,150919*7D
$PMGNTRK,4458.884,N,00032.288,E,00161,M,074403.00,A,,150919*7D
$PMGNTRK,4458.868,N,00032.272,E,00163,M,074425.00,A,,150919*7C
$PMGNTRK,4458.850,N,00032.258,E,00165,M,074446.00,A,,150919*7C
$PMGNTRK,4458.835,N,00032.247,E,00165,M,074505.00,A,,150919*77
$PMGNTRK,4458.816,N,00032.236,E,00166,M,074527.00,A,,150919*73
$PMGNTRK,4458.796,N,00032.231,E,00167,M,074549.00,A,,150919*7A
$PMGNTRK,4458.780,N,00032.222,E,00170,M,074610.00,A,,150919*76
$PMGNTRK,4458.784,N,00032.211,E,00172,M,074622.00,A,,150919*71
$PMGNTRK,4458.793,N,00032.193,E,00174,M,074642.00,A,,150919*7E
$PMGNTRK,4458.794,N,00032.191,E,00174,M,074645.00,A,,150919*7C
$PMGNTRK,4458.802,N,00032.167,E,00174,M,074707.00,A,,150919*72
$PMGNTRK,4458.804,N,00032.148,E,00171,M,074725.00,A,,150919*7C
$PMGNTRK,4458.804,N,00032.144,E,00171,M,074728.00,A,,150919*7D
$PMGNTRK,4458.802,N,00032.121,E,00168,M,074748.00,A,,150919*76
$PMGNTRK,4458.803,N,00032.103,E,00165,M,074802.00,A,,150919*7B
$PMGNTRK,4458.807,N,00032.079,E,00161,M,074822.00,A,,150919*75
$PMGNTRK,4458.808,N,00032.075,E,00161,M,074825.00,A,,150919*71
$PMGNTRK,4458.817,N,00032.054,E,00158,M,074845.00,A,,150919*70
$PMGNTRK,4458.818,N,00032.048,E,00157,M,074853.00,A,,150919*7A
$PMGNTRK,4458.819,N,00032.033,E,00153,M,074909.00,A,,150919*7D
$PMGNTRK,4458.819,N,00032.018,E,00150,M,074922.00,A,,150919*7E
$PMGNTRK,4458.819,N,00032.017,E,00150,M,074923.00,A,,150919*70
$PMGNTRK,4458.815,N,00031.994,E,00148,M,074945.00,A,,150919*74
$PMGNTRK,4458.815,N,00031.986,E,00149,M,074951.00,A,,150919*73
$PMGNTRK,4458.823,N,00031.964,E,00149,M,075009.00,A,,150919*7F
$PMGNTRK,4458.830,N,00031.953,E,00148,M,075020.00,A,,150919*73
$PMGNTRK,4458.834,N,00031.925,E,00146,M,075043.00,A,,150919*7D
$PMGNTRK,4458.822,N,00031.902,E,00144,M,075106.00,A,,150919*7D
$PMGNTRK,4458.815,N,00031.879,E,00143,M,075125.00,A,,150919*72
$PMGNTRK,4458.809,N,00031.849,E,00143,M,075146.00,A,,150919*79
$PMGNTRK,4458.804,N,00031.831,E,00144,M,075200.00,A,,150919*7D
$PMGNTRK,4458.800,N,00031.801,E,00143,M,075223.00,A,,150919*7C
$PMGNTRK,4458.797,N,00031.774,E,00142,M,075243.00,A,,150919*77
$PMGNTRK,4458.788,N,00031.743,E,00142,M,075309.00,A,,150919*72
$PMGNTRK,4458.785,N,00031.739,E,00144,M,075313.00,A,,150919*7F
$PMGNTRK,4458.770,N,00031.733,E,00148,M,075334.00,A,,150919*76
$PMGNTRK,4458.764,N,00031.720,E,00151,M,075348.00,A,,150919*72
$PMGNTRK,4458.767,N,00031.706,E,00153,M,075401.00,A,,150919*7D
$PMGNTRK,4458.781,N,00031.685,E,00155,M,075425.00,A,,150919*7F
$PMGNTRK,4458.788,N,00031.670,E,00158,M,075440.00,A,,150919*72
$PMGNTRK,4458.790,N,00031.646,E,00157,M,075500.00,A,,150919*74
$PMGNTRK,4458.791,N,00031.630,E,00155,M,075515.00,A,,150919*72
$PMGNTRK,4458.786,N,00031.614,E,00153,M,075533.00,A,,150919*70
$PMGNTRK,4458.779,N,00031.598,E,00150,M,075549.00,A,,150919*79
$PMGNTRK,4458.773,N,00031.577,E,00147,M,075607.00,A,,150919*7D
$PMGNTRK,4458.775,N,00031.568,E,00146,M,075614.00,A,,150919*76
$PMGNTRK,4458.788,N,00031.560,E,00143,M,075630.00,A,,150919*7F
$PMGNTRK,4458.802,N,00031.556,E,00141,M,075650.00,A,,150919*73
$PMGNTRK,4458.812,N,00031.552,E,00139,M,075705.00,A,,150919*78
$PMGNTRK,4458.827,N,00031.537,E,00137,M,075723.00,A,,150919*77
$PMGNTRK,4458.837,N,00031.524,E,00133,M,075737.00,A,,150919*75
$PMGNTRK,4458.837,N,00031.521,E,00133,M,075739.00,A,,150919*7E
$PMGNTRK,4458.834,N,00031.515,E,00132,M,075744.00,A,,150919*71
$PMGNTRK,4458.820,N,00031.499,E,00128,M,075803.00,A,,150919*76
$PMGNTRK,4458.802,N,00031.477,E,00125,M,075829.00,A,,150919*73
$PMGNTRK,4458.787,N,00031.451,E,00123,M,075854.00,A,,150919*79
$PMGNTRK,4458.783,N,00031.419,E,00123,M,075917.00,A,,150919*77
$PMGNTRK,4458.778,N,00031.394,E,00123,M,075940.00,A,,150919*73
$PMGNTRK,4458.777,N,00031.398,E,00124,M,075944.00,A,,150919*73
$PMGNTRK,4458.770,N,00031.409,E,00125,M,075956.00,A,,150919*79
$PMGNTRK,4458.749,N,00031.415,E,00126,M,080020.00,A,,150919*7F
$PMGNTRK,4458.732,N,00031.421,E,00127,M,080040.00,A,,150919*73
$PMGNTRK,4458.713,N,00031.428,E,00128,M,080101.00,A,,150919*72
$PMGNTRK,4458.696,N,00031.430,E,00131,M,080123.00,A,,150919*7F
$PMGNTRK,4458.677,N,00031.430,E,00129,M,080142.00,A,,150919*7E
$PMGNTRK,4458.665,N,00031.423,E,00129,M,080156.00,A,,150919*7A
$PMGNTRK,4458.662,N,00031.420,E,00128,M,080200.00,A,,150919*7F
$PMGNTRK,4458.644,N,00031.413,E,00128,M,080220.00,A,,150919*79
$PMGNTRK,4458.626,N,00031.416,E,00128,M,080240.00,A,,150919*7E
$PMGNTRK,4458.624,N,00031.417,E,00128,M,080242.00,A,,150919*7F
$PMGNTRK,4458.623,N,00031.418,E,00129,M,080244.00,A,,150919*70
$PMGNTRK,4458.620,N,00031.418,E,00129,M,080247.00,A,,150919*70
$PMGNTRK,4458.605,N,00031.410,E,00131,M,080308.00,A,,150919*7C
$PMGNTRK,4458.602,N,00031.411,E,00132,M,080312.00,A,,150919*72
$PMGNTRK,4458.581,N,00031.419,E,00132,M,080336.00,A,,150919*74
$PMGNTRK,4458.561,N,00031.425,E,00133,M,080359.00,A,,150919*7D
$PMGNTRK,4458.540,N,00031.424,E,00133,M,080421.00,A,,150919*77
$PMGNTRK,4458.520,N,00031.430,E,00132,M,080443.00,A,,150919*71
$PMGNTRK,4458.516,N,00031.430,E,00133,M,080448.00,A,,150919*7E
$PMGNTRK,4458.502,N,00031.437,E,00134,M,080507.00,A,,150919*71
$PMGNTRK,4458.487,N,00031.462,E,00134,M,080532.00,A,,150919*7B
$PMGNTRK,4458.473,N,00031.479,E,00135,M,080554.00,A,,150919*7B
$PMGNTRK,4458.457,N,00031.500,E,00135,M,080617.00,A,,150919*76
$PMGNTRK,4458.437,N,00031.519,E,00136,M,080644.00,A,,150919*7D
$PMGNTRK,4458.418,N,00031.533,E,00138,M,080708.00,A,,150919*7F
$PMGNTRK,4458.402,N,00031.543,E,00140,M,080729.00,A,,150919*7F
$PMGNTRK,4458.387,N,00031.553,E,00143,M,080748.00,A,,150919*70
$PMGNTRK,4458.373,N,00031.559,E,00145,M,080807.00,A,,150919*73
$PMGNTRK,4458.357,N,00031.556,E,00147,M,080828.00,A,,150919*75
$PMGNTRK,4458.341,N,00031.551,E,00150,M,080851.00,A,,150919*7D
$PMGNTRK,4458.321,N,00031.539,E,00151,M,080915.00,A,,150919*75
$PMGNTRK,4458.318,N,00031.537,E,00153,M,080919.00,A,,150919*7F
$PMGNTRK,4458.305,N,00031.528,E,00154,M,080936.00,A,,150919*77
$PMGNTRK,4458.287,N,00031.519,E,00155,M,080958.00,A,,150919*77
$PMGNTRK,4458.270,N,00031.508,E,00156,M,081020.00,A,,150919*7B
$PMGNTRK,4458.255,N,00031.491,E,00156,M,081042.00,A,,150919*79
$PMGNTRK,4458.254,N,00031.489,E,00157,M,081044.00,A,,150919*76
$PMGNTRK,4458.240,N,00031.475,E,00159,M,081106.00,A,,150919*79
$PMGNTRK,4458.237,N,00031.471,E,00160,M,081124.00,A,,150919*77
$PMGNTRK,4458.236,N,00031.472,E,00160,M,081153.00,A,,150919*75
$PMGNTRK,4458.236,N,00031.472,E,00160,M,081226.00,A,,150919*74
$PMGNTRK,4458.236,N,00031.472,E,00160,M,081251.00,A,,150919*74
$PMGNTRK,4458.235,N,00031.471,E,00159,M,081321.00,A,,150919*78
$PMGNTRK,4458.235,N,00031.471,E,00159,M,081346.00,A,,150919*79
$PMGNTRK,4458.235,N,00031.472,E,00159,M,081416.00,A,,150919*78
$PMGNTRK,4458.233,N,00031.472,E,00161,M,081434.00,A,,150919*75
$PMGNTRK,4458.233,N,00031.473,E,00161,M,081435.00,A,,150919*75
$PMGNTRK,4458.232,N,00031.473,E,00161,M,081436.00,A,,150919*77
$PMGNTRK,4458.231,N,00031.477,E,00161,M,081440.00,A,,150919*71
$PMGNTRK,4458.222,N,00031.502,E,00163,M,081503.00,A,,150919*74
$PMGNTRK,4458.217,N,00031.510,E,00163,M,081513.00,A,,150919*70
$PMGNTRK,4458.212,N,00031.511,E,00164,M,081518.00,A,,150919*78
$PMGNTRK,4458.192,N,00031.499,E,00165,M,081542.00,A,,150919*7C
$PMGNTRK,4458.178,N,00031.482,E,00166,M,081603.00,A,,150919*77
$PMGNTRK,4458.163,N,00031.463,E,00167,M,081625.00,A,,150919*77
$PMGNTRK,4458.154,N,00031.453,E,00168,M,081643.00,A,,150919*7F
$PMGNTRK,4458.137,N,00031.439,E,00170,M,081704.00,A,,150919*7D
$PMGNTRK,4458.119,N,00031.423,E,00170,M,081728.00,A,,150919*74
$PMGNTRK,4458.105,N,00031.406,E,00171,M,081748.00,A,,150919*79
$PMGNTRK,4458.101,N,00031.384,E,00172,M,081807.00,A,,150919*77
$PMGNTRK,4458.103,N,00031.377,E,00172,M,081815.00,A,,150919*7A
$PMGNTRK,4458.105,N,00031.372,E,00172,M,081819.00,A,,150919*75
$PMGNTRK,4458.104,N,00031.364,E,00172,M,081828.00,A,,150919*71
$PMGNTRK,4458.088,N,00031.350,E,00174,M,081853.00,A,,150919*79
$PMGNTRK,4458.072,N,00031.339,E,00176,M,081913.00,A,,150919*74
$PMGNTRK,4458.053,N,00031.330,E,00177,M,081935.00,A,,150919*7B
$PMGNTRK,4458.037,N,00031.322,E,00178,M,081954.00,A,,150919*72
$PMGNTRK,4458.026,N,00031.316,E,00178,M,082011.00,A,,150919*7E
$PMGNTRK,4458.010,N,00031.311,E,00177,M,082028.00,A,,150919*79
$PMGNTRK,4458.008,N,00031.318,E,00178,M,082035.00,A,,150919*7A
$PMGNTRK,4458.010,N,00031.329,E,00177,M,082043.00,A,,150919*7F
$PMGNTRK,4458.008,N,00031.357,E,00174,M,082104.00,A,,150919*7E
$PMGNTRK,4458.006,N,00031.391,E,00172,M,082128.00,A,,150919*72
$PMGNTRK,4458.005,N,00031.419,E,00171,M,082149.00,A,,150919*72
$PMGNTRK,4458.005,N,00031.453,E,00170,M,082215.00,A,,150919*77
$PMGNTRK,4458.005,N,00031.478,E,00169,M,082233.00,A,,150919*72
$PMGNTRK,4458.004,N,00031.509,E,00168,M,082256.00,A,,150919*76
$PMGNTRK,4458.002,N,00031.536,E,00168,M,082318.00,A,,150919*77
$PMGNTRK,4458.003,N,00031.567,E,00168,M,082340.00,A,,150919*7F
$PMGNTRK,4458.004,N,00031.593,E,00169,M,082400.00,A,,150919*71
$PMGNTRK,4458.003,N,00031.594,E,00169,M,082401.00,A,,150919*70
$PMGNTRK,4458.002,N,00031.617,E,00170,M,082419.00,A,,150919*78
$PMGNTRK,4458.000,N,00031.639,E,00172,M,082437.00,A,,150919*78
$PMGNTRK,4457.993,N,00031.663,E,00174,M,082458.00,A,,150919*74
$PMGNTRK,4457.988,N,00031.684,E,00173,M,082514.00,A,,150919*79
$PMGNTRK,4457.981,N,00031.717,E,00171,M,082539.00,A,,150919*76
$PMGNTRK,4457.971,N,00031.747,E,00170,M,082601.00,A,,150919*75
$PMGNTRK,4457.965,N,00031.775,E,00169,M,082623.00,A,,150919*79
$PMGNTRK,4457.958,N,00031.804,E,00169,M,082645.00,A,,150919*7E
$PMGNTRK,4457.957,N,00031.812,E,00170,M,082651.00,A,,150919*7B
$PMGNTRK,4457.956,N,00031.817,E,00171,M,082655.00,A,,150919*7A
$PMGNTRK,4457.959,N,00031.838,E,00173,M,082716.00,A,,150919*7C
$PMGNTRK,4457.961,N,00031.841,E,00173,M,082740.00,A,,150919*7A
$PMGNTRK,4457.961,N,00031.839,E,00173,M,082759.00,A,,150919*7D
$PMGNTRK,4457.960,N,00031.837,E,00173,M,082821.00,A,,150919*72
$PMGNTRK,4457.962,N,00031.838,E,00173,M,082839.00,A,,150919*76
$PMGNTRK,4457.959,N,00031.840,E,00173,M,082907.00,A,,150919*7D
$PMGNTRK,4457.960,N,00031.840,E,00172,M,082934.00,A,,150919*76
$PMGNTRK,4457.961,N,00031.839,E,00172,M,083000.00,A,,150919*76
$PMGNTRK,4457.962,N,00031.839,E,00172,M,083001.00,A,,150919*74
$PMGNTRK,4457.977,N,00031.849,E,00173,M,083021.00,A,,150919*74
$PMGNTRK,4457.994,N,00031.858,E,00174,M,083041.00,A,,150919*78
$PMGNTRK,4458.011,N,00031.868,E,00174,M,083102.00,A,,150919*76
$PMGNTRK,4458.028,N,00031.881,E,00175,M,083124.00,A,,150919*7E
$PMGNTRK,4458.045,N,00031.898,E,00175,M,083147.00,A,,150919*78
$PMGNTRK,4458.054,N,00031.905,E,00173,M,083156.00,A,,150919*7B
$PMGNTRK,4458.071,N,00031.920,E,00173,M,083217.00,A,,150919*7D
$PMGNTRK,4458.091,N,00031.923,E,00173,M,083237.00,A,,150919*72
$PMGNTRK,4458.096,N,00031.925,E,00174,M,083242.00,A,,150919*76
$PMGNTRK,4458.118,N,00031.931,E,00176,M,083307.00,A,,150919*76
$PMGNTRK,4458.137,N,00031.946,E,00176,M,083330.00,A,,150919*7F
$PMGNTRK,4458.141,N,00031.948,E,00176,M,083335.00,A,,150919*75
$PMGNTRK,4458.161,N,00031.956,E,00175,M,083358.00,A,,150919*70
$PMGNTRK,4458.178,N,00031.973,E,00175,M,083421.00,A,,150919*76
$PMGNTRK,4458.197,N,00031.984,E,00173,M,083443.00,A,,150919*7D
$PMGNTRK,4458.220,N,00031.991,E,00171,M,083508.00,A,,150919*7A
$PMGNTRK,4458.239,N,00031.995,E,00171,M,083528.00,A,,150919*74
$PMGNTRK,4458.243,N,00031.995,E,00171,M,083532.00,A,,150919*72
$PMGNTRK,4458.263,N,00031.998,E,00173,M,083554.00,A,,150919*7F
$PMGNTRK,4458.273,N,00032.001,E,00173,M,083604.00,A,,150919*72
$PMGNTRK,4458.287,N,00032.017,E,00174,M,083624.00,A,,150919*7B
$PMGNTRK,4458.302,N,00032.032,E,00175,M,083645.00,A,,150919*76
$PMGNTRK,4458.319,N,00032.040,E,00176,M,083707.00,A,,150919*7D
$PMGNTRK,4458.336,N,00032.049,E,00177,M,083729.00,A,,150919*74
$PMGNTRK,4458.352,N,00032.060,E,00179,M,083750.00,A,,150919*7D
$PMGNTRK,4458.364,N,00032.073,E,00181,M,083809.00,A,,150919*7E
$PMGNTRK,4458.379,N,00032.092,E,00183,M,083831.00,A,,150919*74
$PMGNTRK,4458.397,N,00032.107,E,00182,M,083853.00,A,,150919*7C
$PMGNTRK,4458.397,N,00032.108,E,00181,M,083854.00,A,,150919*77
$PMGNTRK,4458.396,N,00032.112,E,00182,M,083858.00,A,,150919*72
$PMGNTRK,4458.384,N,00032.120,E,00181,M,083914.00,A,,150919*7A
$PMGNTRK,4458.382,N,00032.122,E,00181,M,083917.00,A,,150919*7D
$PMGNTRK,4458.365,N,00032.132,E,00180,M,083939.00,A,,150919*78
$PMGNTRK,4458.348,N,00032.143,E,00179,M,084001.00,A,,150919*72
$PMGNTRK,4458.326,N,00032.152,E,00179,M,084025.00,A,,150919*7C
$PMGNTRK,4458.311,N,00032.167,E,00177,M,084048.00,A,,150919*7B
$PMGNTRK,4458.294,N,00032.179,E,00176,M,084108.00,A,,150919*7C
$PMGNTRK,4458.287,N,00032.190,E,00174,M,084124.00,A,,150919*75
$PMGNTRK,4458.300,N,00032.196,E,00176,M,084143.00,A,,150919*7E
$PMGNTRK,4458.303,N,00032.198,E,00176,M,084146.00,A,,150919*76
$PMGNTRK,4458.313,N,00032.208,E,00175,M,084203.00,A,,150919*7C
$PMGNTRK,4458.314,N,00032.214,E,00176,M,084208.00,A,,150919*7E
$PMGNTRK,4458.314,N,00032.216,E,00174,M,084210.00,A,,150919*77
$PMGNTRK,4458.329,N,00032.223,E,00175,M,084231.00,A,,150919*7D
$PMGNTRK,4458.344,N,00032.232,E,00174,M,084250.00,A,,150919*70
$PMGNTRK,4458.357,N,00032.252,E,00174,M,084310.00,A,,150919*71
$PMGNTRK,4458.369,N,00032.271,E,00173,M,084329.00,A,,150919*70
$PMGNTRK,4458.379,N,00032.290,E,00172,M,084348.00,A,,150919*78
$PMGNTRK,4458.379,N,00032.291,E,00172,M,084349.00,A,,150919*78
$PMGNTRK,4458.373,N,00032.316,E,00171,M,084411.00,A,,150919*75
$PMGNTRK,4458.369,N,00032.341,E,00169,M,084432.00,A,,150919*74
$PMGNTRK,4458.374,N,00032.355,E,00167,M,084443.00,A,,150919*75
$PMGNTRK,4458.374,N,00032.364,E,00167,M,084449.00,A,,150919*7D
$PMGNTRK,4458.367,N,00032.387,E,00164,M,084507.00,A,,150919*7A
$PMGNTRK,4458.359,N,00032.412,E,00161,M,084528.00,A,,150919*74
$PMGNTRK,4458.356,N,00032.429,E,00158,M,084541.00,A,,150919*76
$PMGNTRK,4458.354,N,00032.448,E,00154,M,084558.00,A,,150919*77
$PMGNTRK,4458.342,N,00032.459,E,00151,M,084611.00,A,,150919*7B
$PMGNTRK,4458.340,N,00032.463,E,00150,M,084615.00,A,,150919*75
$PMGNTRK,4458.332,N,00032.481,E,00146,M,084629.00,A,,150919*74
$PMGNTRK,4458.327,N,00032.500,E,00143,M,084645.00,A,,150919*77
$PMGNTRK,4458.334,N,00032.505,E,00143,M,084652.00,A,,150919*76
$PMGNTRK,4458.349,N,00032.534,E,00142,M,084719.00,A,,150919*71
$PMGNTRK,4458.357,N,00032.545,E,00144,M,084730.00,A,,150919*75
$PMGNTRK,4458.372,N,00032.565,E,00144,M,084753.00,A,,150919*75
$PMGNTRK,4458.377,N,00032.572,E,00144,M,084801.00,A,,150919*7E
$PMGNTRK,4458.378,N,00032.573,E,00144,M,084803.00,A,,150919*72
$PMGNTRK,4458.392,N,00032.585,E,00142,M,084821.00,A,,150919*79
$PMGNTRK,4458.416,N,00032.600,E,00142,M,084847.00,A,,150919*7C
$PMGNTRK,4458.433,N,00032.616,E,00141,M,084910.00,A,,150919*7C
$PMGNTRK,4458.450,N,00032.632,E,00140,M,084932.00,A,,150919*7E
$PMGNTRK,4458.467,N,00032.649,E,00138,M,084955.00,A,,150919*78
$PMGNTRK,4458.488,N,00032.668,E,00136,M,085021.00,A,,150919*7F
$PMGNTRK,4458.510,N,00032.681,E,00134,M,085045.00,A,,150919*78
$PMGNTRK,4458.535,N,00032.695,E,00132,M,085111.00,A,,150919*7C
$PMGNTRK,4458.557,N,00032.706,E,00129,M,085135.00,A,,150919*7F
$PMGNTRK,4458.574,N,00032.723,E,00128,M,085156.00,A,,150919*7D
$PMGNTRK,4458.581,N,00032.747,E,00128,M,085215.00,A,,150919*71
$PMGNTRK,4458.590,N,00032.770,E,00127,M,085235.00,A,,150919*78
$PMGNTRK,4458.606,N,00032.797,E,00126,M,085300.00,A,,150919*7B
$PMGNTRK,4458.622,N,00032.805,E,00125,M,085321.00,A,,150919*79
$PMGNTRK,4458.623,N,00032.800,E,00125,M,085343.00,A,,150919*79
$PMGNTRK,4458.623,N,00032.800,E,00125,M,085408.00,A,,150919*71
$PMGNTRK,4458.623,N,00032.800,E,00124,M,085432.00,A,,150919*79
$PMGNTRK,4458.625,N,00032.803,E,00124,M,085456.00,A,,150919*7E
$PMGNTRK,4458.624,N,00032.800,E,00125,M,085523.00,A,,150919*7E
$PMGNTRK,4458.625,N,00032.799,E,00125,M,085552.00,A,,150919*76
$PMGNTRK,4458.632,N,00032.797,E,00124,M,085616.00,A,,150919*7C
$PMGNTRK,4458.650,N,00032.787,E,00124,M,085638.00,A,,150919*75
$PMGNTRK,4458.669,N,00032.777,E,00124,M,085701.00,A,,150919*7B
$PMGNTRK,4458.687,N,00032.776,E,00124,M,085722.00,A,,150919*7B
$PMGNTRK,4458.712,N,00032.782,E,00124,M,085748.00,A,,150919*71
$PMGNTRK,4458.716,N,00032.783,E,00125,M,085752.00,A,,150919*7E
$PMGNTRK,4458.737,N,00032.785,E,00126,M,085816.00,A,,150919*77
$PMGNTRK,4458.757,N,00032.790,E,00127,M,085839.00,A,,150919*79
$PMGNTRK,4458.778,N,00032.807,E,00126,M,085904.00,A,,150919*7B
$PMGNTRK,4458.780,N,00032.819,E,00123,M,085914.00,A,,150919*77
$PMGNTRK,4458.782,N,00032.838,E,00120,M,085932.00,A,,150919*71
$PMGNTRK,4458.804,N,00032.841,E,00120,M,085954.00,A,,150919*7E
$PMGNTRK,4458.819,N,00032.845,E,00121,M,090012.00,A,,150919*78
$PMGNTRK,4458.822,N,00032.846,E,00121,M,090015.00,A,,150919*74
$PMGNTRK,4458.825,N,00032.861,E,00120,M,090028.00,A,,150919*79
$PMGNTRK,4458.819,N,00032.890,E,00119,M,090050.00,A,,150919*7D
$PMGNTRK,4458.814,N,00032.910,E,00120,M,090106.00,A,,150919*71
$PMGNTRK,4458.825,N,00032.924,E,00122,M,090123.00,A,,150919*71
$PMGNTRK,4458.833,N,00032.931,E,00121,M,090133.00,A,,150919*70
$PMGNTRK,4458.840,N,00032.935,E,00121,M,090152.00,A,,150919*77
$PMGNTRK,4458.859,N,00032.940,E,00120,M,090216.00,A,,150919*7F
$PMGNTRK,4458.878,N,00032.939,E,00120,M,090236.00,A,,150919*70
$PMGNTRK,4458.879,N,00032.939,E,00120,M,090237.00,A,,150919*70
$PMGNTRK,4458.890,N,00032.938,E,00119,M,090255.00,A,,150919*78
$PMGNTRK,4458.903,N,00032.936,E,00121,M,090312.00,A,,150919*74
$PMGNTRK,4458.915,N,00032.934,E,00121,M,090333.00,A,,150919*72
$PMGNTRK,4458.923,N,00032.930,E,00120,M,090348.00,A,,150919*7E
$PMGNTRK,4458.945,N,00032.929,E,00119,M,090413.00,A,,150919*75
$PMGNTRK,4458.970,N,00032.927,E,00118,M,090437.00,A,,150919*7A
