$PMGNTRK,4254.475,N,00048.494,E,00881,M,000000.00,A,,000000*75
$PMGNTRK,4254.466,N,00048.525,E,00896,M,000000.00,A,,000000*7A
$PMGNTRK,4254.461,N,00048.553,E,00907,M,000000.00,A,,000000*75
$PMGNTRK,4254.464,N,00048.577,E,00913,M,000000.00,A,,000000*73
$PMGNTRK,4254.464,N,00048.585,E,00914,M,000000.00,A,,000000*79
$PMGNTRK,4254.463,N,00048.593,E,00915,M,000000.00,A,,000000*78
$PMGNTRK,4254.461,N,00048.600,E,00915,M,000000.00,A,,000000*73
$PMGNTRK,4254.459,N,00048.607,E,00923,M,000000.00,A,,000000*7A
$PMGNTRK,4254.458,N,00048.615,E,00926,M,000000.00,A,,000000*7D
$PMGNTRK,4254.457,N,00048.622,E,00928,M,000000.00,A,,000000*78
$PMGNTRK,4254.455,N,00048.629,E,00930,M,000000.00,A,,000000*78
$PMGNTRK,4254.454,N,00048.638,E,00930,M,000000.00,A,,000000*79
$PMGNTRK,4254.453,N,00048.645,E,00930,M,000000.00,A,,000000*74
$PMGNTRK,4254.452,N,00048.653,E,00933,M,000000.00,A,,000000*71
$PMGNTRK,4254.449,N,00048.659,E,00940,M,000000.00,A,,000000*75
$PMGNTRK,4254.446,N,00048.666,E,00945,M,000000.00,A,,000000*73
$PMGNTRK,4254.445,N,00048.674,E,00948,M,000000.00,A,,000000*7E
$PMGNTRK,4254.443,N,00048.681,E,00949,M,000000.00,A,,000000*73
$PMGNTRK,4254.442,N,00048.688,E,00949,M,000000.00,A,,000000*7B
$PMGNTRK,4254.440,N,00048.696,E,00948,M,000000.00,A,,000000*77
$PMGNTRK,4254.439,N,00048.703,E,00953,M,000000.00,A,,000000*7E
$PMGNTRK,4254.440,N,00048.711,E,00955,M,000000.00,A,,000000*75
$PMGNTRK,4254.438,N,00048.719,E,00958,M,000000.00,A,,000000*7F
$PMGNTRK,4254.435,N,00048.726,E,00960,M,000000.00,A,,000000*75
$PMGNTRK,4254.434,N,00048.734,E,00961,M,000000.00,A,,000000*76
$PMGNTRK,4254.434,N,00048.742,E,00961,M,000000.00,A,,000000*77
$PMGNTRK,4254.433,N,00048.750,E,00961,M,000000.00,A,,000000*73
$PMGNTRK,4254.432,N,00048.758,E,00971,M,000000.00,A,,000000*7B
$PMGNTRK,4254.430,N,00048.765,E,00974,M,000000.00,A,,000000*72
$PMGNTRK,4254.430,N,00048.773,E,00975,M,000000.00,A,,000000*74
$PMGNTRK,4254.429,N,00048.780,E,00977,M,000000.00,A,,000000*72
$PMGNTRK,4254.428,N,00048.788,E,00978,M,000000.00,A,,000000*74
$PMGNTRK,4254.428,N,00048.796,E,00979,M,000000.00,A,,000000*7A
$PMGNTRK,4254.424,N,00048.802,E,00992,M,000000.00,A,,000000*71
$PMGNTRK,4254.424,N,00048.810,E,00993,M,000000.00,A,,000000*73
$PMGNTRK,4254.425,N,00048.818,E,00993,M,000000.00,A,,000000*7A
$PMGNTRK,4254.423,N,00048.825,E,00995,M,000000.00,A,,000000*74
$PMGNTRK,4254.421,N,00048.832,E,00996,M,000000.00,A,,000000*73
$PMGNTRK,4254.420,N,00048.840,E,00998,M,000000.00,A,,000000*79
$PMGNTRK,4254.418,N,00048.847,E,00999,M,000000.00,A,,000000*74
$PMGNTRK,4254.417,N,00048.854,E,01008,M,000000.00,A,,000000*79
$PMGNTRK,4254.414,N,00048.861,E,01009,M,000000.00,A,,000000*7D
$PMGNTRK,4254.414,N,00048.869,E,01010,M,000000.00,A,,000000*7D
$PMGNTRK,4254.412,N,00048.876,E,01011,M,000000.00,A,,000000*74
$PMGNTRK,4254.412,N,00048.883,E,01012,M,000000.00,A,,000000*7D
$PMGNTRK,4254.413,N,00048.891,E,01013,M,000000.00,A,,000000*7E
$PMGNTRK,4254.411,N,00048.899,E,01015,M,000000.00,A,,000000*72
$PMGNTRK,4254.409,N,00048.906,E,01023,M,000000.00,A,,000000*79
$PMGNTRK,4254.411,N,00048.914,E,01025,M,000000.00,A,,000000*75
$PMGNTRK,4254.409,N,00048.922,E,01027,M,000000.00,A,,000000*7B
$PMGNTRK,4254.406,N,00048.928,E,01028,M,000000.00,A,,000000*71
$PMGNTRK,4254.408,N,00048.935,E,01030,M,000000.00,A,,000000*7A
$PMGNTRK,4254.407,N,00048.943,E,01032,M,000000.00,A,,000000*76
$PMGNTRK,4254.406,N,00048.950,E,01039,M,000000.00,A,,000000*7E
$PMGNTRK,4254.404,N,00048.962,E,01042,M,000000.00,A,,000000*71
$PMGNTRK,4254.403,N,00048.969,E,01044,M,000000.00,A,,000000*7B
$PMGNTRK,4254.404,N,00048.977,E,01046,M,000000.00,A,,000000*71
$PMGNTRK,4254.401,N,00048.983,E,01048,M,000000.00,A,,000000*71
$PMGNTRK,4254.399,N,00048.990,E,01057,M,000000.00,A,,000000*7B
$PMGNTRK,4254.399,N,00048.998,E,01053,M,000000.00,A,,000000*77
$PMGNTRK,4254.396,N,00049.004,E,01059,M,000000.00,A,,000000*7F
$PMGNTRK,4254.397,N,00049.012,E,01065,M,000000.00,A,,000000*76
$PMGNTRK,4254.394,N,00049.018,E,01069,M,000000.00,A,,000000*73
$PMGNTRK,4254.391,N,00049.025,E,01072,M,000000.00,A,,000000*72
$PMGNTRK,4254.388,N,00049.032,E,01073,M,000000.00,A,,000000*7D
$PMGNTRK,4254.388,N,00049.039,E,01073,M,000000.00,A,,000000*76
$PMGNTRK,4254.387,N,00049.047,E,01073,M,000000.00,A,,000000*70
$PMGNTRK,4254.387,N,00049.055,E,01078,M,000000.00,A,,000000*78
$PMGNTRK,4254.386,N,00049.063,E,01080,M,000000.00,A,,000000*7B
$PMGNTRK,4254.387,N,00049.071,E,01082,M,000000.00,A,,000000*7B
$PMGNTRK,4254.385,N,00049.078,E,01083,M,000000.00,A,,000000*71
$PMGNTRK,4254.383,N,00049.084,E,01084,M,000000.00,A,,000000*73
$PMGNTRK,4254.377,N,00049.092,E,01086,M,000000.00,A,,000000*7D
$PMGNTRK,4254.374,N,00049.103,E,01093,M,000000.00,A,,000000*73
$PMGNTRK,4254.371,N,00049.108,E,01094,M,000000.00,A,,000000*7A
$PMGNTRK,4254.369,N,00049.115,E,01095,M,000000.00,A,,000000*7E
$PMGNTRK,4254.369,N,00049.116,E,01095,M,000000.00,A,,000000*7D
$PMGNTRK,4254.369,N,00049.125,E,01096,M,000000.00,A,,000000*7E
$PMGNTRK,4254.369,N,00049.132,E,01097,M,000000.00,A,,000000*79
$PMGNTRK,4254.371,N,00049.140,E,01097,M,000000.00,A,,000000*75
$PMGNTRK,4254.372,N,00049.147,E,01098,M,000000.00,A,,000000*7E
$PMGNTRK,4254.374,N,00049.154,E,01105,M,000000.00,A,,000000*7F
$PMGNTRK,4254.375,N,00049.162,E,01106,M,000000.00,A,,000000*78
$PMGNTRK,4254.375,N,00049.170,E,01107,M,000000.00,A,,000000*7A
$PMGNTRK,4254.375,N,00049.177,E,01108,M,000000.00,A,,000000*72
$PMGNTRK,4254.376,N,00049.185,E,01109,M,000000.00,A,,000000*7D
$PMGNTRK,4254.377,N,00049.194,E,01110,M,000000.00,A,,000000*74
$PMGNTRK,4254.379,N,00049.201,E,01119,M,000000.00,A,,000000*7C
$PMGNTRK,4254.379,N,00049.209,E,01119,M,000000.00,A,,000000*74
$PMGNTRK,4254.379,N,00049.217,E,01120,M,000000.00,A,,000000*71
$PMGNTRK,4254.381,N,00049.224,E,01121,M,000000.00,A,,000000*77
$PMGNTRK,4254.382,N,00049.232,E,01122,M,000000.00,A,,000000*70
$PMGNTRK,4254.383,N,00049.240,E,01123,M,000000.00,A,,000000*75
$PMGNTRK,4254.384,N,00049.248,E,01123,M,000000.00,A,,000000*7A
$PMGNTRK,4254.384,N,00049.256,E,01132,M,000000.00,A,,000000*75
$PMGNTRK,4254.385,N,00049.264,E,01133,M,000000.00,A,,000000*74
$PMGNTRK,4254.386,N,00049.271,E,01134,M,000000.00,A,,000000*74
$PMGNTRK,4254.386,N,00049.279,E,01136,M,000000.00,A,,000000*7E
$PMGNTRK,4254.386,N,00049.287,E,01137,M,000000.00,A,,000000*7E
$PMGNTRK,4254.385,N,00049.295,E,01138,M,000000.00,A,,000000*71
$PMGNTRK,4254.384,N,00049.302,E,01148,M,000000.00,A,,000000*78
$PMGNTRK,4254.385,N,00049.310,E,01149,M,000000.00,A,,000000*7B
$PMGNTRK,4254.387,N,00049.317,E,01150,M,000000.00,A,,000000*76
$PMGNTRK,4254.389,N,00049.325,E,01152,M,000000.00,A,,000000*7B
$PMGNTRK,4254.391,N,00049.332,E,01153,M,000000.00,A,,000000*75
$PMGNTRK,4254.393,N,00049.340,E,01155,M,000000.00,A,,000000*74
$PMGNTRK,4254.394,N,00049.347,E,01156,M,000000.00,A,,000000*77
$PMGNTRK,4254.397,N,00049.355,E,01162,M,000000.00,A,,000000*70
$PMGNTRK,4254.399,N,00049.361,E,01164,M,000000.00,A,,000000*7F
$PMGNTRK,4254.402,N,00049.369,E,01174,M,000000.00,A,,000000*73
$PMGNTRK,4254.400,N,00049.376,E,01176,M,000000.00,A,,000000*7D
$PMGNTRK,4254.399,N,00049.384,E,01170,M,000000.00,A,,000000*71
$PMGNTRK,4254.398,N,00049.391,E,01172,M,000000.00,A,,000000*76
$PMGNTRK,4254.398,N,00049.399,E,01173,M,000000.00,A,,000000*7F
$PMGNTRK,4254.401,N,00049.405,E,01180,M,000000.00,A,,000000*76
$PMGNTRK,4254.400,N,00049.413,E,01185,M,000000.00,A,,000000*75
$PMGNTRK,4254.401,N,00049.421,E,01189,M,000000.00,A,,000000*79
$PMGNTRK,4254.401,N,00049.429,E,01191,M,000000.00,A,,000000*78
$PMGNTRK,4254.401,N,00049.437,E,01191,M,000000.00,A,,000000*77
$PMGNTRK,4254.403,N,00049.445,E,01191,M,000000.00,A,,000000*70
$PMGNTRK,4254.403,N,00049.452,E,01193,M,000000.00,A,,000000*74
$PMGNTRK,4254.405,N,00049.459,E,01199,M,000000.00,A,,000000*73
$PMGNTRK,4254.406,N,00049.468,E,01203,M,000000.00,A,,000000*72
$PMGNTRK,4254.406,N,00049.476,E,01206,M,000000.00,A,,000000*78
$PMGNTRK,4254.406,N,00049.483,E,01207,M,000000.00,A,,000000*73
$PMGNTRK,4254.407,N,00049.491,E,01208,M,000000.00,A,,000000*7E
$PMGNTRK,4254.412,N,00049.495,E,01209,M,000000.00,A,,000000*7F
$PMGNTRK,4254.417,N,00049.500,E,01210,M,000000.00,A,,000000*7F
$PMGNTRK,4254.420,N,00049.506,E,01219,M,000000.00,A,,000000*74
$PMGNTRK,4254.420,N,00049.513,E,01220,M,000000.00,A,,000000*7A
$PMGNTRK,4254.420,N,00049.521,E,01222,M,000000.00,A,,000000*79
$PMGNTRK,4254.421,N,00049.529,E,01223,M,000000.00,A,,000000*71
$PMGNTRK,4254.425,N,00049.535,E,01224,M,000000.00,A,,000000*7F
$PMGNTRK,4254.426,N,00049.542,E,01225,M,000000.00,A,,000000*7D
$PMGNTRK,4254.430,N,00049.549,E,01226,M,000000.00,A,,000000*72
$PMGNTRK,4254.431,N,00049.556,E,01234,M,000000.00,A,,000000*7E
$PMGNTRK,4254.433,N,00049.563,E,01235,M,000000.00,A,,000000*7B
$PMGNTRK,4254.436,N,00049.570,E,01235,M,000000.00,A,,000000*7C
$PMGNTRK,4254.438,N,00049.577,E,01236,M,000000.00,A,,000000*76
$PMGNTRK,4254.440,N,00049.583,E,01236,M,000000.00,A,,000000*72
$PMGNTRK,4254.442,N,00049.590,E,01237,M,000000.00,A,,000000*73
$PMGNTRK,4254.442,N,00049.598,E,01237,M,000000.00,A,,000000*7B
$PMGNTRK,4254.444,N,00049.605,E,01243,M,000000.00,A,,000000*79
$PMGNTRK,4254.446,N,00049.612,E,01245,M,000000.00,A,,000000*7B
$PMGNTRK,4254.447,N,00049.620,E,01248,M,000000.00,A,,000000*76
$PMGNTRK,4254.446,N,00049.628,E,01249,M,000000.00,A,,000000*7E
$PMGNTRK,4254.446,N,00049.636,E,01251,M,000000.00,A,,000000*78
$PMGNTRK,4254.443,N,00049.641,E,01251,M,000000.00,A,,000000*7D
$PMGNTRK,4254.438,N,00049.644,E,01252,M,000000.00,A,,000000*77
$PMGNTRK,4254.432,N,00049.646,E,01253,M,000000.00,A,,000000*7E
$PMGNTRK,4254.427,N,00049.646,E,01254,M,000000.00,A,,000000*7D
$PMGNTRK,4254.425,N,00049.654,E,01267,M,000000.00,A,,000000*7C
$PMGNTRK,4254.420,N,00049.655,E,01269,M,000000.00,A,,000000*76
$PMGNTRK,4254.415,N,00049.658,E,01270,M,000000.00,A,,000000*75
$PMGNTRK,4254.409,N,00049.661,E,01271,M,000000.00,A,,000000*73
$PMGNTRK,4254.403,N,00049.664,E,01272,M,000000.00,A,,000000*7F
$PMGNTRK,4254.399,N,00049.668,E,01291,M,000000.00,A,,000000*7A
$PMGNTRK,4254.394,N,00049.673,E,01294,M,000000.00,A,,000000*78
$PMGNTRK,4254.389,N,00049.678,E,01297,M,000000.00,A,,000000*7C
$PMGNTRK,4254.386,N,00049.685,E,01299,M,000000.00,A,,000000*7F
$PMGNTRK,4254.382,N,00049.691,E,01301,M,000000.00,A,,000000*7E
$PMGNTRK,4254.380,N,00049.698,E,01303,M,000000.00,A,,000000*77
$PMGNTRK,4254.377,N,00049.704,E,01319,M,000000.00,A,,000000*70
$PMGNTRK,4254.375,N,00049.712,E,01322,M,000000.00,A,,000000*7D
$PMGNTRK,4254.375,N,00049.720,E,01323,M,000000.00,A,,000000*7D
$PMGNTRK,4254.372,N,00049.726,E,01326,M,000000.00,A,,000000*79
$PMGNTRK,4254.373,N,00049.734,E,01327,M,000000.00,A,,000000*7A
$PMGNTRK,4254.373,N,00049.742,E,01329,M,000000.00,A,,000000*75
$PMGNTRK,4254.371,N,00049.749,E,01331,M,000000.00,A,,000000*75
$PMGNTRK,4254.372,N,00049.757,E,01348,M,000000.00,A,,000000*77
$PMGNTRK,4254.372,N,00049.765,E,01350,M,000000.00,A,,000000*7F
$PMGNTRK,4254.373,N,00049.772,E,01352,M,000000.00,A,,000000*7A
$PMGNTRK,4254.369,N,00049.776,E,01354,M,000000.00,A,,000000*73
$PMGNTRK,4254.365,N,00049.781,E,01357,M,000000.00,A,,000000*74
$PMGNTRK,4254.357,N,00049.779,E,01358,M,000000.00,A,,000000*7D
$PMGNTRK,4254.352,N,00049.785,E,01363,M,000000.00,A,,000000*73
$PMGNTRK,4254.354,N,00049.792,E,01368,M,000000.00,A,,000000*78
$PMGNTRK,4254.356,N,00049.799,E,01372,M,000000.00,A,,000000*7A
$PMGNTRK,4254.359,N,00049.806,E,01382,M,000000.00,A,,000000*73
$PMGNTRK,4254.362,N,00049.813,E,01382,M,000000.00,A,,000000*7F
$PMGNTRK,4254.365,N,00049.819,E,01383,M,000000.00,A,,000000*73
$PMGNTRK,4254.369,N,00049.825,E,01384,M,000000.00,A,,000000*77
$PMGNTRK,4254.371,N,00049.833,E,01386,M,000000.00,A,,000000*7B
$PMGNTRK,4254.373,N,00049.841,E,01388,M,000000.00,A,,000000*72
$PMGNTRK,4254.377,N,00049.845,E,01387,M,000000.00,A,,000000*7D
$PMGNTRK,4254.377,N,00049.847,E,01387,M,000000.00,A,,000000*7F
$PMGNTRK,4254.376,N,00049.854,E,01408,M,000000.00,A,,000000*7C
$PMGNTRK,4254.379,N,00049.860,E,01408,M,000000.00,A,,000000*74
$PMGNTRK,4254.381,N,00049.867,E,01410,M,000000.00,A,,000000*7D
$PMGNTRK,4254.382,N,00049.875,E,01412,M,000000.00,A,,000000*7F
$PMGNTRK,4254.386,N,00049.882,E,01414,M,000000.00,A,,000000*75
$PMGNTRK,4254.388,N,00049.890,E,01415,M,000000.00,A,,000000*79
$PMGNTRK,4254.391,N,00049.897,E,01416,M,000000.00,A,,000000*75
$PMGNTRK,4254.390,N,00049.906,E,01431,M,000000.00,A,,000000*78
$PMGNTRK,4254.390,N,00049.914,E,01435,M,000000.00,A,,000000*7F
$PMGNTRK,4254.388,N,00049.922,E,01439,M,000000.00,A,,000000*7F
$PMGNTRK,4254.384,N,00049.925,E,01441,M,000000.00,A,,000000*7B
$PMGNTRK,4254.381,N,00049.932,E,01443,M,000000.00,A,,000000*7A
$PMGNTRK,4254.380,N,00049.939,E,01445,M,000000.00,A,,000000*76
$PMGNTRK,4254.380,N,00049.948,E,01446,M,000000.00,A,,000000*73
$PMGNTRK,4254.377,N,00049.955,E,01455,M,000000.00,A,,000000*75
$PMGNTRK,4254.376,N,00049.962,E,01456,M,000000.00,A,,000000*73
$PMGNTRK,4254.375,N,00049.969,E,01456,M,000000.00,A,,000000*7B
$PMGNTRK,4254.377,N,00049.977,E,01456,M,000000.00,A,,000000*76
$PMGNTRK,4254.378,N,00049.987,E,01456,M,000000.00,A,,000000*76
$PMGNTRK,4254.375,N,00049.993,E,01457,M,000000.00,A,,000000*7F
$PMGNTRK,4254.369,N,00049.994,E,01458,M,000000.00,A,,000000*7A
$PMGNTRK,4254.364,N,00049.997,E,01460,M,000000.00,A,,000000*7F
$PMGNTRK,4254.358,N,00049.997,E,01462,M,000000.00,A,,000000*72
$PMGNTRK,4254.352,N,00049.996,E,01464,M,000000.00,A,,000000*7F
$PMGNTRK,4254.347,N,00049.997,E,01470,M,000000.00,A,,000000*7F
$PMGNTRK,4254.341,N,00049.999,E,01473,M,000000.00,A,,000000*74
$PMGNTRK,4254.335,N,00050.000,E,01470,M,000000.00,A,,000000*75
$PMGNTRK,4254.329,N,00049.999,E,01478,M,000000.00,A,,000000*71
$PMGNTRK,4254.323,N,00049.998,E,01481,M,000000.00,A,,000000*7C
$PMGNTRK,4254.317,N,00049.998,E,01484,M,000000.00,A,,000000*7E
$PMGNTRK,4254.312,N,00050.000,E,01486,M,000000.00,A,,000000*79
$PMGNTRK,4254.308,N,00049.993,E,01487,M,000000.00,A,,000000*78
$PMGNTRK,4254.306,N,00049.986,E,01486,M,000000.00,A,,000000*73
$PMGNTRK,4254.301,N,00049.984,E,01486,M,000000.00,A,,000000*76
$PMGNTRK,4254.296,N,00049.979,E,01498,M,000000.00,A,,000000*74
$PMGNTRK,4254.292,N,00049.975,E,01499,M,000000.00,A,,000000*7D
$PMGNTRK,4254.287,N,00049.972,E,01500,M,000000.00,A,,000000*7F
$PMGNTRK,4254.281,N,00049.971,E,01500,M,000000.00,A,,000000*7A
$PMGNTRK,4254.276,N,00049.968,E,01501,M,000000.00,A,,000000*7B
$PMGNTRK,4254.271,N,00049.970,E,01502,M,000000.00,A,,000000*76
$PMGNTRK,4254.265,N,00049.970,E,01503,M,000000.00,A,,000000*72
$PMGNTRK,4254.260,N,00049.971,E,01504,M,000000.00,A,,000000*71
$PMGNTRK,4254.254,N,00049.972,E,01504,M,000000.00,A,,000000*75
$PMGNTRK,4254.249,N,00049.971,E,01511,M,000000.00,A,,000000*7E
$PMGNTRK,4254.243,N,00049.971,E,01511,M,000000.00,A,,000000*74
$PMGNTRK,4254.237,N,00049.972,E,01511,M,000000.00,A,,000000*74
$PMGNTRK,4254.231,N,00049.972,E,01512,M,000000.00,A,,000000*71
$PMGNTRK,4254.225,N,00049.972,E,01512,M,000000.00,A,,000000*74
$PMGNTRK,4254.219,N,00049.971,E,01513,M,000000.00,A,,000000*79
$PMGNTRK,4254.214,N,00049.970,E,01514,M,000000.00,A,,000000*72
$PMGNTRK,4254.208,N,00049.969,E,01515,M,000000.00,A,,000000*76
$PMGNTRK,4254.202,N,00049.968,E,01516,M,000000.00,A,,000000*7E
$PMGNTRK,4254.196,N,00049.967,E,01522,M,000000.00,A,,000000*78
$PMGNTRK,4254.191,N,00049.968,E,01522,M,000000.00,A,,000000*70
$PMGNTRK,4254.185,N,00049.968,E,01523,M,000000.00,A,,000000*74
$PMGNTRK,4254.180,N,00049.968,E,01523,M,000000.00,A,,000000*71
$PMGNTRK,4254.174,N,00049.969,E,01524,M,000000.00,A,,000000*7C
$PMGNTRK,4254.168,N,00049.969,E,01524,M,000000.00,A,,000000*71
$PMGNTRK,4254.162,N,00049.971,E,01525,M,000000.00,A,,000000*73
$PMGNTRK,4254.157,N,00049.971,E,01525,M,000000.00,A,,000000*75
$PMGNTRK,4254.151,N,00049.972,E,01525,M,000000.00,A,,000000*70
$PMGNTRK,4254.146,N,00049.976,E,01533,M,000000.00,A,,000000*75
$PMGNTRK,4254.141,N,00049.979,E,01533,M,000000.00,A,,000000*7D
$PMGNTRK,4254.135,N,00049.980,E,01533,M,000000.00,A,,000000*78
$PMGNTRK,4254.130,N,00049.981,E,01534,M,000000.00,A,,000000*7B
$PMGNTRK,4254.124,N,00049.982,E,01535,M,000000.00,A,,000000*7C
$PMGNTRK,4254.118,N,00049.982,E,01536,M,000000.00,A,,000000*70
$PMGNTRK,4254.113,N,00049.984,E,01537,M,000000.00,A,,000000*7C
$PMGNTRK,4254.107,N,00049.986,E,01538,M,000000.00,A,,000000*74
$PMGNTRK,4254.102,N,00049.989,E,01539,M,000000.00,A,,000000*7F
$PMGNTRK,4254.097,N,00049.993,E,01542,M,000000.00,A,,000000*75
$PMGNTRK,4254.092,N,00049.996,E,01542,M,000000.00,A,,000000*75
$PMGNTRK,4254.087,N,00050.000,E,01547,M,000000.00,A,,000000*7A
$PMGNTRK,4254.083,N,00050.005,E,01547,M,000000.00,A,,000000*7B
$PMGNTRK,4254.078,N,00050.010,E,01548,M,000000.00,A,,000000*74
$PMGNTRK,4254.073,N,00050.013,E,01549,M,000000.00,A,,000000*7D
$PMGNTRK,4254.069,N,00050.018,E,01549,M,000000.00,A,,000000*7D
$PMGNTRK,4254.063,N,00050.021,E,01550,M,000000.00,A,,000000*75
$PMGNTRK,4254.057,N,00050.023,E,01550,M,000000.00,A,,000000*70
$PMGNTRK,4254.052,N,00050.026,E,01551,M,000000.00,A,,000000*71
$PMGNTRK,4254.047,N,00050.029,E,01546,M,000000.00,A,,000000*7C
$PMGNTRK,4254.041,N,00050.031,E,01546,M,000000.00,A,,000000*73
$PMGNTRK,4254.035,N,00050.030,E,01544,M,000000.00,A,,000000*73
$PMGNTRK,4254.031,N,00050.037,E,01545,M,000000.00,A,,000000*71
$PMGNTRK,4254.027,N,00050.042,E,01545,M,000000.00,A,,000000*74
$PMGNTRK,4254.023,N,00050.048,E,01544,M,000000.00,A,,000000*7B
$PMGNTRK,4254.020,N,00050.054,E,01554,M,000000.00,A,,000000*74
$PMGNTRK,4254.018,N,00050.061,E,01555,M,000000.00,A,,000000*78
$PMGNTRK,4254.015,N,00050.067,E,01555,M,000000.00,A,,000000*73
$PMGNTRK,4254.011,N,00050.073,E,01556,M,000000.00,A,,000000*71
$PMGNTRK,4254.008,N,00050.079,E,01558,M,000000.00,A,,000000*7D
$PMGNTRK,4254.005,N,00050.085,E,01560,M,000000.00,A,,000000*78
$PMGNTRK,4254.002,N,00050.091,E,01562,M,000000.00,A,,000000*78
$PMGNTRK,4254.000,N,00050.098,E,01563,M,000000.00,A,,000000*72
$PMGNTRK,4253.997,N,00050.104,E,01566,M,000000.00,A,,000000*73
$PMGNTRK,4253.995,N,00050.111,E,01566,M,000000.00,A,,000000*75
$PMGNTRK,4253.992,N,00050.118,E,01567,M,000000.00,A,,000000*7A
$PMGNTRK,4253.989,N,00050.124,E,01569,M,000000.00,A,,000000*71
$PMGNTRK,4253.985,N,00050.130,E,01569,M,000000.00,A,,000000*78
$PMGNTRK,4253.981,N,00050.135,E,01570,M,000000.00,A,,000000*71
$PMGNTRK,4253.979,N,00050.142,E,01571,M,000000.00,A,,000000*77
$PMGNTRK,4253.975,N,00050.148,E,01571,M,000000.00,A,,000000*71
$PMGNTRK,4253.971,N,00050.153,E,01584,M,000000.00,A,,000000*75
$PMGNTRK,4253.967,N,00050.158,E,01583,M,000000.00,A,,000000*7E
$PMGNTRK,4253.962,N,00050.163,E,01583,M,000000.00,A,,000000*73
$PMGNTRK,4253.957,N,00050.164,E,01582,M,000000.00,A,,000000*73
$PMGNTRK,4253.952,N,00050.166,E,01582,M,000000.00,A,,000000*74
$PMGNTRK,4253.947,N,00050.171,E,01566,M,000000.00,A,,000000*7C
$PMGNTRK,4253.943,N,00050.176,E,01566,M,000000.00,A,,000000*7F
$PMGNTRK,4253.939,N,00050.180,E,01567,M,000000.00,A,,000000*7A
$PMGNTRK,4253.934,N,00050.185,E,01567,M,000000.00,A,,000000*72
$PMGNTRK,4253.930,N,00050.190,E,01566,M,000000.00,A,,000000*73
$PMGNTRK,4253.926,N,00050.194,E,01564,M,000000.00,A,,000000*72
$PMGNTRK,4253.921,N,00050.199,E,01563,M,000000.00,A,,000000*7F
$PMGNTRK,4253.916,N,00050.204,E,01574,M,000000.00,A,,000000*7A
$PMGNTRK,4253.912,N,00050.209,E,01573,M,000000.00,A,,000000*74
$PMGNTRK,4253.908,N,00050.214,E,01574,M,000000.00,A,,000000*74
$PMGNTRK,4253.904,N,00050.221,E,01577,M,000000.00,A,,000000*7D
$PMGNTRK,4253.900,N,00050.227,E,01579,M,000000.00,A,,000000*71
$PMGNTRK,4253.896,N,00050.233,E,01565,M,000000.00,A,,000000*77
$PMGNTRK,4253.893,N,00050.239,E,01568,M,000000.00,A,,000000*75
$PMGNTRK,4253.888,N,00050.244,E,01568,M,000000.00,A,,000000*75
$PMGNTRK,4253.883,N,00050.247,E,01566,M,000000.00,A,,000000*73
$PMGNTRK,4253.879,N,00050.252,E,01581,M,000000.00,A,,000000*7B
$PMGNTRK,4253.874,N,00050.256,E,01580,M,000000.00,A,,000000*73
$PMGNTRK,4253.868,N,00050.260,E,01578,M,000000.00,A,,000000*7C
$PMGNTRK,4253.864,N,00050.264,E,01578,M,000000.00,A,,000000*74
$PMGNTRK,4253.858,N,00050.266,E,01577,M,000000.00,A,,000000*76
$PMGNTRK,4253.853,N,00050.269,E,01578,M,000000.00,A,,000000*7D
$PMGNTRK,4253.848,N,00050.273,E,01566,M,000000.00,A,,000000*73
$PMGNTRK,4253.843,N,00050.277,E,01567,M,000000.00,A,,000000*7D
$PMGNTRK,4253.838,N,00050.281,E,01568,M,000000.00,A,,000000*77
$PMGNTRK,4253.833,N,00050.286,E,01568,M,000000.00,A,,000000*7B
$PMGNTRK,4253.828,N,00050.290,E,01567,M,000000.00,A,,000000*79
$PMGNTRK,4253.824,N,00050.296,E,01567,M,000000.00,A,,000000*73
$PMGNTRK,4253.823,N,00050.303,E,01579,M,000000.00,A,,000000*76
$PMGNTRK,4253.822,N,00050.311,E,01580,M,000000.00,A,,000000*72
$PMGNTRK,4253.819,N,00050.318,E,01580,M,000000.00,A,,000000*73
$PMGNTRK,4253.816,N,00050.324,E,01580,M,000000.00,A,,000000*73
$PMGNTRK,4253.811,N,00050.329,E,01580,M,000000.00,A,,000000*79
$PMGNTRK,4253.806,N,00050.330,E,01580,M,000000.00,A,,000000*77
$PMGNTRK,4253.800,N,00050.330,E,01579,M,000000.00,A,,000000*77
$PMGNTRK,4253.795,N,00050.330,E,01564,M,000000.00,A,,000000*78
$PMGNTRK,4253.789,N,00050.335,E,01564,M,000000.00,A,,000000*70
$PMGNTRK,4253.785,N,00050.335,E,01563,M,000000.00,A,,000000*7B
$PMGNTRK,4253.780,N,00050.341,E,01562,M,000000.00,A,,000000*7C
$PMGNTRK,4253.774,N,00050.343,E,01561,M,000000.00,A,,000000*76
$PMGNTRK,4253.767,N,00050.345,E,01559,M,000000.00,A,,000000*79
$PMGNTRK,4253.761,N,00050.346,E,01557,M,000000.00,A,,000000*72
$PMGNTRK,4253.757,N,00050.352,E,01562,M,000000.00,A,,000000*74
$PMGNTRK,4253.754,N,00050.359,E,01564,M,000000.00,A,,000000*7A
$PMGNTRK,4253.749,N,00050.364,E,01562,M,000000.00,A,,000000*7E
