$PMGNTRK,4513.841,N,00307.562,E,00588,M,064000.00,A,,170811*72
$PMGNTRK,4513.841,N,00307.562,E,00588,M,064002.00,A,,170811*70
$PMGNTRK,4513.841,N,00307.562,E,00590,M,064008.00,A,,170811*73
$PMGNTRK,4513.841,N,00307.563,E,00593,M,064013.00,A,,170811*7B
$PMGNTRK,4513.842,N,00307.563,E,00594,M,064015.00,A,,170811*79
$PMGNTRK,4513.843,N,00307.566,E,00597,M,064021.00,A,,170811*79
$PMGNTRK,4513.844,N,00307.571,E,00598,M,064026.00,A,,170811*70
$PMGNTRK,4513.847,N,00307.576,E,00599,M,064033.00,A,,170811*71
$PMGNTRK,4513.853,N,00307.581,E,00601,M,064043.00,A,,170811*79
$PMGNTRK,4513.856,N,00307.581,E,00601,M,064046.00,A,,170811*79
$PMGNTRK,4513.863,N,00307.580,E,00604,M,064054.00,A,,170811*78
$PMGNTRK,4513.865,N,00307.577,E,00605,M,064058.00,A,,170811*7B
$PMGNTRK,4513.867,N,00307.567,E,00608,M,064112.00,A,,170811*7A
$PMGNTRK,4513.869,N,00307.557,E,00609,M,064125.00,A,,170811*72
$PMGNTRK,4513.871,N,00307.550,E,00612,M,064138.00,A,,170811*7A
$PMGNTRK,4513.875,N,00307.540,E,00615,M,064154.00,A,,170811*72
$PMGNTRK,4513.876,N,00307.535,E,00616,M,064216.00,A,,170811*75
$PMGNTRK,4513.876,N,00307.539,E,00617,M,064251.00,A,,170811*7B
$PMGNTRK,4513.878,N,00307.545,E,00619,M,064304.00,A,,170811*71
$PMGNTRK,4513.883,N,00307.555,E,00622,M,064323.00,A,,170811*79
$PMGNTRK,4513.887,N,00307.561,E,00624,M,064334.00,A,,170811*7A
$PMGNTRK,4513.889,N,00307.567,E,00626,M,064352.00,A,,170811*70
$PMGNTRK,4513.897,N,00307.577,E,00628,M,064412.00,A,,170811*73
$PMGNTRK,4513.901,N,00307.580,E,00632,M,064422.00,A,,170811*7D
$PMGNTRK,4513.902,N,00307.581,E,00632,M,064423.00,A,,170811*7E
$PMGNTRK,4513.907,N,00307.580,E,00633,M,064451.00,A,,170811*7E
$PMGNTRK,4513.904,N,00307.575,E,00634,M,064520.00,A,,170811*77
$PMGNTRK,4513.904,N,00307.568,E,00637,M,064535.00,A,,170811*7C
$PMGNTRK,4513.904,N,00307.565,E,00637,M,064540.00,A,,170811*73
$PMGNTRK,4513.904,N,00307.559,E,00641,M,064552.00,A,,170811*7E
$PMGNTRK,4513.905,N,00307.552,E,00642,M,064627.00,A,,170811*76
$PMGNTRK,4513.907,N,00307.542,E,00643,M,064647.00,A,,170811*72
$PMGNTRK,4513.910,N,00307.531,E,00646,M,064703.00,A,,170811*74
$PMGNTRK,4513.912,N,00307.527,E,00649,M,064709.00,A,,170811*74
$PMGNTRK,4513.913,N,00307.524,E,00650,M,064728.00,A,,170811*7D
$PMGNTRK,4513.918,N,00307.515,E,00653,M,064743.00,A,,170811*7A
$PMGNTRK,4513.918,N,00307.512,E,00654,M,064806.00,A,,170811*74
$PMGNTRK,4513.924,N,00307.504,E,00655,M,064832.00,A,,170811*7A
$PMGNTRK,4513.927,N,00307.498,E,00658,M,064840.00,A,,170811*75
$PMGNTRK,4513.932,N,00307.494,E,00661,M,064852.00,A,,170811*74
$PMGNTRK,4513.936,N,00307.492,E,00663,M,064900.00,A,,170811*72
$PMGNTRK,4513.942,N,00307.482,E,00665,M,064920.00,A,,170811*74
$PMGNTRK,4513.945,N,00307.477,E,00667,M,064927.00,A,,170811*7C
$PMGNTRK,4513.949,N,00307.470,E,00670,M,064937.00,A,,170811*70
$PMGNTRK,4513.953,N,00307.461,E,00674,M,064950.00,A,,170811*7E
$PMGNTRK,4513.956,N,00307.457,E,00675,M,065004.00,A,,170811*76
$PMGNTRK,4513.961,N,00307.453,E,00676,M,065024.00,A,,170811*77
$PMGNTRK,4513.967,N,00307.459,E,00677,M,065056.00,A,,170811*7F
$PMGNTRK,4513.964,N,00307.462,E,00677,M,065114.00,A,,170811*73
$PMGNTRK,4513.960,N,00307.462,E,00677,M,065133.00,A,,170811*72
$PMGNTRK,4513.960,N,00307.471,E,00679,M,065150.00,A,,170811*7B
$PMGNTRK,4513.959,N,00307.478,E,00679,M,065158.00,A,,170811*70
$PMGNTRK,4513.959,N,00307.494,E,00682,M,065219.00,A,,170811*70
$PMGNTRK,4513.960,N,00307.490,E,00684,M,065236.00,A,,170811*75
$PMGNTRK,4513.965,N,00307.478,E,00687,M,065253.00,A,,170811*76
$PMGNTRK,4513.968,N,00307.474,E,00687,M,065301.00,A,,170811*71
$PMGNTRK,4513.974,N,00307.464,E,00690,M,065320.00,A,,170811*78
$PMGNTRK,4513.977,N,00307.464,E,00693,M,065325.00,A,,170811*7D
$PMGNTRK,4513.977,N,00307.464,E,00693,M,065326.00,A,,170811*7E
$PMGNTRK,4513.979,N,00307.465,E,00694,M,065335.00,A,,170811*74
$PMGNTRK,4513.976,N,00307.467,E,00692,M,065407.00,A,,170811*79
$PMGNTRK,4513.978,N,00307.467,E,00696,M,065424.00,A,,170811*72
$PMGNTRK,4513.979,N,00307.467,E,00692,M,065427.00,A,,170811*74
$PMGNTRK,4513.979,N,00307.466,E,00694,M,065435.00,A,,170811*70
$PMGNTRK,4513.978,N,00307.472,E,00696,M,065500.00,A,,170811*71
$PMGNTRK,4513.978,N,00307.480,E,00698,M,065518.00,A,,170811*7B
$PMGNTRK,4513.978,N,00307.484,E,00698,M,065526.00,A,,170811*72
$PMGNTRK,4513.980,N,00307.492,E,00701,M,065536.00,A,,170811*72
$PMGNTRK,4513.981,N,00307.501,E,00704,M,065550.00,A,,170811*7D
$PMGNTRK,4513.981,N,00307.510,E,00707,M,065604.00,A,,170811*7C
$PMGNTRK,4513.984,N,00307.521,E,00709,M,065620.00,A,,170811*73
$PMGNTRK,4513.987,N,00307.529,E,00712,M,065659.00,A,,170811*7C
$PMGNTRK,4513.988,N,00307.529,E,00713,M,065701.00,A,,170811*7E
$PMGNTRK,4513.993,N,00307.534,E,00714,M,065716.00,A,,170811*79
$PMGNTRK,4513.995,N,00307.539,E,00714,M,065731.00,A,,170811*77
$PMGNTRK,4513.995,N,00307.542,E,00712,M,065806.00,A,,170811*76
$PMGNTRK,4513.998,N,00307.544,E,00712,M,065827.00,A,,170811*7E
$PMGNTRK,4513.999,N,00307.542,E,00712,M,065850.00,A,,170811*79
$PMGNTRK,4513.995,N,00307.538,E,00713,M,065858.00,A,,170811*71
$PMGNTRK,4513.990,N,00307.532,E,00712,M,065910.00,A,,170811*72
$PMGNTRK,4513.985,N,00307.522,E,00709,M,065924.00,A,,170811*7A
$PMGNTRK,4513.983,N,00307.513,E,00707,M,065931.00,A,,170811*74
$PMGNTRK,4513.980,N,00307.499,E,00703,M,065944.00,A,,170811*72
$PMGNTRK,4513.980,N,00307.498,E,00703,M,065945.00,A,,170811*72
$PMGNTRK,4513.980,N,00307.489,E,00699,M,065956.00,A,,170811*72
$PMGNTRK,4513.980,N,00307.476,E,00696,M,070009.00,A,,170811*7A
$PMGNTRK,4513.981,N,00307.472,E,00695,M,070013.00,A,,170811*77
$PMGNTRK,4513.981,N,00307.471,E,00694,M,070014.00,A,,170811*72
$PMGNTRK,4513.982,N,00307.466,E,00694,M,070018.00,A,,170811*7B
$PMGNTRK,4513.985,N,00307.454,E,00697,M,070030.00,A,,170811*74
$PMGNTRK,4513.990,N,00307.444,E,00699,M,070045.00,A,,170811*7D
$PMGNTRK,4513.995,N,00307.439,E,00701,M,070100.00,A,,170811*72
$PMGNTRK,4514.005,N,00307.432,E,00704,M,070122.00,A,,170811*7B
$PMGNTRK,4514.012,N,00307.424,E,00707,M,070141.00,A,,170811*7C
$PMGNTRK,4514.020,N,00307.420,E,00710,M,070157.00,A,,170811*78
$PMGNTRK,4514.023,N,00307.421,E,00711,M,070203.00,A,,170811*79
$PMGNTRK,4514.033,N,00307.422,E,00713,M,070226.00,A,,170811*7E
$PMGNTRK,4514.036,N,00307.422,E,00713,M,070230.00,A,,170811*7C
$PMGNTRK,4514.041,N,00307.421,E,00714,M,070234.00,A,,170811*7C
$PMGNTRK,4514.046,N,00307.416,E,00717,M,070245.00,A,,170811*7A
$PMGNTRK,4514.049,N,00307.416,E,00719,M,070410.00,A,,170811*7D
$PMGNTRK,4514.054,N,00307.417,E,00719,M,070520.00,A,,170811*72
$PMGNTRK,4514.051,N,00307.417,E,00718,M,070534.00,A,,170811*73
$PMGNTRK,4514.054,N,00307.411,E,00721,M,070550.00,A,,170811*78
$PMGNTRK,4514.054,N,00307.396,E,00722,M,070607.00,A,,170811*72
$PMGNTRK,4514.053,N,00307.391,E,00723,M,070619.00,A,,170811*7C
$PMGNTRK,4514.051,N,00307.382,E,00724,M,070639.00,A,,170811*79
$PMGNTRK,4514.053,N,00307.374,E,00724,M,070701.00,A,,170811*78
$PMGNTRK,4514.053,N,00307.356,E,00728,M,070722.00,A,,170811*75
$PMGNTRK,4514.054,N,00307.356,E,00728,M,070756.00,A,,170811*71
$PMGNTRK,4514.054,N,00307.356,E,00727,M,070757.00,A,,170811*7F
$PMGNTRK,4514.055,N,00307.340,E,00729,M,070818.00,A,,170811*73
$PMGNTRK,4514.055,N,00307.333,E,00730,M,070837.00,A,,170811*72
$PMGNTRK,4514.055,N,00307.319,E,00733,M,070901.00,A,,170811*7D
$PMGNTRK,4514.055,N,00307.319,E,00733,M,070902.00,A,,170811*7E
$PMGNTRK,4514.056,N,00307.310,E,00735,M,070915.00,A,,170811*74
$PMGNTRK,4514.060,N,00307.303,E,00738,M,070928.00,A,,170811*70
$PMGNTRK,4514.062,N,00307.291,E,00739,M,070942.00,A,,170811*75
$PMGNTRK,4514.070,N,00307.278,E,00743,M,071001.00,A,,170811*73
$PMGNTRK,4514.081,N,00307.270,E,00744,M,071018.00,A,,170811*7A
$PMGNTRK,4514.084,N,00307.268,E,00745,M,071023.00,A,,170811*7F
$PMGNTRK,4514.095,N,00307.267,E,00747,M,071037.00,A,,170811*77
$PMGNTRK,4514.103,N,00307.265,E,00749,M,071051.00,A,,170811*75
$PMGNTRK,4514.109,N,00307.263,E,00751,M,071101.00,A,,170811*74
$PMGNTRK,4514.116,N,00307.260,E,00752,M,071113.00,A,,170811*79
$PMGNTRK,4514.121,N,00307.259,E,00756,M,071121.00,A,,170811*72
$PMGNTRK,4514.123,N,00307.257,E,00756,M,071138.00,A,,170811*76
$PMGNTRK,4514.118,N,00307.253,E,00756,M,071223.00,A,,170811*73
$PMGNTRK,4514.130,N,00307.254,E,00759,M,071258.00,A,,170811*7D
$PMGNTRK,4514.131,N,00307.254,E,00760,M,071300.00,A,,170811*7A
$PMGNTRK,4514.132,N,00307.253,E,00760,M,071303.00,A,,170811*7D
$PMGNTRK,4514.136,N,00307.252,E,00762,M,071316.00,A,,170811*7E
$PMGNTRK,4514.138,N,00307.252,E,00762,M,071334.00,A,,170811*70
$PMGNTRK,4514.138,N,00307.253,E,00762,M,071405.00,A,,170811*74
$PMGNTRK,4514.138,N,00307.253,E,00762,M,071434.00,A,,170811*76
$PMGNTRK,4514.145,N,00307.249,E,00762,M,071443.00,A,,170811*77
$PMGNTRK,4514.146,N,00307.249,E,00762,M,071445.00,A,,170811*72
$PMGNTRK,4514.151,N,00307.246,E,00764,M,071504.00,A,,170811*79
$PMGNTRK,4514.152,N,00307.246,E,00765,M,071507.00,A,,170811*78
$PMGNTRK,4514.155,N,00307.246,E,00766,M,071511.00,A,,170811*7B
$PMGNTRK,4514.155,N,00307.244,E,00766,M,071534.00,A,,170811*7E
$PMGNTRK,4514.155,N,00307.247,E,00767,M,071628.00,A,,170811*72
$PMGNTRK,4514.158,N,00307.243,E,00767,M,071713.00,A,,170811*72
$PMGNTRK,4514.165,N,00307.242,E,00769,M,071732.00,A,,170811*70
$PMGNTRK,4514.169,N,00307.242,E,00771,M,071805.00,A,,170811*7E
$PMGNTRK,4514.178,N,00307.242,E,00774,M,071819.00,A,,170811*76
$PMGNTRK,4514.188,N,00307.241,E,00776,M,071837.00,A,,170811*74
$PMGNTRK,4514.192,N,00307.238,E,00778,M,071844.00,A,,170811*7B
$PMGNTRK,4514.198,N,00307.234,E,00780,M,071855.00,A,,170811*7A
$PMGNTRK,4514.207,N,00307.231,E,00781,M,071908.00,A,,170811*72
$PMGNTRK,4514.213,N,00307.228,E,00782,M,071917.00,A,,170811*72
$PMGNTRK,4514.217,N,00307.228,E,00783,M,071924.00,A,,170811*77
$PMGNTRK,4514.220,N,00307.227,E,00783,M,071929.00,A,,170811*71
$PMGNTRK,4514.224,N,00307.226,E,00785,M,071939.00,A,,170811*73
$PMGNTRK,4514.232,N,00307.222,E,00787,M,071955.00,A,,170811*78
$PMGNTRK,4514.233,N,00307.221,E,00788,M,071956.00,A,,170811*76
$PMGNTRK,4514.236,N,00307.221,E,00788,M,072000.00,A,,170811*7A
$PMGNTRK,4514.240,N,00307.219,E,00789,M,072008.00,A,,170811*79
$PMGNTRK,4514.246,N,00307.219,E,00790,M,072025.00,A,,170811*78
$PMGNTRK,4514.256,N,00307.220,E,00790,M,072043.00,A,,170811*73
$PMGNTRK,4514.272,N,00307.227,E,00793,M,072106.00,A,,170811*71
$PMGNTRK,4514.280,N,00307.231,E,00795,M,072123.00,A,,170811*7A
$PMGNTRK,4514.281,N,00307.230,E,00795,M,072131.00,A,,170811*79
$PMGNTRK,4514.279,N,00307.231,E,00795,M,072146.00,A,,170811*7F
$PMGNTRK,4514.280,N,00307.229,E,00796,M,072210.00,A,,170811*73
$PMGNTRK,4514.280,N,00307.227,E,00797,M,072240.00,A,,170811*79
$PMGNTRK,4514.287,N,00307.231,E,00798,M,072314.00,A,,170811*76
$PMGNTRK,4514.288,N,00307.231,E,00798,M,072337.00,A,,170811*78
$PMGNTRK,4514.290,N,00307.230,E,00798,M,072412.00,A,,170811*70
$PMGNTRK,4514.298,N,00307.236,E,00801,M,072431.00,A,,170811*70
$PMGNTRK,4514.306,N,00307.238,E,00803,M,072445.00,A,,170811*79
$PMGNTRK,4514.317,N,00307.244,E,00806,M,072503.00,A,,170811*74
$PMGNTRK,4514.321,N,00307.252,E,00808,M,072520.00,A,,170811*79
$PMGNTRK,4514.326,N,00307.256,E,00810,M,072534.00,A,,170811*76
$PMGNTRK,4514.336,N,00307.259,E,00811,M,072551.00,A,,170811*7A
$PMGNTRK,4514.345,N,00307.266,E,00813,M,072608.00,A,,170811*7F
$PMGNTRK,4514.348,N,00307.267,E,00814,M,072626.00,A,,170811*78
$PMGNTRK,4514.351,N,00307.270,E,00817,M,072633.00,A,,170811*71
$PMGNTRK,4514.358,N,00307.277,E,00819,M,072651.00,A,,170811*75
$PMGNTRK,4514.362,N,00307.279,E,00823,M,072659.00,A,,170811*73
$PMGNTRK,4514.368,N,00307.283,E,00825,M,072713.00,A,,170811*75
$PMGNTRK,4514.367,N,00307.286,E,00826,M,072722.00,A,,170811*7E
$PMGNTRK,4514.366,N,00307.297,E,00828,M,072734.00,A,,170811*76
$PMGNTRK,4514.372,N,00307.309,E,00828,M,072753.00,A,,170811*74
$PMGNTRK,4514.381,N,00307.315,E,00831,M,072812.00,A,,170811*77
$PMGNTRK,4514.381,N,00307.315,E,00831,M,072813.00,A,,170811*76
$PMGNTRK,4514.390,N,00307.324,E,00833,M,072831.00,A,,170811*76
$PMGNTRK,4514.402,N,00307.337,E,00836,M,072852.00,A,,170811*78
$PMGNTRK,4514.410,N,00307.354,E,00838,M,072917.00,A,,170811*70
$PMGNTRK,4514.418,N,00307.370,E,00840,M,072938.00,A,,170811*7C
$PMGNTRK,4514.422,N,00307.380,E,00841,M,072958.00,A,,170811*7D
$PMGNTRK,4514.422,N,00307.381,E,00841,M,073009.00,A,,170811*70
$PMGNTRK,4514.423,N,00307.386,E,00842,M,073016.00,A,,170811*7B
$PMGNTRK,4514.424,N,00307.388,E,00842,M,073023.00,A,,170811*74
$PMGNTRK,4514.428,N,00307.408,E,00843,M,073048.00,A,,170811*7B
$PMGNTRK,4514.429,N,00307.425,E,00843,M,073109.00,A,,170811*71
$PMGNTRK,4514.428,N,00307.427,E,00843,M,073111.00,A,,170811*7B
$PMGNTRK,4514.421,N,00307.442,E,00840,M,073131.00,A,,170811*70
$PMGNTRK,4514.413,N,00307.456,E,00840,M,073150.00,A,,170811*73
$PMGNTRK,4514.402,N,00307.478,E,00837,M,073215.00,A,,170811*7D
$PMGNTRK,4514.396,N,00307.493,E,00835,M,073233.00,A,,170811*74
$PMGNTRK,4514.396,N,00307.495,E,00835,M,073235.00,A,,170811*74
$PMGNTRK,4514.393,N,00307.504,E,00834,M,073252.00,A,,170811*78
$PMGNTRK,4514.392,N,00307.519,E,00833,M,073311.00,A,,170811*74
$PMGNTRK,4514.391,N,00307.527,E,00831,M,073320.00,A,,170811*7A
$PMGNTRK,4514.387,N,00307.553,E,00829,M,073342.00,A,,170811*73
$PMGNTRK,4514.389,N,00307.578,E,00827,M,073404.00,A,,170811*7F
$PMGNTRK,4514.386,N,00307.601,E,00825,M,073426.00,A,,170811*7F
$PMGNTRK,4514.385,N,00307.611,E,00825,M,073443.00,A,,170811*7E
$PMGNTRK,4514.384,N,00307.626,E,00822,M,073500.00,A,,170811*7A
$PMGNTRK,4514.380,N,00307.653,E,00820,M,073523.00,A,,170811*7F
$PMGNTRK,4514.380,N,00307.658,E,00819,M,073531.00,A,,170811*7D
$PMGNTRK,4514.378,N,00307.673,E,00817,M,073547.00,A,,170811*7C
$PMGNTRK,4514.373,N,00307.698,E,00815,M,073608.00,A,,170811*78
$PMGNTRK,4514.370,N,00307.726,E,00812,M,073633.00,A,,170811*70
$PMGNTRK,4514.373,N,00307.742,E,00809,M,073648.00,A,,170811*77
$PMGNTRK,4514.375,N,00307.761,E,00806,M,073706.00,A,,170811*74
$PMGNTRK,4514.375,N,00307.762,E,00806,M,073707.00,A,,170811*76
$PMGNTRK,4514.376,N,00307.765,E,00805,M,073711.00,A,,170811*76
$PMGNTRK,4514.383,N,00307.773,E,00801,M,073723.00,A,,170811*7E
$PMGNTRK,4514.386,N,00307.776,E,00801,M,073729.00,A,,170811*74
$PMGNTRK,4514.389,N,00307.782,E,00799,M,073737.00,A,,170811*71
$PMGNTRK,4514.388,N,00307.787,E,00798,M,073803.00,A,,170811*7C
$PMGNTRK,4514.387,N,00307.795,E,00796,M,073811.00,A,,170811*7D
$PMGNTRK,4514.385,N,00307.804,E,00793,M,073821.00,A,,170811*7E
$PMGNTRK,4514.379,N,00307.816,E,00790,M,073836.00,A,,170811*7B
$PMGNTRK,4514.374,N,00307.825,E,00788,M,073847.00,A,,170811*79
$PMGNTRK,4514.373,N,00307.833,E,00786,M,073855.00,A,,170811*74
$PMGNTRK,4514.374,N,00307.849,E,00782,M,073908.00,A,,170811*73
$PMGNTRK,4514.375,N,00307.858,E,00781,M,073915.00,A,,170811*7D
$PMGNTRK,4514.378,N,00307.870,E,00780,M,073928.00,A,,170811*75
$PMGNTRK,4514.378,N,00307.873,E,00778,M,073931.00,A,,170811*79
$PMGNTRK,4514.382,N,00307.891,E,00775,M,073948.00,A,,170811*73
$PMGNTRK,4514.385,N,00307.906,E,00772,M,074002.00,A,,170811*7C
$PMGNTRK,4514.390,N,00307.920,E,00769,M,074016.00,A,,170811*73
$PMGNTRK,4514.395,N,00307.935,E,00766,M,074028.00,A,,170811*70
$PMGNTRK,4514.397,N,00307.946,E,00764,M,074038.00,A,,170811*75
$PMGNTRK,4514.396,N,00307.952,E,00763,M,074042.00,A,,170811*7B
$PMGNTRK,4514.395,N,00307.965,E,00762,M,074058.00,A,,170811*76
$PMGNTRK,4514.396,N,00307.975,E,00762,M,074145.00,A,,170811*79
$PMGNTRK,4514.393,N,00307.985,E,00762,M,074156.00,A,,170811*71
$PMGNTRK,4514.387,N,00308.000,E,00762,M,074213.00,A,,170811*7D
$PMGNTRK,4514.387,N,00308.012,E,00761,M,074224.00,A,,170811*79
$PMGNTRK,4514.386,N,00308.021,E,00761,M,074240.00,A,,170811*7A
$PMGNTRK,4514.384,N,00308.026,E,00761,M,074246.00,A,,170811*79
$PMGNTRK,4514.385,N,00308.028,E,00761,M,074249.00,A,,170811*79
$PMGNTRK,4514.387,N,00308.044,E,00762,M,074304.00,A,,170811*7A
$PMGNTRK,4514.384,N,00308.066,E,00762,M,074320.00,A,,170811*7F
$PMGNTRK,4514.380,N,00308.087,E,00762,M,074338.00,A,,170811*7D
$PMGNTRK,4514.378,N,00308.096,E,00762,M,074347.00,A,,170811*72
$PMGNTRK,4514.374,N,00308.114,E,00760,M,074403.00,A,,170811*70
$PMGNTRK,4514.371,N,00308.131,E,00757,M,074419.00,A,,170811*7D
$PMGNTRK,4514.370,N,00308.140,E,00755,M,074427.00,A,,170811*75
$PMGNTRK,4514.369,N,00308.145,E,00754,M,074433.00,A,,170811*7C
$PMGNTRK,4514.369,N,00308.152,E,00752,M,074439.00,A,,170811*76
$PMGNTRK,4514.367,N,00308.163,E,00751,M,074450.00,A,,170811*76
$PMGNTRK,4514.364,N,00308.173,E,00750,M,074459.00,A,,170811*7C
$PMGNTRK,4514.363,N,00308.190,E,00747,M,074514.00,A,,170811*78
$PMGNTRK,4514.364,N,00308.203,E,00744,M,074527.00,A,,170811*75
$PMGNTRK,4514.365,N,00308.221,E,00740,M,074544.00,A,,170811*75
$PMGNTRK,4514.367,N,00308.228,E,00739,M,074606.00,A,,170811*75
$PMGNTRK,4514.369,N,00308.239,E,00737,M,074618.00,A,,170811*7A
$PMGNTRK,4514.369,N,00308.244,E,00737,M,074640.00,A,,170811*7D
$PMGNTRK,4514.368,N,00308.245,E,00736,M,074642.00,A,,170811*7E
$PMGNTRK,4514.363,N,00308.246,E,00734,M,074650.00,A,,170811*77
$PMGNTRK,4514.361,N,00308.244,E,00732,M,074653.00,A,,170811*72
$PMGNTRK,4514.359,N,00308.243,E,00731,M,074655.00,A,,170811*7B
$PMGNTRK,4514.350,N,00308.238,E,00728,M,074708.00,A,,170811*7F
$PMGNTRK,4514.338,N,00308.230,E,00725,M,074727.00,A,,170811*79
$PMGNTRK,4514.333,N,00308.224,E,00724,M,074747.00,A,,170811*70
$PMGNTRK,4514.329,N,00308.210,E,00721,M,074804.00,A,,170811*71
$PMGNTRK,4514.322,N,00308.202,E,00719,M,074820.00,A,,170811*74
$PMGNTRK,4514.321,N,00308.205,E,00719,M,074824.00,A,,170811*74
$PMGNTRK,4514.322,N,00308.223,E,00714,M,074844.00,A,,170811*78
$PMGNTRK,4514.323,N,00308.240,E,00711,M,074901.00,A,,170811*79
$PMGNTRK,4514.325,N,00308.254,E,00707,M,074917.00,A,,170811*7A
$PMGNTRK,4514.330,N,00308.270,E,00704,M,074936.00,A,,170811*78
$PMGNTRK,4514.335,N,00308.286,E,00701,M,074953.00,A,,170811*72
$PMGNTRK,4514.339,N,00308.304,E,00698,M,075011.00,A,,170811*7A
$PMGNTRK,4514.342,N,00308.325,E,00694,M,075031.00,A,,170811*7B
$PMGNTRK,4514.346,N,00308.344,E,00691,M,075050.00,A,,170811*7A
$PMGNTRK,4514.348,N,00308.354,E,00688,M,075104.00,A,,170811*7D
$PMGNTRK,4514.350,N,00308.364,E,00685,M,075114.00,A,,170811*7B
$PMGNTRK,4514.354,N,00308.381,E,00682,M,075131.00,A,,170811*74
$PMGNTRK,4514.354,N,00308.383,E,00681,M,075133.00,A,,170811*77
$PMGNTRK,4514.356,N,00308.399,E,00679,M,075149.00,A,,170811*74
$PMGNTRK,4514.361,N,00308.405,E,00676,M,075159.00,A,,170811*7C
$PMGNTRK,4514.363,N,00308.412,E,00675,M,075219.00,A,,170811*7C
$PMGNTRK,4514.364,N,00308.418,E,00676,M,075337.00,A,,170811*7F
$PMGNTRK,4514.364,N,00308.418,E,00674,M,075515.00,A,,170811*7B
$PMGNTRK,4514.364,N,00308.416,E,00675,M,075539.00,A,,170811*7A
$PMGNTRK,4514.366,N,00308.420,E,00675,M,075544.00,A,,170811*77
$PMGNTRK,4514.367,N,00308.423,E,00674,M,075547.00,A,,170811*77
$PMGNTRK,4514.372,N,00308.446,E,00675,M,075610.00,A,,170811*70
$PMGNTRK,4514.370,N,00308.449,E,00674,M,075631.00,A,,170811*7F
$PMGNTRK,4514.369,N,00308.450,E,00675,M,075711.00,A,,170811*7D
$PMGNTRK,4514.370,N,00308.450,E,00673,M,075751.00,A,,170811*77
$PMGNTRK,4514.373,N,00308.452,E,00673,M,075756.00,A,,170811*71
$PMGNTRK,4514.375,N,00308.454,E,00672,M,075759.00,A,,170811*7F
$PMGNTRK,4514.378,N,00308.461,E,00671,M,075823.00,A,,170811*75
$PMGNTRK,4514.379,N,00308.463,E,00671,M,075920.00,A,,170811*74
$PMGNTRK,4514.383,N,00308.475,E,00669,M,075937.00,A,,170811*79
$PMGNTRK,4514.387,N,00308.492,E,00668,M,075954.00,A,,170811*70
$PMGNTRK,4514.387,N,00308.496,E,00668,M,075957.00,A,,170811*77
$PMGNTRK,4514.384,N,00308.507,E,00665,M,080015.00,A,,170811*75
$PMGNTRK,4514.385,N,00308.522,E,00664,M,080029.00,A,,170811*7D
$PMGNTRK,4514.386,N,00308.522,E,00665,M,080050.00,A,,170811*71
$PMGNTRK,4514.387,N,00308.518,E,00664,M,080144.00,A,,170811*7C
$PMGNTRK,4514.389,N,00308.520,E,00664,M,080245.00,A,,170811*7B
$PMGNTRK,4514.388,N,00308.516,E,00665,M,080249.00,A,,170811*72
$PMGNTRK,4514.385,N,00308.509,E,00666,M,080304.00,A,,170811*7A
$PMGNTRK,4514.381,N,00308.501,E,00667,M,080320.00,A,,170811*71
$PMGNTRK,4514.382,N,00308.495,E,00669,M,080350.00,A,,170811*77
$PMGNTRK,4514.381,N,00308.492,E,00668,M,080411.00,A,,170811*70
$PMGNTRK,4514.384,N,00308.494,E,00671,M,080451.00,A,,170811*7F
$PMGNTRK,4514.384,N,00308.494,E,00673,M,080511.00,A,,170811*78
$PMGNTRK,4514.382,N,00308.494,E,00673,M,080532.00,A,,170811*7F
$PMGNTRK,4514.381,N,00308.493,E,00672,M,080633.00,A,,170811*78
$PMGNTRK,4514.383,N,00308.494,E,00671,M,080714.00,A,,170811*7A
$PMGNTRK,4514.383,N,00308.489,E,00673,M,080753.00,A,,170811*77
$PMGNTRK,4514.381,N,00308.487,E,00675,M,080813.00,A,,170811*76
$PMGNTRK,4514.382,N,00308.487,E,00675,M,080846.00,A,,170811*75
$PMGNTRK,4514.382,N,00308.489,E,00675,M,080920.00,A,,170811*7A
$PMGNTRK,4514.383,N,00308.489,E,00673,M,080959.00,A,,170811*73
$PMGNTRK,4514.384,N,00308.492,E,00671,M,081006.00,A,,170811*7E
$PMGNTRK,4514.383,N,00308.496,E,00670,M,081021.00,A,,170811*79
$PMGNTRK,4514.379,N,00308.496,E,00667,M,081037.00,A,,170811*7D
$PMGNTRK,4514.382,N,00308.502,E,00665,M,081045.00,A,,170811*72
$PMGNTRK,4514.385,N,00308.511,E,00664,M,081055.00,A,,170811*77
$PMGNTRK,4514.378,N,00308.509,E,00663,M,081110.00,A,,170811*7B
$PMGNTRK,4514.374,N,00308.506,E,00662,M,081128.00,A,,170811*72
$PMGNTRK,4514.376,N,00308.506,E,00659,M,082200.00,A,,170811*72
$PMGNTRK,4514.372,N,00308.503,E,00658,M,082215.00,A,,170811*76
$PMGNTRK,4514.370,N,00308.509,E,00656,M,082243.00,A,,170811*73
$PMGNTRK,4514.369,N,00308.519,E,00654,M,082302.00,A,,170811*7C
$PMGNTRK,4514.370,N,00308.522,E,00652,M,082316.00,A,,170811*7F
$PMGNTRK,4514.370,N,00308.523,E,00653,M,082318.00,A,,170811*71
$PMGNTRK,4514.370,N,00308.532,E,00650,M,082338.00,A,,170811*70
