$PMGNTRK,4501.773,N,00120.649,E,00261,M,121954.00,A,,081020*7F
$PMGNTRK,4501.746,N,00120.645,E,00261,M,000000.00,A,,000000*74
$PMGNTRK,4501.718,N,00120.640,E,00262,M,000000.00,A,,000000*79
$PMGNTRK,4501.783,N,00120.649,E,00260,M,122012.00,A,,081020*79
$PMGNTRK,4501.795,N,00120.649,E,00261,M,122030.00,A,,081020*7F
$PMGNTRK,4501.799,N,00120.650,E,00262,M,122037.00,A,,081020*7F
$PMGNTRK,4501.812,N,00120.651,E,00261,M,122054.00,A,,081020*74
$PMGNTRK,4501.816,N,00120.650,E,00262,M,122059.00,A,,081020*7F
$PMGNTRK,4501.817,N,00120.649,E,00263,M,122101.00,A,,081020*7B
$PMGNTRK,4501.827,N,00120.645,E,00263,M,122114.00,A,,081020*70
$PMGNTRK,4501.839,N,00120.645,E,00264,M,122130.00,A,,081020*7E
$PMGNTRK,4501.844,N,00120.644,E,00264,M,122137.00,A,,081020*72
$PMGNTRK,4501.855,N,00120.652,E,00266,M,122157.00,A,,081020*71
$PMGNTRK,4501.863,N,00120.663,E,00266,M,122213.00,A,,081020*75
$PMGNTRK,4501.867,N,00120.667,E,00266,M,122228.00,A,,081020*7D
$PMGNTRK,4501.868,N,00120.667,E,00267,M,122255.00,A,,081020*79
$PMGNTRK,4501.868,N,00120.667,E,00269,M,122323.00,A,,081020*77
$PMGNTRK,4501.868,N,00120.667,E,00259,M,122327.00,A,,081020*70
$PMGNTRK,4501.868,N,00120.667,E,00270,M,122328.00,A,,081020*74
$PMGNTRK,4501.868,N,00120.667,E,00266,M,122329.00,A,,081020*72
$PMGNTRK,4501.868,N,00120.665,E,00266,M,122349.00,A,,081020*76
$PMGNTRK,4501.870,N,00120.668,E,00266,M,122408.00,A,,081020*70
$PMGNTRK,4501.868,N,00120.668,E,00266,M,122437.00,A,,081020*75
$PMGNTRK,4501.866,N,00120.668,E,00266,M,122512.00,A,,081020*7D
$PMGNTRK,4501.866,N,00120.667,E,00267,M,122540.00,A,,081020*74
$PMGNTRK,4501.867,N,00120.667,E,00267,M,122604.00,A,,081020*76
$PMGNTRK,4501.869,N,00120.669,E,00267,M,122638.00,A,,081020*79
$PMGNTRK,4501.869,N,00120.668,E,00267,M,122704.00,A,,081020*76
$PMGNTRK,4501.866,N,00120.667,E,00267,M,122736.00,A,,081020*77
$PMGNTRK,4501.865,N,00120.673,E,00267,M,122759.00,A,,081020*78
$PMGNTRK,4501.864,N,00120.684,E,00268,M,122815.00,A,,081020*79
$PMGNTRK,4501.864,N,00120.686,E,00269,M,122817.00,A,,081020*78
$PMGNTRK,4501.854,N,00120.688,E,00269,M,122833.00,A,,081020*73
$PMGNTRK,4501.840,N,00120.692,E,00269,M,122853.00,A,,081020*7B
$PMGNTRK,4501.837,N,00120.693,E,00270,M,122857.00,A,,081020*76
$PMGNTRK,4501.829,N,00120.696,E,00270,M,122910.00,A,,081020*7E
$PMGNTRK,4501.827,N,00120.707,E,00272,M,122924.00,A,,081020*7C
$PMGNTRK,4501.817,N,00120.710,E,00273,M,122942.00,A,,081020*78
$PMGNTRK,4501.814,N,00120.712,E,00274,M,122946.00,A,,081020*7A
$PMGNTRK,4501.810,N,00120.715,E,00276,M,122952.00,A,,081020*7E
$PMGNTRK,4501.809,N,00120.716,E,00274,M,122954.00,A,,081020*71
$PMGNTRK,4501.806,N,00120.718,E,00276,M,123000.00,A,,081020*7B
$PMGNTRK,4501.802,N,00120.721,E,00276,M,123006.00,A,,081020*73
$PMGNTRK,4501.798,N,00120.723,E,00277,M,123012.00,A,,081020*79
$PMGNTRK,4501.792,N,00120.730,E,00278,M,123028.00,A,,081020*77
$PMGNTRK,4501.784,N,00120.734,E,00279,M,123042.00,A,,081020*79
$PMGNTRK,4501.772,N,00120.742,E,00279,M,123100.00,A,,081020*76
$PMGNTRK,4501.761,N,00120.749,E,00279,M,123119.00,A,,081020*77
$PMGNTRK,4501.754,N,00120.753,E,00280,M,123130.00,A,,081020*77
$PMGNTRK,4501.741,N,00120.764,E,00279,M,123150.00,A,,081020*77
$PMGNTRK,4501.733,N,00120.773,E,00279,M,123206.00,A,,081020*74
$PMGNTRK,4501.726,N,00120.781,E,00281,M,123218.00,A,,081020*75
$PMGNTRK,4501.721,N,00120.787,E,00281,M,123227.00,A,,081020*78
$PMGNTRK,4501.710,N,00120.794,E,00282,M,123245.00,A,,081020*7F
$PMGNTRK,4501.700,N,00120.803,E,00282,M,123301.00,A,,081020*7E
$PMGNTRK,4501.689,N,00120.807,E,00284,M,123318.00,A,,081020*74
$PMGNTRK,4501.678,N,00120.814,E,00284,M,123336.00,A,,081020*74
$PMGNTRK,4501.668,N,00120.818,E,00287,M,123353.00,A,,081020*79
$PMGNTRK,4501.666,N,00120.819,E,00287,M,123359.00,A,,081020*7C
$PMGNTRK,4501.657,N,00120.819,E,00289,M,123415.00,A,,081020*7F
$PMGNTRK,4501.655,N,00120.819,E,00289,M,123418.00,A,,081020*70
$PMGNTRK,4501.650,N,00120.818,E,00291,M,123428.00,A,,081020*7E
$PMGNTRK,4501.641,N,00120.815,E,00290,M,123441.00,A,,081020*7D
$PMGNTRK,4501.630,N,00120.813,E,00291,M,123456.00,A,,081020*7A
$PMGNTRK,4501.621,N,00120.809,E,00292,M,123511.00,A,,081020*70
$PMGNTRK,4501.618,N,00120.809,E,00293,M,123515.00,A,,081020*7F
$PMGNTRK,4501.608,N,00120.813,E,00291,M,123529.00,A,,081020*78
$PMGNTRK,4501.603,N,00120.819,E,00291,M,123539.00,A,,081020*78
$PMGNTRK,4501.600,N,00120.830,E,00290,M,123552.00,A,,081020*7C
$PMGNTRK,4501.599,N,00120.839,E,00290,M,123600.00,A,,081020*72
$PMGNTRK,4501.594,N,00120.854,E,00291,M,123618.00,A,,081020*7C
$PMGNTRK,4501.593,N,00120.858,E,00290,M,123622.00,A,,081020*7F
$PMGNTRK,4501.592,N,00120.863,E,00290,M,123628.00,A,,081020*7C
$PMGNTRK,4501.581,N,00120.878,E,00288,M,123647.00,A,,081020*74
$PMGNTRK,4501.579,N,00120.892,E,00288,M,123703.00,A,,081020*76
$PMGNTRK,4501.579,N,00120.908,E,00287,M,123719.00,A,,081020*70
$PMGNTRK,4501.579,N,00120.916,E,00288,M,123728.00,A,,081020*72
$PMGNTRK,4501.579,N,00120.917,E,00287,M,123730.00,A,,081020*75
$PMGNTRK,4501.578,N,00120.929,E,00287,M,123745.00,A,,081020*7B
$PMGNTRK,4501.574,N,00120.946,E,00287,M,123803.00,A,,081020*73
$PMGNTRK,4501.570,N,00120.961,E,00288,M,123817.00,A,,081020*78
$PMGNTRK,4501.570,N,00120.962,E,00288,M,123818.00,A,,081020*74
$PMGNTRK,4501.569,N,00120.964,E,00288,M,123821.00,A,,081020*70
$PMGNTRK,4501.565,N,00120.980,E,00288,M,123837.00,A,,081020*71
$PMGNTRK,4501.562,N,00120.991,E,00289,M,123850.00,A,,081020*76
$PMGNTRK,4501.559,N,00121.001,E,00289,M,123904.00,A,,081020*7F
$PMGNTRK,4501.556,N,00121.012,E,00289,M,123921.00,A,,081020*75
$PMGNTRK,4501.554,N,00121.014,E,00289,M,123939.00,A,,081020*78
$PMGNTRK,4501.556,N,00121.013,E,00289,M,124008.00,A,,081020*71
$PMGNTRK,4501.555,N,00121.013,E,00289,M,124045.00,A,,081020*7B
$PMGNTRK,4501.555,N,00121.015,E,00289,M,124113.00,A,,081020*7F
$PMGNTRK,4501.555,N,00121.019,E,00289,M,124131.00,A,,081020*73
$PMGNTRK,4501.552,N,00121.032,E,00289,M,124147.00,A,,081020*7C
$PMGNTRK,4501.550,N,00121.039,E,00291,M,124157.00,A,,081020*7D
$PMGNTRK,4501.549,N,00121.054,E,00291,M,124215.00,A,,081020*7B
$PMGNTRK,4501.545,N,00121.070,E,00293,M,124234.00,A,,081020*70
$PMGNTRK,4501.546,N,00121.086,E,00293,M,124251.00,A,,081020*79
$PMGNTRK,4501.549,N,00121.097,E,00294,M,124305.00,A,,081020*71
$PMGNTRK,4501.554,N,00121.110,E,00294,M,124320.00,A,,081020*74
$PMGNTRK,4501.556,N,00121.117,E,00296,M,124329.00,A,,081020*7A
$PMGNTRK,4501.560,N,00121.131,E,00296,M,124345.00,A,,081020*71
$PMGNTRK,4501.563,N,00121.140,E,00298,M,124356.00,A,,081020*78
$PMGNTRK,4501.564,N,00121.145,E,00299,M,124403.00,A,,081020*7C
$PMGNTRK,4501.565,N,00121.155,E,00298,M,124414.00,A,,081020*7B
$PMGNTRK,4501.566,N,00121.158,E,00300,M,124417.00,A,,081020*76
$PMGNTRK,4501.568,N,00121.173,E,00300,M,124433.00,A,,081020*77
$PMGNTRK,4501.569,N,00121.186,E,00301,M,124448.00,A,,081020*71
$PMGNTRK,4501.571,N,00121.190,E,00301,M,124505.00,A,,081020*77
$PMGNTRK,4501.569,N,00121.193,E,00301,M,124529.00,A,,081020*73
$PMGNTRK,4501.570,N,00121.191,E,00299,M,124558.00,A,,081020*7F
$PMGNTRK,4501.570,N,00121.191,E,00302,M,124559.00,A,,081020*7D
$PMGNTRK,4501.568,N,00121.194,E,00301,M,124624.00,A,,081020*7B
$PMGNTRK,4501.571,N,00121.198,E,00302,M,124642.00,A,,081020*7C
$PMGNTRK,4501.578,N,00121.197,E,00301,M,124656.00,A,,081020*7C
$PMGNTRK,4501.579,N,00121.197,E,00300,M,124657.00,A,,081020*7D
$PMGNTRK,4501.589,N,00121.191,E,00301,M,124716.00,A,,081020*71
$PMGNTRK,4501.600,N,00121.185,E,00301,M,124734.00,A,,081020*76
$PMGNTRK,4501.609,N,00121.181,E,00301,M,124749.00,A,,081020*71
$PMGNTRK,4501.617,N,00121.179,E,00301,M,124803.00,A,,081020*78
$PMGNTRK,4501.628,N,00121.177,E,00301,M,124819.00,A,,081020*71
$PMGNTRK,4501.634,N,00121.175,E,00302,M,124830.00,A,,081020*76
$PMGNTRK,4501.645,N,00121.167,E,00302,M,124850.00,A,,081020*75
$PMGNTRK,4501.648,N,00121.165,E,00302,M,124854.00,A,,081020*7E
$PMGNTRK,4501.659,N,00121.172,E,00302,M,124912.00,A,,081020*7B
$PMGNTRK,4501.664,N,00121.181,E,00303,M,124925.00,A,,081020*7C
$PMGNTRK,4501.665,N,00121.184,E,00303,M,124928.00,A,,081020*75
$PMGNTRK,4501.667,N,00121.198,E,00305,M,124942.00,A,,081020*70
$PMGNTRK,4501.669,N,00121.205,E,00306,M,124949.00,A,,081020*71
$PMGNTRK,4501.671,N,00121.211,E,00306,M,124959.00,A,,081020*7C
$PMGNTRK,4501.674,N,00121.216,E,00306,M,125007.00,A,,081020*7D
$PMGNTRK,4501.675,N,00121.217,E,00305,M,125008.00,A,,081020*71
$PMGNTRK,4501.683,N,00121.229,E,00307,M,125025.00,A,,081020*78
$PMGNTRK,4501.683,N,00121.231,E,00307,M,125026.00,A,,081020*72
$PMGNTRK,4501.685,N,00121.237,E,00308,M,125032.00,A,,081020*78
$PMGNTRK,4501.686,N,00121.243,E,00308,M,125039.00,A,,081020*73
$PMGNTRK,4501.688,N,00121.254,E,00309,M,125050.00,A,,081020*75
$PMGNTRK,4501.689,N,00121.271,E,00310,M,125108.00,A,,081020*77
$PMGNTRK,4501.689,N,00121.288,E,00311,M,125126.00,A,,081020*7C
$PMGNTRK,4501.690,N,00121.294,E,00311,M,125131.00,A,,081020*7F
$PMGNTRK,4501.692,N,00121.310,E,00312,M,125149.00,A,,081020*7C
$PMGNTRK,4501.696,N,00121.323,E,00312,M,125206.00,A,,081020*70
$PMGNTRK,4501.704,N,00121.334,E,00314,M,125224.00,A,,081020*7A
$PMGNTRK,4501.715,N,00121.341,E,00314,M,125243.00,A,,081020*79
$PMGNTRK,4501.725,N,00121.346,E,00313,M,125259.00,A,,081020*71
$PMGNTRK,4501.739,N,00121.352,E,00311,M,125320.00,A,,081020*74
$PMGNTRK,4501.752,N,00121.354,E,00309,M,125340.00,A,,081020*70
$PMGNTRK,4501.767,N,00121.351,E,00309,M,125400.00,A,,081020*70
$PMGNTRK,4501.769,N,00121.350,E,00308,M,125403.00,A,,081020*7D
$PMGNTRK,4501.778,N,00121.347,E,00307,M,125424.00,A,,081020*71
$PMGNTRK,4501.779,N,00121.346,E,00306,M,125448.00,A,,081020*7A
$PMGNTRK,4501.781,N,00121.353,E,00307,M,125513.00,A,,081020*77
$PMGNTRK,4501.784,N,00121.354,E,00307,M,125543.00,A,,081020*70
$PMGNTRK,4501.782,N,00121.349,E,00307,M,125610.00,A,,081020*7F
$PMGNTRK,4501.785,N,00121.352,E,00306,M,125627.00,A,,081020*77
$PMGNTRK,4501.790,N,00121.363,E,00303,M,125644.00,A,,081020*71
$PMGNTRK,4501.798,N,00121.374,E,00301,M,125701.00,A,,081020*7D
$PMGNTRK,4501.805,N,00121.385,E,00299,M,125720.00,A,,081020*7B
$PMGNTRK,4501.811,N,00121.390,E,00296,M,125740.00,A,,081020*73
$PMGNTRK,4501.818,N,00121.392,E,00293,M,125757.00,A,,081020*7B
$PMGNTRK,4501.825,N,00121.400,E,00292,M,125813.00,A,,081020*77
$PMGNTRK,4501.834,N,00121.408,E,00289,M,125831.00,A,,081020*75
$PMGNTRK,4501.840,N,00121.415,E,00287,M,125848.00,A,,081020*7A
$PMGNTRK,4501.845,N,00121.424,E,00284,M,125901.00,A,,081020*72
$PMGNTRK,4501.851,N,00121.440,E,00281,M,125919.00,A,,081020*79
$PMGNTRK,4501.854,N,00121.453,E,00280,M,125936.00,A,,081020*72
$PMGNTRK,4501.855,N,00121.455,E,00281,M,125938.00,A,,081020*7A
$PMGNTRK,4501.859,N,00121.466,E,00280,M,125953.00,A,,081020*7A
$PMGNTRK,4501.860,N,00121.471,E,00278,M,125959.00,A,,081020*7B
$PMGNTRK,4501.861,N,00121.473,E,00280,M,130001.00,A,,081020*7F
$PMGNTRK,4501.861,N,00121.479,E,00281,M,130007.00,A,,081020*72
$PMGNTRK,4501.864,N,00121.495,E,00281,M,130023.00,A,,081020*73
$PMGNTRK,4501.864,N,00121.498,E,00281,M,130027.00,A,,081020*7A
$PMGNTRK,4501.865,N,00121.503,E,00282,M,130033.00,A,,081020*7E
$PMGNTRK,4501.870,N,00121.518,E,00281,M,130049.00,A,,081020*7E
$PMGNTRK,4501.875,N,00121.530,E,00280,M,130106.00,A,,081020*7A
$PMGNTRK,4501.881,N,00121.542,E,00278,M,130121.00,A,,081020*76
$PMGNTRK,4501.884,N,00121.554,E,00277,M,130137.00,A,,081020*7C
$PMGNTRK,4501.884,N,00121.560,E,00277,M,130144.00,A,,081020*7F
$PMGNTRK,4501.885,N,00121.568,E,00277,M,130152.00,A,,081020*71
$PMGNTRK,4501.890,N,00121.583,E,00276,M,130208.00,A,,081020*7D
$PMGNTRK,4501.891,N,00121.587,E,00276,M,130213.00,A,,081020*72
$PMGNTRK,4501.896,N,00121.601,E,00275,M,130230.00,A,,081020*7A
$PMGNTRK,4501.898,N,00121.604,E,00277,M,130233.00,A,,081020*70
$PMGNTRK,4501.901,N,00121.614,E,00277,M,130247.00,A,,081020*73
$PMGNTRK,4501.906,N,00121.625,E,00278,M,130300.00,A,,081020*7B
$PMGNTRK,4501.909,N,00121.630,E,00279,M,130307.00,A,,081020*76
$PMGNTRK,4501.911,N,00121.638,E,00279,M,130315.00,A,,081020*74
$PMGNTRK,4501.914,N,00121.651,E,00280,M,130330.00,A,,081020*7F
$PMGNTRK,4501.917,N,00121.665,E,00280,M,130346.00,A,,081020*7A
$PMGNTRK,4501.918,N,00121.678,E,00281,M,130400.00,A,,081020*7D
$PMGNTRK,4501.919,N,00121.692,E,00282,M,130416.00,A,,081020*7C
$PMGNTRK,4501.922,N,00121.707,E,00282,M,130431.00,A,,081020*7C
$PMGNTRK,4501.922,N,00121.723,E,00281,M,130448.00,A,,081020*77
$PMGNTRK,4501.922,N,00121.737,E,00279,M,130503.00,A,,081020*7B
$PMGNTRK,4501.918,N,00121.750,E,00279,M,130519.00,A,,081020*78
$PMGNTRK,4501.915,N,00121.759,E,00277,M,130530.00,A,,081020*79
$PMGNTRK,4501.913,N,00121.774,E,00275,M,130547.00,A,,081020*72
$PMGNTRK,4501.912,N,00121.782,E,00274,M,130558.00,A,,081020*75
$PMGNTRK,4501.912,N,00121.796,E,00271,M,130615.00,A,,081020*7F
$PMGNTRK,4501.914,N,00121.802,E,00270,M,130622.00,A,,081020*7E
$PMGNTRK,4501.917,N,00121.812,E,00269,M,130637.00,A,,081020*70
$PMGNTRK,4501.919,N,00121.822,E,00267,M,130650.00,A,,081020*72
$PMGNTRK,4501.919,N,00121.835,E,00265,M,130707.00,A,,081020*75
$PMGNTRK,4501.916,N,00121.840,E,00264,M,130713.00,A,,081020*7C
$PMGNTRK,4501.913,N,00121.855,E,00264,M,130730.00,A,,081020*7C
$PMGNTRK,4501.915,N,00121.866,E,00264,M,130744.00,A,,081020*79
$PMGNTRK,4501.915,N,00121.869,E,00265,M,130749.00,A,,081020*7A
$PMGNTRK,4501.917,N,00121.881,E,00267,M,130803.00,A,,081020*7D
$PMGNTRK,4501.919,N,00121.886,E,00267,M,130809.00,A,,081020*7E
$PMGNTRK,4501.920,N,00121.890,E,00268,M,130814.00,A,,081020*70
$PMGNTRK,4501.920,N,00121.892,E,00267,M,130816.00,A,,081020*7F
$PMGNTRK,4501.921,N,00121.895,E,00269,M,130819.00,A,,081020*78
$PMGNTRK,4501.921,N,00121.900,E,00270,M,130826.00,A,,081020*71
$PMGNTRK,4501.922,N,00121.904,E,00269,M,130832.00,A,,081020*7B
$PMGNTRK,4501.920,N,00121.912,E,00269,M,130848.00,A,,081020*73
$PMGNTRK,4501.919,N,00121.915,E,00271,M,130904.00,A,,081020*7E
$PMGNTRK,4501.919,N,00121.915,E,00271,M,130926.00,A,,081020*7E
$PMGNTRK,4501.922,N,00121.916,E,00270,M,130954.00,A,,081020*71
$PMGNTRK,4501.920,N,00121.914,E,00270,M,131024.00,A,,081020*7E
$PMGNTRK,4501.916,N,00121.912,E,00271,M,131056.00,A,,081020*79
$PMGNTRK,4501.917,N,00121.914,E,00271,M,131125.00,A,,081020*7B
$PMGNTRK,4501.919,N,00121.916,E,00270,M,131200.00,A,,081020*72
$PMGNTRK,4501.918,N,00121.920,E,00270,M,131219.00,A,,081020*7E
$PMGNTRK,4501.918,N,00121.936,E,00270,M,131237.00,A,,081020*75
$PMGNTRK,4501.918,N,00121.939,E,00270,M,131240.00,A,,081020*7A
$PMGNTRK,4501.918,N,00121.946,E,00269,M,131248.00,A,,081020*72
$PMGNTRK,4501.917,N,00121.960,E,00267,M,131304.00,A,,081020*7E
$PMGNTRK,4501.917,N,00121.976,E,00264,M,131321.00,A,,081020*7D
$PMGNTRK,4501.918,N,00121.993,E,00264,M,131339.00,A,,081020*70
$PMGNTRK,4501.918,N,00121.996,E,00265,M,131343.00,A,,081020*79
$PMGNTRK,4501.919,N,00122.001,E,00264,M,131348.00,A,,081020*76
$PMGNTRK,4501.919,N,00122.008,E,00265,M,131356.00,A,,081020*71
$PMGNTRK,4501.921,N,00122.024,E,00266,M,131414.00,A,,081020*76
$PMGNTRK,4501.924,N,00122.041,E,00266,M,131434.00,A,,081020*72
$PMGNTRK,4501.928,N,00122.060,E,00267,M,131456.00,A,,081020*78
$PMGNTRK,4501.932,N,00122.073,E,00267,M,131510.00,A,,081020*72
$PMGNTRK,4501.937,N,00122.088,E,00268,M,131528.00,A,,081020*77
$PMGNTRK,4501.929,N,00122.089,E,00267,M,131543.00,A,,081020*7B
$PMGNTRK,4501.916,N,00122.083,E,00267,M,131603.00,A,,081020*7A
$PMGNTRK,4501.906,N,00122.074,E,00267,M,131621.00,A,,081020*73
$PMGNTRK,4501.902,N,00122.072,E,00268,M,131628.00,A,,081020*77
$PMGNTRK,4501.891,N,00122.070,E,00269,M,131643.00,A,,081020*72
$PMGNTRK,4501.882,N,00122.068,E,00271,M,131658.00,A,,081020*7A
$PMGNTRK,4501.879,N,00122.067,E,00271,M,131704.00,A,,081020*79
$PMGNTRK,4501.877,N,00122.067,E,00270,M,131707.00,A,,081020*75
$PMGNTRK,4501.877,N,00122.067,E,00270,M,131708.00,A,,081020*7A
$PMGNTRK,4501.865,N,00122.061,E,00269,M,131726.00,A,,081020*7B
$PMGNTRK,4501.863,N,00122.061,E,00270,M,131729.00,A,,081020*7A
$PMGNTRK,4501.852,N,00122.061,E,00269,M,131745.00,A,,081020*7A
$PMGNTRK,4501.851,N,00122.061,E,00270,M,131747.00,A,,081020*73
$PMGNTRK,4501.845,N,00122.053,E,00269,M,131800.00,A,,081020*73
$PMGNTRK,4501.842,N,00122.048,E,00269,M,131807.00,A,,081020*79
$PMGNTRK,4501.838,N,00122.043,E,00270,M,131815.00,A,,081020*74
$PMGNTRK,4501.836,N,00122.040,E,00268,M,131820.00,A,,081020*76
$PMGNTRK,4501.834,N,00122.037,E,00270,M,131823.00,A,,081020*7E
$PMGNTRK,4501.827,N,00122.028,E,00271,M,131840.00,A,,081020*76
$PMGNTRK,4501.817,N,00122.018,E,00272,M,131859.00,A,,081020*7D
$PMGNTRK,4501.814,N,00122.013,E,00273,M,131906.00,A,,081020*7F
$PMGNTRK,4501.807,N,00122.008,E,00275,M,131920.00,A,,081020*75
$PMGNTRK,4501.804,N,00122.006,E,00276,M,131926.00,A,,081020*7D
$PMGNTRK,4501.801,N,00122.003,E,00277,M,131933.00,A,,081020*78
$PMGNTRK,4501.796,N,00122.001,E,00277,M,131940.00,A,,081020*7F
$PMGNTRK,4501.789,N,00121.993,E,00278,M,131953.00,A,,081020*7D
$PMGNTRK,4501.785,N,00121.987,E,00279,M,132002.00,A,,081020*7B
$PMGNTRK,4501.773,N,00121.974,E,00278,M,132021.00,A,,081020*7E
$PMGNTRK,4501.771,N,00121.971,E,00278,M,132025.00,A,,081020*7D
$PMGNTRK,4501.768,N,00121.966,E,00278,M,132032.00,A,,081020*75
$PMGNTRK,4501.764,N,00121.961,E,00279,M,132039.00,A,,081020*74
$PMGNTRK,4501.754,N,00121.950,E,00278,M,132057.00,A,,081020*7C
$PMGNTRK,4501.747,N,00121.937,E,00277,M,132112.00,A,,081020*70
$PMGNTRK,4501.737,N,00121.921,E,00277,M,132130.00,A,,081020*70
$PMGNTRK,4501.736,N,00121.920,E,00277,M,132132.00,A,,081020*72
$PMGNTRK,4501.732,N,00121.908,E,00276,M,132146.00,A,,081020*7E
$PMGNTRK,4501.727,N,00121.891,E,00276,M,132205.00,A,,081020*7F
$PMGNTRK,4501.726,N,00121.890,E,00276,M,132206.00,A,,081020*7C
$PMGNTRK,4501.719,N,00121.871,E,00275,M,132224.00,A,,081020*7C
$PMGNTRK,4501.713,N,00121.855,E,00276,M,132241.00,A,,081020*70
$PMGNTRK,4501.712,N,00121.848,E,00274,M,132248.00,A,,081020*76
$PMGNTRK,4501.711,N,00121.843,E,00275,M,132254.00,A,,081020*72
$PMGNTRK,4501.706,N,00121.822,E,00275,M,132315.00,A,,081020*77
$PMGNTRK,4501.701,N,00121.807,E,00275,M,132332.00,A,,081020*72
$PMGNTRK,4501.699,N,00121.803,E,00274,M,132346.00,A,,081020*74
$PMGNTRK,4501.696,N,00121.790,E,00274,M,132402.00,A,,081020*79
$PMGNTRK,4501.695,N,00121.786,E,00274,M,132407.00,A,,081020*78
$PMGNTRK,4501.690,N,00121.773,E,00274,M,132423.00,A,,081020*71
$PMGNTRK,4501.680,N,00121.756,E,00274,M,132440.00,A,,081020*72
$PMGNTRK,4501.676,N,00121.751,E,00274,M,132446.00,A,,081020*7A
$PMGNTRK,4501.668,N,00121.739,E,00273,M,132503.00,A,,081020*7C
$PMGNTRK,4501.658,N,00121.730,E,00274,M,132520.00,A,,081020*70
$PMGNTRK,4501.654,N,00121.726,E,00274,M,132528.00,A,,081020*73
$PMGNTRK,4501.647,N,00121.718,E,00274,M,132545.00,A,,081020*77
$PMGNTRK,4501.635,N,00121.706,E,00273,M,132606.00,A,,081020*7E
$PMGNTRK,4501.623,N,00121.691,E,00275,M,132626.00,A,,081020*72
$PMGNTRK,4501.616,N,00121.680,E,00274,M,132644.00,A,,081020*71
$PMGNTRK,4501.614,N,00121.679,E,00275,M,132646.00,A,,081020*76
$PMGNTRK,4501.606,N,00121.668,E,00276,M,132659.00,A,,081020*78
$PMGNTRK,4501.596,N,00121.654,E,00275,M,132717.00,A,,081020*75
$PMGNTRK,4501.594,N,00121.653,E,00277,M,132720.00,A,,081020*76
$PMGNTRK,4501.585,N,00121.641,E,00276,M,132737.00,A,,081020*72
$PMGNTRK,4501.583,N,00121.640,E,00277,M,132739.00,A,,081020*7A
$PMGNTRK,4501.583,N,00121.640,E,00277,M,132740.00,A,,081020*74
$PMGNTRK,4501.575,N,00121.636,E,00277,M,132751.00,A,,081020*7C
$PMGNTRK,4501.572,N,00121.632,E,00277,M,132758.00,A,,081020*76
$PMGNTRK,4501.565,N,00121.622,E,00277,M,132813.00,A,,081020*71
$PMGNTRK,4501.561,N,00121.618,E,00278,M,132819.00,A,,081020*79
$PMGNTRK,4501.551,N,00121.604,E,00278,M,132839.00,A,,081020*75
$PMGNTRK,4501.548,N,00121.605,E,00279,M,132903.00,A,,081020*75
$PMGNTRK,4501.550,N,00121.600,E,00279,M,132938.00,A,,081020*71
$PMGNTRK,4501.548,N,00121.596,E,00279,M,133010.00,A,,081020*76
$PMGNTRK,4501.550,N,00121.598,E,00280,M,133044.00,A,,081020*76
$PMGNTRK,4501.550,N,00121.598,E,00279,M,133116.00,A,,081020*76
$PMGNTRK,4501.550,N,00121.594,E,00279,M,133146.00,A,,081020*7F
$PMGNTRK,4501.549,N,00121.593,E,00279,M,133218.00,A,,081020*78
$PMGNTRK,4501.550,N,00121.593,E,00280,M,133253.00,A,,081020*79
$PMGNTRK,4501.549,N,00121.592,E,00279,M,133326.00,A,,081020*75
$PMGNTRK,4501.549,N,00121.594,E,00280,M,133356.00,A,,081020*72
$PMGNTRK,4501.542,N,00121.586,E,00280,M,133416.00,A,,081020*79
$PMGNTRK,4501.536,N,00121.575,E,00281,M,133433.00,A,,081020*70
$PMGNTRK,4501.526,N,00121.562,E,00280,M,133453.00,A,,081020*70
$PMGNTRK,4501.517,N,00121.550,E,00282,M,133512.00,A,,081020*75
$PMGNTRK,4501.509,N,00121.541,E,00283,M,133529.00,A,,081020*73
$PMGNTRK,4501.506,N,00121.537,E,00284,M,133536.00,A,,081020*74
$PMGNTRK,4501.497,N,00121.531,E,00284,M,133554.00,A,,081020*7F
$PMGNTRK,4501.488,N,00121.523,E,00287,M,133609.00,A,,081020*7A
$PMGNTRK,4501.481,N,00121.518,E,00288,M,133620.00,A,,081020*7F
$PMGNTRK,4501.470,N,00121.506,E,00289,M,133641.00,A,,081020*78
$PMGNTRK,4501.469,N,00121.505,E,00290,M,133643.00,A,,081020*79
$PMGNTRK,4501.461,N,00121.494,E,00291,M,133659.00,A,,081020*72
$PMGNTRK,4501.458,N,00121.488,E,00292,M,133706.00,A,,081020*7D
$PMGNTRK,4501.455,N,00121.479,E,00293,M,133718.00,A,,081020*70
$PMGNTRK,4501.451,N,00121.474,E,00293,M,133727.00,A,,081020*75
$PMGNTRK,4501.449,N,00121.472,E,00294,M,133730.00,A,,081020*7B
$PMGNTRK,4501.443,N,00121.463,E,00294,M,133747.00,A,,081020*71
$PMGNTRK,4501.444,N,00121.459,E,00295,M,133814.00,A,,081020*77
$PMGNTRK,4501.444,N,00121.458,E,00295,M,133834.00,A,,081020*74
$PMGNTRK,4501.438,N,00121.451,E,00296,M,133852.00,A,,081020*75
$PMGNTRK,4501.427,N,00121.436,E,00296,M,133912.00,A,,081020*7F
$PMGNTRK,4501.420,N,00121.424,E,00296,M,133928.00,A,,081020*72
