$PMGNTRK,4334.453,N,00221.057,E,00235,M,130652.00,A,,120114*71
$PMGNTRK,4334.453,N,00221.057,E,00234,M,130832.00,A,,120114*78
$PMGNTRK,4334.456,N,00221.062,E,00234,M,130901.00,A,,120114*7A
$PMGNTRK,4334.459,N,00221.062,E,00234,M,130930.00,A,,120114*77
$PMGNTRK,4334.461,N,00221.059,E,00234,M,130935.00,A,,120114*71
$PMGNTRK,4334.463,N,00221.047,E,00234,M,130950.00,A,,120114*7F
$PMGNTRK,4334.464,N,00221.034,E,00235,M,131004.00,A,,120114*74
$PMGNTRK,4334.465,N,00221.025,E,00235,M,131014.00,A,,120114*74
$PMGNTRK,4334.467,N,00221.020,E,00235,M,131020.00,A,,120114*74
$PMGNTRK,4334.473,N,00221.014,E,00235,M,131030.00,A,,120114*77
$PMGNTRK,4334.473,N,00221.004,E,00235,M,131039.00,A,,120114*7F
$PMGNTRK,4334.474,N,00220.999,E,00235,M,131044.00,A,,120114*7E
$PMGNTRK,4334.474,N,00220.993,E,00235,M,131051.00,A,,120114*70
$PMGNTRK,4334.474,N,00220.989,E,00236,M,131055.00,A,,120114*7C
$PMGNTRK,4334.475,N,00220.970,E,00236,M,131113.00,A,,120114*78
$PMGNTRK,4334.477,N,00220.955,E,00236,M,131129.00,A,,120114*74
$PMGNTRK,4334.477,N,00220.948,E,00236,M,131136.00,A,,120114*76
$PMGNTRK,4334.478,N,00220.941,E,00237,M,131143.00,A,,120114*73
$PMGNTRK,4334.478,N,00220.935,E,00237,M,131148.00,A,,120114*7B
$PMGNTRK,4334.480,N,00220.918,E,00237,M,131204.00,A,,120114*78
$PMGNTRK,4334.481,N,00220.902,E,00238,M,131219.00,A,,120114*71
$PMGNTRK,4334.482,N,00220.894,E,00238,M,131227.00,A,,120114*71
$PMGNTRK,4334.483,N,00220.890,E,00238,M,131231.00,A,,120114*73
$PMGNTRK,4334.484,N,00220.873,E,00239,M,131248.00,A,,120114*76
$PMGNTRK,4334.486,N,00220.858,E,00239,M,131302.00,A,,120114*72
$PMGNTRK,4334.488,N,00220.844,E,00239,M,131316.00,A,,120114*74
$PMGNTRK,4334.488,N,00220.825,E,00238,M,131333.00,A,,120114*75
$PMGNTRK,4334.489,N,00220.819,E,00238,M,131339.00,A,,120114*71
$PMGNTRK,4334.490,N,00220.804,E,00239,M,131355.00,A,,120114*7E
$PMGNTRK,4334.491,N,00220.786,E,00238,M,131414.00,A,,120114*79
$PMGNTRK,4334.492,N,00220.773,E,00238,M,131427.00,A,,120114*70
$PMGNTRK,4334.491,N,00220.758,E,00238,M,131442.00,A,,120114*79
$PMGNTRK,4334.489,N,00220.743,E,00238,M,131456.00,A,,120114*7F
$PMGNTRK,4334.487,N,00220.727,E,00238,M,131510.00,A,,120114*70
$PMGNTRK,4334.486,N,00220.711,E,00239,M,131525.00,A,,120114*73
$PMGNTRK,4334.487,N,00220.704,E,00239,M,131532.00,A,,120114*70
$PMGNTRK,4334.495,N,00220.694,E,00239,M,131547.00,A,,120114*79
$PMGNTRK,4334.496,N,00220.693,E,00239,M,131549.00,A,,120114*73
$PMGNTRK,4334.497,N,00220.692,E,00239,M,131551.00,A,,120114*7A
$PMGNTRK,4334.507,N,00220.688,E,00240,M,131605.00,A,,120114*75
$PMGNTRK,4334.512,N,00220.688,E,00240,M,131612.00,A,,120114*77
$PMGNTRK,4334.522,N,00220.690,E,00240,M,131625.00,A,,120114*79
$PMGNTRK,4334.527,N,00220.690,E,00241,M,131631.00,A,,120114*78
$PMGNTRK,4334.532,N,00220.691,E,00242,M,131640.00,A,,120114*78
$PMGNTRK,4334.539,N,00220.689,E,00243,M,131651.00,A,,120114*7B
$PMGNTRK,4334.546,N,00220.686,E,00246,M,131702.00,A,,120114*7E
$PMGNTRK,4334.547,N,00220.686,E,00246,M,131704.00,A,,120114*79
$PMGNTRK,4334.550,N,00220.686,E,00246,M,131707.00,A,,120114*7C
$PMGNTRK,4334.554,N,00220.685,E,00247,M,131712.00,A,,120114*7E
$PMGNTRK,4334.562,N,00220.681,E,00249,M,131724.00,A,,120114*74
$PMGNTRK,4334.565,N,00220.681,E,00249,M,131727.00,A,,120114*70
$PMGNTRK,4334.570,N,00220.679,E,00251,M,131737.00,A,,120114*7B
$PMGNTRK,4334.579,N,00220.680,E,00252,M,131748.00,A,,120114*7F
$PMGNTRK,4334.584,N,00220.680,E,00252,M,131757.00,A,,120114*73
$PMGNTRK,4334.593,N,00220.682,E,00253,M,131808.00,A,,120114*73
$PMGNTRK,4334.601,N,00220.683,E,00252,M,131818.00,A,,120114*7A
$PMGNTRK,4334.609,N,00220.684,E,00252,M,131827.00,A,,120114*79
$PMGNTRK,4334.612,N,00220.685,E,00252,M,131832.00,A,,120114*76
$PMGNTRK,4334.615,N,00220.686,E,00252,M,131837.00,A,,120114*77
$PMGNTRK,4334.624,N,00220.688,E,00252,M,131848.00,A,,120114*73
$PMGNTRK,4334.630,N,00220.691,E,00252,M,131857.00,A,,120114*70
$PMGNTRK,4334.633,N,00220.694,E,00252,M,131906.00,A,,120114*73
$PMGNTRK,4334.634,N,00220.696,E,00252,M,131908.00,A,,120114*78
$PMGNTRK,4334.623,N,00220.699,E,00254,M,131925.00,A,,120114*78
$PMGNTRK,4334.616,N,00220.702,E,00255,M,131937.00,A,,120114*7F
$PMGNTRK,4334.609,N,00220.708,E,00257,M,131949.00,A,,120114*70
$PMGNTRK,4334.608,N,00220.710,E,00257,M,131951.00,A,,120114*71
$PMGNTRK,4334.607,N,00220.719,E,00258,M,132002.00,A,,120114*74
$PMGNTRK,4334.609,N,00220.725,E,00260,M,132010.00,A,,120114*7D
$PMGNTRK,4334.610,N,00220.736,E,00261,M,132023.00,A,,120114*76
$PMGNTRK,4334.611,N,00220.746,E,00263,M,132035.00,A,,120114*75
$PMGNTRK,4334.612,N,00220.757,E,00264,M,132047.00,A,,120114*74
$PMGNTRK,4334.614,N,00220.767,E,00265,M,132058.00,A,,120114*7E
$PMGNTRK,4334.616,N,00220.779,E,00267,M,132111.00,A,,120114*7D
$PMGNTRK,4334.617,N,00220.788,E,00269,M,132122.00,A,,120114*7C
$PMGNTRK,4334.617,N,00220.791,E,00269,M,132125.00,A,,120114*73
$PMGNTRK,4334.620,N,00220.803,E,00271,M,132140.00,A,,120114*79
$PMGNTRK,4334.622,N,00220.814,E,00272,M,132153.00,A,,120114*7C
$PMGNTRK,4334.623,N,00220.828,E,00273,M,132208.00,A,,120114*7E
$PMGNTRK,4334.624,N,00220.832,E,00274,M,132213.00,A,,120114*7F
$PMGNTRK,4334.627,N,00220.845,E,00276,M,132229.00,A,,120114*77
$PMGNTRK,4334.627,N,00220.847,E,00276,M,132231.00,A,,120114*7C
$PMGNTRK,4334.627,N,00220.850,E,00277,M,132234.00,A,,120114*7E
$PMGNTRK,4334.628,N,00220.859,E,00278,M,132245.00,A,,120114*71
$PMGNTRK,4334.629,N,00220.864,E,00278,M,132250.00,A,,120114*7A
$PMGNTRK,4334.629,N,00220.866,E,00278,M,132252.00,A,,120114*7A
$PMGNTRK,4334.632,N,00220.876,E,00281,M,132305.00,A,,120114*74
$PMGNTRK,4334.632,N,00220.876,E,00281,M,132306.00,A,,120114*77
$PMGNTRK,4334.633,N,00220.877,E,00281,M,132308.00,A,,120114*79
$PMGNTRK,4334.635,N,00220.881,E,00283,M,132315.00,A,,120114*78
$PMGNTRK,4334.639,N,00220.888,E,00284,M,132327.00,A,,120114*7B
$PMGNTRK,4334.639,N,00220.889,E,00284,M,132328.00,A,,120114*75
$PMGNTRK,4334.640,N,00220.890,E,00285,M,132331.00,A,,120114*7A
$PMGNTRK,4334.645,N,00220.898,E,00286,M,132343.00,A,,120114*71
$PMGNTRK,4334.646,N,00220.899,E,00286,M,132345.00,A,,120114*75
$PMGNTRK,4334.649,N,00220.906,E,00288,M,132356.00,A,,120114*71
$PMGNTRK,4334.652,N,00220.912,E,00289,M,132405.00,A,,120114*7E
$PMGNTRK,4334.657,N,00220.919,E,00291,M,132418.00,A,,120114*75
$PMGNTRK,4334.657,N,00220.921,E,00292,M,132420.00,A,,120114*76
$PMGNTRK,4334.663,N,00220.930,E,00294,M,132434.00,A,,120114*72
$PMGNTRK,4334.665,N,00220.936,E,00296,M,132443.00,A,,120114*70
$PMGNTRK,4334.667,N,00220.942,E,00297,M,132453.00,A,,120114*71
$PMGNTRK,4334.670,N,00220.951,E,00298,M,132506.00,A,,120114*7B
$PMGNTRK,4334.672,N,00220.957,E,00299,M,132517.00,A,,120114*7E
$PMGNTRK,4334.675,N,00220.964,E,00300,M,132528.00,A,,120114*74
$PMGNTRK,4334.679,N,00220.971,E,00301,M,132539.00,A,,120114*7D
$PMGNTRK,4334.684,N,00220.979,E,00301,M,132552.00,A,,120114*7A
$PMGNTRK,4334.687,N,00220.985,E,00302,M,132602.00,A,,120114*7F
$PMGNTRK,4334.689,N,00220.990,E,00303,M,132609.00,A,,120114*7F
$PMGNTRK,4334.690,N,00220.992,E,00302,M,132612.00,A,,120114*7E
$PMGNTRK,4334.695,N,00221.001,E,00304,M,132625.00,A,,120114*7B
$PMGNTRK,4334.700,N,00221.010,E,00305,M,132638.00,A,,120114*7B
$PMGNTRK,4334.704,N,00221.017,E,00305,M,132650.00,A,,120114*76
$PMGNTRK,4334.708,N,00221.026,E,00306,M,132701.00,A,,120114*7E
$PMGNTRK,4334.709,N,00221.027,E,00306,M,132703.00,A,,120114*7C
$PMGNTRK,4334.710,N,00221.029,E,00306,M,132706.00,A,,120114*7F
$PMGNTRK,4334.711,N,00221.031,E,00306,M,132708.00,A,,120114*79
$PMGNTRK,4334.713,N,00221.037,E,00307,M,132717.00,A,,120114*72
$PMGNTRK,4334.715,N,00221.040,E,00308,M,132726.00,A,,120114*79
$PMGNTRK,4334.715,N,00221.042,E,00307,M,132751.00,A,,120114*74
$PMGNTRK,4334.723,N,00221.040,E,00307,M,133003.00,A,,120114*72
$PMGNTRK,4334.729,N,00221.043,E,00307,M,133014.00,A,,120114*7D
$PMGNTRK,4334.730,N,00221.044,E,00308,M,133015.00,A,,120114*7C
$PMGNTRK,4334.734,N,00221.044,E,00308,M,133021.00,A,,120114*7F
$PMGNTRK,4334.742,N,00221.046,E,00308,M,133033.00,A,,120114*7F
$PMGNTRK,4334.751,N,00221.047,E,00309,M,133045.00,A,,120114*7C
$PMGNTRK,4334.759,N,00221.048,E,00309,M,133056.00,A,,120114*79
$PMGNTRK,4334.766,N,00221.049,E,00311,M,133105.00,A,,120114*7A
$PMGNTRK,4334.773,N,00221.046,E,00311,M,133115.00,A,,120114*70
$PMGNTRK,4334.775,N,00221.045,E,00311,M,133119.00,A,,120114*79
$PMGNTRK,4334.778,N,00221.044,E,00311,M,133124.00,A,,120114*7B
$PMGNTRK,4334.780,N,00221.044,E,00312,M,133126.00,A,,120114*7D
$PMGNTRK,4334.784,N,00221.041,E,00313,M,133133.00,A,,120114*79
$PMGNTRK,4334.787,N,00221.041,E,00313,M,133136.00,A,,120114*7F
$PMGNTRK,4334.788,N,00221.041,E,00313,M,133138.00,A,,120114*7E
$PMGNTRK,4334.792,N,00221.040,E,00313,M,133143.00,A,,120114*78
$PMGNTRK,4334.797,N,00221.037,E,00314,M,133150.00,A,,120114*78
$PMGNTRK,4334.805,N,00221.033,E,00314,M,133202.00,A,,120114*7C
$PMGNTRK,4334.809,N,00221.031,E,00315,M,133208.00,A,,120114*79
$PMGNTRK,4334.812,N,00221.031,E,00315,M,133212.00,A,,120114*78
$PMGNTRK,4334.815,N,00221.029,E,00315,M,133217.00,A,,120114*73
$PMGNTRK,4334.817,N,00221.029,E,00316,M,133220.00,A,,120114*76
$PMGNTRK,4334.823,N,00221.026,E,00316,M,133228.00,A,,120114*76
$PMGNTRK,4334.825,N,00221.026,E,00315,M,133230.00,A,,120114*7A
$PMGNTRK,4334.831,N,00221.023,E,00316,M,133240.00,A,,120114*7E
$PMGNTRK,4334.836,N,00221.020,E,00316,M,133247.00,A,,120114*7D
$PMGNTRK,4334.839,N,00221.019,E,00316,M,133252.00,A,,120114*7C
$PMGNTRK,4334.844,N,00221.018,E,00316,M,133258.00,A,,120114*7D
$PMGNTRK,4334.848,N,00221.016,E,00315,M,133311.00,A,,120114*70
$PMGNTRK,4334.848,N,00221.016,E,00317,M,133318.00,A,,120114*7B
$PMGNTRK,4334.848,N,00221.016,E,00316,M,133338.00,A,,120114*78
$PMGNTRK,4334.856,N,00221.012,E,00316,M,133350.00,A,,120114*7D
$PMGNTRK,4334.861,N,00221.012,E,00315,M,133356.00,A,,120114*7C
$PMGNTRK,4334.871,N,00221.007,E,00315,M,133410.00,A,,120114*7C
$PMGNTRK,4334.876,N,00221.004,E,00314,M,133418.00,A,,120114*71
$PMGNTRK,4334.883,N,00221.001,E,00314,M,133429.00,A,,120114*7C
$PMGNTRK,4334.885,N,00220.999,E,00313,M,133432.00,A,,120114*7E
$PMGNTRK,4334.894,N,00220.998,E,00313,M,133446.00,A,,120114*7C
$PMGNTRK,4334.903,N,00221.000,E,00312,M,133501.00,A,,120114*79
$PMGNTRK,4334.911,N,00221.004,E,00311,M,133512.00,A,,120114*7F
$PMGNTRK,4334.920,N,00221.003,E,00309,M,133525.00,A,,120114*77
$PMGNTRK,4334.921,N,00221.003,E,00309,M,133526.00,A,,120114*75
$PMGNTRK,4334.924,N,00220.998,E,00307,M,133533.00,A,,120114*70
$PMGNTRK,4334.925,N,00220.995,E,00307,M,133537.00,A,,120114*78
$PMGNTRK,4334.931,N,00220.985,E,00307,M,133550.00,A,,120114*7D
$PMGNTRK,4334.933,N,00220.981,E,00306,M,133554.00,A,,120114*7E
$PMGNTRK,4334.935,N,00220.976,E,00306,M,133559.00,A,,120114*7D
$PMGNTRK,4334.938,N,00220.973,E,00306,M,133604.00,A,,120114*7E
$PMGNTRK,4334.941,N,00220.969,E,00305,M,133610.00,A,,120114*7D
$PMGNTRK,4334.949,N,00220.962,E,00306,M,133622.00,A,,120114*7C
$PMGNTRK,4334.951,N,00220.959,E,00306,M,133635.00,A,,120114*7B
$PMGNTRK,4334.957,N,00220.954,E,00305,M,133648.00,A,,120114*79
$PMGNTRK,4334.960,N,00220.951,E,00305,M,133659.00,A,,120114*78
$PMGNTRK,4334.960,N,00220.952,E,00305,M,133709.00,A,,120114*7F
$PMGNTRK,4334.954,N,00220.955,E,00305,M,133718.00,A,,120114*7F
$PMGNTRK,4334.952,N,00220.953,E,00306,M,133723.00,A,,120114*74
$PMGNTRK,4334.953,N,00220.946,E,00306,M,133733.00,A,,120114*70
$PMGNTRK,4334.954,N,00220.945,E,00306,M,133734.00,A,,120114*73
$PMGNTRK,4334.954,N,00220.943,E,00307,M,133737.00,A,,120114*77
$PMGNTRK,4334.956,N,00220.939,E,00307,M,133743.00,A,,120114*7B
$PMGNTRK,4334.959,N,00220.932,E,00307,M,133751.00,A,,120114*7C
$PMGNTRK,4334.962,N,00220.927,E,00308,M,133757.00,A,,120114*79
$PMGNTRK,4334.966,N,00220.921,E,00308,M,133806.00,A,,120114*70
$PMGNTRK,4334.971,N,00220.914,E,00309,M,133816.00,A,,120114*70
$PMGNTRK,4334.975,N,00220.907,E,00309,M,133823.00,A,,120114*70
$PMGNTRK,4334.976,N,00220.906,E,00309,M,133825.00,A,,120114*74
$PMGNTRK,4334.978,N,00220.904,E,00309,M,133828.00,A,,120114*75
$PMGNTRK,4334.980,N,00220.899,E,00309,M,133833.00,A,,120114*7D
$PMGNTRK,4334.982,N,00220.899,E,00310,M,133835.00,A,,120114*71
$PMGNTRK,4334.983,N,00220.897,E,00310,M,133838.00,A,,120114*73
$PMGNTRK,4334.989,N,00220.890,E,00310,M,133848.00,A,,120114*79
$PMGNTRK,4334.990,N,00220.889,E,00310,M,133850.00,A,,120114*70
$PMGNTRK,4334.995,N,00220.884,E,00310,M,133906.00,A,,120114*7A
$PMGNTRK,4334.998,N,00220.878,E,00311,M,133914.00,A,,120114*76
$PMGNTRK,4335.000,N,00220.875,E,00311,M,133919.00,A,,120114*7F
$PMGNTRK,4335.006,N,00220.868,E,00311,M,133931.00,A,,120114*7F
$PMGNTRK,4335.010,N,00220.862,E,00311,M,133940.00,A,,120114*74
$PMGNTRK,4335.013,N,00220.858,E,00310,M,133948.00,A,,120114*77
$PMGNTRK,4335.018,N,00220.850,E,00310,M,133959.00,A,,120114*74
$PMGNTRK,4335.020,N,00220.847,E,00310,M,134004.00,A,,120114*7F
$PMGNTRK,4335.025,N,00220.842,E,00310,M,134013.00,A,,120114*79
$PMGNTRK,4335.029,N,00220.835,E,00310,M,134022.00,A,,120114*77
$PMGNTRK,4335.034,N,00220.830,E,00309,M,134031.00,A,,120114*74
$PMGNTRK,4335.039,N,00220.822,E,00309,M,134042.00,A,,120114*7E
$PMGNTRK,4335.042,N,00220.817,E,00309,M,134051.00,A,,120114*76
$PMGNTRK,4335.043,N,00220.816,E,00309,M,134052.00,A,,120114*75
$PMGNTRK,4335.044,N,00220.809,E,00309,M,134105.00,A,,120114*7F
$PMGNTRK,4335.047,N,00220.799,E,00309,M,134123.00,A,,120114*7E
$PMGNTRK,4335.047,N,00220.797,E,00309,M,134128.00,A,,120114*7B
$PMGNTRK,4335.046,N,00220.795,E,00309,M,134131.00,A,,120114*70
$PMGNTRK,4335.045,N,00220.790,E,00309,M,134138.00,A,,120114*7F
$PMGNTRK,4335.046,N,00220.786,E,00309,M,134143.00,A,,120114*77
$PMGNTRK,4335.051,N,00220.770,E,00309,M,134159.00,A,,120114*73
$PMGNTRK,4335.053,N,00220.760,E,00309,M,134208.00,A,,120114*77
$PMGNTRK,4335.054,N,00220.755,E,00310,M,134213.00,A,,120114*74
$PMGNTRK,4335.056,N,00220.750,E,00310,M,134218.00,A,,120114*78
$PMGNTRK,4335.056,N,00220.746,E,00310,M,134222.00,A,,120114*76
$PMGNTRK,4335.058,N,00220.740,E,00310,M,134229.00,A,,120114*75
$PMGNTRK,4335.059,N,00220.736,E,00310,M,134233.00,A,,120114*7E
$PMGNTRK,4335.065,N,00220.726,E,00311,M,134245.00,A,,120114*70
$PMGNTRK,4335.071,N,00220.715,E,00312,M,134259.00,A,,120114*7B
$PMGNTRK,4335.072,N,00220.714,E,00311,M,134300.00,A,,120114*77
$PMGNTRK,4335.072,N,00220.711,E,00312,M,134304.00,A,,120114*75
$PMGNTRK,4335.075,N,00220.708,E,00312,M,134308.00,A,,120114*76
$PMGNTRK,4335.076,N,00220.706,E,00312,M,134310.00,A,,120114*72
$PMGNTRK,4335.079,N,00220.701,E,00313,M,134316.00,A,,120114*7D
$PMGNTRK,4335.081,N,00220.698,E,00313,M,134321.00,A,,120114*7F
$PMGNTRK,4335.083,N,00220.697,E,00314,M,134323.00,A,,120114*77
$PMGNTRK,4335.084,N,00220.695,E,00313,M,134325.00,A,,120114*73
$PMGNTRK,4335.090,N,00220.688,E,00314,M,134336.00,A,,120114*7F
$PMGNTRK,4335.091,N,00220.687,E,00314,M,134339.00,A,,120114*7E
$PMGNTRK,4335.104,N,00220.684,E,00316,M,134349.00,A,,120114*75
$PMGNTRK,4335.114,N,00220.683,E,00317,M,134358.00,A,,120114*72
$PMGNTRK,4335.123,N,00220.680,E,00317,M,134409.00,A,,120114*76
$PMGNTRK,4335.131,N,00220.677,E,00317,M,134419.00,A,,120114*7C
$PMGNTRK,4335.141,N,00220.673,E,00317,M,134431.00,A,,120114*75
$PMGNTRK,4335.143,N,00220.674,E,00317,M,134434.00,A,,120114*75
$PMGNTRK,4335.152,N,00220.671,E,00318,M,134447.00,A,,120114*7B
$PMGNTRK,4335.160,N,00220.669,E,00318,M,134457.00,A,,120114*72
$PMGNTRK,4335.168,N,00220.667,E,00319,M,134508.00,A,,120114*7E
$PMGNTRK,4335.173,N,00220.666,E,00319,M,134516.00,A,,120114*7A
$PMGNTRK,4335.176,N,00220.665,E,00320,M,134521.00,A,,120114*72
$PMGNTRK,4335.177,N,00220.664,E,00320,M,134523.00,A,,120114*70
$PMGNTRK,4335.185,N,00220.663,E,00320,M,134538.00,A,,120114*70
$PMGNTRK,4335.191,N,00220.663,E,00321,M,134548.00,A,,120114*73
$PMGNTRK,4335.199,N,00220.664,E,00321,M,134602.00,A,,120114*71
$PMGNTRK,4335.206,N,00220.666,E,00320,M,134612.00,A,,120114*76
$PMGNTRK,4335.213,N,00220.666,E,00320,M,134622.00,A,,120114*71
$PMGNTRK,4335.223,N,00220.672,E,00320,M,134637.00,A,,120114*73
$PMGNTRK,4335.225,N,00220.674,E,00320,M,134640.00,A,,120114*73
$PMGNTRK,4335.228,N,00220.678,E,00320,M,134644.00,A,,120114*76
$PMGNTRK,4335.232,N,00220.681,E,00321,M,134651.00,A,,120114*7E
$PMGNTRK,4335.235,N,00220.676,E,00321,M,134700.00,A,,120114*74
$PMGNTRK,4335.239,N,00220.670,E,00323,M,134711.00,A,,120114*7C
$PMGNTRK,4335.248,N,00220.665,E,00324,M,134724.00,A,,120114*7F
$PMGNTRK,4335.249,N,00220.665,E,00324,M,134725.00,A,,120114*7F
$PMGNTRK,4335.258,N,00220.658,E,00326,M,134738.00,A,,120114*7F
$PMGNTRK,4335.264,N,00220.656,E,00327,M,134747.00,A,,120114*77
$PMGNTRK,4335.271,N,00220.653,E,00327,M,134759.00,A,,120114*79
$PMGNTRK,4335.276,N,00220.650,E,00327,M,134809.00,A,,120114*77
$PMGNTRK,4335.278,N,00220.651,E,00327,M,134814.00,A,,120114*74
$PMGNTRK,4335.286,N,00220.656,E,00328,M,134825.00,A,,120114*7F
$PMGNTRK,4335.287,N,00220.657,E,00328,M,134827.00,A,,120114*7D
$PMGNTRK,4335.294,N,00220.662,E,00329,M,134838.00,A,,120114*76
$PMGNTRK,4335.306,N,00220.668,E,00329,M,134858.00,A,,120114*70
$PMGNTRK,4335.320,N,00220.664,E,00331,M,134924.00,A,,120114*7B
$PMGNTRK,4335.326,N,00220.655,E,00331,M,134938.00,A,,120114*72
$PMGNTRK,4335.334,N,00220.649,E,00333,M,134951.00,A,,120114*71
$PMGNTRK,4335.336,N,00220.646,E,00334,M,134957.00,A,,120114*7D
$PMGNTRK,4335.343,N,00220.641,E,00334,M,135007.00,A,,120114*75
$PMGNTRK,4335.350,N,00220.633,E,00334,M,135027.00,A,,120114*70
$PMGNTRK,4335.357,N,00220.626,E,00334,M,135038.00,A,,120114*7D
$PMGNTRK,4335.363,N,00220.616,E,00334,M,135050.00,A,,120114*77
$PMGNTRK,4335.367,N,00220.611,E,00335,M,135057.00,A,,120114*72
$PMGNTRK,4335.372,N,00220.603,E,00335,M,135106.00,A,,120114*70
$PMGNTRK,4335.379,N,00220.594,E,00335,M,135116.00,A,,120114*77
$PMGNTRK,4335.385,N,00220.586,E,00337,M,135127.00,A,,120114*77
$PMGNTRK,4335.390,N,00220.581,E,00337,M,135136.00,A,,120114*74
$PMGNTRK,4335.396,N,00220.572,E,00339,M,135148.00,A,,120114*79
$PMGNTRK,4335.397,N,00220.569,E,00338,M,135152.00,A,,120114*78
$PMGNTRK,4335.401,N,00220.561,E,00337,M,135202.00,A,,120114*71
$PMGNTRK,4335.404,N,00220.552,E,00336,M,135213.00,A,,120114*75
$PMGNTRK,4335.407,N,00220.548,E,00334,M,135221.00,A,,120114*7E
$PMGNTRK,4335.412,N,00220.553,E,00334,M,135231.00,A,,120114*71
$PMGNTRK,4335.417,N,00220.560,E,00333,M,135245.00,A,,120114*70
$PMGNTRK,4335.417,N,00220.569,E,00331,M,135300.00,A,,120114*7B
$PMGNTRK,4335.417,N,00220.575,E,00330,M,135312.00,A,,120114*74
$PMGNTRK,4335.415,N,00220.583,E,00327,M,135327.00,A,,120114*7F
$PMGNTRK,4335.412,N,00220.600,E,00324,M,135353.00,A,,120114*70
$PMGNTRK,4335.411,N,00220.616,E,00322,M,135415.00,A,,120114*77
$PMGNTRK,4335.412,N,00220.628,E,00321,M,135429.00,A,,120114*75
$PMGNTRK,4335.414,N,00220.640,E,00320,M,135444.00,A,,120114*77
$PMGNTRK,4335.415,N,00220.651,E,00318,M,135454.00,A,,120114*7C
$PMGNTRK,4335.416,N,00220.660,E,00317,M,135502.00,A,,120114*70
$PMGNTRK,4335.417,N,00220.673,E,00317,M,135514.00,A,,120114*74
$PMGNTRK,4335.418,N,00220.685,E,00316,M,135525.00,A,,120114*71
$PMGNTRK,4335.417,N,00220.691,E,00316,M,135530.00,A,,120114*7F
$PMGNTRK,4335.417,N,00220.695,E,00316,M,135533.00,A,,120114*78
$PMGNTRK,4335.418,N,00220.704,E,00315,M,135542.00,A,,120114*7B
$PMGNTRK,4335.419,N,00220.715,E,00315,M,135553.00,A,,120114*7A
$PMGNTRK,4335.420,N,00220.719,E,00315,M,135558.00,A,,120114*77
$PMGNTRK,4335.420,N,00220.729,E,00315,M,135607.00,A,,120114*7D
$PMGNTRK,4335.420,N,00220.738,E,00314,M,135616.00,A,,120114*7C
$PMGNTRK,4335.423,N,00220.750,E,00314,M,135627.00,A,,120114*73
$PMGNTRK,4335.426,N,00220.761,E,00313,M,135636.00,A,,120114*73
$PMGNTRK,4335.426,N,00220.776,E,00314,M,135646.00,A,,120114*75
$PMGNTRK,4335.427,N,00220.779,E,00313,M,135649.00,A,,120114*73
$PMGNTRK,4335.429,N,00220.785,E,00313,M,135657.00,A,,120114*71
$PMGNTRK,4335.432,N,00220.786,E,00313,M,135703.00,A,,120114*78
$PMGNTRK,4335.435,N,00220.788,E,00314,M,135709.00,A,,120114*7C
$PMGNTRK,4335.444,N,00220.792,E,00313,M,135723.00,A,,120114*7E
$PMGNTRK,4335.445,N,00220.793,E,00313,M,135725.00,A,,120114*78
$PMGNTRK,4335.451,N,00220.798,E,00312,M,135736.00,A,,120114*75
$PMGNTRK,4335.454,N,00220.802,E,00312,M,135742.00,A,,120114*7F
$PMGNTRK,4335.463,N,00220.810,E,00311,M,135757.00,A,,120114*7F
$PMGNTRK,4335.473,N,00220.820,E,00311,M,135815.00,A,,120114*74
$PMGNTRK,4335.478,N,00220.825,E,00310,M,135825.00,A,,120114*78
$PMGNTRK,4335.481,N,00220.827,E,00309,M,135830.00,A,,120114*70
$PMGNTRK,4335.486,N,00220.830,E,00309,M,135837.00,A,,120114*76
$PMGNTRK,4335.491,N,00220.833,E,00310,M,135846.00,A,,120114*7D
$PMGNTRK,4335.496,N,00220.835,E,00310,M,135855.00,A,,120114*7E
$PMGNTRK,4335.502,N,00220.836,E,00310,M,135903.00,A,,120114*73
$PMGNTRK,4335.510,N,00220.839,E,00311,M,135912.00,A,,120114*7E
$PMGNTRK,4335.515,N,00220.840,E,00310,M,135920.00,A,,120114*75
$PMGNTRK,4335.525,N,00220.841,E,00311,M,135933.00,A,,120114*74
$PMGNTRK,4335.530,N,00220.838,E,00312,M,135940.00,A,,120114*79
$PMGNTRK,4335.533,N,00220.838,E,00312,M,135944.00,A,,120114*7E
$PMGNTRK,4335.536,N,00220.837,E,00313,M,135947.00,A,,120114*76
$PMGNTRK,4335.542,N,00220.834,E,00314,M,135956.00,A,,120114*71
$PMGNTRK,4335.543,N,00220.833,E,00314,M,135958.00,A,,120114*79
$PMGNTRK,4335.549,N,00220.829,E,00314,M,140007.00,A,,120114*79
$PMGNTRK,4335.550,N,00220.827,E,00315,M,140010.00,A,,120114*78
$PMGNTRK,4335.555,N,00220.825,E,00315,M,140017.00,A,,120114*78
$PMGNTRK,4335.563,N,00220.821,E,00316,M,140028.00,A,,120114*76
$PMGNTRK,4335.568,N,00220.819,E,00317,M,140036.00,A,,120114*78
$PMGNTRK,4335.576,N,00220.817,E,00318,M,140047.00,A,,120114*70
$PMGNTRK,4335.577,N,00220.816,E,00318,M,140048.00,A,,120114*7F
$PMGNTRK,4335.581,N,00220.815,E,00318,M,140054.00,A,,120114*78
