$PMGNTRK,4313.076,N,00314.025,E,00012,M,065035.00,A,,210617*70
$PMGNTRK,4313.069,N,00314.032,E,00000,M,065129.00,A,,210617*77
$PMGNTRK,4313.065,N,00314.043,E,-0001,M,065146.00,A,,210617*68
$PMGNTRK,4313.064,N,00314.054,E,00002,M,065205.00,A,,210617*75
$PMGNTRK,4313.075,N,00314.048,E,00002,M,065221.00,A,,210617*7E
$PMGNTRK,4313.090,N,00314.039,E,-0001,M,065243.00,A,,210617*69
$PMGNTRK,4313.099,N,00314.033,E,-0007,M,065301.00,A,,210617*6B
$PMGNTRK,4313.111,N,00314.025,E,-0003,M,065319.00,A,,210617*60
$PMGNTRK,4313.121,N,00314.019,E,-0006,M,065337.00,A,,210617*65
$PMGNTRK,4313.131,N,00314.010,E,-0003,M,065356.00,A,,210617*6F
$PMGNTRK,4313.142,N,00314.001,E,-0004,M,065419.00,A,,210617*60
$PMGNTRK,4313.151,N,00313.993,E,00002,M,065434.00,A,,210617*73
$PMGNTRK,4313.157,N,00313.983,E,00004,M,065457.00,A,,210617*77
$PMGNTRK,4313.163,N,00313.973,E,00002,M,065510.00,A,,210617*7B
$PMGNTRK,4313.170,N,00313.965,E,-0001,M,065522.00,A,,210617*61
$PMGNTRK,4313.175,N,00313.956,E,00001,M,065534.00,A,,210617*7E
$PMGNTRK,4313.181,N,00313.947,E,00003,M,065549.00,A,,210617*7D
$PMGNTRK,4313.187,N,00313.965,E,00004,M,065618.00,A,,210617*7B
$PMGNTRK,4313.190,N,00313.978,E,-0001,M,065628.00,A,,210617*6A
$PMGNTRK,4313.195,N,00313.989,E,-0001,M,065700.00,A,,210617*6A
$PMGNTRK,4313.201,N,00314.001,E,-0002,M,065713.00,A,,210617*6B
$PMGNTRK,4313.204,N,00314.021,E,00001,M,065742.00,A,,210617*76
$PMGNTRK,4313.204,N,00314.032,E,-0001,M,065756.00,A,,210617*6C
$PMGNTRK,4313.203,N,00314.047,E,00003,M,065810.00,A,,210617*7B
$PMGNTRK,4313.203,N,00314.058,E,00004,M,065822.00,A,,210617*73
$PMGNTRK,4313.205,N,00314.080,E,00002,M,065845.00,A,,210617*77
$PMGNTRK,4313.212,N,00314.079,E,00001,M,065945.00,A,,210617*75
$PMGNTRK,4313.206,N,00314.088,E,-0003,M,070036.00,A,,210617*68
$PMGNTRK,4313.203,N,00314.105,E,00005,M,070101.00,A,,210617*77
$PMGNTRK,4313.195,N,00314.111,E,00006,M,070119.00,A,,210617*74
$PMGNTRK,4313.162,N,00314.115,E,00003,M,070207.00,A,,210617*71
$PMGNTRK,4313.154,N,00314.114,E,00003,M,070220.00,A,,210617*70
$PMGNTRK,4313.144,N,00314.114,E,00001,M,070236.00,A,,210617*74
$PMGNTRK,4313.135,N,00314.117,E,00002,M,070250.00,A,,210617*72
$PMGNTRK,4313.106,N,00314.114,E,00007,M,070342.00,A,,210617*76
$PMGNTRK,4313.097,N,00314.115,E,00002,M,070430.00,A,,210617*79
$PMGNTRK,4313.083,N,00314.119,E,00008,M,070452.00,A,,210617*7E
$PMGNTRK,4313.074,N,00314.121,E,00005,M,070501.00,A,,210617*77
$PMGNTRK,4313.066,N,00314.115,E,00002,M,070514.00,A,,210617*70
$PMGNTRK,4313.058,N,00314.115,E,00001,M,070527.00,A,,210617*7E
$PMGNTRK,4313.035,N,00314.117,E,00008,M,070611.00,A,,210617*78
$PMGNTRK,4313.022,N,00314.126,E,00008,M,070635.00,A,,210617*7A
$PMGNTRK,4313.013,N,00314.140,E,00008,M,070700.00,A,,210617*7F
$PMGNTRK,4313.007,N,00314.159,E,00005,M,070721.00,A,,210617*7C
$PMGNTRK,4313.001,N,00314.169,E,00002,M,070746.00,A,,210617*7F
$PMGNTRK,4312.988,N,00314.184,E,00003,M,070807.00,A,,210617*7E
$PMGNTRK,4312.967,N,00314.204,E,00005,M,070844.00,A,,210617*75
$PMGNTRK,4312.952,N,00314.234,E,00007,M,070929.00,A,,210617*78
$PMGNTRK,4312.941,N,00314.252,E,00009,M,070953.00,A,,210617*79
$PMGNTRK,4312.932,N,00314.263,E,00006,M,071023.00,A,,210617*7F
$PMGNTRK,4312.927,N,00314.272,E,00008,M,071041.00,A,,210617*71
$PMGNTRK,4312.922,N,00314.281,E,00014,M,071100.00,A,,210617*71
$PMGNTRK,4312.915,N,00314.293,E,00003,M,071118.00,A,,210617*79
$PMGNTRK,4312.909,N,00314.306,E,00003,M,071137.00,A,,210617*74
$PMGNTRK,4312.904,N,00314.316,E,00002,M,071220.00,A,,210617*7C
$PMGNTRK,4312.897,N,00314.326,E,00002,M,071234.00,A,,210617*71
$PMGNTRK,4312.892,N,00314.339,E,00005,M,071253.00,A,,210617*7C
$PMGNTRK,4312.891,N,00314.353,E,00002,M,071312.00,A,,210617*70
$PMGNTRK,4312.896,N,00314.377,E,00003,M,071343.00,A,,210617*74
$PMGNTRK,4312.901,N,00314.388,E,00002,M,071443.00,A,,210617*7D
$PMGNTRK,4312.910,N,00314.421,E,-0037,M,071536.00,A,,210617*61
$PMGNTRK,4312.916,N,00314.430,E,-0005,M,071553.00,A,,210617*65
$PMGNTRK,4312.921,N,00314.440,E,00001,M,071606.00,A,,210617*7C
$PMGNTRK,4312.928,N,00314.446,E,00004,M,071622.00,A,,210617*70
$PMGNTRK,4312.934,N,00314.456,E,00007,M,071635.00,A,,210617*79
$PMGNTRK,4312.939,N,00314.468,E,00007,M,071651.00,A,,210617*7B
$PMGNTRK,4312.944,N,00314.478,E,00005,M,071705.00,A,,210617*72
$PMGNTRK,4312.949,N,00314.488,E,00001,M,071722.00,A,,210617*71
$PMGNTRK,4312.956,N,00314.495,E,00001,M,071734.00,A,,210617*74
$PMGNTRK,4312.963,N,00314.511,E,00008,M,071804.00,A,,210617*7A
$PMGNTRK,4312.972,N,00314.530,E,00000,M,071839.00,A,,210617*7F
$PMGNTRK,4312.978,N,00314.538,E,00001,M,071854.00,A,,210617*77
$PMGNTRK,4312.981,N,00314.548,E,00005,M,071915.00,A,,210617*76
$PMGNTRK,4312.984,N,00314.559,E,00002,M,071939.00,A,,210617*7A
$PMGNTRK,4313.004,N,00314.593,E,-0001,M,072036.00,A,,210617*67
$PMGNTRK,4313.013,N,00314.595,E,00010,M,072046.00,A,,210617*7D
$PMGNTRK,4313.025,N,00314.611,E,00007,M,072114.00,A,,210617*77
$PMGNTRK,4313.030,N,00314.620,E,00005,M,072142.00,A,,210617*70
$PMGNTRK,4313.036,N,00314.630,E,00005,M,072152.00,A,,210617*76
$PMGNTRK,4313.043,N,00314.646,E,00004,M,072212.00,A,,210617*73
$PMGNTRK,4313.046,N,00314.656,E,00006,M,072228.00,A,,210617*7C
$PMGNTRK,4313.053,N,00314.669,E,00010,M,072250.00,A,,210617*7C
$PMGNTRK,4313.057,N,00314.680,E,00010,M,072305.00,A,,210617*7E
$PMGNTRK,4313.066,N,00314.696,E,00007,M,072330.00,A,,210617*7B
$PMGNTRK,4313.071,N,00314.705,E,00008,M,072343.00,A,,210617*7D
$PMGNTRK,4313.084,N,00314.723,E,00004,M,072418.00,A,,210617*76
$PMGNTRK,4313.090,N,00314.730,E,00003,M,072430.00,A,,210617*7C
$PMGNTRK,4313.097,N,00314.741,E,-0001,M,072448.00,A,,210617*6D
$PMGNTRK,4313.101,N,00314.750,E,-0001,M,072504.00,A,,210617*6A
$PMGNTRK,4313.109,N,00314.757,E,00000,M,072519.00,A,,210617*75
$PMGNTRK,4313.116,N,00314.768,E,00003,M,072536.00,A,,210617*79
$PMGNTRK,4313.127,N,00314.783,E,00001,M,072605.00,A,,210617*7F
$PMGNTRK,4313.134,N,00314.792,E,00005,M,072621.00,A,,210617*7F
$PMGNTRK,4313.142,N,00314.803,E,00005,M,072639.00,A,,210617*70
$PMGNTRK,4313.148,N,00314.813,E,00004,M,072654.00,A,,210617*71
$PMGNTRK,4313.155,N,00314.823,E,00003,M,072716.00,A,,210617*7E
$PMGNTRK,4313.160,N,00314.833,E,00001,M,072731.00,A,,210617*7E
$PMGNTRK,4313.169,N,00314.848,E,-0001,M,072757.00,A,,210617*66
$PMGNTRK,4313.180,N,00314.861,E,00001,M,072818.00,A,,210617*73
$PMGNTRK,4313.186,N,00314.873,E,00001,M,072836.00,A,,210617*7A
$PMGNTRK,4313.197,N,00314.880,E,00006,M,072850.00,A,,210617*71
$PMGNTRK,4313.204,N,00314.888,E,00006,M,072904.00,A,,210617*70
$PMGNTRK,4313.211,N,00314.901,E,00010,M,072928.00,A,,210617*7D
$PMGNTRK,4313.218,N,00314.911,E,00007,M,073028.00,A,,210617*7B
$PMGNTRK,4313.220,N,00314.923,E,00000,M,073043.00,A,,210617*7B
$PMGNTRK,4313.228,N,00314.937,E,00005,M,073106.00,A,,210617*73
$PMGNTRK,4313.237,N,00314.949,E,00006,M,073127.00,A,,210617*74
$PMGNTRK,4313.242,N,00314.962,E,00005,M,073205.00,A,,210617*7F
$PMGNTRK,4313.252,N,00314.978,E,00005,M,073222.00,A,,210617*70
$PMGNTRK,4313.258,N,00314.988,E,00003,M,073234.00,A,,210617*74
$PMGNTRK,4313.269,N,00315.005,E,00006,M,073306.00,A,,210617*7E
$PMGNTRK,4313.274,N,00315.016,E,00007,M,073322.00,A,,210617*77
$PMGNTRK,4313.280,N,00315.026,E,00009,M,073337.00,A,,210617*75
$PMGNTRK,4313.286,N,00315.035,E,00008,M,073358.00,A,,210617*79
$PMGNTRK,4313.294,N,00315.047,E,00014,M,073416.00,A,,210617*7F
$PMGNTRK,4313.297,N,00315.058,E,00010,M,073431.00,A,,210617*73
$PMGNTRK,4313.302,N,00315.068,E,00009,M,073448.00,A,,210617*7B
$PMGNTRK,4313.309,N,00315.076,E,00004,M,073504.00,A,,210617*7B
$PMGNTRK,4313.314,N,00315.084,E,00007,M,073528.00,A,,210617*77
$PMGNTRK,4313.328,N,00315.094,E,00007,M,073556.00,A,,210617*70
$PMGNTRK,4313.340,N,00315.103,E,00006,M,073626.00,A,,210617*74
$PMGNTRK,4313.340,N,00315.106,E,00007,M,073726.00,A,,210617*71
$PMGNTRK,4313.348,N,00315.117,E,00006,M,073748.00,A,,210617*70
$PMGNTRK,4313.360,N,00315.125,E,00005,M,073811.00,A,,210617*7B
$PMGNTRK,4313.365,N,00315.136,E,00009,M,073834.00,A,,210617*77
$PMGNTRK,4313.370,N,00315.145,E,00008,M,073919.00,A,,210617*78
$PMGNTRK,4313.377,N,00315.154,E,00011,M,074019.00,A,,210617*79
$PMGNTRK,4313.382,N,00315.163,E,00009,M,074040.00,A,,210617*72
$PMGNTRK,4313.390,N,00315.169,E,00010,M,074059.00,A,,210617*7B
$PMGNTRK,4313.398,N,00315.175,E,00009,M,074157.00,A,,210617*79
$PMGNTRK,4313.409,N,00315.182,E,00006,M,074218.00,A,,210617*79
$PMGNTRK,4313.417,N,00315.189,E,00008,M,074240.00,A,,210617*7E
$PMGNTRK,4313.424,N,00315.195,E,00014,M,074257.00,A,,210617*78
$PMGNTRK,4313.432,N,00315.202,E,00015,M,074319.00,A,,210617*78
$PMGNTRK,4313.440,N,00315.211,E,00011,M,074339.00,A,,210617*79
$PMGNTRK,4313.452,N,00315.216,E,00011,M,074413.00,A,,210617*72
$PMGNTRK,4313.461,N,00315.222,E,00010,M,074431.00,A,,210617*74
$PMGNTRK,4313.463,N,00315.224,E,00006,M,074531.00,A,,210617*76
$PMGNTRK,4313.471,N,00315.231,E,00008,M,074554.00,A,,210617*7C
$PMGNTRK,4313.477,N,00315.240,E,00011,M,074624.00,A,,210617*70
$PMGNTRK,4313.480,N,00315.241,E,00007,M,074724.00,A,,210617*7F
$PMGNTRK,4313.485,N,00315.261,E,00010,M,074821.00,A,,210617*74
$PMGNTRK,4313.491,N,00315.269,E,00007,M,074848.00,A,,210617*70
$PMGNTRK,4313.493,N,00315.280,E,00007,M,074906.00,A,,210617*7E
$PMGNTRK,4313.500,N,00315.294,E,00004,M,075006.00,A,,210617*7B
$PMGNTRK,4313.502,N,00315.306,E,00004,M,075026.00,A,,210617*71
$PMGNTRK,4313.522,N,00315.331,E,00002,M,075116.00,A,,210617*73
$PMGNTRK,4313.530,N,00315.339,E,00005,M,075135.00,A,,210617*7E
$PMGNTRK,4313.539,N,00315.346,E,00008,M,075152.00,A,,210617*73
$PMGNTRK,4313.551,N,00315.372,E,00012,M,075238.00,A,,210617*7E
$PMGNTRK,4313.556,N,00315.381,E,00010,M,075254.00,A,,210617*7D
$PMGNTRK,4313.571,N,00315.401,E,00007,M,075331.00,A,,210617*73
$PMGNTRK,4313.578,N,00315.420,E,00005,M,075406.00,A,,210617*78
$PMGNTRK,4313.585,N,00315.428,E,00005,M,075420.00,A,,210617*76
$PMGNTRK,4313.595,N,00315.441,E,00009,M,075444.00,A,,210617*76
$PMGNTRK,4313.601,N,00315.452,E,-0001,M,075504.00,A,,210617*6A
$PMGNTRK,4313.610,N,00315.459,E,00008,M,075525.00,A,,210617*76
$PMGNTRK,4313.612,N,00315.461,E,00012,M,075625.00,A,,210617*77
$PMGNTRK,4313.611,N,00315.461,E,00003,M,075725.00,A,,210617*75
$PMGNTRK,4313.608,N,00315.460,E,00000,M,075825.00,A,,210617*70
$PMGNTRK,4313.610,N,00315.463,E,00003,M,075925.00,A,,210617*78
$PMGNTRK,4313.612,N,00315.461,E,00006,M,080025.00,A,,210617*7E
$PMGNTRK,4313.611,N,00315.460,E,00005,M,080125.00,A,,210617*7E
$PMGNTRK,4313.611,N,00315.460,E,00005,M,080225.00,A,,210617*7D
$PMGNTRK,4313.613,N,00315.464,E,00006,M,080325.00,A,,210617*79
$PMGNTRK,4313.614,N,00315.468,E,00007,M,080425.00,A,,210617*74
$PMGNTRK,4313.619,N,00315.476,E,00003,M,080525.00,A,,210617*73
$PMGNTRK,4313.627,N,00315.483,E,00005,M,080540.00,A,,210617*71
$PMGNTRK,4313.634,N,00315.490,E,00002,M,080603.00,A,,210617*72
$PMGNTRK,4313.642,N,00315.490,E,00005,M,080622.00,A,,210617*77
$PMGNTRK,4313.648,N,00315.486,E,00008,M,080722.00,A,,210617*76
$PMGNTRK,4313.648,N,00315.487,E,00007,M,080822.00,A,,210617*77
$PMGNTRK,4313.647,N,00315.487,E,00012,M,080922.00,A,,210617*7D
$PMGNTRK,4313.655,N,00315.485,E,00005,M,081022.00,A,,210617*72
$PMGNTRK,4313.682,N,00315.469,E,00009,M,081117.00,A,,210617*71
$PMGNTRK,4313.708,N,00315.453,E,00008,M,081206.00,A,,210617*79
$PMGNTRK,4313.712,N,00315.453,E,00003,M,081306.00,A,,210617*78
$PMGNTRK,4313.705,N,00315.446,E,00000,M,081337.00,A,,210617*7B
$PMGNTRK,4313.700,N,00315.436,E,00007,M,081353.00,A,,210617*7C
$PMGNTRK,4313.695,N,00315.418,E,00010,M,081420.00,A,,210617*78
$PMGNTRK,4313.692,N,00315.405,E,00008,M,081434.00,A,,210617*7F
$PMGNTRK,4313.690,N,00315.392,E,00011,M,081447.00,A,,210617*78
$PMGNTRK,4313.678,N,00315.359,E,00005,M,081526.00,A,,210617*7A
$PMGNTRK,4313.673,N,00315.350,E,00001,M,081539.00,A,,210617*72
$PMGNTRK,4313.669,N,00315.339,E,00005,M,081551.00,A,,210617*7C
$PMGNTRK,4313.663,N,00315.321,E,00010,M,081614.00,A,,210617*79
$PMGNTRK,4313.658,N,00315.309,E,00011,M,081628.00,A,,210617*75
$PMGNTRK,4313.644,N,00315.270,E,00007,M,081717.00,A,,210617*7D
$PMGNTRK,4313.641,N,00315.259,E,00011,M,081729.00,A,,210617*79
$PMGNTRK,4313.637,N,00315.249,E,00006,M,081740.00,A,,210617*70
$PMGNTRK,4313.630,N,00315.241,E,00008,M,081754.00,A,,210617*74
$PMGNTRK,4313.627,N,00315.231,E,00008,M,081804.00,A,,210617*7F
$PMGNTRK,4313.623,N,00315.216,E,00006,M,081829.00,A,,210617*7F
$PMGNTRK,4313.620,N,00315.206,E,00009,M,081841.00,A,,210617*7C
$PMGNTRK,4313.614,N,00315.188,E,00009,M,081900.00,A,,210617*7A
$PMGNTRK,4313.611,N,00315.177,E,00006,M,081918.00,A,,210617*79
$PMGNTRK,4313.600,N,00315.145,E,00008,M,081958.00,A,,210617*72
$PMGNTRK,4313.597,N,00315.134,E,00008,M,082010.00,A,,210617*7F
$PMGNTRK,4313.589,N,00315.109,E,00007,M,082039.00,A,,210617*7A
$PMGNTRK,4313.581,N,00315.090,E,00008,M,082106.00,A,,210617*71
$PMGNTRK,4313.575,N,00315.080,E,00007,M,082120.00,A,,210617*70
$PMGNTRK,4313.571,N,00315.070,E,00008,M,082132.00,A,,210617*77
$PMGNTRK,4313.561,N,00315.042,E,00012,M,082216.00,A,,210617*79
$PMGNTRK,4313.545,N,00315.022,E,00009,M,082316.00,A,,210617*72
$PMGNTRK,4313.542,N,00315.010,E,00006,M,082332.00,A,,210617*7D
$PMGNTRK,4313.535,N,00315.002,E,00007,M,082343.00,A,,210617*79
$PMGNTRK,4313.521,N,00314.981,E,00007,M,082416.00,A,,210617*78
$PMGNTRK,4313.512,N,00314.967,E,00008,M,082435.00,A,,210617*7E
$PMGNTRK,4313.495,N,00314.943,E,00008,M,082517.00,A,,210617*77
$PMGNTRK,4313.489,N,00314.935,E,00006,M,082529.00,A,,210617*78
$PMGNTRK,4313.481,N,00314.925,E,00004,M,082545.00,A,,210617*79
$PMGNTRK,4313.461,N,00314.893,E,00006,M,082634.00,A,,210617*7C
$PMGNTRK,4313.456,N,00314.883,E,00008,M,082647.00,A,,210617*73
$PMGNTRK,4313.447,N,00314.865,E,00005,M,082708.00,A,,210617*7C
$PMGNTRK,4313.443,N,00314.854,E,00002,M,082724.00,A,,210617*73
$PMGNTRK,4313.431,N,00314.821,E,00005,M,082811.00,A,,210617*7A
$PMGNTRK,4313.425,N,00314.807,E,00003,M,082828.00,A,,210617*77
$PMGNTRK,4313.422,N,00314.795,E,00000,M,082842.00,A,,210617*7B
$PMGNTRK,4313.414,N,00314.772,E,00007,M,082934.00,A,,210617*70
$PMGNTRK,4313.411,N,00314.762,E,00005,M,082948.00,A,,210617*7D
$PMGNTRK,4313.405,N,00314.752,E,00004,M,083015.00,A,,210617*7A
$PMGNTRK,4313.399,N,00314.743,E,-0002,M,083103.00,A,,210617*65
$PMGNTRK,4313.394,N,00314.734,E,00002,M,083119.00,A,,210617*7E
$PMGNTRK,4313.390,N,00314.726,E,00004,M,083219.00,A,,210617*7C
$PMGNTRK,4313.385,N,00314.713,E,-0001,M,083247.00,A,,210617*6D
$PMGNTRK,4313.378,N,00314.695,E,00004,M,083312.00,A,,210617*79
$PMGNTRK,4313.376,N,00314.682,E,00004,M,083333.00,A,,210617*72
$PMGNTRK,4313.369,N,00314.675,E,00004,M,083433.00,A,,210617*73
$PMGNTRK,4313.369,N,00314.666,E,00003,M,083533.00,A,,210617*77
$PMGNTRK,4313.363,N,00314.659,E,00008,M,083549.00,A,,210617*77
$PMGNTRK,4313.356,N,00314.651,E,00013,M,083611.00,A,,210617*7D
$PMGNTRK,4313.356,N,00314.646,E,00006,M,083711.00,A,,210617*7E
$PMGNTRK,4313.351,N,00314.630,E,00006,M,083811.00,A,,210617*77
$PMGNTRK,4313.344,N,00314.607,E,00001,M,083906.00,A,,210617*77
$PMGNTRK,4313.326,N,00314.578,E,00002,M,084003.00,A,,210617*70
$PMGNTRK,4313.318,N,00314.569,E,00003,M,084024.00,A,,210617*79
$PMGNTRK,4313.310,N,00314.567,E,00002,M,084039.00,A,,210617*72
$PMGNTRK,4313.302,N,00314.569,E,00002,M,084105.00,A,,210617*71
$PMGNTRK,4313.288,N,00314.575,E,00005,M,084128.00,A,,210617*77
$PMGNTRK,4313.286,N,00314.564,E,00002,M,084145.00,A,,210617*75
$PMGNTRK,4313.284,N,00314.551,E,00000,M,084228.00,A,,210617*7B
$PMGNTRK,4313.289,N,00314.541,E,00005,M,084246.00,A,,210617*7A
$PMGNTRK,4313.294,N,00314.532,E,00006,M,084300.00,A,,210617*72
$PMGNTRK,4313.300,N,00314.524,E,00000,M,084340.00,A,,210617*7B
$PMGNTRK,4313.305,N,00314.513,E,00002,M,084350.00,A,,210617*79
$PMGNTRK,4313.299,N,00314.504,E,00004,M,084407.00,A,,210617*78
$PMGNTRK,4313.288,N,00314.489,E,00005,M,084443.00,A,,210617*7D
$PMGNTRK,4313.281,N,00314.479,E,00007,M,084502.00,A,,210617*7D
$PMGNTRK,4313.272,N,00314.465,E,00002,M,084535.00,A,,210617*7D
$PMGNTRK,4313.264,N,00314.457,E,00002,M,084544.00,A,,210617*7D
$PMGNTRK,4313.245,N,00314.431,E,00009,M,084633.00,A,,210617*76
$PMGNTRK,4313.233,N,00314.417,E,00005,M,084659.00,A,,210617*73
$PMGNTRK,4313.230,N,00314.407,E,00003,M,084714.00,A,,210617*7F
$PMGNTRK,4313.223,N,00314.398,E,00002,M,084731.00,A,,210617*7A
$PMGNTRK,4313.207,N,00314.383,E,00007,M,084809.00,A,,210617*77
$PMGNTRK,4313.201,N,00314.374,E,00004,M,084832.00,A,,210617*72
$PMGNTRK,4313.195,N,00314.365,E,00005,M,084914.00,A,,210617*78
$PMGNTRK,4313.189,N,00314.356,E,00001,M,084925.00,A,,210617*73
$PMGNTRK,4313.181,N,00314.349,E,00002,M,084939.00,A,,210617*7B
$PMGNTRK,4313.162,N,00314.322,E,00008,M,085026.00,A,,210617*77
$PMGNTRK,4313.152,N,00314.312,E,00013,M,085048.00,A,,210617*75
$PMGNTRK,4313.146,N,00314.304,E,00008,M,085105.00,A,,210617*75
$PMGNTRK,4313.143,N,00314.294,E,00002,M,085119.00,A,,210617*7F
$PMGNTRK,4313.146,N,00314.283,E,-0007,M,085212.00,A,,210617*6C
$PMGNTRK,4313.147,N,00314.270,E,00001,M,085303.00,A,,210617*7B
$PMGNTRK,4313.153,N,00314.255,E,00000,M,085403.00,A,,210617*7F
$PMGNTRK,4313.153,N,00314.254,E,00000,M,085503.00,A,,210617*7F
$PMGNTRK,4313.154,N,00314.251,E,00000,M,085622.00,A,,210617*7D
$PMGNTRK,4313.159,N,00314.241,E,-0001,M,085629.00,A,,210617*66
$PMGNTRK,4313.162,N,00314.230,E,00000,M,085640.00,A,,210617*7B
$PMGNTRK,4313.165,N,00314.219,E,-0003,M,085655.00,A,,210617*6D
$PMGNTRK,4313.169,N,00314.209,E,00003,M,085715.00,A,,210617*78
$PMGNTRK,4313.178,N,00314.206,E,00001,M,085733.00,A,,210617*71
$PMGNTRK,4313.181,N,00314.194,E,-0001,M,085746.00,A,,210617*60
$PMGNTRK,4313.182,N,00314.182,E,-0003,M,085759.00,A,,210617*68
$PMGNTRK,4313.185,N,00314.166,E,-0002,M,085818.00,A,,210617*6E
$PMGNTRK,4313.190,N,00314.162,E,-0002,M,085918.00,A,,210617*6F
$PMGNTRK,4313.190,N,00314.150,E,00001,M,085926.00,A,,210617*7D
$PMGNTRK,4313.195,N,00314.141,E,00001,M,085942.00,A,,210617*7A
$PMGNTRK,4313.199,N,00314.131,E,00000,M,085953.00,A,,210617*70
$PMGNTRK,4313.201,N,00314.120,E,-0001,M,090006.00,A,,210617*63
$PMGNTRK,4313.203,N,00314.108,E,00002,M,090022.00,A,,210617*73
$PMGNTRK,4313.204,N,00314.096,E,00004,M,090039.00,A,,210617*7E
$PMGNTRK,4313.215,N,00314.079,E,-0007,M,090117.00,A,,210617*6C
$PMGNTRK,4313.223,N,00314.079,E,-0003,M,090130.00,A,,210617*68
$PMGNTRK,4313.229,N,00314.079,E,00003,M,090230.00,A,,210617*7C
$PMGNTRK,4313.229,N,00314.079,E,00003,M,090330.00,A,,210617*7D
$PMGNTRK,4313.221,N,00314.075,E,00004,M,090426.00,A,,210617*7E
$PMGNTRK,4313.219,N,00314.061,E,-0001,M,090441.00,A,,210617*69
$PMGNTRK,4313.211,N,00314.056,E,00002,M,090452.00,A,,210617*79
$PMGNTRK,4313.205,N,00314.048,E,00003,M,090508.00,A,,210617*7C
$PMGNTRK,4313.204,N,00314.037,E,00002,M,090520.00,A,,210617*7E
$PMGNTRK,4313.203,N,00314.026,E,00005,M,090531.00,A,,210617*7E
$PMGNTRK,4313.201,N,00314.008,E,00006,M,090557.00,A,,210617*73
$PMGNTRK,4313.195,N,00313.996,E,00007,M,090626.00,A,,210617*70
$PMGNTRK,4313.192,N,00313.981,E,00004,M,090639.00,A,,210617*7C
$PMGNTRK,4313.187,N,00313.968,E,00009,M,090654.00,A,,210617*79
$PMGNTRK,4313.180,N,00313.953,E,00005,M,090720.00,A,,210617*78
$PMGNTRK,4313.172,N,00313.960,E,00005,M,090737.00,A,,210617*73
$PMGNTRK,4313.169,N,00313.971,E,00007,M,090750.00,A,,210617*7A
$PMGNTRK,4313.161,N,00313.978,E,00007,M,090806.00,A,,210617*77
$PMGNTRK,4313.154,N,00313.993,E,00008,M,090825.00,A,,210617*7A
$PMGNTRK,4313.148,N,00314.001,E,00010,M,090856.00,A,,210617*7F
$PMGNTRK,4313.134,N,00314.013,E,00004,M,090929.00,A,,210617*7B
$PMGNTRK,4313.118,N,00314.022,E,00001,M,090955.00,A,,210617*79
$PMGNTRK,4313.108,N,00314.030,E,00005,M,091015.00,A,,210617*73
$PMGNTRK,4313.093,N,00314.042,E,00006,M,091050.00,A,,210617*77
$PMGNTRK,4313.077,N,00314.044,E,00007,M,091150.00,A,,210617*7B
$PMGNTRK,4313.078,N,00314.047,E,00005,M,091250.00,A,,210617*76
$PMGNTRK,4313.071,N,00314.052,E,00006,M,091311.00,A,,210617*7C
$PMGNTRK,4313.065,N,00314.043,E,00001,M,091329.00,A,,210617*75
$PMGNTRK,4313.067,N,00314.032,E,00001,M,091342.00,A,,210617*7C
$PMGNTRK,4313.072,N,00314.015,E,-0004,M,091402.00,A,,210617*66
$PMGNTRK,4313.076,N,00314.004,E,-0001,M,091420.00,A,,210617*67
$PMGNTRK,4313.080,N,00313.998,E,00003,M,091520.00,A,,210617*7B
$PMGNTRK,4313.088,N,00314.003,E,00005,M,091619.00,A,,210617*70
$PMGNTRK,4313.082,N,00314.000,E,00004,M,091704.00,A,,210617*75
$PMGNCMD,END*3D
