$PMGNTRK,4334.034,N,00349.598,E,00036,M,152140.00,A,,080507*71
$PMGNTRK,4334.034,N,00349.598,E,00040,M,152159.00,A,,080507*78
$PMGNTRK,4334.025,N,00349.599,E,00039,M,152206.00,A,,080507*7E
$PMGNTRK,4333.991,N,00349.557,E,00038,M,152227.00,A,,080507*7F
$PMGNTRK,4333.959,N,00349.508,E,00039,M,152247.00,A,,080507*76
$PMGNTRK,4333.944,N,00349.481,E,00037,M,152256.00,A,,080507*74
$PMGNTRK,4333.914,N,00349.443,E,00036,M,152314.00,A,,080507*79
$PMGNTRK,4333.896,N,00349.422,E,00036,M,152326.00,A,,080507*74
$PMGNTRK,4333.862,N,00349.378,E,00033,M,152347.00,A,,080507*75
$PMGNTRK,4333.857,N,00349.371,E,00032,M,152350.00,A,,080507*7D
$PMGNTRK,4333.839,N,00349.344,E,00031,M,152402.00,A,,080507*70
$PMGNTRK,4333.812,N,00349.302,E,00027,M,152421.00,A,,080507*7D
$PMGNTRK,4333.794,N,00349.294,E,00026,M,152431.00,A,,080507*72
$PMGNTRK,4333.801,N,00349.285,E,00027,M,152440.00,A,,080507*76
$PMGNTRK,4333.825,N,00349.272,E,00027,M,152457.00,A,,080507*7E
$PMGNTRK,4333.841,N,00349.265,E,00028,M,152513.00,A,,080507*74
$PMGNTRK,4333.855,N,00349.267,E,00027,M,152528.00,A,,080507*74
$PMGNTRK,4333.859,N,00349.270,E,00028,M,152532.00,A,,080507*7A
$PMGNTRK,4333.865,N,00349.266,E,00029,M,152538.00,A,,080507*79
$PMGNTRK,4333.878,N,00349.255,E,00032,M,152556.00,A,,080507*77
$PMGNTRK,4333.895,N,00349.241,E,00032,M,152613.00,A,,080507*73
$PMGNTRK,4333.915,N,00349.228,E,00032,M,152627.00,A,,080507*72
$PMGNTRK,4333.938,N,00349.208,E,00033,M,152641.00,A,,080507*7E
$PMGNTRK,4333.967,N,00349.190,E,00035,M,152657.00,A,,080507*77
$PMGNTRK,4333.991,N,00349.171,E,00034,M,152716.00,A,,080507*74
$PMGNTRK,4334.017,N,00349.147,E,00035,M,152737.00,A,,080507*73
$PMGNTRK,4334.043,N,00349.125,E,00035,M,152757.00,A,,080507*70
$PMGNTRK,4334.061,N,00349.096,E,00034,M,152815.00,A,,080507*71
$PMGNTRK,4334.083,N,00349.060,E,00034,M,152836.00,A,,080507*75
$PMGNTRK,4334.107,N,00349.020,E,00033,M,152857.00,A,,080507*7C
$PMGNTRK,4334.129,N,00348.984,E,00033,M,152916.00,A,,080507*72
$PMGNTRK,4334.157,N,00348.959,E,00028,M,152932.00,A,,080507*77
$PMGNTRK,4334.161,N,00348.962,E,00029,M,152934.00,A,,080507*7D
$PMGNTRK,4334.170,N,00348.963,E,00029,M,152939.00,A,,080507*71
$PMGNTRK,4334.188,N,00348.950,E,00030,M,152952.00,A,,080507*73
$PMGNTRK,4334.189,N,00348.946,E,00030,M,152956.00,A,,080507*71
$PMGNTRK,4334.193,N,00348.948,E,00031,M,153008.00,A,,080507*76
$PMGNTRK,4334.200,N,00348.963,E,00031,M,153206.00,A,,080507*7A
$PMGNTRK,4334.204,N,00348.932,E,00029,M,153220.00,A,,080507*77
$PMGNTRK,4334.220,N,00348.891,E,00028,M,153237.00,A,,080507*7E
$PMGNTRK,4334.235,N,00348.853,E,00024,M,153251.00,A,,080507*78
$PMGNTRK,4334.237,N,00348.847,E,00024,M,153253.00,A,,080507*7D
$PMGNTRK,4334.241,N,00348.828,E,00021,M,153259.00,A,,080507*7A
$PMGNTRK,4334.242,N,00348.820,E,00020,M,153301.00,A,,080507*7C
$PMGNTRK,4334.235,N,00348.802,E,00020,M,153309.00,A,,080507*74
$PMGNTRK,4334.218,N,00348.771,E,00022,M,153328.00,A,,080507*71
$PMGNTRK,4334.201,N,00348.742,E,00023,M,153346.00,A,,080507*70
$PMGNTRK,4334.175,N,00348.713,E,00025,M,153409.00,A,,080507*7E
$PMGNTRK,4334.150,N,00348.712,E,00026,M,153428.00,A,,080507*78
$PMGNTRK,4334.134,N,00348.702,E,00024,M,153441.00,A,,080507*76
$PMGNTRK,4334.115,N,00348.685,E,00027,M,153501.00,A,,080507*7D
$PMGNTRK,4334.099,N,00348.675,E,00031,M,153517.00,A,,080507*77
$PMGNTRK,4334.090,N,00348.663,E,00035,M,153532.00,A,,080507*7A
$PMGNTRK,4334.076,N,00348.644,E,00036,M,153552.00,A,,080507*72
$PMGNTRK,4334.066,N,00348.630,E,00036,M,153605.00,A,,080507*71
$PMGNTRK,4334.061,N,00348.605,E,00034,M,153619.00,A,,080507*7F
$PMGNTRK,4334.049,N,00348.591,E,00034,M,153628.00,A,,080507*79
$PMGNTRK,4334.041,N,00348.581,E,00033,M,153635.00,A,,080507*7B
$PMGNTRK,4334.034,N,00348.578,E,00033,M,153641.00,A,,080507*7C
$PMGNTRK,4334.013,N,00348.587,E,00031,M,153658.00,A,,080507*73
$PMGNTRK,4334.011,N,00348.586,E,00030,M,153701.00,A,,080507*7C
$PMGNTRK,4334.005,N,00348.556,E,00026,M,153716.00,A,,080507*75
$PMGNTRK,4334.008,N,00348.535,E,00022,M,153729.00,A,,080507*75
$PMGNTRK,4334.013,N,00348.511,E,00018,M,153740.00,A,,080507*7F
$PMGNTRK,4334.005,N,00348.501,E,00016,M,153751.00,A,,080507*77
$PMGNTRK,4334.004,N,00348.501,E,00016,M,153752.00,A,,080507*75
$PMGNTRK,4333.971,N,00348.500,E,00016,M,153814.00,A,,080507*75
$PMGNTRK,4333.950,N,00348.498,E,00016,M,153829.00,A,,080507*78
$PMGNTRK,4333.924,N,00348.492,E,00015,M,153845.00,A,,080507*78
$PMGNTRK,4333.918,N,00348.491,E,00016,M,153857.00,A,,080507*74
$PMGNTRK,4333.899,N,00348.482,E,00015,M,153910.00,A,,080507*7F
$PMGNTRK,4333.865,N,00348.460,E,00015,M,153932.00,A,,080507*70
$PMGNTRK,4333.834,N,00348.446,E,00014,M,153951.00,A,,080507*74
$PMGNTRK,4333.811,N,00348.448,E,00013,M,154005.00,A,,080507*75
$PMGNTRK,4333.787,N,00348.452,E,00011,M,154025.00,A,,080507*7E
$PMGNTRK,4333.767,N,00348.457,E,00011,M,154040.00,A,,080507*76
$PMGNTRK,4333.736,N,00348.471,E,00013,M,154103.00,A,,080507*72
$PMGNTRK,4333.720,N,00348.474,E,00013,M,154116.00,A,,080507*74
$PMGNTRK,4333.702,N,00348.461,E,00014,M,154128.00,A,,080507*7A
$PMGNTRK,4333.673,N,00348.452,E,00011,M,154150.00,A,,080507*77
$PMGNTRK,4333.659,N,00348.453,E,00013,M,154211.00,A,,080507*7A
$PMGNTRK,4333.637,N,00348.448,E,00011,M,154228.00,A,,080507*70
$PMGNTRK,4333.610,N,00348.446,E,00016,M,154249.00,A,,080507*7B
$PMGNTRK,4333.587,N,00348.441,E,00015,M,154308.00,A,,080507*76
$PMGNTRK,4333.560,N,00348.435,E,00016,M,154328.00,A,,080507*7D
$PMGNTRK,4333.539,N,00348.433,E,00014,M,154346.00,A,,080507*7D
$PMGNTRK,4333.517,N,00348.448,E,00016,M,154404.00,A,,080507*7E
$PMGNTRK,4333.503,N,00348.471,E,00016,M,154420.00,A,,080507*77
$PMGNTRK,4333.497,N,00348.502,E,00014,M,154439.00,A,,080507*74
$PMGNTRK,4333.503,N,00348.535,E,00011,M,154454.00,A,,080507*72
$PMGNTRK,4333.517,N,00348.559,E,00012,M,154507.00,A,,080507*79
$PMGNTRK,4333.528,N,00348.572,E,00014,M,154521.00,A,,080507*7E
$PMGNTRK,4333.529,N,00348.571,E,00016,M,154551.00,A,,080507*79
$PMGNTRK,4333.530,N,00348.576,E,00006,M,154834.00,A,,080507*79
$PMGNTRK,4333.530,N,00348.577,E,00006,M,154835.00,A,,080507*79
$PMGNTRK,4333.543,N,00348.595,E,00007,M,154854.00,A,,080507*77
$PMGNTRK,4333.555,N,00348.610,E,00009,M,154910.00,A,,080507*71
$PMGNTRK,4333.568,N,00348.630,E,00009,M,154929.00,A,,080507*77
$PMGNTRK,4333.587,N,00348.657,E,00008,M,154951.00,A,,080507*79
$PMGNTRK,4333.602,N,00348.685,E,00010,M,155013.00,A,,080507*7F
$PMGNTRK,4333.609,N,00348.699,E,00011,M,155031.00,A,,080507*78
$PMGNTRK,4333.617,N,00348.726,E,00011,M,155051.00,A,,080507*74
$PMGNTRK,4333.622,N,00348.738,E,00013,M,155103.00,A,,080507*79
$PMGNTRK,4333.624,N,00348.741,E,00013,M,155107.00,A,,080507*75
$PMGNTRK,4333.627,N,00348.742,E,00015,M,155124.00,A,,080507*72
$PMGNTRK,4333.629,N,00348.744,E,00016,M,155143.00,A,,080507*78
$PMGNTRK,4333.635,N,00348.748,E,00016,M,155200.00,A,,080507*7D
$PMGNTRK,4333.640,N,00348.750,E,00018,M,155223.00,A,,080507*79
$PMGNTRK,4333.647,N,00348.753,E,00018,M,155238.00,A,,080507*77
$PMGNTRK,4333.654,N,00348.753,E,00020,M,155256.00,A,,080507*76
$PMGNTRK,4333.663,N,00348.757,E,00021,M,155310.00,A,,080507*74
$PMGNTRK,4333.664,N,00348.762,E,00023,M,155326.00,A,,080507*72
$PMGNTRK,4333.669,N,00348.780,E,00024,M,155343.00,A,,080507*77
$PMGNTRK,4333.662,N,00348.791,E,00024,M,155359.00,A,,080507*77
$PMGNTRK,4333.645,N,00348.791,E,00024,M,155417.00,A,,080507*7F
$PMGNTRK,4333.641,N,00348.805,E,00028,M,155432.00,A,,080507*72
$PMGNTRK,4333.641,N,00348.806,E,00028,M,155434.00,A,,080507*77
$PMGNTRK,4333.642,N,00348.809,E,00027,M,155448.00,A,,080507*7F
$PMGNTRK,4333.644,N,00348.818,E,00028,M,155553.00,A,,080507*7D
$PMGNTRK,4333.651,N,00348.847,E,00030,M,155614.00,A,,080507*7A
$PMGNTRK,4333.654,N,00348.860,E,00030,M,155631.00,A,,080507*7D
$PMGNTRK,4333.653,N,00348.863,E,00030,M,155652.00,A,,080507*7C
$PMGNTRK,4333.651,N,00348.882,E,00031,M,155708.00,A,,080507*7E
$PMGNTRK,4333.640,N,00348.904,E,00034,M,155724.00,A,,080507*7A
$PMGNTRK,4333.623,N,00348.932,E,00038,M,155743.00,A,,080507*77
$PMGNTRK,4333.610,N,00348.959,E,00041,M,155802.00,A,,080507*7E
$PMGNTRK,4333.593,N,00348.984,E,00042,M,155822.00,A,,080507*77
$PMGNTRK,4333.574,N,00349.004,E,00044,M,155841.00,A,,080507*7D
$PMGNTRK,4333.566,N,00349.025,E,00045,M,155857.00,A,,080507*7B
$PMGNTRK,4333.548,N,00349.040,E,00042,M,155910.00,A,,080507*71
$PMGNTRK,4333.535,N,00349.057,E,00040,M,155919.00,A,,080507*76
$PMGNTRK,4333.408,N,00349.096,E,00028,M,160207.00,A,,080507*78
$PMGNTRK,4333.408,N,00349.096,E,00015,M,160216.00,A,,080507*76
$PMGNTRK,4333.400,N,00349.100,E,00015,M,160222.00,A,,080507*77
$PMGNTRK,4333.358,N,00349.122,E,00011,M,160242.00,A,,080507*7F
$PMGNTRK,4333.353,N,00349.123,E,00011,M,160246.00,A,,080507*71
$PMGNTRK,4333.347,N,00349.124,E,00010,M,160254.00,A,,080507*71
$PMGNTRK,4333.335,N,00349.137,E,00010,M,160308.00,A,,080507*7E
$PMGNTRK,4333.306,N,00349.154,E,00008,M,160325.00,A,,080507*7D
$PMGNTRK,4333.293,N,00349.168,E,00008,M,160336.00,A,,080507*7D
$PMGNTRK,4333.269,N,00349.183,E,00007,M,160354.00,A,,080507*76
$PMGNTRK,4333.243,N,00349.201,E,00005,M,160415.00,A,,080507*77
$PMGNTRK,4333.211,N,00349.223,E,00006,M,160438.00,A,,080507*7C
$PMGNTRK,4333.196,N,00349.241,E,00005,M,160447.00,A,,080507*7F
$PMGNTRK,4333.167,N,00349.271,E,00006,M,160504.00,A,,080507*77
$PMGNTRK,4333.144,N,00349.302,E,00007,M,160521.00,A,,080507*75
$PMGNTRK,4333.126,N,00349.326,E,00009,M,160539.00,A,,080507*70
$PMGNTRK,4333.123,N,00349.333,E,00009,M,160543.00,A,,080507*7C
$PMGNTRK,4333.126,N,00349.339,E,00010,M,160548.00,A,,080507*70
$PMGNTRK,4333.125,N,00349.344,E,00010,M,160552.00,A,,080507*72
$PMGNTRK,4333.121,N,00349.358,E,00007,M,160607.00,A,,080507*7E
$PMGNTRK,4333.120,N,00349.373,E,00005,M,160615.00,A,,080507*77
$PMGNTRK,4333.120,N,00349.384,E,00004,M,160618.00,A,,080507*73
$PMGNTRK,4333.121,N,00349.393,E,00004,M,160620.00,A,,080507*7F
$PMGNTRK,4333.127,N,00349.409,E,00004,M,160624.00,A,,080507*79
$PMGNTRK,4333.163,N,00349.445,E,00005,M,160635.00,A,,080507*70
$PMGNTRK,4333.208,N,00349.491,E,00007,M,160648.00,A,,080507*7F
$PMGNTRK,4333.219,N,00349.503,E,00008,M,160651.00,A,,080507*72
$PMGNTRK,4333.233,N,00349.534,E,00007,M,160658.00,A,,080507*78
$PMGNTRK,4333.238,N,00349.559,E,00005,M,160708.00,A,,080507*7E
$PMGNTRK,4333.242,N,00349.576,E,00003,M,160717.00,A,,080507*76
$PMGNTRK,4333.241,N,00349.586,E,00003,M,160731.00,A,,080507*7E
$PMGNTRK,4333.241,N,00349.588,E,00003,M,160742.00,A,,080507*74
$PMGNTRK,4333.243,N,00349.613,E,00001,M,160755.00,A,,080507*73
$PMGNTRK,4333.242,N,00349.619,E,00001,M,160757.00,A,,080507*7A
$PMGNTRK,4333.235,N,00349.626,E,00002,M,160802.00,A,,080507*7A
$PMGNTRK,4333.234,N,00349.630,E,00003,M,160817.00,A,,080507*79
$PMGNTRK,4333.235,N,00349.631,E,00003,M,160912.00,A,,080507*7D
$PMGNTRK,4333.233,N,00349.621,E,00029,M,161650.00,A,,080507*7A
$PMGNTRK,4333.233,N,00349.620,E,00025,M,161705.00,A,,080507*76
$PMGNTRK,4333.243,N,00349.611,E,00025,M,161724.00,A,,080507*70
$PMGNTRK,4333.242,N,00349.612,E,00021,M,161753.00,A,,080507*76
$PMGNTRK,4333.242,N,00349.613,E,00019,M,161804.00,A,,080507*71
$PMGNTRK,4333.247,N,00349.631,E,00017,M,161824.00,A,,080507*78
$PMGNTRK,4333.251,N,00349.648,E,00015,M,161841.00,A,,080507*70
$PMGNTRK,4333.259,N,00349.662,E,00014,M,161900.00,A,,080507*75
$PMGNTRK,4333.269,N,00349.678,E,00012,M,161922.00,A,,080507*7B
$PMGNTRK,4333.272,N,00349.678,E,00012,M,161925.00,A,,080507*76
$PMGNTRK,4333.282,N,00349.675,E,00012,M,161941.00,A,,080507*76
$PMGNTRK,4333.295,N,00349.680,E,00010,M,161956.00,A,,080507*7E
$PMGNTRK,4333.297,N,00349.682,E,00008,M,162018.00,A,,080507*77
$PMGNTRK,4333.300,N,00349.682,E,00010,M,162030.00,A,,080507*7B
$PMGNTRK,4333.311,N,00349.684,E,00012,M,162041.00,A,,080507*79
$PMGNTRK,4333.315,N,00349.682,E,00013,M,162047.00,A,,080507*7C
$PMGNTRK,4333.317,N,00349.679,E,00013,M,162049.00,A,,080507*74
$PMGNTRK,4333.323,N,00349.680,E,00014,M,162058.00,A,,080507*72
$PMGNTRK,4333.337,N,00349.674,E,00013,M,162114.00,A,,080507*72
$PMGNTRK,4333.350,N,00349.671,E,00013,M,162130.00,A,,080507*70
$PMGNTRK,4333.367,N,00349.673,E,00017,M,162151.00,A,,080507*75
$PMGNTRK,4333.380,N,00349.676,E,00019,M,162208.00,A,,080507*78
$PMGNTRK,4333.398,N,00349.678,E,00022,M,162227.00,A,,080507*7A
$PMGNTRK,4333.418,N,00349.679,E,00024,M,162245.00,A,,080507*76
$PMGNTRK,4333.449,N,00349.671,E,00024,M,162302.00,A,,080507*78
$PMGNTRK,4333.470,N,00349.669,E,00022,M,162311.00,A,,080507*7F
$PMGNTRK,4333.511,N,00349.651,E,00016,M,162323.00,A,,080507*74
$PMGNTRK,4333.543,N,00349.651,E,00018,M,162333.00,A,,080507*7C
$PMGNTRK,4333.568,N,00349.662,E,00020,M,162348.00,A,,080507*72
$PMGNTRK,4333.583,N,00349.671,E,00023,M,162403.00,A,,080507*7E
$PMGNTRK,4333.584,N,00349.671,E,00023,M,162404.00,A,,080507*7E
$PMGNTRK,4333.590,N,00349.666,E,00023,M,162412.00,A,,080507*7A
$PMGNTRK,4333.611,N,00349.630,E,00021,M,162438.00,A,,080507*79
$PMGNTRK,4333.623,N,00349.612,E,00023,M,162452.00,A,,080507*76
$PMGNTRK,4333.602,N,00349.546,E,00020,M,162611.00,A,,080507*71
$PMGNTRK,4333.610,N,00349.534,E,00011,M,162628.00,A,,080507*7F
$PMGNTRK,4333.610,N,00349.532,E,00012,M,162631.00,A,,080507*72
$PMGNTRK,4333.651,N,00349.495,E,00019,M,162832.00,A,,080507*7D
$PMGNTRK,4333.654,N,00349.495,E,00017,M,162859.00,A,,080507*7B
$PMGNTRK,4333.655,N,00349.492,E,00017,M,162902.00,A,,080507*72
$PMGNTRK,4333.660,N,00349.490,E,00017,M,162916.00,A,,080507*73
$PMGNTRK,4333.678,N,00349.483,E,00017,M,162932.00,A,,080507*7E
$PMGNTRK,4333.693,N,00349.483,E,00019,M,162947.00,A,,080507*77
$PMGNTRK,4333.703,N,00349.474,E,00020,M,163002.00,A,,080507*74
$PMGNTRK,4333.711,N,00349.458,E,00025,M,163017.00,A,,080507*78
$PMGNTRK,4333.720,N,00349.440,E,00023,M,163036.00,A,,080507*76
$PMGNTRK,4333.727,N,00349.429,E,00022,M,163047.00,A,,080507*79
$PMGNTRK,4333.729,N,00349.424,E,00022,M,163049.00,A,,080507*74
$PMGNTRK,4333.730,N,00349.422,E,00021,M,163054.00,A,,080507*75
$PMGNTRK,4333.735,N,00349.419,E,00021,M,163100.00,A,,080507*78
$PMGNTRK,4333.736,N,00349.418,E,00021,M,163103.00,A,,080507*79
$PMGNTRK,4333.739,N,00349.411,E,00022,M,163109.00,A,,080507*76
$PMGNTRK,4333.738,N,00349.406,E,00022,M,163129.00,A,,080507*73
$PMGNTRK,4333.745,N,00349.383,E,00021,M,163147.00,A,,080507*78
$PMGNTRK,4333.753,N,00349.356,E,00023,M,163205.00,A,,080507*70
$PMGNTRK,4333.754,N,00349.348,E,00023,M,163221.00,A,,080507*7E
$PMGNTRK,4333.758,N,00349.342,E,00028,M,163235.00,A,,080507*76
$PMGNTRK,4333.766,N,00349.330,E,00028,M,163256.00,A,,080507*7B
$PMGNTRK,4333.766,N,00349.324,E,00029,M,163342.00,A,,080507*7B
$PMGNTRK,4333.774,N,00349.317,E,00030,M,163358.00,A,,080507*7B
$PMGNTRK,4333.792,N,00349.299,E,00026,M,163420.00,A,,080507*7B
$PMGNTRK,4333.798,N,00349.295,E,00027,M,163435.00,A,,080507*78
$PMGNTRK,4333.823,N,00349.307,E,00028,M,163455.00,A,,080507*74
$PMGNTRK,4333.843,N,00349.344,E,00028,M,163520.00,A,,080507*76
$PMGNTRK,4333.864,N,00349.375,E,00030,M,163540.00,A,,080507*7E
$PMGNTRK,4333.882,N,00349.405,E,00033,M,163556.00,A,,080507*72
$PMGNTRK,4333.896,N,00349.420,E,00034,M,163603.00,A,,080507*74
$PMGNTRK,4333.905,N,00349.429,E,00033,M,163607.00,A,,080507*75
$PMGNTRK,4333.955,N,00349.491,E,00033,M,163635.00,A,,080507*72
$PMGNTRK,4333.986,N,00349.532,E,00033,M,163655.00,A,,080507*72
$PMGNTRK,4333.971,N,00349.518,E,00033,M,163720.00,A,,080507*71
$PMGNTRK,4333.967,N,00349.516,E,00033,M,163733.00,A,,080507*7A
