$PMGNTRK,4850.776,N,00122.441,E,00073,M,121623.00,A,,230508*72
$PMGNTRK,4850.763,N,00122.464,E,00061,M,121624.00,A,,230508*75
$PMGNTRK,4850.761,N,00122.471,E,00073,M,121706.00,A,,230508*71
$PMGNTRK,4850.763,N,00122.463,E,00050,M,121725.00,A,,230508*70
$PMGNTRK,4850.759,N,00122.470,E,00057,M,121741.00,A,,230508*7E
$PMGNTRK,4850.755,N,00122.477,E,00057,M,121748.00,A,,230508*7C
$PMGNTRK,4850.753,N,00122.485,E,00057,M,121753.00,A,,230508*7D
$PMGNTRK,4850.751,N,00122.493,E,00057,M,121806.00,A,,230508*77
$PMGNTRK,4850.749,N,00122.503,E,00064,M,121827.00,A,,230508*75
$PMGNTRK,4850.746,N,00122.510,E,00064,M,121832.00,A,,230508*7C
$PMGNTRK,4850.744,N,00122.518,E,00064,M,121840.00,A,,230508*73
$PMGNTRK,4850.742,N,00122.526,E,00064,M,121849.00,A,,230508*71
$PMGNTRK,4850.738,N,00122.532,E,00064,M,121855.00,A,,230508*74
$PMGNTRK,4850.740,N,00122.541,E,00064,M,121929.00,A,,230508*75
$PMGNTRK,4850.740,N,00122.549,E,00064,M,121938.00,A,,230508*7D
$PMGNTRK,4850.738,N,00122.558,E,00064,M,121945.00,A,,230508*78
$PMGNTRK,4850.735,N,00122.566,E,00064,M,121951.00,A,,230508*7D
$PMGNTRK,4850.732,N,00122.574,E,00064,M,122002.00,A,,230508*75
$PMGNTRK,4850.733,N,00122.582,E,00050,M,122038.00,A,,230508*73
$PMGNTRK,4850.737,N,00122.590,E,00058,M,122043.00,A,,230508*70
$PMGNTRK,4850.736,N,00122.602,E,00058,M,122052.00,A,,230508*79
$PMGNTRK,4850.734,N,00122.610,E,00049,M,122107.00,A,,230508*79
$PMGNTRK,4850.735,N,00122.619,E,00040,M,122125.00,A,,230508*78
$PMGNTRK,4850.732,N,00122.628,E,00040,M,122133.00,A,,230508*7A
$PMGNTRK,4850.736,N,00122.636,E,00049,M,122137.00,A,,230508*7C
$PMGNTRK,4850.734,N,00122.644,E,00049,M,122144.00,A,,230508*7F
$PMGNTRK,4850.730,N,00122.651,E,00049,M,122149.00,A,,230508*72
$PMGNTRK,4850.726,N,00122.657,E,00039,M,122206.00,A,,230508*7C
$PMGNTRK,4850.724,N,00122.665,E,00039,M,122213.00,A,,230508*7B
$PMGNTRK,4850.721,N,00122.673,E,00039,M,122221.00,A,,230508*78
$PMGNTRK,4850.714,N,00122.676,E,00039,M,122228.00,A,,230508*72
$PMGNTRK,4850.710,N,00122.683,E,00039,M,122237.00,A,,230508*72
$PMGNTRK,4850.704,N,00122.685,E,00039,M,122246.00,A,,230508*77
$PMGNTRK,4850.700,N,00122.690,E,00039,M,122250.00,A,,230508*70
$PMGNTRK,4850.696,N,00122.699,E,00049,M,122253.00,A,,230508*73
$PMGNTRK,4850.695,N,00122.709,E,00059,M,122301.00,A,,230508*7F
$PMGNTRK,4850.687,N,00122.711,E,00059,M,122305.00,A,,230508*71
$PMGNTRK,4850.682,N,00122.718,E,00059,M,122308.00,A,,230508*70
$PMGNTRK,4850.678,N,00122.724,E,00065,M,122310.00,A,,230508*7C
$PMGNTRK,4850.672,N,00122.726,E,00065,M,122316.00,A,,230508*72
$PMGNTRK,4850.667,N,00122.724,E,00065,M,122326.00,A,,230508*77
$PMGNTRK,4850.662,N,00122.720,E,00065,M,122334.00,A,,230508*75
$PMGNTRK,4850.656,N,00122.718,E,00060,M,122343.00,A,,230508*7C
$PMGNTRK,4850.650,N,00122.719,E,00060,M,122350.00,A,,230508*79
$PMGNTRK,4850.645,N,00122.716,E,00060,M,122359.00,A,,230508*7B
$PMGNTRK,4850.640,N,00122.712,E,00060,M,122408.00,A,,230508*79
$PMGNTRK,4850.634,N,00122.709,E,00067,M,122415.00,A,,230508*7B
$PMGNTRK,4850.628,N,00122.708,E,00067,M,122434.00,A,,230508*74
$PMGNTRK,4850.623,N,00122.707,E,00067,M,122446.00,A,,230508*75
$PMGNTRK,4850.616,N,00122.706,E,00073,M,122502.00,A,,230508*76
$PMGNTRK,4850.612,N,00122.712,E,00073,M,122514.00,A,,230508*70
$PMGNTRK,4850.607,N,00122.720,E,00073,M,122517.00,A,,230508*76
$PMGNTRK,4850.607,N,00122.729,E,00064,M,122540.00,A,,230508*7B
$PMGNTRK,4850.600,N,00122.730,E,00064,M,122548.00,A,,230508*7C
$PMGNTRK,4850.597,N,00122.722,E,00064,M,122557.00,A,,230508*7C
$PMGNTRK,4850.594,N,00122.716,E,00064,M,122604.00,A,,230508*7D
$PMGNTRK,4850.592,N,00122.708,E,00064,M,122610.00,A,,230508*71
$PMGNTRK,4850.595,N,00122.699,E,00056,M,122616.00,A,,230508*78
$PMGNTRK,4850.592,N,00122.692,E,00056,M,122633.00,A,,230508*73
$PMGNTRK,4850.591,N,00122.683,E,00062,M,122646.00,A,,230508*75
$PMGNTRK,4850.587,N,00122.677,E,00062,M,122653.00,A,,230508*7D
$PMGNTRK,4850.583,N,00122.671,E,00062,M,122700.00,A,,230508*78
$PMGNTRK,4850.578,N,00122.666,E,00062,M,122707.00,A,,230508*7D
$PMGNTRK,4850.575,N,00122.659,E,00062,M,122715.00,A,,230508*7F
$PMGNTRK,4850.576,N,00122.650,E,00043,M,122727.00,A,,230508*77
$PMGNTRK,4850.571,N,00122.646,E,00035,M,122740.00,A,,230508*77
$PMGNTRK,4850.570,N,00122.638,E,00035,M,122746.00,A,,230508*79
$PMGNTRK,4850.566,N,00122.630,E,00035,M,122756.00,A,,230508*77
$PMGNTRK,4850.563,N,00122.622,E,00035,M,122807.00,A,,230508*7A
$PMGNTRK,4850.557,N,00122.620,E,00043,M,122812.00,A,,230508*7A
$PMGNTRK,4850.555,N,00122.612,E,00043,M,122824.00,A,,230508*7C
$PMGNTRK,4850.552,N,00122.602,E,00043,M,122834.00,A,,230508*7B
$PMGNTRK,4850.547,N,00122.598,E,00043,M,122838.00,A,,230508*73
$PMGNTRK,4850.544,N,00122.591,E,00050,M,122846.00,A,,230508*72
$PMGNTRK,4850.542,N,00122.583,E,00050,M,122856.00,A,,230508*76
$PMGNTRK,4850.538,N,00122.577,E,00050,M,122904.00,A,,230508*76
$PMGNTRK,4850.531,N,00122.580,E,00063,M,122912.00,A,,230508*70
$PMGNTRK,4850.528,N,00122.573,E,00075,M,122920.00,A,,230508*72
$PMGNTRK,4850.523,N,00122.579,E,00096,M,122936.00,A,,230508*79
$PMGNTRK,4850.528,N,00122.574,E,00096,M,122945.00,A,,230508*7B
$PMGNTRK,4850.531,N,00122.567,E,00077,M,122952.00,A,,230508*78
$PMGNTRK,4850.526,N,00122.562,E,00077,M,123000.00,A,,230508*74
$PMGNTRK,4850.523,N,00122.555,E,00077,M,123010.00,A,,230508*74
$PMGNTRK,4850.525,N,00122.547,E,00066,M,123014.00,A,,230508*75
$PMGNTRK,4850.526,N,00122.538,E,00056,M,123022.00,A,,230508*78
$PMGNTRK,4850.522,N,00122.531,E,00032,M,123038.00,A,,230508*7C
$PMGNTRK,4850.518,N,00122.525,E,00032,M,123045.00,A,,230508*7A
$PMGNTRK,4850.511,N,00122.521,E,00044,M,123052.00,A,,230508*70
$PMGNTRK,4850.507,N,00122.515,E,00055,M,123057.00,A,,230508*75
$PMGNTRK,4850.503,N,00122.508,E,00063,M,123108.00,A,,230508*73
$PMGNTRK,4850.497,N,00122.504,E,00077,M,123114.00,A,,230508*7B
$PMGNTRK,4850.493,N,00122.497,E,00077,M,123120.00,A,,230508*73
$PMGNTRK,4850.493,N,00122.489,E,00069,M,123131.00,A,,230508*73
$PMGNTRK,4850.492,N,00122.480,E,00057,M,123141.00,A,,230508*71
$PMGNTRK,4850.488,N,00122.474,E,00057,M,123204.00,A,,230508*73
$PMGNTRK,4850.483,N,00122.471,E,00065,M,123210.00,A,,230508*79
$PMGNTRK,4850.479,N,00122.464,E,00059,M,123222.00,A,,230508*76
$PMGNTRK,4850.478,N,00122.455,E,00051,M,123233.00,A,,230508*7D
$PMGNTRK,4850.472,N,00122.454,E,00058,M,123251.00,A,,230508*7B
$PMGNTRK,4850.466,N,00122.454,E,00076,M,123305.00,A,,230508*72
$PMGNTRK,4850.461,N,00122.458,E,00068,M,123322.00,A,,230508*73
$PMGNTRK,4850.455,N,00122.461,E,00068,M,123336.00,A,,230508*7B
$PMGNTRK,4850.450,N,00122.461,E,00068,M,123347.00,A,,230508*78
$PMGNTRK,4850.445,N,00122.464,E,00061,M,123400.00,A,,230508*74
$PMGNTRK,4850.440,N,00122.469,E,00061,M,123410.00,A,,230508*7D
$PMGNTRK,4850.437,N,00122.445,E,00051,M,123440.00,A,,230508*75
$PMGNTRK,4850.428,N,00122.427,E,00035,M,123541.00,A,,230508*7D
$PMGNTRK,4850.433,N,00122.438,E,00035,M,123543.00,A,,230508*7B
$PMGNTRK,4850.438,N,00122.442,E,00022,M,123555.00,A,,230508*7C
$PMGNTRK,4850.444,N,00122.443,E,00003,M,123609.00,A,,230508*7F
$PMGNTRK,4850.449,N,00122.446,E,-0013,M,123613.00,A,,230508*60
$PMGNTRK,4850.448,N,00122.455,E,00000,M,123619.00,A,,230508*76
$PMGNTRK,4850.442,N,00122.462,E,00016,M,123622.00,A,,230508*77
$PMGNTRK,4850.436,N,00122.467,E,00032,M,123624.00,A,,230508*71
$PMGNTRK,4850.430,N,00122.471,E,00053,M,123629.00,A,,230508*7A
$PMGNTRK,4850.424,N,00122.472,E,00063,M,123640.00,A,,230508*70
$PMGNTRK,4850.418,N,00122.475,E,00071,M,123644.00,A,,230508*7F
$PMGNTRK,4850.413,N,00122.475,E,00071,M,123652.00,A,,230508*73
$PMGNTRK,4850.410,N,00122.467,E,00078,M,123700.00,A,,230508*7C
$PMGNTRK,4850.411,N,00122.457,E,00078,M,123708.00,A,,230508*76
$PMGNTRK,4850.406,N,00122.452,E,00078,M,123717.00,A,,230508*7B
$PMGNTRK,4850.402,N,00122.445,E,00087,M,123731.00,A,,230508*7D
$PMGNTRK,4850.398,N,00122.439,E,00080,M,123737.00,A,,230508*73
$PMGNTRK,4850.401,N,00122.431,E,00065,M,123752.00,A,,230508*74
$PMGNTRK,4850.395,N,00122.428,E,00058,M,123802.00,A,,230508*72
$PMGNTRK,4850.406,N,00122.411,E,00052,M,123809.00,A,,230508*74
$PMGNTRK,4850.402,N,00122.417,E,00052,M,123816.00,A,,230508*78
$PMGNTRK,4850.400,N,00122.407,E,00041,M,123830.00,A,,230508*7D
$PMGNTRK,4850.394,N,00122.403,E,00050,M,123838.00,A,,230508*7B
$PMGNTRK,4850.393,N,00122.395,E,00050,M,123849.00,A,,230508*72
$PMGNTRK,4850.388,N,00122.390,E,00083,M,123859.00,A,,230508*72
$PMGNTRK,4850.383,N,00122.392,E,00103,M,123902.00,A,,230508*7D
$PMGNTRK,4850.377,N,00122.393,E,00124,M,123909.00,A,,230508*79
$PMGNTRK,4850.371,N,00122.394,E,00141,M,123915.00,A,,230508*76
$PMGNTRK,4850.369,N,00122.385,E,00107,M,123939.00,A,,230508*73
$PMGNTRK,4850.371,N,00122.374,E,00098,M,123948.00,A,,230508*75
$PMGNTRK,4850.373,N,00122.367,E,00085,M,123957.00,A,,230508*77
$PMGNTRK,4850.371,N,00122.358,E,00071,M,124010.00,A,,230508*7F
$PMGNTRK,4850.367,N,00122.351,E,00063,M,124021.00,A,,230508*70
$PMGNTRK,4850.366,N,00122.342,E,00063,M,124035.00,A,,230508*76
$PMGNTRK,4850.362,N,00122.335,E,00063,M,124046.00,A,,230508*76
$PMGNTRK,4850.360,N,00122.327,E,00063,M,124055.00,A,,230508*75
$PMGNTRK,4850.357,N,00122.334,E,00075,M,124147.00,A,,230508*76
$PMGNTRK,4850.358,N,00122.325,E,00075,M,124205.00,A,,230508*7C
$PMGNTRK,4850.355,N,00122.316,E,00075,M,124212.00,A,,230508*77
$PMGNTRK,4850.354,N,00122.307,E,00075,M,124216.00,A,,230508*72
$PMGNTRK,4850.353,N,00122.299,E,00081,M,124224.00,A,,230508*79
$PMGNTRK,4850.348,N,00122.295,E,00081,M,124230.00,A,,230508*7A
$PMGNTRK,4850.346,N,00122.287,E,00075,M,124242.00,A,,230508*79
$PMGNTRK,4850.341,N,00122.283,E,00070,M,124256.00,A,,230508*7A
$PMGNTRK,4850.335,N,00122.280,E,00070,M,124304.00,A,,230508*7C
$PMGNTRK,4850.331,N,00122.275,E,00070,M,124355.00,A,,230508*76
$PMGNTRK,4850.327,N,00122.268,E,00062,M,124408.00,A,,230508*71
$PMGNTRK,4850.321,N,00122.268,E,00062,M,124433.00,A,,230508*7F
$PMGNTRK,4850.327,N,00122.267,E,00049,M,124448.00,A,,230508*73
$PMGNTRK,4850.322,N,00122.259,E,00059,M,124555.00,A,,230508*77
$PMGNTRK,4850.321,N,00122.250,E,00065,M,124603.00,A,,230508*72
$PMGNTRK,4850.319,N,00122.242,E,00065,M,124614.00,A,,230508*7C
$PMGNTRK,4850.315,N,00122.235,E,00065,M,124624.00,A,,230508*73
$PMGNTRK,4850.314,N,00122.226,E,00070,M,124635.00,A,,230508*74
$PMGNTRK,4850.311,N,00122.220,E,00070,M,124643.00,A,,230508*76
$PMGNTRK,4850.311,N,00122.228,E,00046,M,124702.00,A,,230508*7F
$PMGNTRK,4850.306,N,00122.230,E,00031,M,124725.00,A,,230508*75
$PMGNTRK,4850.311,N,00122.233,E,00023,M,124745.00,A,,230508*75
$PMGNTRK,4850.304,N,00122.234,E,00023,M,124746.00,A,,230508*75
$PMGNTRK,4850.311,N,00122.228,E,00033,M,124748.00,A,,230508*73
$PMGNTRK,4850.318,N,00122.220,E,00042,M,124802.00,A,,230508*75
$PMGNTRK,4850.313,N,00122.226,E,00042,M,124803.00,A,,230508*79
$PMGNTRK,4850.308,N,00122.231,E,00032,M,124805.00,A,,230508*74
$PMGNTRK,4850.311,N,00122.224,E,00044,M,124810.00,A,,230508*7D
$PMGNTRK,4850.319,N,00122.241,E,00055,M,124845.00,A,,230508*76
$PMGNTRK,4850.320,N,00122.230,E,00055,M,124846.00,A,,230508*79
$PMGNTRK,4850.320,N,00122.221,E,00055,M,124852.00,A,,230508*7C
$PMGNTRK,4850.318,N,00122.214,E,00055,M,124902.00,A,,230508*75
$PMGNTRK,4850.314,N,00122.220,E,00076,M,124926.00,A,,230508*79
$PMGNTRK,4850.317,N,00122.211,E,00067,M,124956.00,A,,230508*7F
$PMGNTRK,4850.311,N,00122.211,E,00057,M,125127.00,A,,230508*75
$PMGNTRK,4850.307,N,00122.205,E,00057,M,125205.00,A,,230508*74
$PMGNTRK,4850.301,N,00122.201,E,00057,M,125221.00,A,,230508*70
$PMGNTRK,4850.295,N,00122.199,E,00057,M,125232.00,A,,230508*7C
$PMGNTRK,4850.291,N,00122.191,E,00064,M,125242.00,A,,230508*77
$PMGNTRK,4850.290,N,00122.182,E,00064,M,125249.00,A,,230508*7F
$PMGNTRK,4850.287,N,00122.175,E,00064,M,125259.00,A,,230508*70
$PMGNTRK,4850.281,N,00122.174,E,00064,M,125322.00,A,,230508*7A
$PMGNTRK,4850.287,N,00122.176,E,00054,M,125426.00,A,,230508*7E
$PMGNTRK,4850.282,N,00122.181,E,00064,M,125500.00,A,,230508*75
$PMGNTRK,4850.279,N,00122.187,E,00041,M,125529.00,A,,230508*7B
$PMGNTRK,4850.281,N,00122.179,E,00041,M,125536.00,A,,230508*73
$PMGNTRK,4850.285,N,00122.172,E,00061,M,125616.00,A,,230508*7F
$PMGNTRK,4850.291,N,00122.170,E,00076,M,125627.00,A,,230508*7C
$PMGNTRK,4850.285,N,00122.166,E,00076,M,125631.00,A,,230508*79
$PMGNTRK,4850.283,N,00122.159,E,00070,M,125643.00,A,,230508*70
$PMGNTRK,4850.279,N,00122.153,E,00070,M,125655.00,A,,230508*78
$PMGNTRK,4850.276,N,00122.146,E,00063,M,125707.00,A,,230508*77
$PMGNTRK,4850.274,N,00122.137,E,00058,M,125718.00,A,,230508*75
$PMGNTRK,4850.274,N,00122.128,E,00058,M,125729.00,A,,230508*79
$PMGNTRK,4850.273,N,00122.119,E,00058,M,125741.00,A,,230508*72
$PMGNTRK,4850.270,N,00122.111,E,00058,M,125745.00,A,,230508*7D
$PMGNTRK,4850.269,N,00122.100,E,00058,M,125757.00,A,,230508*76
$PMGNTRK,4850.267,N,00122.092,E,00058,M,125808.00,A,,230508*77
$PMGNTRK,4850.263,N,00122.084,E,00052,M,125820.00,A,,230508*74
$PMGNTRK,4850.259,N,00122.077,E,00052,M,125823.00,A,,230508*72
$PMGNTRK,4850.259,N,00122.068,E,00064,M,125830.00,A,,230508*7B
$PMGNTRK,4850.256,N,00122.060,E,00064,M,125842.00,A,,230508*79
$PMGNTRK,4850.253,N,00122.052,E,00064,M,125853.00,A,,230508*7D
$PMGNTRK,4850.253,N,00122.043,E,00064,M,125901.00,A,,230508*7B
$PMGNTRK,4850.249,N,00122.035,E,00064,M,125912.00,A,,230508*73
$PMGNTRK,4850.248,N,00122.025,E,00071,M,125919.00,A,,230508*7C
$PMGNTRK,4850.245,N,00122.017,E,00071,M,125929.00,A,,230508*73
$PMGNTRK,4850.242,N,00122.010,E,00071,M,125941.00,A,,230508*7D
$PMGNTRK,4850.238,N,00122.005,E,00062,M,125953.00,A,,230508*75
$PMGNTRK,4850.237,N,00121.995,E,00062,M,125958.00,A,,230508*72
$PMGNTRK,4850.234,N,00121.987,E,00062,M,130009.00,A,,230508*7B
$PMGNTRK,4850.237,N,00121.979,E,00069,M,130017.00,A,,230508*7D
$PMGNTRK,4850.237,N,00121.969,E,00063,M,130030.00,A,,230508*73
$PMGNTRK,4850.238,N,00121.960,E,00063,M,130042.00,A,,230508*70
$PMGNTRK,4850.244,N,00121.955,E,00073,M,130123.00,A,,230508*7A
$PMGNTRK,4850.240,N,00121.948,E,00073,M,130130.00,A,,230508*70
$PMGNTRK,4850.243,N,00121.940,E,00067,M,130236.00,A,,230508*7B
$PMGNTRK,4850.241,N,00121.930,E,00058,M,130247.00,A,,230508*74
$PMGNTRK,4850.243,N,00121.922,E,00053,M,130258.00,A,,230508*70
$PMGNTRK,4850.244,N,00121.913,E,00053,M,130308.00,A,,230508*71
$PMGNTRK,4850.242,N,00121.906,E,00053,M,130319.00,A,,230508*73
$PMGNTRK,4850.239,N,00121.898,E,00053,M,130325.00,A,,230508*76
$PMGNTRK,4850.236,N,00121.890,E,00063,M,130333.00,A,,230508*75
$PMGNTRK,4850.233,N,00121.882,E,00063,M,130345.00,A,,230508*72
$PMGNTRK,4850.231,N,00121.874,E,00063,M,130356.00,A,,230508*7B
$PMGNTRK,4850.227,N,00121.868,E,00053,M,130408.00,A,,230508*7E
$PMGNTRK,4850.223,N,00121.861,E,00053,M,130420.00,A,,230508*79
$PMGNTRK,4850.222,N,00121.852,E,00053,M,130426.00,A,,230508*7E
$PMGNTRK,4850.216,N,00121.842,E,00053,M,130434.00,A,,230508*7B
$PMGNTRK,4850.213,N,00121.835,E,00053,M,130442.00,A,,230508*7F
$PMGNTRK,4850.209,N,00121.829,E,00053,M,130453.00,A,,230508*79
$PMGNTRK,4850.205,N,00121.822,E,00047,M,130501.00,A,,230508*7D
$PMGNTRK,4850.202,N,00121.815,E,00047,M,130511.00,A,,230508*7F
$PMGNTRK,4850.197,N,00121.810,E,00053,M,130517.00,A,,230508*76
$PMGNTRK,4850.191,N,00121.805,E,00053,M,130526.00,A,,230508*76
$PMGNTRK,4850.186,N,00121.807,E,00061,M,130536.00,A,,230508*72
$PMGNTRK,4850.181,N,00121.815,E,00061,M,130550.00,A,,230508*76
$PMGNTRK,4850.176,N,00121.816,E,00061,M,130604.00,A,,230508*7F
$PMGNTRK,4850.171,N,00121.811,E,00061,M,130614.00,A,,230508*7E
$PMGNTRK,4850.168,N,00121.804,E,00061,M,130623.00,A,,230508*76
$PMGNTRK,4850.165,N,00121.795,E,00061,M,130637.00,A,,230508*79
$PMGNTRK,4850.163,N,00121.786,E,00061,M,130645.00,A,,230508*78
$PMGNTRK,4850.159,N,00121.779,E,00061,M,130657.00,A,,230508*72
$PMGNTRK,4850.155,N,00121.773,E,00052,M,130707.00,A,,230508*70
$PMGNTRK,4850.152,N,00121.765,E,00060,M,130713.00,A,,230508*74
$PMGNTRK,4850.148,N,00121.759,E,00060,M,130746.00,A,,230508*70
$PMGNTRK,4850.145,N,00121.752,E,00060,M,130758.00,A,,230508*79
$PMGNTRK,4850.142,N,00121.744,E,00060,M,130807.00,A,,230508*7C
$PMGNTRK,4850.137,N,00121.738,E,00060,M,130823.00,A,,230508*73
$PMGNTRK,4850.134,N,00121.731,E,00060,M,130832.00,A,,230508*79
$PMGNTRK,4850.130,N,00121.724,E,00055,M,130846.00,A,,230508*7C
$PMGNTRK,4850.126,N,00121.718,E,00055,M,130855.00,A,,230508*76
$PMGNTRK,4850.123,N,00121.711,E,00055,M,130906.00,A,,230508*7D
$PMGNTRK,4850.119,N,00121.704,E,00055,M,130914.00,A,,230508*73
$PMGNTRK,4850.116,N,00121.697,E,00055,M,130922.00,A,,230508*72
$PMGNTRK,4850.114,N,00121.689,E,00055,M,130932.00,A,,230508*7E
$PMGNTRK,4850.117,N,00121.681,E,00055,M,130941.00,A,,230508*71
$PMGNTRK,4850.117,N,00121.672,E,00064,M,130950.00,A,,230508*7F
$PMGNTRK,4850.121,N,00121.665,E,00064,M,131001.00,A,,230508*70
$PMGNTRK,4850.125,N,00121.659,E,00064,M,131010.00,A,,230508*7B
$PMGNTRK,4850.130,N,00121.654,E,00058,M,131020.00,A,,230508*7E
$PMGNTRK,4850.133,N,00121.646,E,00058,M,131028.00,A,,230508*76
$PMGNTRK,4850.134,N,00121.637,E,00058,M,131040.00,A,,230508*79
$PMGNTRK,4850.130,N,00121.630,E,00058,M,131051.00,A,,230508*7A
$PMGNTRK,4850.127,N,00121.623,E,00058,M,131101.00,A,,230508*7A
$PMGNTRK,4850.124,N,00121.616,E,00058,M,131113.00,A,,230508*7C
$PMGNTRK,4850.121,N,00121.608,E,00049,M,131124.00,A,,230508*72
$PMGNTRK,4850.117,N,00121.601,E,00049,M,131133.00,A,,230508*78
$PMGNTRK,4850.113,N,00121.593,E,00057,M,131141.00,A,,230508*7E
$PMGNTRK,4850.112,N,00121.585,E,00066,M,131209.00,A,,230508*75
$PMGNTRK,4850.108,N,00121.579,E,00066,M,131218.00,A,,230508*7D
$PMGNTRK,4850.104,N,00121.572,E,00057,M,131230.00,A,,230508*72
$PMGNTRK,4850.101,N,00121.565,E,00063,M,131316.00,A,,230508*73
$PMGNTRK,4850.099,N,00121.557,E,00063,M,131329.00,A,,230508*7E
$PMGNTRK,4850.096,N,00121.549,E,00063,M,131341.00,A,,230508*70
$PMGNTRK,4850.093,N,00121.542,E,00063,M,131355.00,A,,230508*7B
$PMGNTRK,4850.090,N,00121.534,E,00057,M,131406.00,A,,230508*7F
$PMGNTRK,4850.086,N,00121.529,E,00057,M,131416.00,A,,230508*75
$PMGNTRK,4850.083,N,00121.521,E,00051,M,131426.00,A,,230508*7D
$PMGNTRK,4850.080,N,00121.513,E,00051,M,131434.00,A,,230508*7C
$PMGNTRK,4850.080,N,00121.504,E,00059,M,131447.00,A,,230508*76
$PMGNTRK,4850.082,N,00121.496,E,00059,M,131455.00,A,,230508*7D
$PMGNTRK,4850.080,N,00121.488,E,00059,M,131507.00,A,,230508*76
$PMGNTRK,4850.080,N,00121.479,E,00059,M,131520.00,A,,230508*7D
$PMGNTRK,4850.079,N,00121.471,E,00059,M,131529.00,A,,230508*7A
$PMGNTRK,4850.078,N,00121.462,E,00059,M,131537.00,A,,230508*76
$PMGNTRK,4850.076,N,00121.454,E,00059,M,131546.00,A,,230508*7B
$PMGNTRK,4850.076,N,00121.445,E,00059,M,131556.00,A,,230508*7A
$PMGNTRK,4850.076,N,00121.435,E,00059,M,131606.00,A,,230508*7B
$PMGNTRK,4850.080,N,00121.428,E,00053,M,131615.00,A,,230508*76
$PMGNTRK,4850.079,N,00121.418,E,00059,M,131620.00,A,,230508*7F
$PMGNTRK,4850.083,N,00121.412,E,00059,M,131631.00,A,,230508*70
$PMGNTRK,4850.087,N,00121.406,E,00059,M,131639.00,A,,230508*79
$PMGNTRK,4850.091,N,00121.399,E,00059,M,131647.00,A,,230508*76
$PMGNTRK,4850.095,N,00121.394,E,00059,M,131657.00,A,,230508*7E
$PMGNTRK,4850.099,N,00121.387,E,00059,M,131708.00,A,,230508*7B
$PMGNTRK,4850.102,N,00121.380,E,00059,M,131717.00,A,,230508*71
$PMGNTRK,4850.106,N,00121.374,E,00059,M,131725.00,A,,230508*7F
$PMGNTRK,4850.110,N,00121.368,E,00059,M,131734.00,A,,230508*75
$PMGNTRK,4850.114,N,00121.363,E,00059,M,131743.00,A,,230508*7A
$PMGNTRK,4850.118,N,00121.357,E,00059,M,131753.00,A,,230508*70
$PMGNTRK,4850.122,N,00121.350,E,00059,M,131802.00,A,,230508*75
$PMGNTRK,4850.126,N,00121.343,E,00059,M,131812.00,A,,230508*72
$PMGNTRK,4850.129,N,00121.336,E,00064,M,131820.00,A,,230508*70
$PMGNTRK,4850.133,N,00121.329,E,00064,M,131828.00,A,,230508*7D
$PMGNTRK,4850.136,N,00121.321,E,00064,M,131836.00,A,,230508*7F
$PMGNTRK,4850.140,N,00121.315,E,00064,M,131847.00,A,,230508*7F
$PMGNTRK,4850.144,N,00121.309,E,00064,M,131857.00,A,,230508*77
$PMGNTRK,4850.146,N,00121.300,E,00064,M,131908.00,A,,230508*77
$PMGNTRK,4850.152,N,00121.295,E,00064,M,131915.00,A,,230508*73
$PMGNTRK,4850.157,N,00121.290,E,00064,M,131923.00,A,,230508*76
$PMGNTRK,4850.159,N,00121.283,E,00064,M,131937.00,A,,230508*7F
$PMGNTRK,4850.164,N,00121.276,E,00057,M,131947.00,A,,230508*7C
$PMGNTRK,4850.168,N,00121.271,E,00057,M,131956.00,A,,230508*77
$PMGNTRK,4850.173,N,00121.267,E,00057,M,132008.00,A,,230508*7B
$PMGNTRK,4850.178,N,00121.262,E,00066,M,132040.00,A,,230508*7B
$PMGNTRK,4850.183,N,00121.257,E,00066,M,132050.00,A,,230508*78
$PMGNTRK,4850.187,N,00121.251,E,00066,M,132059.00,A,,230508*73
$PMGNTRK,4850.191,N,00121.244,E,00066,M,132108.00,A,,230508*75
$PMGNTRK,4850.195,N,00121.238,E,00066,M,132117.00,A,,230508*74
$PMGNTRK,4850.200,N,00121.233,E,00066,M,132147.00,A,,230508*75
$PMGNTRK,4850.205,N,00121.227,E,00066,M,132215.00,A,,230508*71
$PMGNTRK,4850.208,N,00121.220,E,00066,M,132226.00,A,,230508*7B
$PMGNTRK,4850.211,N,00121.211,E,00066,M,132235.00,A,,230508*73
$PMGNTRK,4850.214,N,00121.204,E,00066,M,132243.00,A,,230508*73
$PMGNTRK,4850.217,N,00121.197,E,00066,M,132252.00,A,,230508*79
$PMGNTRK,4850.220,N,00121.189,E,00066,M,132301.00,A,,230508*75
$PMGNTRK,4850.223,N,00121.182,E,00066,M,132310.00,A,,230508*7D
$PMGNTRK,4850.227,N,00121.175,E,00066,M,132319.00,A,,230508*78
$PMGNTRK,4850.230,N,00121.167,E,00066,M,132329.00,A,,230508*7E
$PMGNTRK,4850.233,N,00121.160,E,00066,M,132338.00,A,,230508*7A
$PMGNTRK,4850.237,N,00121.154,E,00066,M,132349.00,A,,230508*7F
$PMGNTRK,4850.240,N,00121.146,E,00066,M,132358.00,A,,230508*7C
$PMGNTRK,4850.243,N,00121.139,E,00066,M,132431.00,A,,230508*7F
$PMGNTRK,4850.246,N,00121.131,E,00066,M,132441.00,A,,230508*75
$PMGNTRK,4850.249,N,00121.123,E,00066,M,132621.00,A,,230508*7D
