$PMGNTRK,4333.187,N,00318.166,E,00176,M,000000.00,A,,000000*72
$PMGNTRK,4333.183,N,00318.169,E,00177,M,000000.00,A,,000000*78
$PMGNTRK,4333.170,N,00318.168,E,00178,M,000000.00,A,,000000*7A
$PMGNTRK,4333.151,N,00318.175,E,00180,M,000000.00,A,,000000*72
$PMGNTRK,4333.132,N,00318.218,E,00186,M,000000.00,A,,000000*79
$PMGNTRK,4333.130,N,00318.233,E,00188,M,000000.00,A,,000000*7C
$PMGNTRK,4333.131,N,00318.246,E,00190,M,000000.00,A,,000000*76
$PMGNTRK,4333.160,N,00318.237,E,00191,M,000000.00,A,,000000*75
$PMGNTRK,4333.175,N,00318.236,E,00191,M,000000.00,A,,000000*70
$PMGNTRK,4333.185,N,00318.240,E,00193,M,000000.00,A,,000000*7C
$PMGNTRK,4333.191,N,00318.247,E,00195,M,000000.00,A,,000000*78
$PMGNTRK,4333.192,N,00318.255,E,00198,M,000000.00,A,,000000*75
$PMGNTRK,4333.189,N,00318.265,E,00203,M,000000.00,A,,000000*7D
$PMGNTRK,4333.192,N,00318.270,E,00205,M,000000.00,A,,000000*75
$PMGNTRK,4333.196,N,00318.272,E,00206,M,000000.00,A,,000000*70
$PMGNTRK,4333.211,N,00318.269,E,00209,M,000000.00,A,,000000*79
$PMGNTRK,4333.245,N,00318.239,E,00211,M,000000.00,A,,000000*74
$PMGNTRK,4333.253,N,00318.234,E,00212,M,000000.00,A,,000000*7D
$PMGNTRK,4333.280,N,00318.229,E,00225,M,000000.00,A,,000000*7B
$PMGNTRK,4333.261,N,00318.259,E,00229,M,000000.00,A,,000000*7F
$PMGNTRK,4333.260,N,00318.267,E,00232,M,000000.00,A,,000000*79
$PMGNTRK,4333.270,N,00318.263,E,00236,M,000000.00,A,,000000*78
$PMGNTRK,4333.273,N,00318.267,E,00240,M,000000.00,A,,000000*7E
$PMGNTRK,4333.270,N,00318.273,E,00241,M,000000.00,A,,000000*79
$PMGNTRK,4333.253,N,00318.294,E,00242,M,000000.00,A,,000000*72
$PMGNTRK,4333.254,N,00318.302,E,00246,M,000000.00,A,,000000*7F
$PMGNTRK,4333.260,N,00318.301,E,00248,M,000000.00,A,,000000*75
$PMGNTRK,4333.263,N,00318.305,E,00251,M,000000.00,A,,000000*7A
$PMGNTRK,4333.259,N,00318.313,E,00253,M,000000.00,A,,000000*76
$PMGNTRK,4333.253,N,00318.324,E,00254,M,000000.00,A,,000000*7F
$PMGNTRK,4333.248,N,00318.344,E,00256,M,000000.00,A,,000000*71
$PMGNTRK,4333.237,N,00318.362,E,00257,M,000000.00,A,,000000*7C
$PMGNTRK,4333.221,N,00318.380,E,00259,M,000000.00,A,,000000*79
$PMGNTRK,4333.204,N,00318.392,E,00263,M,000000.00,A,,000000*74
$PMGNTRK,4333.204,N,00318.397,E,00267,M,000000.00,A,,000000*75
$PMGNTRK,4333.210,N,00318.397,E,00268,M,000000.00,A,,000000*7F
$PMGNTRK,4333.223,N,00318.398,E,00273,M,000000.00,A,,000000*7A
$PMGNTRK,4333.241,N,00318.391,E,00275,M,000000.00,A,,000000*71
$PMGNTRK,4333.244,N,00318.395,E,00279,M,000000.00,A,,000000*7C
$PMGNTRK,4333.241,N,00318.400,E,00281,M,000000.00,A,,000000*75
$PMGNTRK,4333.206,N,00318.426,E,00286,M,000000.00,A,,000000*75
$PMGNTRK,4333.196,N,00318.433,E,00289,M,000000.00,A,,000000*74
$PMGNTRK,4333.184,N,00318.433,E,00286,M,000000.00,A,,000000*78
$PMGNTRK,4333.178,N,00318.437,E,00285,M,000000.00,A,,000000*7C
$PMGNTRK,4333.182,N,00318.456,E,00286,M,000000.00,A,,000000*7D
$PMGNTRK,4333.184,N,00318.469,E,00285,M,000000.00,A,,000000*74
$PMGNTRK,4333.189,N,00318.484,E,00287,M,000000.00,A,,000000*78
$PMGNTRK,4333.193,N,00318.504,E,00286,M,000000.00,A,,000000*7B
$PMGNTRK,4333.197,N,00318.512,E,00285,M,000000.00,A,,000000*7B
$PMGNTRK,4333.216,N,00318.511,E,00290,M,000000.00,A,,000000*76
$PMGNTRK,4333.222,N,00318.510,E,00291,M,000000.00,A,,000000*71
$PMGNTRK,4333.235,N,00318.514,E,00292,M,000000.00,A,,000000*70
$PMGNTRK,4333.247,N,00318.510,E,00294,M,000000.00,A,,000000*77
$PMGNTRK,4333.262,N,00318.518,E,00294,M,000000.00,A,,000000*78
$PMGNTRK,4333.271,N,00318.519,E,00295,M,000000.00,A,,000000*7A
$PMGNTRK,4333.273,N,00318.527,E,00295,M,000000.00,A,,000000*75
$PMGNTRK,4333.273,N,00318.538,E,00295,M,000000.00,A,,000000*7B
$PMGNTRK,4333.276,N,00318.549,E,00296,M,000000.00,A,,000000*7B
$PMGNTRK,4333.279,N,00318.599,E,00301,M,000000.00,A,,000000*76
$PMGNTRK,4333.284,N,00318.617,E,00301,M,000000.00,A,,000000*71
$PMGNTRK,4333.302,N,00318.654,E,00304,M,000000.00,A,,000000*7C
$PMGNTRK,4333.317,N,00318.698,E,00305,M,000000.00,A,,000000*79
$PMGNTRK,4333.325,N,00318.733,E,00304,M,000000.00,A,,000000*79
$PMGNTRK,4333.333,N,00318.750,E,00305,M,000000.00,A,,000000*7A
$PMGNTRK,4333.338,N,00318.758,E,00305,M,000000.00,A,,000000*79
$PMGNTRK,4333.334,N,00318.771,E,00305,M,000000.00,A,,000000*7E
$PMGNTRK,4333.334,N,00318.783,E,00306,M,000000.00,A,,000000*70
$PMGNTRK,4333.338,N,00318.807,E,00308,M,000000.00,A,,000000*71
$PMGNTRK,4333.338,N,00318.825,E,00311,M,000000.00,A,,000000*79
$PMGNTRK,4333.336,N,00318.836,E,00313,M,000000.00,A,,000000*77
$PMGNTRK,4333.329,N,00318.842,E,00314,M,000000.00,A,,000000*7D
$PMGNTRK,4333.323,N,00318.851,E,00315,M,000000.00,A,,000000*74
$PMGNTRK,4333.315,N,00318.858,E,00316,M,000000.00,A,,000000*7B
$PMGNTRK,4333.306,N,00318.869,E,00317,M,000000.00,A,,000000*7A
$PMGNTRK,4333.298,N,00318.888,E,00319,M,000000.00,A,,000000*7D
$PMGNTRK,4333.290,N,00318.899,E,00319,M,000000.00,A,,000000*75
$PMGNTRK,4333.284,N,00318.921,E,00323,M,000000.00,A,,000000*7B
$PMGNTRK,4333.282,N,00318.932,E,00325,M,000000.00,A,,000000*79
$PMGNTRK,4333.275,N,00318.939,E,00325,M,000000.00,A,,000000*7A
$PMGNTRK,4333.275,N,00318.949,E,00327,M,000000.00,A,,000000*7F
$PMGNTRK,4333.266,N,00318.964,E,00328,M,000000.00,A,,000000*7D
$PMGNTRK,4333.259,N,00318.983,E,00330,M,000000.00,A,,000000*71
$PMGNTRK,4333.251,N,00318.994,E,00333,M,000000.00,A,,000000*7C
$PMGNTRK,4333.241,N,00319.001,E,00335,M,000000.00,A,,000000*7F
$PMGNTRK,4333.228,N,00318.999,E,00336,M,000000.00,A,,000000*7A
$PMGNTRK,4333.214,N,00319.012,E,00339,M,000000.00,A,,000000*71
$PMGNTRK,4333.202,N,00319.017,E,00340,M,000000.00,A,,000000*7D
$PMGNTRK,4333.191,N,00319.016,E,00340,M,000000.00,A,,000000*75
$PMGNTRK,4333.187,N,00319.022,E,00340,M,000000.00,A,,000000*75
$PMGNTRK,4333.181,N,00319.037,E,00340,M,000000.00,A,,000000*77
$PMGNTRK,4333.176,N,00319.049,E,00340,M,000000.00,A,,000000*76
$PMGNTRK,4333.170,N,00319.057,E,00340,M,000000.00,A,,000000*7F
$PMGNTRK,4333.165,N,00319.068,E,00339,M,000000.00,A,,000000*79
$PMGNTRK,4333.163,N,00319.082,E,00336,M,000000.00,A,,000000*74
$PMGNTRK,4333.167,N,00319.092,E,00336,M,000000.00,A,,000000*71
$PMGNTRK,4333.168,N,00319.106,E,00333,M,000000.00,A,,000000*77
$PMGNTRK,4333.171,N,00319.112,E,00331,M,000000.00,A,,000000*78
$PMGNTRK,4333.192,N,00319.110,E,00328,M,000000.00,A,,000000*7F
$PMGNTRK,4333.213,N,00319.102,E,00323,M,000000.00,A,,000000*7D
$PMGNTRK,4333.228,N,00319.086,E,00323,M,000000.00,A,,000000*78
$PMGNTRK,4333.243,N,00319.078,E,00321,M,000000.00,A,,000000*76
$PMGNTRK,4333.254,N,00319.065,E,00323,M,000000.00,A,,000000*7E
$PMGNTRK,4333.274,N,00319.072,E,00319,M,000000.00,A,,000000*73
$PMGNTRK,4333.287,N,00319.080,E,00318,M,000000.00,A,,000000*73
$PMGNTRK,4333.319,N,00319.102,E,00316,M,000000.00,A,,000000*70
$PMGNTRK,4333.348,N,00319.128,E,00312,M,000000.00,A,,000000*78
$PMGNTRK,4333.366,N,00319.151,E,00307,M,000000.00,A,,000000*7E
$PMGNTRK,4333.374,N,00319.203,E,00293,M,000000.00,A,,000000*75
$PMGNTRK,4333.384,N,00319.245,E,00287,M,000000.00,A,,000000*7D
$PMGNTRK,4333.402,N,00319.283,E,00282,M,000000.00,A,,000000*7B
$PMGNTRK,4333.407,N,00319.301,E,00280,M,000000.00,A,,000000*77
$PMGNTRK,4333.415,N,00319.309,E,00279,M,000000.00,A,,000000*7A
$PMGNTRK,4333.421,N,00319.309,E,00279,M,000000.00,A,,000000*7D
$PMGNTRK,4333.429,N,00319.313,E,00280,M,000000.00,A,,000000*78
$PMGNTRK,4333.435,N,00319.321,E,00280,M,000000.00,A,,000000*74
$PMGNTRK,4333.438,N,00319.333,E,00279,M,000000.00,A,,000000*7C
$PMGNTRK,4333.443,N,00319.334,E,00280,M,000000.00,A,,000000*71
$PMGNTRK,4333.462,N,00319.366,E,00282,M,000000.00,A,,000000*77
$PMGNTRK,4333.470,N,00319.384,E,00281,M,000000.00,A,,000000*7B
$PMGNTRK,4333.485,N,00319.395,E,00282,M,000000.00,A,,000000*72
$PMGNTRK,4333.486,N,00319.416,E,00281,M,000000.00,A,,000000*7E
$PMGNTRK,4333.491,N,00319.427,E,00281,M,000000.00,A,,000000*7A
$PMGNTRK,4333.498,N,00319.435,E,00281,M,000000.00,A,,000000*70
$PMGNTRK,4333.501,N,00319.444,E,00280,M,000000.00,A,,000000*76
$PMGNTRK,4333.500,N,00319.454,E,00279,M,000000.00,A,,000000*70
$PMGNTRK,4333.499,N,00319.460,E,00278,M,000000.00,A,,000000*77
$PMGNTRK,4333.504,N,00319.479,E,00277,M,000000.00,A,,000000*75
$PMGNTRK,4333.504,N,00319.531,E,00272,M,000000.00,A,,000000*7D
$PMGNTRK,4333.506,N,00319.583,E,00271,M,000000.00,A,,000000*75
$PMGNTRK,4333.503,N,00319.611,E,00271,M,000000.00,A,,000000*78
$PMGNTRK,4333.494,N,00319.629,E,00270,M,000000.00,A,,000000*7D
$PMGNTRK,4333.492,N,00319.639,E,00270,M,000000.00,A,,000000*7A
$PMGNTRK,4333.489,N,00319.645,E,00270,M,000000.00,A,,000000*7B
$PMGNTRK,4333.491,N,00319.660,E,00270,M,000000.00,A,,000000*75
$PMGNTRK,4333.489,N,00319.684,E,00271,M,000000.00,A,,000000*77
$PMGNTRK,4333.467,N,00319.731,E,00269,M,000000.00,A,,000000*71
$PMGNTRK,4333.457,N,00319.755,E,00270,M,000000.00,A,,000000*78
$PMGNTRK,4333.437,N,00319.769,E,00267,M,000000.00,A,,000000*77
$PMGNTRK,4333.410,N,00319.806,E,00265,M,000000.00,A,,000000*76
$PMGNTRK,4333.390,N,00319.853,E,00265,M,000000.00,A,,000000*79
$PMGNTRK,4333.371,N,00319.898,E,00266,M,000000.00,A,,000000*72
$PMGNTRK,4333.367,N,00319.917,E,00266,M,000000.00,A,,000000*73
$PMGNTRK,4333.355,N,00319.933,E,00264,M,000000.00,A,,000000*76
$PMGNTRK,4333.342,N,00319.942,E,00261,M,000000.00,A,,000000*73
$PMGNTRK,4333.333,N,00319.953,E,00259,M,000000.00,A,,000000*7E
$PMGNTRK,4333.320,N,00319.969,E,00256,M,000000.00,A,,000000*7A
$PMGNTRK,4333.325,N,00319.975,E,00257,M,000000.00,A,,000000*73
$PMGNTRK,4333.359,N,00319.983,E,00260,M,000000.00,A,,000000*75
$PMGNTRK,4333.379,N,00319.985,E,00261,M,000000.00,A,,000000*70
$PMGNTRK,4333.391,N,00319.989,E,00262,M,000000.00,A,,000000*79
$PMGNTRK,4333.402,N,00319.999,E,00262,M,000000.00,A,,000000*75
$PMGNTRK,4333.422,N,00320.025,E,00259,M,000000.00,A,,000000*7B
$PMGNTRK,4333.427,N,00320.032,E,00256,M,000000.00,A,,000000*77
$PMGNTRK,4333.425,N,00320.041,E,00256,M,000000.00,A,,000000*71
$PMGNTRK,4333.417,N,00320.054,E,00258,M,000000.00,A,,000000*7A
$PMGNTRK,4333.415,N,00320.065,E,00258,M,000000.00,A,,000000*7A
$PMGNTRK,4333.416,N,00320.075,E,00258,M,000000.00,A,,000000*78
$PMGNTRK,4333.432,N,00320.044,E,00254,M,000000.00,A,,000000*70
$PMGNTRK,4333.445,N,00320.027,E,00252,M,000000.00,A,,000000*73
$PMGNTRK,4333.459,N,00319.998,E,00248,M,000000.00,A,,000000*72
$PMGNTRK,4333.474,N,00319.952,E,00245,M,000000.00,A,,000000*76
$PMGNTRK,4333.487,N,00319.908,E,00242,M,000000.00,A,,000000*72
$PMGNTRK,4333.508,N,00319.870,E,00241,M,000000.00,A,,000000*79
$PMGNTRK,4333.516,N,00319.853,E,00242,M,000000.00,A,,000000*74
$PMGNTRK,4333.537,N,00319.825,E,00241,M,000000.00,A,,000000*75
$PMGNTRK,4333.544,N,00319.800,E,00242,M,000000.00,A,,000000*75
$PMGNTRK,4333.558,N,00319.784,E,00241,M,000000.00,A,,000000*78
$PMGNTRK,4333.564,N,00319.765,E,00241,M,000000.00,A,,000000*78
$PMGNTRK,4333.585,N,00319.749,E,00239,M,000000.00,A,,000000*76
$PMGNTRK,4333.599,N,00319.742,E,00238,M,000000.00,A,,000000*71
$PMGNTRK,4333.594,N,00319.779,E,00235,M,000000.00,A,,000000*79
$PMGNTRK,4333.599,N,00319.765,E,00235,M,000000.00,A,,000000*79
$PMGNTRK,4333.601,N,00319.748,E,00236,M,000000.00,A,,000000*77
$PMGNTRK,4333.604,N,00319.740,E,00236,M,000000.00,A,,000000*7A
$PMGNTRK,4333.620,N,00319.709,E,00233,M,000000.00,A,,000000*74
$PMGNTRK,4333.623,N,00319.691,E,00231,M,000000.00,A,,000000*75
$PMGNTRK,4333.624,N,00319.676,E,00230,M,000000.00,A,,000000*7A
$PMGNTRK,4333.622,N,00319.660,E,00229,M,000000.00,A,,000000*73
$PMGNTRK,4333.614,N,00319.642,E,00230,M,000000.00,A,,000000*7E
$PMGNTRK,4333.613,N,00319.631,E,00228,M,000000.00,A,,000000*74
$PMGNTRK,4333.619,N,00319.586,E,00226,M,000000.00,A,,000000*7F
$PMGNTRK,4333.625,N,00319.578,E,00224,M,000000.00,A,,000000*73
$PMGNTRK,4333.636,N,00319.570,E,00220,M,000000.00,A,,000000*7D
$PMGNTRK,4333.652,N,00319.564,E,00216,M,000000.00,A,,000000*7F
$PMGNTRK,4333.666,N,00319.557,E,00214,M,000000.00,A,,000000*7A
$PMGNTRK,4333.684,N,00319.534,E,00212,M,000000.00,A,,000000*75
$PMGNTRK,4333.712,N,00319.485,E,00205,M,000000.00,A,,000000*76
$PMGNTRK,4333.725,N,00319.439,E,00201,M,000000.00,A,,000000*71
$PMGNTRK,4333.726,N,00319.427,E,00200,M,000000.00,A,,000000*7C
$PMGNTRK,4333.730,N,00319.423,E,00198,M,000000.00,A,,000000*7D
$PMGNTRK,4333.733,N,00319.430,E,00195,M,000000.00,A,,000000*71
$PMGNTRK,4333.732,N,00319.445,E,00196,M,000000.00,A,,000000*71
$PMGNTRK,4333.732,N,00319.484,E,00194,M,000000.00,A,,000000*7E
$PMGNTRK,4333.729,N,00319.499,E,00193,M,000000.00,A,,000000*7F
$PMGNTRK,4333.724,N,00319.510,E,00193,M,000000.00,A,,000000*72
$PMGNTRK,4333.725,N,00319.517,E,00191,M,000000.00,A,,000000*76
$PMGNTRK,4333.732,N,00319.515,E,00187,M,000000.00,A,,000000*75
$PMGNTRK,4333.736,N,00319.508,E,00187,M,000000.00,A,,000000*7D
$PMGNTRK,4333.740,N,00319.499,E,00187,M,000000.00,A,,000000*75
$PMGNTRK,4333.748,N,00319.476,E,00186,M,000000.00,A,,000000*7D
$PMGNTRK,4333.752,N,00319.448,E,00185,M,000000.00,A,,000000*78
$PMGNTRK,4333.765,N,00319.416,E,00183,M,000000.00,A,,000000*71
$PMGNTRK,4333.791,N,00319.348,E,00181,M,000000.00,A,,000000*74
$PMGNTRK,4333.791,N,00319.338,E,00182,M,000000.00,A,,000000*70
$PMGNTRK,4333.785,N,00319.335,E,00181,M,000000.00,A,,000000*7B
$PMGNTRK,4333.769,N,00319.313,E,00182,M,000000.00,A,,000000*7E
$PMGNTRK,4333.765,N,00319.299,E,00183,M,000000.00,A,,000000*70
$PMGNTRK,4333.767,N,00319.284,E,00181,M,000000.00,A,,000000*7C
$PMGNTRK,4333.770,N,00319.270,E,00183,M,000000.00,A,,000000*73
$PMGNTRK,4333.760,N,00319.258,E,00186,M,000000.00,A,,000000*7D
$PMGNTRK,4333.749,N,00319.246,E,00190,M,000000.00,A,,000000*7E
$PMGNTRK,4333.742,N,00319.243,E,00192,M,000000.00,A,,000000*72
$PMGNTRK,4333.730,N,00319.227,E,00196,M,000000.00,A,,000000*71
$PMGNTRK,4333.727,N,00319.221,E,00198,M,000000.00,A,,000000*7F
$PMGNTRK,4333.722,N,00319.200,E,00201,M,000000.00,A,,000000*7A
$PMGNTRK,4333.706,N,00319.178,E,00204,M,000000.00,A,,000000*75
$PMGNTRK,4333.704,N,00319.171,E,00205,M,000000.00,A,,000000*7F
$PMGNTRK,4333.703,N,00319.160,E,00206,M,000000.00,A,,000000*7B
$PMGNTRK,4333.698,N,00319.162,E,00207,M,000000.00,A,,000000*7B
$PMGNTRK,4333.695,N,00319.145,E,00211,M,000000.00,A,,000000*74
$PMGNTRK,4333.676,N,00319.113,E,00219,M,000000.00,A,,000000*72
$PMGNTRK,4333.672,N,00319.106,E,00220,M,000000.00,A,,000000*78
$PMGNTRK,4333.656,N,00319.091,E,00226,M,000000.00,A,,000000*77
$PMGNTRK,4333.652,N,00319.070,E,00227,M,000000.00,A,,000000*7D
$PMGNTRK,4333.648,N,00319.063,E,00228,M,000000.00,A,,000000*7B
$PMGNTRK,4333.638,N,00319.055,E,00230,M,000000.00,A,,000000*70
$PMGNTRK,4333.628,N,00319.044,E,00232,M,000000.00,A,,000000*73
$PMGNTRK,4333.617,N,00319.040,E,00237,M,000000.00,A,,000000*7E
$PMGNTRK,4333.611,N,00319.037,E,00238,M,000000.00,A,,000000*77
$PMGNTRK,4333.606,N,00319.027,E,00240,M,000000.00,A,,000000*7F
$PMGNTRK,4333.601,N,00319.007,E,00240,M,000000.00,A,,000000*7A
$PMGNTRK,4333.601,N,00318.997,E,00240,M,000000.00,A,,000000*7B
$PMGNTRK,4333.602,N,00318.984,E,00239,M,000000.00,A,,000000*74
$PMGNTRK,4333.597,N,00318.968,E,00241,M,000000.00,A,,000000*76
$PMGNTRK,4333.600,N,00318.961,E,00240,M,000000.00,A,,000000*73
$PMGNTRK,4333.609,N,00318.948,E,00239,M,000000.00,A,,000000*7F
$PMGNTRK,4333.614,N,00318.915,E,00244,M,000000.00,A,,000000*71
$PMGNTRK,4333.621,N,00318.895,E,00244,M,000000.00,A,,000000*7E
$PMGNTRK,4333.627,N,00318.871,E,00244,M,000000.00,A,,000000*72
$PMGNTRK,4333.633,N,00318.790,E,00250,M,000000.00,A,,000000*72
$PMGNTRK,4333.632,N,00318.764,E,00250,M,000000.00,A,,000000*78
$PMGNTRK,4333.627,N,00318.749,E,00252,M,000000.00,A,,000000*71
$PMGNTRK,4333.616,N,00318.732,E,00257,M,000000.00,A,,000000*7A
$PMGNTRK,4333.609,N,00318.722,E,00258,M,000000.00,A,,000000*7A
$PMGNTRK,4333.608,N,00318.710,E,00257,M,000000.00,A,,000000*75
$PMGNTRK,4333.613,N,00318.696,E,00255,M,000000.00,A,,000000*72
$PMGNTRK,4333.609,N,00318.680,E,00260,M,000000.00,A,,000000*78
$PMGNTRK,4333.600,N,00318.664,E,00267,M,000000.00,A,,000000*7C
$PMGNTRK,4333.596,N,00318.644,E,00274,M,000000.00,A,,000000*70
$PMGNTRK,4333.594,N,00318.615,E,00276,M,000000.00,A,,000000*74
$PMGNTRK,4333.590,N,00318.610,E,00276,M,000000.00,A,,000000*75
$PMGNTRK,4333.582,N,00318.605,E,00274,M,000000.00,A,,000000*70
$PMGNTRK,4333.578,N,00318.588,E,00271,M,000000.00,A,,000000*76
$PMGNTRK,4333.573,N,00318.581,E,00269,M,000000.00,A,,000000*7D
$PMGNTRK,4333.565,N,00318.577,E,00268,M,000000.00,A,,000000*72
$PMGNTRK,4333.563,N,00318.567,E,00264,M,000000.00,A,,000000*79
$PMGNTRK,4333.576,N,00318.548,E,00260,M,000000.00,A,,000000*74
$PMGNTRK,4333.574,N,00318.537,E,00257,M,000000.00,A,,000000*7A
$PMGNTRK,4333.568,N,00318.516,E,00252,M,000000.00,A,,000000*71
$PMGNTRK,4333.558,N,00318.488,E,00250,M,000000.00,A,,000000*76
$PMGNTRK,4333.552,N,00318.470,E,00248,M,000000.00,A,,000000*72
$PMGNTRK,4333.548,N,00318.448,E,00247,M,000000.00,A,,000000*7D
$PMGNTRK,4333.552,N,00318.421,E,00241,M,000000.00,A,,000000*7F
$PMGNTRK,4333.559,N,00318.397,E,00234,M,000000.00,A,,000000*7C
$PMGNTRK,4333.554,N,00318.359,E,00229,M,000000.00,A,,000000*7F
$PMGNTRK,4333.557,N,00318.319,E,00223,M,000000.00,A,,000000*72
$PMGNTRK,4333.559,N,00318.306,E,00220,M,000000.00,A,,000000*71
$PMGNTRK,4333.555,N,00318.265,E,00219,M,000000.00,A,,000000*73
$PMGNTRK,4333.549,N,00318.211,E,00215,M,000000.00,A,,000000*71
$PMGNTRK,4333.544,N,00318.190,E,00216,M,000000.00,A,,000000*75
$PMGNTRK,4333.544,N,00318.163,E,00216,M,000000.00,A,,000000*79
$PMGNTRK,4333.540,N,00318.148,E,00216,M,000000.00,A,,000000*74
$PMGNTRK,4333.533,N,00318.133,E,00216,M,000000.00,A,,000000*7C
$PMGNTRK,4333.517,N,00318.105,E,00218,M,000000.00,A,,000000*71
$PMGNTRK,4333.510,N,00318.085,E,00214,M,000000.00,A,,000000*73
$PMGNTRK,4333.487,N,00318.035,E,00209,M,000000.00,A,,000000*7B
$PMGNTRK,4333.479,N,00318.022,E,00209,M,000000.00,A,,000000*7C
$PMGNTRK,4333.464,N,00318.005,E,00212,M,000000.00,A,,000000*7F
$PMGNTRK,4333.446,N,00317.993,E,00211,M,000000.00,A,,000000*75
$PMGNTRK,4333.426,N,00317.986,E,00210,M,000000.00,A,,000000*76
$PMGNTRK,4333.409,N,00317.977,E,00205,M,000000.00,A,,000000*71
$PMGNTRK,4333.393,N,00317.974,E,00199,M,000000.00,A,,000000*70
$PMGNTRK,4333.370,N,00317.966,E,00189,M,000000.00,A,,000000*7F
$PMGNTRK,4333.359,N,00317.963,E,00185,M,000000.00,A,,000000*7D
$PMGNTRK,4333.335,N,00317.964,E,00177,M,000000.00,A,,000000*7D
$PMGNTRK,4333.324,N,00317.958,E,00173,M,000000.00,A,,000000*76
$PMGNTRK,4333.319,N,00317.943,E,00169,M,000000.00,A,,000000*79
$PMGNTRK,4333.307,N,00317.950,E,00168,M,000000.00,A,,000000*75
$PMGNTRK,4333.296,N,00317.966,E,00168,M,000000.00,A,,000000*79
$PMGNTRK,4333.289,N,00317.992,E,00170,M,000000.00,A,,000000*75
$PMGNTRK,4333.281,N,00318.003,E,00169,M,000000.00,A,,000000*7B
$PMGNTRK,4333.268,N,00318.015,E,00168,M,000000.00,A,,000000*7A
$PMGNTRK,4333.256,N,00318.017,E,00166,M,000000.00,A,,000000*7B
$PMGNTRK,4333.240,N,00318.022,E,00163,M,000000.00,A,,000000*7F
$PMGNTRK,4333.233,N,00318.030,E,00162,M,000000.00,A,,000000*79
$PMGNTRK,4333.228,N,00318.047,E,00161,M,000000.00,A,,000000*70
$PMGNTRK,4333.210,N,00318.064,E,00161,M,000000.00,A,,000000*7A
$PMGNTRK,4333.209,N,00318.075,E,00166,M,000000.00,A,,000000*75
$PMGNTRK,4333.187,N,00318.105,E,00168,M,000000.00,A,,000000*78
$PMGNTRK,4333.170,N,00318.140,E,00171,M,000000.00,A,,000000*79
$PMGNTRK,4333.153,N,00318.171,E,00180,M,000000.00,A,,000000*74
$PMGNTRK,4333.162,N,00318.172,E,00179,M,000000.00,A,,000000*73
$PMGNTRK,4333.180,N,00318.166,E,00176,M,000000.00,A,,000000*75
$PMGNTRK,4333.190,N,00318.168,E,00177,M,000000.00,A,,000000*7B
$PMGNCMD,END*3D
