$PMGNTRK,4539.683,N,00437.971,E,00484,M,000000.00,A,,000000*71
$PMGNTRK,4539.667,N,00437.979,E,00488,M,000000.00,A,,000000*7F
$PMGNTRK,4539.644,N,00437.924,E,00495,M,000000.00,A,,000000*7A
$PMGNTRK,4539.635,N,00437.914,E,00495,M,000000.00,A,,000000*7F
$PMGNTRK,4539.630,N,00437.892,E,00496,M,000000.00,A,,000000*76
$PMGNTRK,4539.620,N,00437.889,E,00496,M,000000.00,A,,000000*7D
$PMGNTRK,4539.561,N,00437.789,E,00497,M,000000.00,A,,000000*75
$PMGNTRK,4539.558,N,00437.710,E,00498,M,000000.00,A,,000000*70
$PMGNTRK,4539.540,N,00437.674,E,00501,M,000000.00,A,,000000*7B
$PMGNTRK,4539.479,N,00437.663,E,00501,M,000000.00,A,,000000*76
$PMGNTRK,4539.411,N,00437.639,E,00504,M,000000.00,A,,000000*72
$PMGNTRK,4539.359,N,00437.583,E,00501,M,000000.00,A,,000000*7E
$PMGNTRK,4539.390,N,00437.467,E,00504,M,000000.00,A,,000000*75
$PMGNTRK,4539.415,N,00437.427,E,00509,M,000000.00,A,,000000*76
$PMGNTRK,4539.409,N,00437.357,E,00511,M,000000.00,A,,000000*72
$PMGNTRK,4539.425,N,00437.234,E,00524,M,000000.00,A,,000000*7E
$PMGNTRK,4539.470,N,00437.057,E,00531,M,000000.00,A,,000000*7D
$PMGNTRK,4539.423,N,00437.034,E,00521,M,000000.00,A,,000000*7F
$PMGNTRK,4539.436,N,00436.957,E,00540,M,000000.00,A,,000000*71
$PMGNTRK,4539.362,N,00436.756,E,00561,M,000000.00,A,,000000*7B
$PMGNTRK,4539.372,N,00436.706,E,00567,M,000000.00,A,,000000*79
$PMGNTRK,4539.394,N,00436.661,E,00578,M,000000.00,A,,000000*7F
$PMGNTRK,4539.378,N,00436.618,E,00582,M,000000.00,A,,000000*76
$PMGNTRK,4539.323,N,00436.603,E,00570,M,000000.00,A,,000000*7F
$PMGNTRK,4539.291,N,00436.506,E,00570,M,000000.00,A,,000000*71
$PMGNTRK,4539.294,N,00436.464,E,00570,M,000000.00,A,,000000*71
$PMGNTRK,4539.316,N,00436.349,E,00566,M,000000.00,A,,000000*75
$PMGNTRK,4539.280,N,00436.349,E,00562,M,000000.00,A,,000000*7F
$PMGNTRK,4539.230,N,00436.368,E,00564,M,000000.00,A,,000000*71
$PMGNTRK,4539.187,N,00436.404,E,00568,M,000000.00,A,,000000*7F
$PMGNTRK,4539.138,N,00436.407,E,00576,M,000000.00,A,,000000*77
$PMGNTRK,4539.032,N,00436.315,E,00593,M,000000.00,A,,000000*73
$PMGNTRK,4538.972,N,00436.210,E,00612,M,000000.00,A,,000000*71
$PMGNTRK,4538.927,N,00436.155,E,00616,M,000000.00,A,,000000*77
$PMGNTRK,4538.926,N,00436.193,E,00611,M,000000.00,A,,000000*7B
$PMGNTRK,4538.902,N,00436.238,E,00607,M,000000.00,A,,000000*78
$PMGNTRK,4538.884,N,00436.304,E,00601,M,000000.00,A,,000000*7F
$PMGNTRK,4538.849,N,00436.317,E,00610,M,000000.00,A,,000000*7C
$PMGNTRK,4538.861,N,00436.358,E,00604,M,000000.00,A,,000000*78
$PMGNTRK,4538.887,N,00436.393,E,00604,M,000000.00,A,,000000*77
$PMGNTRK,4538.907,N,00436.465,E,00605,M,000000.00,A,,000000*71
$PMGNTRK,4538.892,N,00436.481,E,00605,M,000000.00,A,,000000*76
$PMGNTRK,4538.867,N,00436.441,E,00609,M,000000.00,A,,000000*7C
$PMGNTRK,4538.860,N,00436.409,E,00611,M,000000.00,A,,000000*7E
$PMGNTRK,4538.844,N,00436.378,E,00612,M,000000.00,A,,000000*7A
$PMGNTRK,4538.823,N,00436.355,E,00615,M,000000.00,A,,000000*73
$PMGNTRK,4538.822,N,00436.367,E,00617,M,000000.00,A,,000000*71
$PMGNTRK,4538.843,N,00436.396,E,00616,M,000000.00,A,,000000*79
$PMGNTRK,4538.814,N,00436.420,E,00621,M,000000.00,A,,000000*75
$PMGNTRK,4538.769,N,00436.426,E,00631,M,000000.00,A,,000000*77
$PMGNTRK,4538.747,N,00436.450,E,00629,M,000000.00,A,,000000*73
$PMGNTRK,4538.721,N,00436.509,E,00627,M,000000.00,A,,000000*70
$PMGNTRK,4538.682,N,00436.516,E,00634,M,000000.00,A,,000000*74
$PMGNTRK,4538.628,N,00436.516,E,00649,M,000000.00,A,,000000*7E
$PMGNTRK,4538.592,N,00436.574,E,00653,M,000000.00,A,,000000*73
$PMGNTRK,4538.520,N,00436.621,E,00649,M,000000.00,A,,000000*72
$PMGNTRK,4538.448,N,00436.634,E,00634,M,000000.00,A,,000000*73
$PMGNTRK,4538.380,N,00436.593,E,00647,M,000000.00,A,,000000*7A
$PMGNTRK,4538.362,N,00436.621,E,00642,M,000000.00,A,,000000*79
$PMGNTRK,4538.377,N,00436.725,E,00625,M,000000.00,A,,000000*79
$PMGNTRK,4538.329,N,00436.867,E,00625,M,000000.00,A,,000000*7B
$PMGNTRK,4538.309,N,00436.914,E,00622,M,000000.00,A,,000000*7B
$PMGNTRK,4538.274,N,00436.966,E,00610,M,000000.00,A,,000000*74
$PMGNTRK,4538.248,N,00436.881,E,00609,M,000000.00,A,,000000*7B
$PMGNTRK,4538.182,N,00436.903,E,00591,M,000000.00,A,,000000*77
$PMGNTRK,4538.147,N,00436.876,E,00594,M,000000.00,A,,000000*78
$PMGNTRK,4538.112,N,00436.884,E,00601,M,000000.00,A,,000000*7A
$PMGNTRK,4538.074,N,00436.960,E,00592,M,000000.00,A,,000000*79
$PMGNTRK,4537.984,N,00436.902,E,00605,M,000000.00,A,,000000*79
$PMGNTRK,4537.949,N,00436.934,E,00594,M,000000.00,A,,000000*76
$PMGNTRK,4537.918,N,00436.994,E,00579,M,000000.00,A,,000000*7B
$PMGNTRK,4537.892,N,00437.000,E,00577,M,000000.00,A,,000000*73
$PMGNTRK,4537.889,N,00437.064,E,00566,M,000000.00,A,,000000*7B
$PMGNTRK,4537.843,N,00436.998,E,00566,M,000000.00,A,,000000*76
$PMGNTRK,4537.806,N,00437.002,E,00569,M,000000.00,A,,000000*73
$PMGNTRK,4537.769,N,00437.099,E,00566,M,000000.00,A,,000000*78
$PMGNTRK,4537.728,N,00437.170,E,00569,M,000000.00,A,,000000*74
$PMGNTRK,4537.700,N,00437.186,E,00578,M,000000.00,A,,000000*77
$PMGNTRK,4537.671,N,00437.171,E,00586,M,000000.00,A,,000000*79
$PMGNTRK,4537.629,N,00437.131,E,00596,M,000000.00,A,,000000*71
$PMGNTRK,4537.584,N,00436.997,E,00611,M,000000.00,A,,000000*7C
$PMGNTRK,4537.574,N,00436.942,E,00623,M,000000.00,A,,000000*7A
$PMGNTRK,4537.541,N,00436.920,E,00626,M,000000.00,A,,000000*7D
$PMGNTRK,4537.459,N,00436.957,E,00614,M,000000.00,A,,000000*74
$PMGNTRK,4537.460,N,00437.000,E,00599,M,000000.00,A,,000000*72
$PMGNTRK,4537.432,N,00437.039,E,00586,M,000000.00,A,,000000*71
$PMGNTRK,4537.408,N,00437.022,E,00593,M,000000.00,A,,000000*76
$PMGNTRK,4537.361,N,00437.054,E,00584,M,000000.00,A,,000000*79
$PMGNTRK,4537.356,N,00437.078,E,00581,M,000000.00,A,,000000*76
$PMGNTRK,4537.360,N,00437.110,E,00574,M,000000.00,A,,000000*76
$PMGNTRK,4537.351,N,00437.122,E,00573,M,000000.00,A,,000000*72
$PMGNTRK,4537.335,N,00437.118,E,00573,M,000000.00,A,,000000*79
$PMGNTRK,4537.335,N,00437.180,E,00560,M,000000.00,A,,000000*7A
$PMGNTRK,4537.273,N,00437.193,E,00558,M,000000.00,A,,000000*70
$PMGNTRK,4537.168,N,00437.484,E,00569,M,000000.00,A,,000000*78
$PMGNTRK,4537.066,N,00437.486,E,00560,M,000000.00,A,,000000*7C
$PMGNTRK,4536.974,N,00437.437,E,00549,M,000000.00,A,,000000*76
$PMGNTRK,4536.931,N,00437.479,E,00527,M,000000.00,A,,000000*75
$PMGNTRK,4536.911,N,00437.416,E,00529,M,000000.00,A,,000000*70
$PMGNTRK,4536.909,N,00437.351,E,00529,M,000000.00,A,,000000*7D
$PMGNTRK,4536.933,N,00437.258,E,00535,M,000000.00,A,,000000*71
$PMGNTRK,4536.952,N,00437.178,E,00536,M,000000.00,A,,000000*74
$PMGNTRK,4536.941,N,00437.159,E,00536,M,000000.00,A,,000000*75
$PMGNTRK,4536.904,N,00437.179,E,00535,M,000000.00,A,,000000*75
$PMGNTRK,4536.844,N,00437.161,E,00541,M,000000.00,A,,000000*7A
$PMGNTRK,4536.806,N,00437.172,E,00539,M,000000.00,A,,000000*71
$PMGNTRK,4536.781,N,00437.168,E,00540,M,000000.00,A,,000000*74
$PMGNTRK,4536.699,N,00437.071,E,00553,M,000000.00,A,,000000*77
$PMGNTRK,4536.658,N,00437.005,E,00548,M,000000.00,A,,000000*73
$PMGNTRK,4536.648,N,00436.960,E,00549,M,000000.00,A,,000000*78
$PMGNTRK,4536.615,N,00436.939,E,00550,M,000000.00,A,,000000*74
$PMGNTRK,4536.542,N,00436.939,E,00548,M,000000.00,A,,000000*7C
$PMGNTRK,4536.563,N,00436.893,E,00557,M,000000.00,A,,000000*70
$PMGNTRK,4536.591,N,00436.855,E,00565,M,000000.00,A,,000000*76
$PMGNTRK,4536.595,N,00436.815,E,00576,M,000000.00,A,,000000*74
$PMGNTRK,4536.630,N,00436.760,E,00587,M,000000.00,A,,000000*7B
$PMGNTRK,4536.673,N,00436.728,E,00590,M,000000.00,A,,000000*76
$PMGNTRK,4536.714,N,00436.732,E,00589,M,000000.00,A,,000000*75
$PMGNTRK,4536.755,N,00436.749,E,00596,M,000000.00,A,,000000*72
$PMGNTRK,4536.817,N,00436.825,E,00624,M,000000.00,A,,000000*74
$PMGNTRK,4536.858,N,00436.893,E,00637,M,000000.00,A,,000000*70
$PMGNTRK,4536.903,N,00436.850,E,00656,M,000000.00,A,,000000*77
$PMGNTRK,4536.969,N,00436.702,E,00675,M,000000.00,A,,000000*72
$PMGNTRK,4536.990,N,00436.629,E,00687,M,000000.00,A,,000000*71
$PMGNTRK,4537.049,N,00436.564,E,00703,M,000000.00,A,,000000*7A
$PMGNTRK,4537.121,N,00436.583,E,00685,M,000000.00,A,,000000*73
$PMGNTRK,4537.148,N,00436.550,E,00700,M,000000.00,A,,000000*7E
$PMGNTRK,4537.186,N,00436.539,E,00707,M,000000.00,A,,000000*74
$PMGNTRK,4537.207,N,00436.532,E,00713,M,000000.00,A,,000000*70
$PMGNTRK,4537.229,N,00436.544,E,00717,M,000000.00,A,,000000*79
$PMGNTRK,4537.195,N,00436.673,E,00681,M,000000.00,A,,000000*74
$PMGNTRK,4537.231,N,00436.746,E,00671,M,000000.00,A,,000000*71
$PMGNTRK,4537.303,N,00436.819,E,00648,M,000000.00,A,,000000*7E
$PMGNTRK,4537.402,N,00436.769,E,00693,M,000000.00,A,,000000*76
$PMGNTRK,4537.461,N,00436.752,E,00707,M,000000.00,A,,000000*77
$PMGNTRK,4537.544,N,00436.709,E,00738,M,000000.00,A,,000000*73
$PMGNTRK,4537.609,N,00436.652,E,00756,M,000000.00,A,,000000*7E
$PMGNTRK,4537.648,N,00436.558,E,00775,M,000000.00,A,,000000*73
$PMGNTRK,4537.614,N,00436.451,E,00801,M,000000.00,A,,000000*7E
$PMGNTRK,4537.623,N,00436.404,E,00799,M,000000.00,A,,000000*74
$PMGNTRK,4537.654,N,00436.331,E,00809,M,000000.00,A,,000000*73
$PMGNTRK,4537.713,N,00436.302,E,00805,M,000000.00,A,,000000*7D
$PMGNTRK,4537.730,N,00436.248,E,00814,M,000000.00,A,,000000*73
$PMGNTRK,4537.748,N,00436.181,E,00823,M,000000.00,A,,000000*7E
$PMGNTRK,4537.791,N,00436.106,E,00835,M,000000.00,A,,000000*72
$PMGNTRK,4537.829,N,00436.093,E,00845,M,000000.00,A,,000000*74
$PMGNTRK,4537.874,N,00436.174,E,00840,M,000000.00,A,,000000*71
$PMGNTRK,4537.958,N,00436.274,E,00839,M,000000.00,A,,000000*73
$PMGNTRK,4537.980,N,00436.271,E,00847,M,000000.00,A,,000000*7A
$PMGNTRK,4538.005,N,00436.299,E,00839,M,000000.00,A,,000000*7E
$PMGNTRK,4538.039,N,00436.294,E,00837,M,000000.00,A,,000000*72
$PMGNTRK,4538.056,N,00436.256,E,00846,M,000000.00,A,,000000*73
$PMGNTRK,4538.106,N,00436.240,E,00834,M,000000.00,A,,000000*75
$PMGNTRK,4538.212,N,00436.165,E,00823,M,000000.00,A,,000000*71
$PMGNTRK,4538.275,N,00436.091,E,00824,M,000000.00,A,,000000*7D
$PMGNTRK,4538.219,N,00435.993,E,00842,M,000000.00,A,,000000*7F
$PMGNTRK,4538.176,N,00435.918,E,00852,M,000000.00,A,,000000*77
$PMGNTRK,4538.163,N,00435.820,E,00859,M,000000.00,A,,000000*72
$PMGNTRK,4538.223,N,00435.801,E,00855,M,000000.00,A,,000000*7A
$PMGNTRK,4538.376,N,00435.839,E,00847,M,000000.00,A,,000000*73
$PMGNTRK,4538.561,N,00435.838,E,00836,M,000000.00,A,,000000*74
$PMGNTRK,4538.615,N,00435.807,E,00827,M,000000.00,A,,000000*78
$PMGNTRK,4538.646,N,00435.676,E,00815,M,000000.00,A,,000000*77
$PMGNTRK,4538.707,N,00435.627,E,00792,M,000000.00,A,,000000*77
$PMGNTRK,4538.759,N,00435.609,E,00776,M,000000.00,A,,000000*7A
$PMGNTRK,4538.783,N,00435.537,E,00770,M,000000.00,A,,000000*75
$PMGNTRK,4538.790,N,00435.483,E,00778,M,000000.00,A,,000000*71
$PMGNTRK,4538.858,N,00435.555,E,00743,M,000000.00,A,,000000*78
$PMGNTRK,4538.878,N,00435.504,E,00744,M,000000.00,A,,000000*79
$PMGNTRK,4538.954,N,00435.468,E,00735,M,000000.00,A,,000000*7B
$PMGNTRK,4539.020,N,00435.547,E,00726,M,000000.00,A,,000000*7E
$PMGNTRK,4539.042,N,00435.547,E,00729,M,000000.00,A,,000000*75
$PMGNTRK,4539.073,N,00435.532,E,00732,M,000000.00,A,,000000*7F
$PMGNTRK,4539.112,N,00435.529,E,00729,M,000000.00,A,,000000*79
$PMGNTRK,4539.121,N,00435.563,E,00722,M,000000.00,A,,000000*7C
$PMGNTRK,4539.165,N,00435.554,E,00719,M,000000.00,A,,000000*70
$PMGNTRK,4539.200,N,00435.568,E,00716,M,000000.00,A,,000000*70
$PMGNTRK,4539.273,N,00435.652,E,00704,M,000000.00,A,,000000*7D
$PMGNTRK,4539.290,N,00435.708,E,00700,M,000000.00,A,,000000*7A
$PMGNTRK,4539.343,N,00435.749,E,00679,M,000000.00,A,,000000*7F
$PMGNTRK,4539.370,N,00435.792,E,00671,M,000000.00,A,,000000*71
$PMGNTRK,4539.405,N,00435.771,E,00661,M,000000.00,A,,000000*78
$PMGNTRK,4539.414,N,00435.764,E,00661,M,000000.00,A,,000000*7C
$PMGNTRK,4539.451,N,00435.777,E,00661,M,000000.00,A,,000000*7F
$PMGNTRK,4539.523,N,00435.728,E,00664,M,000000.00,A,,000000*74
$PMGNTRK,4539.577,N,00435.674,E,00659,M,000000.00,A,,000000*73
$PMGNTRK,4539.630,N,00435.639,E,00654,M,000000.00,A,,000000*77
$PMGNTRK,4539.638,N,00435.618,E,00648,M,000000.00,A,,000000*71
$PMGNTRK,4539.668,N,00435.626,E,00647,M,000000.00,A,,000000*76
$PMGNTRK,4539.692,N,00435.666,E,00651,M,000000.00,A,,000000*70
$PMGNTRK,4539.742,N,00435.743,E,00648,M,000000.00,A,,000000*72
$PMGNTRK,4539.731,N,00435.614,E,00623,M,000000.00,A,,000000*78
$PMGNTRK,4539.766,N,00435.617,E,00610,M,000000.00,A,,000000*79
$PMGNTRK,4539.812,N,00435.715,E,00609,M,000000.00,A,,000000*7E
$PMGNTRK,4539.851,N,00435.740,E,00598,M,000000.00,A,,000000*72
$PMGNTRK,4539.884,N,00435.777,E,00596,M,000000.00,A,,000000*70
$PMGNTRK,4539.907,N,00435.796,E,00592,M,000000.00,A,,000000*71
$PMGNTRK,4539.920,N,00435.844,E,00593,M,000000.00,A,,000000*75
$PMGNTRK,4539.928,N,00435.984,E,00572,M,000000.00,A,,000000*7F
$PMGNTRK,4539.944,N,00436.047,E,00558,M,000000.00,A,,000000*78
$PMGNTRK,4539.976,N,00436.028,E,00550,M,000000.00,A,,000000*78
$PMGNTRK,4540.007,N,00436.029,E,00540,M,000000.00,A,,000000*79
$PMGNTRK,4540.005,N,00436.068,E,00539,M,000000.00,A,,000000*70
$PMGNTRK,4539.953,N,00436.133,E,00535,M,000000.00,A,,000000*77
$PMGNTRK,4539.904,N,00436.155,E,00533,M,000000.00,A,,000000*73
$PMGNTRK,4539.856,N,00436.223,E,00528,M,000000.00,A,,000000*7D
$PMGNTRK,4539.801,N,00436.274,E,00528,M,000000.00,A,,000000*7D
$PMGNTRK,4539.762,N,00436.304,E,00534,M,000000.00,A,,000000*7C
$PMGNTRK,4539.854,N,00436.379,E,00514,M,000000.00,A,,000000*7E
$PMGNTRK,4539.852,N,00436.462,E,00527,M,000000.00,A,,000000*75
$PMGNTRK,4539.882,N,00436.467,E,00521,M,000000.00,A,,000000*7B
$PMGNTRK,4539.899,N,00436.440,E,00511,M,000000.00,A,,000000*77
$PMGNTRK,4539.940,N,00436.441,E,00510,M,000000.00,A,,000000*72
$PMGNTRK,4539.961,N,00436.471,E,00516,M,000000.00,A,,000000*74
$PMGNTRK,4539.971,N,00436.508,E,00522,M,000000.00,A,,000000*7D
$PMGNTRK,4539.931,N,00436.858,E,00563,M,000000.00,A,,000000*74
$PMGNTRK,4539.925,N,00437.014,E,00562,M,000000.00,A,,000000*71
$PMGNTRK,4539.903,N,00437.038,E,00562,M,000000.00,A,,000000*7B
$PMGNTRK,4539.895,N,00437.090,E,00557,M,000000.00,A,,000000*71
$PMGNTRK,4539.929,N,00437.240,E,00544,M,000000.00,A,,000000*7A
$PMGNTRK,4539.978,N,00437.373,E,00539,M,000000.00,A,,000000*75
$PMGNTRK,4540.026,N,00437.440,E,00533,M,000000.00,A,,000000*74
$PMGNTRK,4540.045,N,00437.510,E,00532,M,000000.00,A,,000000*74
$PMGNTRK,4540.052,N,00437.582,E,00527,M,000000.00,A,,000000*7D
$PMGNTRK,4540.053,N,00437.669,E,00516,M,000000.00,A,,000000*78
$PMGNTRK,4540.051,N,00437.699,E,00512,M,000000.00,A,,000000*71
$PMGNTRK,4540.066,N,00437.728,E,00502,M,000000.00,A,,000000*7F
$PMGNTRK,4540.113,N,00437.764,E,00481,M,000000.00,A,,000000*7E
$PMGNTRK,4540.136,N,00437.829,E,00470,M,000000.00,A,,000000*71
$PMGNTRK,4540.061,N,00437.842,E,00475,M,000000.00,A,,000000*7A
$PMGNTRK,4540.029,N,00437.862,E,00468,M,000000.00,A,,000000*78
$PMGNTRK,4539.998,N,00437.862,E,00466,M,000000.00,A,,000000*7B
$PMGNTRK,4539.962,N,00437.885,E,00456,M,000000.00,A,,000000*74
$PMGNTRK,4539.917,N,00437.896,E,00451,M,000000.00,A,,000000*73
$PMGNTRK,4539.866,N,00437.893,E,00445,M,000000.00,A,,000000*74
$PMGNTRK,4539.853,N,00437.911,E,00440,M,000000.00,A,,000000*7C
$PMGNTRK,4539.839,N,00437.898,E,00441,M,000000.00,A,,000000*71
$PMGNTRK,4539.819,N,00437.914,E,00441,M,000000.00,A,,000000*76
$PMGNTRK,4539.791,N,00437.891,E,00444,M,000000.00,A,,000000*70
$PMGNTRK,4539.746,N,00437.945,E,00461,M,000000.00,A,,000000*75
$PMGNTRK,4539.688,N,00437.970,E,00483,M,000000.00,A,,000000*7C
$PMGNCMD,END*3D
