$PMGNTRK,4803.900,N,00701.336,E,01138,M,094225.00,A,,200318*7D
$PMGNTRK,4803.900,N,00701.336,E,01139,M,094251.00,A,,200318*7F
$PMGNTRK,4803.900,N,00701.336,E,01138,M,094304.00,A,,200318*7F
$PMGNTRK,4803.902,N,00701.336,E,01137,M,094318.00,A,,200318*7F
$PMGNTRK,4803.903,N,00701.337,E,01136,M,094333.00,A,,200318*77
$PMGNTRK,4803.903,N,00701.337,E,01134,M,094355.00,A,,200318*75
$PMGNTRK,4803.905,N,00701.337,E,01135,M,094415.00,A,,200318*71
$PMGNTRK,4803.915,N,00701.336,E,01132,M,094431.00,A,,200318*70
$PMGNTRK,4803.925,N,00701.338,E,01130,M,094446.00,A,,200318*7F
$PMGNTRK,4803.927,N,00701.339,E,01130,M,094451.00,A,,200318*7A
$PMGNTRK,4803.915,N,00701.338,E,01122,M,094506.00,A,,200318*7A
$PMGNTRK,4803.908,N,00701.339,E,01120,M,094514.00,A,,200318*76
$PMGNTRK,4803.899,N,00701.337,E,01116,M,094531.00,A,,200318*73
$PMGNTRK,4803.899,N,00701.337,E,01117,M,094533.00,A,,200318*70
$PMGNTRK,4803.907,N,00701.338,E,01118,M,094545.00,A,,200318*77
$PMGNTRK,4803.913,N,00701.338,E,01118,M,094556.00,A,,200318*70
$PMGNTRK,4803.915,N,00701.339,E,01122,M,094622.00,A,,200318*7E
$PMGNTRK,4803.914,N,00701.337,E,01120,M,094644.00,A,,200318*73
$PMGNTRK,4803.915,N,00701.336,E,01123,M,094714.00,A,,200318*74
$PMGNTRK,4803.916,N,00701.338,E,01123,M,094745.00,A,,200318*7D
$PMGNTRK,4803.919,N,00701.338,E,01123,M,094815.00,A,,200318*78
$PMGNTRK,4803.918,N,00701.338,E,01123,M,094841.00,A,,200318*78
$PMGNTRK,4803.923,N,00701.338,E,01123,M,094900.00,A,,200318*74
$PMGNTRK,4803.933,N,00701.340,E,01124,M,094916.00,A,,200318*7A
$PMGNTRK,4803.943,N,00701.338,E,01123,M,094931.00,A,,200318*70
$PMGNTRK,4803.953,N,00701.335,E,01122,M,094947.00,A,,200318*7C
$PMGNTRK,4803.958,N,00701.332,E,01120,M,095002.00,A,,200318*7B
$PMGNTRK,4803.970,N,00701.327,E,01119,M,095018.00,A,,200318*74
$PMGNTRK,4803.982,N,00701.322,E,01118,M,095035.00,A,,200318*72
$PMGNTRK,4803.996,N,00701.316,E,01117,M,095052.00,A,,200318*7E
$PMGNTRK,4804.008,N,00701.310,E,01117,M,095110.00,A,,200318*76
$PMGNTRK,4804.021,N,00701.310,E,01116,M,095127.00,A,,200318*78
$PMGNTRK,4804.030,N,00701.303,E,01118,M,095141.00,A,,200318*74
$PMGNTRK,4804.041,N,00701.300,E,01118,M,095155.00,A,,200318*74
$PMGNTRK,4804.054,N,00701.300,E,01120,M,095210.00,A,,200318*79
$PMGNTRK,4804.068,N,00701.302,E,01121,M,095229.00,A,,200318*7F
$PMGNTRK,4804.078,N,00701.304,E,01122,M,095242.00,A,,200318*76
$PMGNTRK,4804.090,N,00701.308,E,01126,M,095258.00,A,,200318*73
$PMGNTRK,4804.102,N,00701.313,E,01129,M,095313.00,A,,200318*72
$PMGNTRK,4804.103,N,00701.314,E,01129,M,095315.00,A,,200318*72
$PMGNTRK,4804.114,N,00701.317,E,01129,M,095330.00,A,,200318*70
$PMGNTRK,4804.126,N,00701.318,E,01127,M,095347.00,A,,200318*70
$PMGNTRK,4804.138,N,00701.314,E,01123,M,095405.00,A,,200318*76
$PMGNTRK,4804.140,N,00701.314,E,01122,M,095407.00,A,,200318*7A
$PMGNTRK,4804.151,N,00701.304,E,01123,M,095423.00,A,,200318*7C
$PMGNTRK,4804.158,N,00701.300,E,01126,M,095435.00,A,,200318*73
$PMGNTRK,4804.169,N,00701.295,E,01123,M,095452.00,A,,200318*78
$PMGNTRK,4804.178,N,00701.291,E,01119,M,095506.00,A,,200318*75
$PMGNTRK,4804.190,N,00701.285,E,01121,M,095523.00,A,,200318*7A
$PMGNTRK,4804.200,N,00701.279,E,01120,M,095539.00,A,,200318*79
$PMGNTRK,4804.209,N,00701.278,E,01120,M,095553.00,A,,200318*7D
$PMGNTRK,4804.214,N,00701.277,E,01120,M,095600.00,A,,200318*7B
$PMGNTRK,4804.227,N,00701.280,E,01123,M,095615.00,A,,200318*74
$PMGNTRK,4804.241,N,00701.275,E,01133,M,095633.00,A,,200318*7B
$PMGNTRK,4804.254,N,00701.274,E,01140,M,095649.00,A,,200318*77
$PMGNTRK,4804.264,N,00701.277,E,01139,M,095705.00,A,,200318*70
$PMGNTRK,4804.272,N,00701.281,E,01138,M,095718.00,A,,200318*73
$PMGNTRK,4804.282,N,00701.283,E,01137,M,095732.00,A,,200318*79
$PMGNTRK,4804.293,N,00701.285,E,01139,M,095749.00,A,,200318*7D
$PMGNTRK,4804.303,N,00701.287,E,01141,M,095803.00,A,,200318*79
$PMGNTRK,4804.314,N,00701.290,E,01142,M,095818.00,A,,200318*70
$PMGNTRK,4804.324,N,00701.294,E,01144,M,095837.00,A,,200318*7C
$PMGNTRK,4804.322,N,00701.295,E,01144,M,095856.00,A,,200318*7C
$PMGNTRK,4804.323,N,00701.295,E,01146,M,095915.00,A,,200318*79
$PMGNTRK,4804.324,N,00701.295,E,01153,M,095945.00,A,,200318*7F
$PMGNTRK,4804.328,N,00701.296,E,01156,M,100018.00,A,,200318*79
$PMGNTRK,4804.335,N,00701.296,E,01156,M,100033.00,A,,200318*7C
$PMGNTRK,4804.344,N,00701.298,E,01153,M,100047.00,A,,200318*72
$PMGNTRK,4804.354,N,00701.302,E,01152,M,100102.00,A,,200318*70
$PMGNTRK,4804.364,N,00701.307,E,01149,M,100117.00,A,,200318*78
$PMGNTRK,4804.373,N,00701.311,E,01148,M,100130.00,A,,200318*7D
$PMGNTRK,4804.384,N,00701.317,E,01148,M,100145.00,A,,200318*71
$PMGNTRK,4804.386,N,00701.319,E,01148,M,100149.00,A,,200318*71
$PMGNTRK,4804.400,N,00701.328,E,01147,M,100207.00,A,,200318*7C
$PMGNTRK,4804.412,N,00701.338,E,01147,M,100226.00,A,,200318*7D
$PMGNTRK,4804.422,N,00701.347,E,01146,M,100241.00,A,,200318*76
$PMGNTRK,4804.431,N,00701.357,E,01143,M,100257.00,A,,200318*77
$PMGNTRK,4804.439,N,00701.369,E,01143,M,100313.00,A,,200318*73
$PMGNTRK,4804.446,N,00701.375,E,01144,M,100322.00,A,,200318*73
$PMGNTRK,4804.459,N,00701.387,E,01145,M,100341.00,A,,200318*74
$PMGNTRK,4804.468,N,00701.396,E,01147,M,100355.00,A,,200318*71
$PMGNTRK,4804.476,N,00701.406,E,01147,M,100409.00,A,,200318*7E
$PMGNTRK,4804.486,N,00701.418,E,01147,M,100425.00,A,,200318*70
$PMGNTRK,4804.494,N,00701.430,E,01143,M,100442.00,A,,200318*7C
$PMGNTRK,4804.503,N,00701.442,E,01143,M,100457.00,A,,200318*72
$PMGNTRK,4804.513,N,00701.456,E,01142,M,100515.00,A,,200318*70
$PMGNTRK,4804.523,N,00701.467,E,01146,M,100530.00,A,,200318*72
$PMGNTRK,4804.532,N,00701.482,E,01144,M,100547.00,A,,200318*7B
$PMGNTRK,4804.543,N,00701.497,E,01145,M,100606.00,A,,200318*7E
$PMGNTRK,4804.553,N,00701.510,E,01147,M,100622.00,A,,200318*75
$PMGNTRK,4804.560,N,00701.520,E,01147,M,100633.00,A,,200318*76
$PMGNTRK,4804.568,N,00701.532,E,01148,M,100648.00,A,,200318*7E
$PMGNTRK,4804.575,N,00701.548,E,01149,M,100704.00,A,,200318*77
$PMGNTRK,4804.584,N,00701.563,E,01149,M,100720.00,A,,200318*76
$PMGNTRK,4804.591,N,00701.581,E,01149,M,100738.00,A,,200318*77
$PMGNTRK,4804.596,N,00701.595,E,01149,M,100753.00,A,,200318*78
$PMGNTRK,4804.605,N,00701.613,E,01150,M,100811.00,A,,200318*7D
$PMGNTRK,4804.612,N,00701.625,E,01151,M,100826.00,A,,200318*7B
$PMGNTRK,4804.622,N,00701.636,E,01150,M,100841.00,A,,200318*7A
$PMGNTRK,4804.630,N,00701.645,E,01149,M,100856.00,A,,200318*73
$PMGNTRK,4804.639,N,00701.656,E,01151,M,100912.00,A,,200318*70
$PMGNTRK,4804.648,N,00701.668,E,01154,M,100929.00,A,,200318*76
$PMGNTRK,4804.658,N,00701.680,E,01156,M,100946.00,A,,200318*7A
$PMGNTRK,4804.668,N,00701.691,E,01159,M,101003.00,A,,200318*7F
$PMGNTRK,4804.671,N,00701.695,E,01159,M,101009.00,A,,200318*79
$PMGNTRK,4804.680,N,00701.705,E,01163,M,101023.00,A,,200318*7E
$PMGNTRK,4804.691,N,00701.720,E,01165,M,101043.00,A,,200318*79
$PMGNTRK,4804.700,N,00701.730,E,01168,M,101059.00,A,,200318*77
$PMGNTRK,4804.707,N,00701.740,E,01168,M,101115.00,A,,200318*7E
$PMGNTRK,4804.716,N,00701.751,E,01169,M,101130.00,A,,200318*78
$PMGNTRK,4804.725,N,00701.764,E,01167,M,101148.00,A,,200318*7F
$PMGNTRK,4804.733,N,00701.776,E,01168,M,101203.00,A,,200318*78
$PMGNTRK,4804.742,N,00701.786,E,01167,M,101218.00,A,,200318*74
$PMGNTRK,4804.750,N,00701.797,E,01167,M,101234.00,A,,200318*79
$PMGNTRK,4804.756,N,00701.807,E,01167,M,101247.00,A,,200318*7D
$PMGNTRK,4804.763,N,00701.817,E,01168,M,101300.00,A,,200318*77
$PMGNTRK,4804.769,N,00701.826,E,01168,M,101314.00,A,,200318*7A
$PMGNTRK,4804.775,N,00701.839,E,01169,M,101330.00,A,,200318*7E
$PMGNTRK,4804.783,N,00701.849,E,01167,M,101346.00,A,,200318*7F
$PMGNTRK,4804.788,N,00701.856,E,01173,M,101402.00,A,,200318*78
$PMGNTRK,4804.792,N,00701.860,E,01174,M,101423.00,A,,200318*72
$PMGNTRK,4804.795,N,00701.871,E,01173,M,101438.00,A,,200318*78
$PMGNTRK,4804.800,N,00701.879,E,01176,M,101450.00,A,,200318*78
$PMGNTRK,4804.804,N,00701.892,E,01174,M,101504.00,A,,200318*7B
$PMGNTRK,4804.808,N,00701.902,E,01174,M,101515.00,A,,200318*7F
$PMGNTRK,4804.812,N,00701.916,E,01172,M,101530.00,A,,200318*70
$PMGNTRK,4804.812,N,00701.919,E,01172,M,101533.00,A,,200318*7C
$PMGNTRK,4804.817,N,00701.932,E,01172,M,101546.00,A,,200318*72
$PMGNTRK,4804.820,N,00701.945,E,01169,M,101559.00,A,,200318*72
$PMGNTRK,4804.826,N,00701.960,E,01169,M,101614.00,A,,200318*79
$PMGNTRK,4804.831,N,00701.975,E,01171,M,101627.00,A,,200318*72
$PMGNTRK,4804.839,N,00701.993,E,01175,M,101644.00,A,,200318*73
$PMGNTRK,4804.840,N,00701.994,E,01175,M,101645.00,A,,200318*7B
$PMGNTRK,4804.845,N,00702.005,E,01170,M,101659.00,A,,200318*74
$PMGNTRK,4804.846,N,00702.017,E,01162,M,101714.00,A,,200318*7F
$PMGNTRK,4804.853,N,00702.030,E,01163,M,101730.00,A,,200318*79
$PMGNTRK,4804.859,N,00702.043,E,01163,M,101745.00,A,,200318*75
$PMGNTRK,4804.861,N,00702.047,E,01163,M,101749.00,A,,200318*76
$PMGNTRK,4804.867,N,00702.056,E,01163,M,101759.00,A,,200318*71
$PMGNTRK,4804.875,N,00702.069,E,01164,M,101814.00,A,,200318*7F
$PMGNTRK,4804.883,N,00702.079,E,01164,M,101827.00,A,,200318*77
$PMGNTRK,4804.888,N,00702.086,E,01166,M,101835.00,A,,200318*7D
$PMGNTRK,4804.898,N,00702.096,E,01168,M,101848.00,A,,200318*79
$PMGNTRK,4804.911,N,00702.109,E,01170,M,101905.00,A,,200318*7F
$PMGNTRK,4804.913,N,00702.111,E,01179,M,101932.00,A,,200318*79
$PMGNTRK,4804.916,N,00702.116,E,01183,M,101949.00,A,,200318*72
$PMGNTRK,4804.917,N,00702.118,E,01183,M,101951.00,A,,200318*74
$PMGNTRK,4804.919,N,00702.122,E,01182,M,101956.00,A,,200318*75
$PMGNTRK,4804.921,N,00702.131,E,01179,M,102007.00,A,,200318*76
$PMGNTRK,4804.924,N,00702.137,E,01179,M,102014.00,A,,200318*77
$PMGNTRK,4804.926,N,00702.144,E,01179,M,102026.00,A,,200318*70
$PMGNTRK,4804.928,N,00702.147,E,01179,M,102031.00,A,,200318*7B
$PMGNTRK,4804.935,N,00702.159,E,01176,M,102046.00,A,,200318*77
$PMGNTRK,4804.942,N,00702.174,E,01181,M,102102.00,A,,200318*71
$PMGNTRK,4804.947,N,00702.190,E,01183,M,102119.00,A,,200318*76
$PMGNTRK,4804.952,N,00702.213,E,01181,M,102139.00,A,,200318*7A
$PMGNTRK,4804.957,N,00702.238,E,01179,M,102201.00,A,,200318*79
$PMGNTRK,4804.959,N,00702.261,E,01180,M,102221.00,A,,200318*7F
$PMGNTRK,4804.956,N,00702.282,E,01183,M,102241.00,A,,200318*78
$PMGNTRK,4804.950,N,00702.309,E,01186,M,102303.00,A,,200318*7E
$PMGNTRK,4804.949,N,00702.331,E,01186,M,102321.00,A,,200318*7D
$PMGNTRK,4804.951,N,00702.350,E,01185,M,102336.00,A,,200318*76
$PMGNTRK,4804.954,N,00702.372,E,01184,M,102355.00,A,,200318*77
$PMGNTRK,4804.958,N,00702.399,E,01185,M,102416.00,A,,200318*7F
$PMGNTRK,4804.961,N,00702.424,E,01184,M,102437.00,A,,200318*76
$PMGNTRK,4804.964,N,00702.438,E,01184,M,102451.00,A,,200318*7E
$PMGNTRK,4804.972,N,00702.458,E,01190,M,102509.00,A,,200318*76
$PMGNTRK,4804.976,N,00702.477,E,01189,M,102527.00,A,,200318*7B
$PMGNTRK,4804.983,N,00702.506,E,01187,M,102553.00,A,,200318*7B
$PMGNTRK,4804.987,N,00702.529,E,01184,M,102613.00,A,,200318*76
$PMGNTRK,4804.993,N,00702.557,E,01184,M,102635.00,A,,200318*7E
$PMGNTRK,4804.999,N,00702.578,E,01186,M,102655.00,A,,200318*7D
$PMGNTRK,4805.005,N,00702.601,E,01187,M,102715.00,A,,200318*79
$PMGNTRK,4805.011,N,00702.620,E,01193,M,102734.00,A,,200318*79
$PMGNTRK,4805.016,N,00702.641,E,01191,M,102756.00,A,,200318*7F
$PMGNTRK,4805.024,N,00702.663,E,01196,M,102816.00,A,,200318*72
$PMGNTRK,4805.026,N,00702.669,E,01199,M,102831.00,A,,200318*70
$PMGNTRK,4805.028,N,00702.671,E,01199,M,102852.00,A,,200318*72
$PMGNTRK,4805.031,N,00702.673,E,01199,M,102912.00,A,,200318*7D
$PMGNTRK,4805.031,N,00702.675,E,01199,M,102927.00,A,,200318*7D
$PMGNTRK,4805.034,N,00702.681,E,01199,M,102942.00,A,,200318*70
$PMGNTRK,4805.042,N,00702.697,E,01197,M,102958.00,A,,200318*73
$PMGNTRK,4805.047,N,00702.704,E,01197,M,103007.00,A,,200318*7F
$PMGNTRK,4805.055,N,00702.718,E,01196,M,103023.00,A,,200318*76
$PMGNTRK,4805.063,N,00702.728,E,01196,M,103039.00,A,,200318*7B
$PMGNTRK,4805.064,N,00702.726,E,01196,M,103103.00,A,,200318*7A
$PMGNTRK,4805.064,N,00702.728,E,01195,M,103114.00,A,,200318*71
$PMGNTRK,4805.073,N,00702.744,E,01195,M,103133.00,A,,200318*78
$PMGNTRK,4805.082,N,00702.757,E,01194,M,103149.00,A,,200318*78
$PMGNTRK,4805.093,N,00702.774,E,01194,M,103209.00,A,,200318*7E
$PMGNTRK,4805.108,N,00702.790,E,01196,M,103234.00,A,,200318*7B
$PMGNTRK,4805.119,N,00702.801,E,01197,M,103253.00,A,,200318*7C
$PMGNTRK,4805.134,N,00702.814,E,01202,M,103317.00,A,,200318*79
$PMGNTRK,4805.148,N,00702.823,E,01204,M,103336.00,A,,200318*73
$PMGNTRK,4805.163,N,00702.832,E,01206,M,103358.00,A,,200318*70
$PMGNTRK,4805.179,N,00702.842,E,01207,M,103423.00,A,,200318*76
$PMGNTRK,4805.196,N,00702.851,E,01211,M,103447.00,A,,200318*70
$PMGNTRK,4805.211,N,00702.852,E,01215,M,103506.00,A,,200318*7F
$PMGNTRK,4805.229,N,00702.850,E,01217,M,103530.00,A,,200318*71
$PMGNTRK,4805.246,N,00702.844,E,01218,M,103553.00,A,,200318*77
$PMGNTRK,4805.259,N,00702.838,E,01220,M,103614.00,A,,200318*79
$PMGNTRK,4805.271,N,00702.830,E,01220,M,103634.00,A,,200318*79
$PMGNTRK,4805.285,N,00702.820,E,01222,M,103656.00,A,,200318*75
$PMGNTRK,4805.299,N,00702.808,E,01225,M,103718.00,A,,200318*7E
$PMGNTRK,4805.307,N,00702.800,E,01225,M,103732.00,A,,200318*78
$PMGNTRK,4805.322,N,00702.790,E,01226,M,103755.00,A,,200318*7B
$PMGNTRK,4805.336,N,00702.787,E,01227,M,103814.00,A,,200318*73
$PMGNTRK,4805.352,N,00702.791,E,01227,M,103836.00,A,,200318*76
$PMGNTRK,4805.360,N,00702.797,E,01227,M,103849.00,A,,200318*79
$PMGNTRK,4805.364,N,00702.801,E,01226,M,103853.00,A,,200318*77
$PMGNTRK,4805.378,N,00702.810,E,01222,M,103910.00,A,,200318*78
$PMGNTRK,4805.392,N,00702.822,E,01217,M,103932.00,A,,200318*7B
$PMGNTRK,4805.405,N,00702.838,E,01213,M,103953.00,A,,200318*7A
$PMGNTRK,4805.411,N,00702.845,E,01214,M,104003.00,A,,200318*79
$PMGNTRK,4805.424,N,00702.861,E,01212,M,104023.00,A,,200318*7D
$PMGNTRK,4805.433,N,00702.885,E,01214,M,104044.00,A,,200318*76
$PMGNTRK,4805.436,N,00702.907,E,01214,M,104102.00,A,,200318*7B
$PMGNTRK,4805.437,N,00702.925,E,01213,M,104120.00,A,,200318*7D
$PMGNTRK,4805.437,N,00702.928,E,01213,M,104122.00,A,,200318*72
$PMGNTRK,4805.435,N,00702.954,E,01214,M,104145.00,A,,200318*7D
$PMGNTRK,4805.433,N,00702.984,E,01216,M,104207.00,A,,200318*71
$PMGNTRK,4805.432,N,00702.993,E,01216,M,104223.00,A,,200318*70
$PMGNTRK,4805.432,N,00703.003,E,01217,M,104236.00,A,,200318*74
$PMGNTRK,4805.426,N,00703.015,E,01216,M,104250.00,A,,200318*77
$PMGNTRK,4805.422,N,00703.039,E,01213,M,104307.00,A,,200318*7B
$PMGNTRK,4805.418,N,00703.064,E,01212,M,104327.00,A,,200318*79
$PMGNTRK,4805.420,N,00703.083,E,01211,M,104346.00,A,,200318*7F
$PMGNTRK,4805.422,N,00703.089,E,01211,M,104352.00,A,,200318*72
$PMGNTRK,4805.430,N,00703.101,E,01209,M,104407.00,A,,200318*7E
$PMGNTRK,4805.438,N,00703.116,E,01209,M,104424.00,A,,200318*71
$PMGNTRK,4805.439,N,00703.120,E,01209,M,104443.00,A,,200318*74
$PMGNTRK,4805.439,N,00703.123,E,01209,M,104505.00,A,,200318*74
$PMGNTRK,4805.440,N,00703.121,E,01210,M,104522.00,A,,200318*75
$PMGNTRK,4805.440,N,00703.123,E,01213,M,104547.00,A,,200318*77
$PMGNTRK,4805.440,N,00703.121,E,01213,M,104612.00,A,,200318*76
$PMGNTRK,4805.441,N,00703.121,E,01211,M,104633.00,A,,200318*76
$PMGNTRK,4805.441,N,00703.122,E,01209,M,104655.00,A,,200318*7C
$PMGNTRK,4805.442,N,00703.124,E,01209,M,104713.00,A,,200318*7A
$PMGNTRK,4805.451,N,00703.137,E,01207,M,104729.00,A,,200318*7D
$PMGNTRK,4805.457,N,00703.154,E,01207,M,104743.00,A,,200318*72
$PMGNTRK,4805.461,N,00703.171,E,01206,M,104759.00,A,,200318*7A
$PMGNTRK,4805.460,N,00703.192,E,01204,M,104818.00,A,,200318*7E
$PMGNTRK,4805.458,N,00703.223,E,01206,M,104839.00,A,,200318*7D
$PMGNTRK,4805.457,N,00703.224,E,01206,M,104840.00,A,,200318*7B
$PMGNTRK,4805.455,N,00703.250,E,01207,M,104901.00,A,,200318*7F
$PMGNTRK,4805.453,N,00703.269,E,01207,M,104918.00,A,,200318*7B
$PMGNTRK,4805.450,N,00703.294,E,01208,M,104943.00,A,,200318*7B
$PMGNTRK,4805.451,N,00703.322,E,01211,M,105006.00,A,,200318*77
$PMGNTRK,4805.456,N,00703.347,E,01210,M,105028.00,A,,200318*7E
$PMGNTRK,4805.465,N,00703.366,E,01209,M,105050.00,A,,200318*7A
$PMGNTRK,4805.476,N,00703.383,E,01209,M,105108.00,A,,200318*7F
$PMGNTRK,4805.489,N,00703.400,E,01207,M,105129.00,A,,200318*7E
$PMGNTRK,4805.492,N,00703.403,E,01206,M,105134.00,A,,200318*7A
$PMGNTRK,4805.493,N,00703.409,E,01204,M,105146.00,A,,200318*76
$PMGNTRK,4805.494,N,00703.410,E,01203,M,105154.00,A,,200318*7D
$PMGNTRK,4805.497,N,00703.414,E,01202,M,105200.00,A,,200318*79
$PMGNTRK,4805.504,N,00703.434,E,01200,M,105218.00,A,,200318*7B
$PMGNTRK,4805.510,N,00703.459,E,01198,M,105241.00,A,,200318*7B
$PMGNTRK,4805.515,N,00703.492,E,01204,M,105309.00,A,,200318*72
$PMGNTRK,4805.523,N,00703.512,E,01204,M,105331.00,A,,200318*75
$PMGNTRK,4805.530,N,00703.531,E,01209,M,105352.00,A,,200318*7E
$PMGNTRK,4805.535,N,00703.546,E,01211,M,105407.00,A,,200318*75
$PMGNTRK,4805.542,N,00703.563,E,01213,M,105426.00,A,,200318*73
$PMGNTRK,4805.550,N,00703.583,E,01216,M,105448.00,A,,200318*73
$PMGNTRK,4805.558,N,00703.600,E,01212,M,105510.00,A,,200318*7B
$PMGNTRK,4805.566,N,00703.615,E,01208,M,105527.00,A,,200318*7D
$PMGNTRK,4805.572,N,00703.624,E,01208,M,105540.00,A,,200318*7B
$PMGNTRK,4805.587,N,00703.635,E,01212,M,105559.00,A,,200318*72
$PMGNTRK,4805.601,N,00703.635,E,01213,M,105619.00,A,,200318*79
$PMGNTRK,4805.619,N,00703.630,E,01214,M,105643.00,A,,200318*7D
$PMGNTRK,4805.626,N,00703.628,E,01216,M,105702.00,A,,200318*7E
$PMGNTRK,4805.642,N,00703.619,E,01216,M,105722.00,A,,200318*7C
$PMGNTRK,4805.656,N,00703.606,E,01217,M,105741.00,A,,200318*73
$PMGNTRK,4805.666,N,00703.590,E,01217,M,105758.00,A,,200318*74
$PMGNTRK,4805.673,N,00703.567,E,01216,M,105818.00,A,,200318*72
$PMGNTRK,4805.679,N,00703.548,E,01215,M,105835.00,A,,200318*79
$PMGNTRK,4805.686,N,00703.525,E,01214,M,105855.00,A,,200318*75
$PMGNTRK,4805.692,N,00703.501,E,01212,M,105915.00,A,,200318*75
$PMGNTRK,4805.698,N,00703.480,E,01209,M,105934.00,A,,200318*7E
$PMGNTRK,4805.699,N,00703.479,E,01209,M,105935.00,A,,200318*78
$PMGNTRK,4805.704,N,00703.457,E,01208,M,105953.00,A,,200318*70
$PMGNTRK,4805.711,N,00703.433,E,01203,M,110014.00,A,,200318*73
$PMGNTRK,4805.717,N,00703.415,E,01203,M,110031.00,A,,200318*76
$PMGNTRK,4805.726,N,00703.392,E,01201,M,110052.00,A,,200318*7B
$PMGNTRK,4805.736,N,00703.369,E,01199,M,110114.00,A,,200318*7F
$PMGNTRK,4805.746,N,00703.347,E,01197,M,110134.00,A,,200318*78
$PMGNTRK,4805.757,N,00703.326,E,01194,M,110155.00,A,,200318*7B
$PMGNTRK,4805.768,N,00703.308,E,01191,M,110213.00,A,,200318*7F
$PMGNTRK,4805.782,N,00703.290,E,01187,M,110234.00,A,,200318*79
$PMGNTRK,4805.796,N,00703.277,E,01183,M,110252.00,A,,200318*71
$PMGNTRK,4805.805,N,00703.268,E,01181,M,110306.00,A,,200318*78
$PMGNTRK,4805.820,N,00703.258,E,01179,M,110324.00,A,,200318*7B
$PMGNTRK,4805.833,N,00703.250,E,01178,M,110342.00,A,,200318*70
$PMGNTRK,4805.852,N,00703.248,E,01178,M,110403.00,A,,200318*7C
$PMGNTRK,4805.864,N,00703.249,E,01179,M,110420.00,A,,200318*78
$PMGNTRK,4805.882,N,00703.250,E,01181,M,110441.00,A,,200318*78
$PMGNTRK,4805.896,N,00703.248,E,01184,M,110500.00,A,,200318*75
$PMGNTRK,4805.909,N,00703.246,E,01184,M,110519.00,A,,200318*74
$PMGNTRK,4805.926,N,00703.244,E,01179,M,110540.00,A,,200318*75
$PMGNTRK,4805.943,N,00703.245,E,01177,M,110600.00,A,,200318*7E
$PMGNTRK,4805.959,N,00703.250,E,01179,M,110619.00,A,,200318*77
$PMGNTRK,4805.979,N,00703.257,E,01182,M,110643.00,A,,200318*79
$PMGNTRK,4805.980,N,00703.256,E,01182,M,110644.00,A,,200318*79
$PMGNTRK,4805.980,N,00703.256,E,01182,M,110645.00,A,,200318*78
$PMGNTRK,4805.981,N,00703.256,E,01183,M,110646.00,A,,200318*7B
$PMGNTRK,4805.982,N,00703.256,E,01183,M,110647.00,A,,200318*79
$PMGNTRK,4805.983,N,00703.256,E,01183,M,110648.00,A,,200318*77
$PMGNTRK,4805.984,N,00703.256,E,01183,M,110649.00,A,,200318*71
$PMGNTRK,4805.994,N,00703.258,E,01183,M,110705.00,A,,200318*77
$PMGNTRK,4806.008,N,00703.258,E,01186,M,110725.00,A,,200318*7F
$PMGNTRK,4806.022,N,00703.260,E,01186,M,110743.00,A,,200318*7C
$PMGNTRK,4806.038,N,00703.265,E,01187,M,110804.00,A,,200318*7F
$PMGNTRK,4806.054,N,00703.269,E,01189,M,110823.00,A,,200318*72
$PMGNTRK,4806.068,N,00703.277,E,01190,M,110844.00,A,,200318*7B
$PMGNTRK,4806.080,N,00703.290,E,01190,M,110905.00,A,,200318*70
$PMGNTRK,4806.091,N,00703.312,E,01186,M,110929.00,A,,200318*72
$PMGNTRK,4806.099,N,00703.328,E,01185,M,110947.00,A,,200318*78
$PMGNTRK,4806.109,N,00703.352,E,01190,M,111009.00,A,,200318*7B
$PMGNTRK,4806.115,N,00703.371,E,01191,M,111026.00,A,,200318*7B
$PMGNTRK,4806.121,N,00703.392,E,01192,M,111045.00,A,,200318*77
$PMGNTRK,4806.126,N,00703.416,E,01199,M,111104.00,A,,200318*74
$PMGNTRK,4806.130,N,00703.436,E,01199,M,111122.00,A,,200318*75
$PMGNTRK,4806.132,N,00703.444,E,01200,M,111130.00,A,,200318*72
$PMGNTRK,4806.140,N,00703.464,E,01202,M,111151.00,A,,200318*70
$PMGNTRK,4806.147,N,00703.484,E,01204,M,111210.00,A,,200318*79
$PMGNTRK,4806.154,N,00703.505,E,01206,M,111230.00,A,,200318*73
$PMGNTRK,4806.162,N,00703.520,E,01205,M,111246.00,A,,200318*73
$PMGNTRK,4806.174,N,00703.543,E,01204,M,111310.00,A,,200318*72
$PMGNTRK,4806.186,N,00703.558,E,01204,M,111329.00,A,,200318*7F
$PMGNTRK,4806.197,N,00703.569,E,01204,M,111347.00,A,,200318*75
$PMGNTRK,4806.208,N,00703.579,E,01207,M,111404.00,A,,200318*72
$PMGNTRK,4806.219,N,00703.587,E,01208,M,111420.00,A,,200318*7A
$PMGNTRK,4806.233,N,00703.593,E,01209,M,111440.00,A,,200318*70
$PMGNTRK,4806.246,N,00703.599,E,01210,M,111458.00,A,,200318*79
$PMGNTRK,4806.259,N,00703.604,E,01209,M,111516.00,A,,200318*73
$PMGNTRK,4806.273,N,00703.606,E,01211,M,111534.00,A,,200318*70
$PMGNTRK,4806.288,N,00703.606,E,01213,M,111554.00,A,,200318*70
$PMGNTRK,4806.300,N,00703.604,E,01215,M,111611.00,A,,200318*77
