$PMGNTRK,4307.493,N,00305.696,E,00016,M,094011.00,A,,151216*7B
$PMGNTRK,4307.499,N,00305.674,E,00015,M,094035.00,A,,151216*78
$PMGNTRK,4307.507,N,00305.641,E,00015,M,094112.00,A,,151216*7C
$PMGNTRK,4307.513,N,00305.616,E,00016,M,094138.00,A,,151216*70
$PMGNTRK,4307.525,N,00305.588,E,00016,M,094211.00,A,,151216*79
$PMGNTRK,4307.535,N,00305.564,E,00016,M,094237.00,A,,151216*7E
$PMGNTRK,4307.542,N,00305.548,E,00017,M,094258.00,A,,151216*78
$PMGNTRK,4307.553,N,00305.536,E,00017,M,094321.00,A,,151216*7E
$PMGNTRK,4307.564,N,00305.525,E,00018,M,094339.00,A,,151216*7E
$PMGNTRK,4307.579,N,00305.513,E,00018,M,094403.00,A,,151216*79
$PMGNTRK,4307.589,N,00305.503,E,00018,M,094420.00,A,,151216*76
$PMGNTRK,4307.594,N,00305.496,E,00018,M,094431.00,A,,151216*77
$PMGNTRK,4307.603,N,00305.479,E,00018,M,094456.00,A,,151216*7A
$PMGNTRK,4307.609,N,00305.470,E,00018,M,094511.00,A,,151216*7B
$PMGNTRK,4307.615,N,00305.463,E,00018,M,094526.00,A,,151216*70
$PMGNTRK,4307.621,N,00305.452,E,00018,M,094541.00,A,,151216*74
$PMGNTRK,4307.626,N,00305.448,E,00018,M,094554.00,A,,151216*7C
$PMGNTRK,4307.627,N,00305.446,E,00018,M,094558.00,A,,151216*7F
$PMGNTRK,4307.633,N,00305.439,E,00019,M,094614.00,A,,151216*78
$PMGNTRK,4307.638,N,00305.434,E,00018,M,094625.00,A,,151216*7D
$PMGNTRK,4307.647,N,00305.426,E,00019,M,094645.00,A,,151216*71
$PMGNTRK,4307.653,N,00305.420,E,00019,M,094700.00,A,,151216*72
$PMGNTRK,4307.662,N,00305.413,E,00020,M,094722.00,A,,151216*7A
$PMGNTRK,4307.671,N,00305.412,E,00021,M,094738.00,A,,151216*73
$PMGNTRK,4307.680,N,00305.415,E,00020,M,094803.00,A,,151216*7C
$PMGNTRK,4307.685,N,00305.409,E,00022,M,094809.00,A,,151216*7C
$PMGNTRK,4307.692,N,00305.391,E,00022,M,094835.00,A,,151216*73
$PMGNTRK,4307.693,N,00305.372,E,00022,M,094900.00,A,,151216*78
$PMGNTRK,4307.702,N,00305.359,E,00023,M,094921.00,A,,151216*7A
$PMGNTRK,4307.709,N,00305.358,E,00024,M,094944.00,A,,151216*74
$PMGNTRK,4307.719,N,00305.342,E,00024,M,095002.00,A,,151216*74
$PMGNTRK,4307.737,N,00305.341,E,00024,M,095022.00,A,,151216*79
$PMGNTRK,4307.750,N,00305.342,E,00025,M,095044.00,A,,151216*7A
$PMGNTRK,4307.761,N,00305.328,E,00025,M,095059.00,A,,151216*78
$PMGNTRK,4307.783,N,00305.318,E,00026,M,095128.00,A,,151216*73
$PMGNTRK,4307.798,N,00305.319,E,00026,M,095149.00,A,,151216*7F
$PMGNTRK,4307.810,N,00305.339,E,00026,M,095206.00,A,,151216*7A
$PMGNTRK,4307.813,N,00305.339,E,00026,M,095212.00,A,,151216*7C
$PMGNTRK,4307.816,N,00305.341,E,00026,M,095216.00,A,,151216*72
$PMGNTRK,4307.818,N,00305.350,E,00026,M,095227.00,A,,151216*7E
$PMGNTRK,4307.820,N,00305.355,E,00026,M,095232.00,A,,151216*74
$PMGNTRK,4307.821,N,00305.361,E,00026,M,095238.00,A,,151216*78
$PMGNTRK,4307.823,N,00305.366,E,00026,M,095243.00,A,,151216*71
$PMGNTRK,4307.824,N,00305.367,E,00027,M,095245.00,A,,151216*70
$PMGNTRK,4307.828,N,00305.370,E,00027,M,095252.00,A,,151216*7C
$PMGNTRK,4307.835,N,00305.377,E,00028,M,095306.00,A,,151216*78
$PMGNTRK,4307.840,N,00305.378,E,00028,M,095310.00,A,,151216*72
$PMGNTRK,4307.841,N,00305.378,E,00028,M,095312.00,A,,151216*71
$PMGNTRK,4307.844,N,00305.381,E,00029,M,095319.00,A,,151216*78
$PMGNTRK,4307.846,N,00305.383,E,00029,M,095322.00,A,,151216*70
$PMGNTRK,4307.848,N,00305.388,E,00029,M,095331.00,A,,151216*77
$PMGNTRK,4307.857,N,00305.382,E,00029,M,095346.00,A,,151216*73
$PMGNTRK,4307.860,N,00305.379,E,00030,M,095350.00,A,,151216*7C
$PMGNTRK,4307.870,N,00305.371,E,00030,M,095410.00,A,,151216*76
$PMGNTRK,4307.880,N,00305.361,E,00031,M,095428.00,A,,151216*72
$PMGNTRK,4307.884,N,00305.359,E,00030,M,095433.00,A,,151216*76
$PMGNTRK,4307.888,N,00305.360,E,00030,M,095439.00,A,,151216*7A
$PMGNTRK,4307.892,N,00305.366,E,00030,M,095449.00,A,,151216*70
$PMGNTRK,4307.897,N,00305.374,E,00031,M,095500.00,A,,151216*7B
$PMGNTRK,4307.898,N,00305.385,E,00032,M,095512.00,A,,151216*7A
$PMGNTRK,4307.903,N,00305.390,E,00032,M,095518.00,A,,151216*77
$PMGNTRK,4307.908,N,00305.396,E,00032,M,095528.00,A,,151216*79
$PMGNTRK,4307.909,N,00305.399,E,00032,M,095534.00,A,,151216*7A
$PMGNTRK,4307.909,N,00305.407,E,00033,M,095542.00,A,,151216*7A
$PMGNTRK,4307.914,N,00305.417,E,00034,M,095553.00,A,,151216*70
$PMGNTRK,4307.916,N,00305.418,E,00034,M,095556.00,A,,151216*78
$PMGNTRK,4307.919,N,00305.421,E,00034,M,095601.00,A,,151216*7C
$PMGNTRK,4307.920,N,00305.425,E,00034,M,095606.00,A,,151216*75
$PMGNTRK,4307.921,N,00305.433,E,00035,M,095616.00,A,,151216*73
$PMGNTRK,4307.923,N,00305.443,E,00035,M,095624.00,A,,151216*77
$PMGNTRK,4307.925,N,00305.444,E,00036,M,095629.00,A,,151216*78
$PMGNTRK,4307.924,N,00305.447,E,00036,M,095635.00,A,,151216*77
$PMGNTRK,4307.928,N,00305.448,E,00037,M,095644.00,A,,151216*73
$PMGNTRK,4307.932,N,00305.449,E,00038,M,095653.00,A,,151216*70
$PMGNTRK,4307.931,N,00305.453,E,00041,M,095702.00,A,,151216*73
$PMGNTRK,4307.937,N,00305.451,E,00043,M,095716.00,A,,151216*70
$PMGNTRK,4307.949,N,00305.445,E,00045,M,095732.00,A,,151216*7C
$PMGNTRK,4307.952,N,00305.447,E,00046,M,095741.00,A,,151216*73
$PMGNTRK,4307.954,N,00305.450,E,00046,M,095753.00,A,,151216*70
$PMGNTRK,4307.954,N,00305.450,E,00046,M,095757.00,A,,151216*74
$PMGNTRK,4307.965,N,00305.442,E,00047,M,095809.00,A,,151216*70
$PMGNTRK,4307.967,N,00305.445,E,00047,M,095814.00,A,,151216*79
$PMGNTRK,4307.963,N,00305.447,E,00047,M,095829.00,A,,151216*71
$PMGNTRK,4307.963,N,00305.448,E,00047,M,095853.00,A,,151216*73
$PMGNTRK,4307.963,N,00305.447,E,00047,M,095916.00,A,,151216*7C
$PMGNTRK,4307.961,N,00305.446,E,00046,M,095938.00,A,,151216*72
$PMGNTRK,4307.962,N,00305.447,E,00047,M,100059.00,A,,151216*72
$PMGNTRK,4307.963,N,00305.446,E,00046,M,100140.00,A,,151216*7A
$PMGNTRK,4307.963,N,00305.447,E,00047,M,100200.00,A,,151216*7D
$PMGNTRK,4307.962,N,00305.447,E,00047,M,100240.00,A,,151216*78
$PMGNTRK,4307.963,N,00305.446,E,00047,M,100316.00,A,,151216*7A
$PMGNTRK,4307.963,N,00305.444,E,00047,M,100318.00,A,,151216*76
$PMGNTRK,4307.964,N,00305.444,E,00047,M,100331.00,A,,151216*7A
$PMGNTRK,4307.962,N,00305.446,E,00047,M,100342.00,A,,151216*7A
$PMGNTRK,4307.963,N,00305.447,E,00047,M,100355.00,A,,151216*7C
$PMGNTRK,4307.962,N,00305.447,E,00046,M,100419.00,A,,151216*73
$PMGNTRK,4307.964,N,00305.454,E,00048,M,100438.00,A,,151216*7A
$PMGNTRK,4307.967,N,00305.466,E,00050,M,100454.00,A,,151216*7B
$PMGNTRK,4307.968,N,00305.476,E,00051,M,100506.00,A,,151216*72
$PMGNTRK,4307.967,N,00305.479,E,00052,M,100509.00,A,,151216*7E
$PMGNTRK,4307.966,N,00305.493,E,00052,M,100525.00,A,,151216*75
$PMGNTRK,4307.970,N,00305.509,E,00053,M,100545.00,A,,151216*77
$PMGNTRK,4307.977,N,00305.530,E,00054,M,100610.00,A,,151216*7E
$PMGNTRK,4307.977,N,00305.533,E,00055,M,100614.00,A,,151216*78
$PMGNTRK,4307.976,N,00305.541,E,00056,M,100624.00,A,,151216*7C
$PMGNTRK,4307.974,N,00305.554,E,00056,M,100640.00,A,,151216*78
$PMGNTRK,4307.973,N,00305.567,E,00057,M,100654.00,A,,151216*7B
$PMGNTRK,4307.975,N,00305.572,E,00058,M,100701.00,A,,151216*77
$PMGNTRK,4307.975,N,00305.582,E,00058,M,100710.00,A,,151216*78
$PMGNTRK,4307.973,N,00305.597,E,00059,M,100725.00,A,,151216*7D
$PMGNTRK,4307.973,N,00305.608,E,00060,M,100738.00,A,,151216*7E
$PMGNTRK,4307.977,N,00305.621,E,00063,M,100757.00,A,,151216*7B
$PMGNTRK,4307.978,N,00305.621,E,00063,M,100800.00,A,,151216*79
$PMGNTRK,4307.981,N,00305.624,E,00064,M,100809.00,A,,151216*74
$PMGNTRK,4307.984,N,00305.623,E,00065,M,100813.00,A,,151216*7C
$PMGNTRK,4307.993,N,00305.617,E,00064,M,100829.00,A,,151216*75
$PMGNTRK,4307.997,N,00305.617,E,00063,M,100837.00,A,,151216*79
$PMGNTRK,4308.005,N,00305.617,E,00062,M,100850.00,A,,151216*74
$PMGNTRK,4308.005,N,00305.618,E,00061,M,100852.00,A,,151216*7A
$PMGNTRK,4308.014,N,00305.630,E,00059,M,100909.00,A,,151216*74
$PMGNTRK,4308.021,N,00305.638,E,00058,M,100926.00,A,,151216*76
$PMGNTRK,4308.024,N,00305.646,E,00057,M,100937.00,A,,151216*75
$PMGNTRK,4308.028,N,00305.658,E,00056,M,100949.00,A,,151216*7E
$PMGNTRK,4308.031,N,00305.671,E,00056,M,101004.00,A,,151216*7C
$PMGNTRK,4308.034,N,00305.676,E,00056,M,101011.00,A,,151216*7A
$PMGNTRK,4308.038,N,00305.687,E,00055,M,101024.00,A,,151216*7D
$PMGNTRK,4308.043,N,00305.700,E,00054,M,101041.00,A,,151216*7D
$PMGNTRK,4308.045,N,00305.710,E,00054,M,101052.00,A,,151216*78
$PMGNTRK,4308.047,N,00305.712,E,00053,M,101056.00,A,,151216*7B
$PMGNTRK,4308.048,N,00305.714,E,00053,M,101058.00,A,,151216*7C
$PMGNTRK,4308.055,N,00305.724,E,00052,M,101111.00,A,,151216*7E
$PMGNTRK,4308.064,N,00305.734,E,00050,M,101127.00,A,,151216*7A
$PMGNTRK,4308.073,N,00305.741,E,00050,M,101141.00,A,,151216*7E
$PMGNTRK,4308.081,N,00305.753,E,00050,M,101158.00,A,,151216*78
$PMGNTRK,4308.087,N,00305.769,E,00050,M,101218.00,A,,151216*70
$PMGNTRK,4308.092,N,00305.778,E,00051,M,101231.00,A,,151216*7E
$PMGNTRK,4308.096,N,00305.781,E,00051,M,101237.00,A,,151216*7A
$PMGNTRK,4308.103,N,00305.784,E,00050,M,101246.00,A,,151216*75
$PMGNTRK,4308.106,N,00305.780,E,00049,M,101255.00,A,,151216*7E
$PMGNTRK,4308.108,N,00305.774,E,00049,M,101302.00,A,,151216*78
$PMGNTRK,4308.108,N,00305.773,E,00049,M,101317.00,A,,151216*7B
$PMGNTRK,4308.108,N,00305.776,E,00049,M,101332.00,A,,151216*79
$PMGNTRK,4308.109,N,00305.776,E,00049,M,101344.00,A,,151216*79
$PMGNTRK,4308.111,N,00305.774,E,00049,M,101352.00,A,,151216*75
$PMGNTRK,4308.113,N,00305.774,E,00049,M,101409.00,A,,151216*7E
$PMGNTRK,4308.110,N,00305.771,E,00049,M,101435.00,A,,151216*77
$PMGNTRK,4308.110,N,00305.770,E,00049,M,101436.00,A,,151216*75
$PMGNTRK,4308.114,N,00305.762,E,00049,M,101448.00,A,,151216*7B
$PMGNTRK,4308.120,N,00305.752,E,00051,M,101504.00,A,,151216*7F
$PMGNTRK,4308.127,N,00305.742,E,00052,M,101521.00,A,,151216*7D
$PMGNTRK,4308.131,N,00305.736,E,00052,M,101531.00,A,,151216*78
$PMGNTRK,4308.138,N,00305.728,E,00053,M,101545.00,A,,151216*7C
$PMGNTRK,4308.144,N,00305.720,E,00054,M,101600.00,A,,151216*7A
$PMGNTRK,4308.145,N,00305.719,E,00054,M,101603.00,A,,151216*72
$PMGNTRK,4308.147,N,00305.716,E,00055,M,101607.00,A,,151216*7A
$PMGNTRK,4308.149,N,00305.713,E,00055,M,101610.00,A,,151216*77
$PMGNTRK,4308.159,N,00305.704,E,00056,M,101630.00,A,,151216*71
$PMGNTRK,4308.165,N,00305.696,E,00058,M,101646.00,A,,151216*7B
$PMGNTRK,4308.166,N,00305.696,E,00058,M,101647.00,A,,151216*79
$PMGNTRK,4308.174,N,00305.688,E,00059,M,101701.00,A,,151216*77
$PMGNTRK,4308.180,N,00305.683,E,00060,M,101712.00,A,,151216*7F
$PMGNTRK,4308.187,N,00305.674,E,00061,M,101726.00,A,,151216*76
$PMGNTRK,4308.192,N,00305.664,E,00063,M,101742.00,A,,151216*73
$PMGNTRK,4308.194,N,00305.662,E,00063,M,101746.00,A,,151216*77
$PMGNTRK,4308.196,N,00305.660,E,00064,M,101751.00,A,,151216*76
$PMGNTRK,4308.203,N,00305.653,E,00066,M,101806.00,A,,151216*76
$PMGNTRK,4308.211,N,00305.649,E,00067,M,101820.00,A,,151216*7B
$PMGNTRK,4308.218,N,00305.643,E,00070,M,101839.00,A,,151216*76
$PMGNTRK,4308.224,N,00305.638,E,00072,M,101852.00,A,,151216*7A
$PMGNTRK,4308.229,N,00305.633,E,00074,M,101905.00,A,,151216*79
$PMGNTRK,4308.232,N,00305.628,E,00076,M,101916.00,A,,151216*79
$PMGNTRK,4308.236,N,00305.624,E,00077,M,101927.00,A,,151216*72
$PMGNTRK,4308.239,N,00305.618,E,00078,M,101938.00,A,,151216*73
$PMGNTRK,4308.247,N,00305.610,E,00081,M,101957.00,A,,151216*7D
$PMGNTRK,4308.252,N,00305.605,E,00082,M,102008.00,A,,151216*7E
$PMGNTRK,4308.253,N,00305.605,E,00083,M,102010.00,A,,151216*77
$PMGNTRK,4308.258,N,00305.604,E,00084,M,102019.00,A,,151216*73
$PMGNTRK,4308.264,N,00305.608,E,00085,M,102031.00,A,,151216*7B
$PMGNTRK,4308.267,N,00305.614,E,00088,M,102043.00,A,,151216*7D
$PMGNTRK,4308.273,N,00305.618,E,00090,M,102057.00,A,,151216*78
$PMGNTRK,4308.274,N,00305.623,E,00091,M,102105.00,A,,151216*70
$PMGNTRK,4308.278,N,00305.627,E,00092,M,102115.00,A,,151216*7A
$PMGNTRK,4308.285,N,00305.631,E,00094,M,102129.00,A,,151216*76
$PMGNTRK,4308.286,N,00305.633,E,00094,M,102133.00,A,,151216*7C
$PMGNTRK,4308.291,N,00305.637,E,00096,M,102145.00,A,,151216*7D
$PMGNTRK,4308.292,N,00305.633,E,00099,M,102158.00,A,,151216*79
$PMGNTRK,4308.290,N,00305.629,E,00100,M,102212.00,A,,151216*7C
$PMGNTRK,4308.289,N,00305.630,E,00102,M,102242.00,A,,151216*7B
$PMGNTRK,4308.286,N,00305.619,E,00103,M,102253.00,A,,151216*7E
$PMGNTRK,4308.286,N,00305.618,E,00104,M,102255.00,A,,151216*7E
$PMGNTRK,4308.284,N,00305.607,E,00106,M,102307.00,A,,151216*76
$PMGNTRK,4308.284,N,00305.597,E,00108,M,102317.00,A,,151216*73
$PMGNTRK,4308.283,N,00305.594,E,00109,M,102322.00,A,,151216*70
$PMGNTRK,4308.279,N,00305.584,E,00113,M,102337.00,A,,151216*7B
$PMGNTRK,4308.279,N,00305.582,E,00114,M,102348.00,A,,151216*72
$PMGNTRK,4308.281,N,00305.579,E,00115,M,102359.00,A,,151216*70
$PMGNTRK,4308.287,N,00305.581,E,00118,M,102415.00,A,,151216*73
$PMGNTRK,4308.289,N,00305.585,E,00120,M,102426.00,A,,151216*72
$PMGNTRK,4308.290,N,00305.582,E,00123,M,102437.00,A,,151216*7E
$PMGNTRK,4308.288,N,00305.574,E,00125,M,102451.00,A,,151216*78
$PMGNTRK,4308.286,N,00305.575,E,00125,M,102505.00,A,,151216*77
$PMGNTRK,4308.285,N,00305.575,E,00124,M,102526.00,A,,151216*74
$PMGNTRK,4308.287,N,00305.573,E,00125,M,102544.00,A,,151216*75
$PMGNTRK,4308.287,N,00305.575,E,00125,M,102602.00,A,,151216*72
$PMGNTRK,4308.286,N,00305.577,E,00124,M,102606.00,A,,151216*74
$PMGNTRK,4308.287,N,00305.578,E,00124,M,102629.00,A,,151216*77
$PMGNTRK,4308.289,N,00305.575,E,00125,M,102718.00,A,,151216*76
$PMGNTRK,4308.288,N,00305.576,E,00124,M,102732.00,A,,151216*7D
$PMGNTRK,4308.287,N,00305.573,E,00125,M,102755.00,A,,151216*77
$PMGNTRK,4308.288,N,00305.575,E,00125,M,102811.00,A,,151216*71
$PMGNTRK,4308.287,N,00305.575,E,00123,M,102813.00,A,,151216*7A
$PMGNTRK,4308.287,N,00305.575,E,00126,M,102814.00,A,,151216*78
$PMGNTRK,4308.287,N,00305.575,E,00126,M,102815.00,A,,151216*79
$PMGNTRK,4308.289,N,00305.569,E,00125,M,102828.00,A,,151216*77
$PMGNTRK,4308.296,N,00305.569,E,00127,M,102846.00,A,,151216*73
$PMGNTRK,4308.299,N,00305.569,E,00129,M,102901.00,A,,151216*70
$PMGNTRK,4308.307,N,00305.573,E,00131,M,102921.00,A,,151216*76
$PMGNTRK,4308.309,N,00305.573,E,00131,M,102927.00,A,,151216*7E
$PMGNTRK,4308.318,N,00305.575,E,00132,M,102940.00,A,,151216*7A
$PMGNTRK,4308.321,N,00305.579,E,00132,M,102949.00,A,,151216*75
$PMGNTRK,4308.321,N,00305.580,E,00132,M,102950.00,A,,151216*7B
$PMGNTRK,4308.324,N,00305.583,E,00132,M,102956.00,A,,151216*7B
$PMGNTRK,4308.329,N,00305.594,E,00132,M,103011.00,A,,151216*7B
$PMGNTRK,4308.335,N,00305.602,E,00132,M,103022.00,A,,151216*7A
$PMGNTRK,4308.340,N,00305.610,E,00132,M,103033.00,A,,151216*7B
$PMGNTRK,4308.350,N,00305.618,E,00132,M,103050.00,A,,151216*77
$PMGNTRK,4308.358,N,00305.620,E,00133,M,103101.00,A,,151216*70
$PMGNTRK,4308.361,N,00305.621,E,00133,M,103105.00,A,,151216*7F
$PMGNTRK,4308.368,N,00305.628,E,00135,M,103120.00,A,,151216*7E
$PMGNTRK,4308.371,N,00305.631,E,00135,M,103127.00,A,,151216*79
$PMGNTRK,4308.374,N,00305.634,E,00135,M,103131.00,A,,151216*7E
$PMGNTRK,4308.376,N,00305.638,E,00135,M,103138.00,A,,151216*79
$PMGNTRK,4308.376,N,00305.642,E,00136,M,103141.00,A,,151216*79
$PMGNTRK,4308.378,N,00305.644,E,00136,M,103143.00,A,,151216*73
$PMGNTRK,4308.382,N,00305.657,E,00136,M,103158.00,A,,151216*7E
$PMGNTRK,4308.391,N,00305.664,E,00137,M,103212.00,A,,151216*70
$PMGNTRK,4308.392,N,00305.665,E,00138,M,103214.00,A,,151216*7B
$PMGNTRK,4308.399,N,00305.665,E,00138,M,103222.00,A,,151216*75
$PMGNTRK,4308.410,N,00305.654,E,00139,M,103244.00,A,,151216*70
$PMGNTRK,4308.413,N,00305.639,E,00139,M,103303.00,A,,151216*7A
$PMGNTRK,4308.417,N,00305.626,E,00139,M,103320.00,A,,151216*71
$PMGNTRK,4308.417,N,00305.625,E,00139,M,103321.00,A,,151216*73
$PMGNTRK,4308.419,N,00305.623,E,00139,M,103326.00,A,,151216*7C
$PMGNTRK,4308.419,N,00305.621,E,00138,M,103329.00,A,,151216*70
$PMGNTRK,4308.420,N,00305.616,E,00138,M,103336.00,A,,151216*70
$PMGNTRK,4308.425,N,00305.606,E,00137,M,103352.00,A,,151216*79
$PMGNTRK,4308.428,N,00305.603,E,00137,M,103356.00,A,,151216*75
$PMGNTRK,4308.437,N,00305.596,E,00137,M,103414.00,A,,151216*75
$PMGNTRK,4308.439,N,00305.592,E,00137,M,103422.00,A,,151216*7A
$PMGNTRK,4308.446,N,00305.584,E,00136,M,103437.00,A,,151216*70
$PMGNTRK,4308.451,N,00305.579,E,00136,M,103451.00,A,,151216*74
$PMGNTRK,4308.454,N,00305.571,E,00135,M,103512.00,A,,151216*7C
$PMGNTRK,4308.454,N,00305.566,E,00135,M,103520.00,A,,151216*7B
$PMGNTRK,4308.457,N,00305.548,E,00134,M,103543.00,A,,151216*70
$PMGNTRK,4308.462,N,00305.539,E,00134,M,103601.00,A,,151216*75
$PMGNTRK,4308.464,N,00305.537,E,00133,M,103606.00,A,,151216*7D
$PMGNTRK,4308.464,N,00305.528,E,00132,M,103617.00,A,,151216*72
$PMGNTRK,4308.466,N,00305.522,E,00131,M,103630.00,A,,151216*7C
$PMGNTRK,4308.463,N,00305.516,E,00131,M,103643.00,A,,151216*7A
$PMGNTRK,4308.462,N,00305.516,E,00130,M,103710.00,A,,151216*7D
$PMGNTRK,4308.462,N,00305.515,E,00130,M,103726.00,A,,151216*7B
$PMGNTRK,4308.463,N,00305.515,E,00130,M,103803.00,A,,151216*72
$PMGNTRK,4308.465,N,00305.508,E,00131,M,103821.00,A,,151216*79
$PMGNTRK,4308.465,N,00305.507,E,00131,M,103823.00,A,,151216*74
$PMGNTRK,4308.467,N,00305.502,E,00131,M,103834.00,A,,151216*75
$PMGNTRK,4308.467,N,00305.492,E,00132,M,103850.00,A,,151216*7C
$PMGNTRK,4308.468,N,00305.482,E,00132,M,103907.00,A,,151216*71
$PMGNTRK,4308.472,N,00305.480,E,00132,M,103915.00,A,,151216*7B
$PMGNTRK,4308.474,N,00305.477,E,00132,M,103919.00,A,,151216*79
$PMGNTRK,4308.474,N,00305.471,E,00133,M,103926.00,A,,151216*72
$PMGNTRK,4308.475,N,00305.465,E,00133,M,103936.00,A,,151216*77
$PMGNTRK,4308.478,N,00305.463,E,00133,M,103941.00,A,,151216*7C
$PMGNTRK,4308.489,N,00305.455,E,00133,M,104000.00,A,,151216*7C
$PMGNTRK,4308.492,N,00305.449,E,00134,M,104013.00,A,,151216*7E
$PMGNTRK,4308.492,N,00305.447,E,00134,M,104016.00,A,,151216*75
$PMGNTRK,4308.492,N,00305.445,E,00134,M,104018.00,A,,151216*79
$PMGNTRK,4308.491,N,00305.438,E,00133,M,104033.00,A,,151216*7E
$PMGNTRK,4308.490,N,00305.437,E,00133,M,104035.00,A,,151216*76
$PMGNTRK,4308.486,N,00305.430,E,00133,M,104049.00,A,,151216*7D
$PMGNTRK,4308.487,N,00305.430,E,00133,M,104052.00,A,,151216*76
$PMGNTRK,4308.491,N,00305.424,E,00133,M,104105.00,A,,151216*77
$PMGNTRK,4308.493,N,00305.415,E,00132,M,104120.00,A,,151216*71
$PMGNTRK,4308.493,N,00305.414,E,00133,M,104122.00,A,,151216*73
$PMGNTRK,4308.494,N,00305.413,E,00132,M,104124.00,A,,151216*74
$PMGNTRK,4308.495,N,00305.409,E,00132,M,104130.00,A,,151216*7B
$PMGNTRK,4308.497,N,00305.406,E,00132,M,104134.00,A,,151216*72
$PMGNTRK,4308.502,N,00305.405,E,00131,M,104150.00,A,,151216*7D
$PMGNTRK,4308.503,N,00305.405,E,00131,M,104151.00,A,,151216*7D
$PMGNTRK,4308.504,N,00305.405,E,00131,M,104153.00,A,,151216*78
$PMGNTRK,4308.507,N,00305.405,E,00130,M,104158.00,A,,151216*71
$PMGNTRK,4308.515,N,00305.410,E,00130,M,104215.00,A,,151216*7C
$PMGNTRK,4308.517,N,00305.410,E,00129,M,104234.00,A,,151216*75
$PMGNTRK,4308.521,N,00305.412,E,00129,M,104249.00,A,,151216*78
$PMGNTRK,4308.524,N,00305.413,E,00127,M,104306.00,A,,151216*78
$PMGNTRK,4308.527,N,00305.413,E,00126,M,104319.00,A,,151216*74
$PMGNTRK,4308.527,N,00305.414,E,00125,M,104340.00,A,,151216*7C
$PMGNTRK,4308.529,N,00305.415,E,00123,M,104357.00,A,,151216*73
$PMGNTRK,4308.531,N,00305.416,E,00121,M,104410.00,A,,151216*7F
$PMGNTRK,4308.533,N,00305.416,E,00120,M,104422.00,A,,151216*7D
$PMGNTRK,4308.533,N,00305.415,E,00119,M,104441.00,A,,151216*71
$PMGNTRK,4308.535,N,00305.413,E,00118,M,104459.00,A,,151216*79
$PMGNTRK,4308.537,N,00305.414,E,00117,M,104513.00,A,,151216*7C
$PMGNTRK,4308.538,N,00305.415,E,00116,M,104533.00,A,,151216*71
$PMGNTRK,4308.542,N,00305.415,E,00115,M,104546.00,A,,151216*7D
$PMGNTRK,4308.546,N,00305.415,E,00113,M,104602.00,A,,151216*7C
$PMGNTRK,4308.547,N,00305.413,E,00111,M,104629.00,A,,151216*70
$PMGNTRK,4308.549,N,00305.411,E,00110,M,104635.00,A,,151216*70
$PMGNTRK,4308.552,N,00305.415,E,00111,M,104646.00,A,,151216*7B
$PMGNTRK,4308.552,N,00305.416,E,00111,M,104717.00,A,,151216*7D
$PMGNTRK,4308.556,N,00305.421,E,00111,M,104815.00,A,,151216*70
$PMGNTRK,4308.562,N,00305.428,E,00113,M,104832.00,A,,151216*79
$PMGNTRK,4308.565,N,00305.431,E,00114,M,104842.00,A,,151216*76
$PMGNTRK,4308.567,N,00305.436,E,00114,M,104850.00,A,,151216*70
$PMGNTRK,4308.571,N,00305.439,E,00115,M,104859.00,A,,151216*70
$PMGNTRK,4308.571,N,00305.438,E,00115,M,104900.00,A,,151216*7C
$PMGNTRK,4308.577,N,00305.437,E,00117,M,104914.00,A,,151216*72
$PMGNTRK,4308.579,N,00305.436,E,00119,M,104926.00,A,,151216*72
$PMGNTRK,4308.579,N,00305.434,E,00120,M,104930.00,A,,151216*7D
$PMGNTRK,4308.580,N,00305.429,E,00122,M,104943.00,A,,151216*71
$PMGNTRK,4308.580,N,00305.424,E,00123,M,104953.00,A,,151216*7C
$PMGNTRK,4308.580,N,00305.419,E,00125,M,105002.00,A,,151216*78
$PMGNTRK,4308.580,N,00305.412,E,00127,M,105015.00,A,,151216*77
$PMGNTRK,4308.581,N,00305.405,E,00129,M,105028.00,A,,151216*70
$PMGNTRK,4308.582,N,00305.402,E,00130,M,105033.00,A,,151216*76
$PMGNTRK,4308.586,N,00305.400,E,00131,M,105043.00,A,,151216*76
$PMGNTRK,4308.587,N,00305.394,E,00132,M,105056.00,A,,151216*7A
$PMGNTRK,4308.589,N,00305.392,E,00132,M,105102.00,A,,151216*72
$PMGNTRK,4308.590,N,00305.385,E,00134,M,105113.00,A,,151216*7A
$PMGNTRK,4308.591,N,00305.379,E,00135,M,105123.00,A,,151216*7A
$PMGNTRK,4308.592,N,00305.379,E,00136,M,105128.00,A,,151216*71
$PMGNTRK,4308.593,N,00305.378,E,00136,M,105130.00,A,,151216*78
$PMGNTRK,4308.595,N,00305.369,E,00138,M,105147.00,A,,151216*70
$PMGNTRK,4308.596,N,00305.362,E,00140,M,105202.00,A,,151216*75
$PMGNTRK,4308.595,N,00305.353,E,00141,M,105218.00,A,,151216*7E
$PMGNTRK,4308.595,N,00305.352,E,00141,M,105219.00,A,,151216*7E
$PMGNTRK,4308.595,N,00305.342,E,00143,M,105234.00,A,,151216*72
$PMGNTRK,4308.595,N,00305.333,E,00145,M,105247.00,A,,151216*76
$PMGNTRK,4308.597,N,00305.328,E,00146,M,105305.00,A,,151216*7A
