$PMGNTRK,4543.222,N,00542.629,E,00229,M,115458.00,A,,271216*7E
$PMGNTRK,4543.219,N,00542.635,E,00229,M,115658.00,A,,271216*79
$PMGNTRK,4543.217,N,00542.657,E,00229,M,115858.00,A,,271216*7D
$PMGNTRK,4543.217,N,00542.676,E,00229,M,120058.00,A,,271216*70
$PMGNTRK,4543.215,N,00542.695,E,00228,M,120258.00,A,,271216*7C
$PMGNTRK,4543.214,N,00542.719,E,00228,M,120458.00,A,,271216*7E
$PMGNTRK,4543.212,N,00542.746,E,00227,M,120658.00,A,,271216*7F
$PMGNTRK,4543.210,N,00542.772,E,00228,M,120858.00,A,,271216*7B
$PMGNTRK,4543.209,N,00542.788,E,00229,M,121058.00,A,,271216*7E
$PMGNTRK,4543.208,N,00542.806,E,00229,M,121258.00,A,,271216*74
$PMGNTRK,4543.205,N,00542.822,E,00229,M,121458.00,A,,271216*79
$PMGNTRK,4543.221,N,00542.829,E,00229,M,121658.00,A,,271216*76
$PMGNTRK,4543.235,N,00542.838,E,00229,M,121858.00,A,,271216*7D
$PMGNTRK,4543.247,N,00542.844,E,00229,M,122058.00,A,,271216*78
$PMGNTRK,4543.260,N,00542.849,E,00228,M,122258.00,A,,271216*73
$PMGNTRK,4543.272,N,00542.857,E,00228,M,122458.00,A,,271216*79
$PMGNTRK,4543.285,N,00542.866,E,00227,M,122658.00,A,,271216*7E
$PMGNTRK,4543.297,N,00542.875,E,00227,M,122858.00,A,,271216*71
$PMGNTRK,4543.307,N,00542.878,E,00227,M,123058.00,A,,271216*7D
$PMGNTRK,4543.318,N,00542.883,E,00227,M,123258.00,A,,271216*75
$PMGNTRK,4543.322,N,00542.894,E,00227,M,123458.00,A,,271216*7C
$PMGNTRK,4543.330,N,00542.908,E,00228,M,123658.00,A,,271216*76
$PMGNTRK,4543.337,N,00542.915,E,00229,M,123858.00,A,,271216*72
$PMGNTRK,4543.344,N,00542.928,E,00230,M,124058.00,A,,271216*7F
$PMGNTRK,4543.354,N,00542.932,E,00230,M,124258.00,A,,271216*77
$PMGNTRK,4543.367,N,00542.941,E,00230,M,124458.00,A,,271216*75
$PMGNTRK,4543.375,N,00542.956,E,00231,M,124658.00,A,,271216*73
$PMGNTRK,4543.380,N,00542.967,E,00232,M,124858.00,A,,271216*76
$PMGNTRK,4543.387,N,00542.982,E,00234,M,125058.00,A,,271216*75
$PMGNTRK,4543.395,N,00542.997,E,00234,M,125258.00,A,,271216*70
$PMGNTRK,4543.403,N,00543.007,E,00235,M,125458.00,A,,271216*7E
$PMGNTRK,4543.414,N,00543.015,E,00236,M,125658.00,A,,271216*7A
$PMGNTRK,4543.424,N,00543.016,E,00235,M,125858.00,A,,271216*77
$PMGNTRK,4543.444,N,00543.027,E,00233,M,130058.00,A,,271216*79
$PMGNTRK,4543.461,N,00543.030,E,00232,M,130258.00,A,,271216*7B
$PMGNTRK,4543.476,N,00543.038,E,00232,M,130458.00,A,,271216*73
$PMGNTRK,4543.487,N,00543.047,E,00232,M,130658.00,A,,271216*77
$PMGNTRK,4543.498,N,00543.060,E,00234,M,130858.00,A,,271216*74
$PMGNTRK,4543.505,N,00543.076,E,00239,M,131058.00,A,,271216*72
$PMGNTRK,4543.519,N,00543.082,E,00239,M,131258.00,A,,271216*76
$PMGNTRK,4543.534,N,00543.085,E,00237,M,131458.00,A,,271216*76
$PMGNTRK,4543.549,N,00543.100,E,00238,M,131658.00,A,,271216*7D
$PMGNTRK,4543.565,N,00543.114,E,00242,M,131858.00,A,,271216*75
$PMGNTRK,4543.582,N,00543.126,E,00245,M,132058.00,A,,271216*71
$PMGNTRK,4543.606,N,00543.133,E,00246,M,132258.00,A,,271216*7B
$PMGNTRK,4543.631,N,00543.141,E,00247,M,132458.00,A,,271216*7D
$PMGNTRK,4543.654,N,00543.147,E,00247,M,132658.00,A,,271216*7A
$PMGNTRK,4543.674,N,00543.158,E,00249,M,132858.00,A,,271216*76
$PMGNTRK,4543.696,N,00543.170,E,00252,M,133058.00,A,,271216*73
$PMGNTRK,4543.718,N,00543.183,E,00253,M,133258.00,A,,271216*7B
$PMGNTRK,4543.741,N,00543.196,E,00255,M,133458.00,A,,271216*73
$PMGNTRK,4543.761,N,00543.211,E,00261,M,133658.00,A,,271216*78
$PMGNTRK,4543.772,N,00543.217,E,00264,M,133858.00,A,,271216*77
$PMGNTRK,4543.791,N,00543.216,E,00261,M,134058.00,A,,271216*71
$PMGNTRK,4543.808,N,00543.218,E,00261,M,134258.00,A,,271216*72
$PMGNTRK,4543.828,N,00543.219,E,00260,M,134458.00,A,,271216*76
$PMGNTRK,4543.849,N,00543.223,E,00260,M,134658.00,A,,271216*7A
$PMGNTRK,4543.865,N,00543.228,E,00261,M,134858.00,A,,271216*70
$PMGNTRK,4543.880,N,00543.231,E,00261,M,135058.00,A,,271216*7A
$PMGNTRK,4543.895,N,00543.235,E,00261,M,135258.00,A,,271216*78
$PMGNTRK,4543.911,N,00543.238,E,00261,M,135458.00,A,,271216*7E
$PMGNTRK,4543.925,N,00543.245,E,00262,M,135658.00,A,,271216*72
$PMGNTRK,4543.940,N,00543.251,E,00263,M,135858.00,A,,271216*7B
$PMGNTRK,4543.954,N,00543.257,E,00265,M,140058.00,A,,271216*74
$PMGNTRK,4543.966,N,00543.260,E,00266,M,140258.00,A,,271216*70
$PMGNTRK,4543.977,N,00543.260,E,00265,M,140458.00,A,,271216*75
$PMGNTRK,4543.988,N,00543.256,E,00263,M,140658.00,A,,271216*74
$PMGNTRK,4544.000,N,00543.252,E,00261,M,140858.00,A,,271216*72
$PMGNTRK,4544.013,N,00543.251,E,00260,M,141058.00,A,,271216*7B
$PMGNTRK,4544.028,N,00543.258,E,00262,M,141258.00,A,,271216*7A
$PMGNTRK,4544.045,N,00543.265,E,00265,M,141458.00,A,,271216*7E
$PMGNTRK,4544.057,N,00543.266,E,00264,M,141658.00,A,,271216*7D
$PMGNTRK,4544.071,N,00543.264,E,00260,M,141858.00,A,,271216*71
$PMGNTRK,4544.087,N,00543.271,E,00260,M,142058.00,A,,271216*77
$PMGNTRK,4544.098,N,00543.280,E,00263,M,142258.00,A,,271216*76
$PMGNTRK,4544.113,N,00543.286,E,00264,M,142458.00,A,,271216*73
$PMGNTRK,4544.129,N,00543.289,E,00263,M,142658.00,A,,271216*70
$PMGNTRK,4544.147,N,00543.292,E,00261,M,142858.00,A,,271216*7E
$PMGNTRK,4544.167,N,00543.291,E,00260,M,143058.00,A,,271216*77
$PMGNTRK,4544.186,N,00543.291,E,00259,M,143258.00,A,,271216*70
$PMGNTRK,4544.205,N,00543.289,E,00259,M,143458.00,A,,271216*77
$PMGNTRK,4544.224,N,00543.288,E,00262,M,143658.00,A,,271216*7F
$PMGNTRK,4544.242,N,00543.286,E,00265,M,143858.00,A,,271216*78
$PMGNTRK,4544.259,N,00543.288,E,00266,M,144058.00,A,,271216*70
$PMGNTRK,4544.278,N,00543.297,E,00266,M,144258.00,A,,271216*7F
$PMGNTRK,4544.297,N,00543.307,E,00268,M,144458.00,A,,271216*7E
$PMGNTRK,4544.315,N,00543.316,E,00275,M,144658.00,A,,271216*7B
$PMGNTRK,4544.335,N,00543.321,E,00279,M,144858.00,A,,271216*7F
$PMGNTRK,4544.354,N,00543.327,E,00284,M,145058.00,A,,271216*75
$PMGNTRK,4544.374,N,00543.325,E,00284,M,145258.00,A,,271216*77
$PMGNTRK,4544.395,N,00543.323,E,00285,M,145458.00,A,,271216*79
$PMGNTRK,4544.415,N,00543.321,E,00286,M,145658.00,A,,271216*75
$PMGNTRK,4544.437,N,00543.319,E,00288,M,145858.00,A,,271216*7E
$PMGNTRK,4544.459,N,00543.319,E,00292,M,150058.00,A,,271216*71
$PMGNTRK,4544.480,N,00543.318,E,00297,M,150258.00,A,,271216*73
$PMGNTRK,4544.500,N,00543.316,E,00301,M,150458.00,A,,271216*7C
$PMGNTRK,4544.521,N,00543.311,E,00295,M,150658.00,A,,271216*76
$PMGNTRK,4544.542,N,00543.307,E,00290,M,150858.00,A,,271216*7F
$PMGNTRK,4544.563,N,00543.302,E,00285,M,151058.00,A,,271216*74
$PMGNTRK,4544.583,N,00543.298,E,00283,M,151258.00,A,,271216*7C
$PMGNTRK,4544.605,N,00543.295,E,00282,M,151458.00,A,,271216*7B
$PMGNTRK,4544.623,N,00543.295,E,00283,M,151658.00,A,,271216*7C
$PMGNTRK,4544.636,N,00543.297,E,00284,M,151858.00,A,,271216*73
$PMGNTRK,4544.648,N,00543.303,E,00288,M,152058.00,A,,271216*71
$PMGNTRK,4544.665,N,00543.303,E,00290,M,152258.00,A,,271216*75
$PMGNTRK,4544.681,N,00543.307,E,00293,M,152458.00,A,,271216*7E
$PMGNTRK,4544.698,N,00543.306,E,00294,M,152658.00,A,,271216*72
$PMGNTRK,4544.716,N,00543.306,E,00295,M,152858.00,A,,271216*7A
$PMGNTRK,4544.734,N,00543.308,E,00298,M,153058.00,A,,271216*70
$PMGNTRK,4544.745,N,00543.311,E,00301,M,153258.00,A,,271216*7D
$PMGNTRK,4544.759,N,00543.319,E,00307,M,153458.00,A,,271216*78
$PMGNTRK,4544.775,N,00543.330,E,00313,M,153658.00,A,,271216*7A
$PMGNTRK,4544.786,N,00543.337,E,00317,M,153858.00,A,,271216*7B
$PMGNTRK,4544.804,N,00543.338,E,00315,M,154058.00,A,,271216*7C
$PMGNTRK,4544.821,N,00543.339,E,00313,M,154258.00,A,,271216*7E
$PMGNTRK,4544.835,N,00543.338,E,00310,M,154458.00,A,,271216*7F
$PMGNTRK,4544.852,N,00543.340,E,00309,M,154658.00,A,,271216*7B
$PMGNTRK,4544.867,N,00543.343,E,00308,M,154858.00,A,,271216*71
$PMGNTRK,4544.882,N,00543.346,E,00307,M,155058.00,A,,271216*79
$PMGNTRK,4544.895,N,00543.350,E,00307,M,155258.00,A,,271216*7A
$PMGNTRK,4544.897,N,00543.360,E,00314,M,155458.00,A,,271216*7F
$PMGNTRK,4544.900,N,00543.371,E,00321,M,155658.00,A,,271216*74
$PMGNTRK,4544.908,N,00543.373,E,00322,M,155858.00,A,,271216*73
$PMGNTRK,4544.913,N,00543.378,E,00324,M,160058.00,A,,271216*7A
$PMGNTRK,4544.921,N,00543.385,E,00328,M,160258.00,A,,271216*77
$PMGNTRK,4544.927,N,00543.393,E,00332,M,160458.00,A,,271216*7B
$PMGNTRK,4544.936,N,00543.397,E,00333,M,160658.00,A,,271216*7C
$PMGNTRK,4544.942,N,00543.401,E,00334,M,160858.00,A,,271216*7E
$PMGNTRK,4544.945,N,00543.410,E,00342,M,161058.00,A,,271216*71
$PMGNTRK,4544.950,N,00543.417,E,00347,M,161258.00,A,,271216*75
$PMGNTRK,4544.959,N,00543.423,E,00352,M,161458.00,A,,271216*79
$PMGNTRK,4544.968,N,00543.428,E,00356,M,161658.00,A,,271216*76
$PMGNTRK,4544.977,N,00543.434,E,00360,M,161858.00,A,,271216*7E
$PMGNTRK,4544.989,N,00543.441,E,00365,M,162058.00,A,,271216*73
$PMGNTRK,4544.999,N,00543.448,E,00369,M,162258.00,A,,271216*75
$PMGNTRK,4544.996,N,00543.453,E,00372,M,162458.00,A,,271216*7C
$PMGNTRK,4544.990,N,00543.459,E,00375,M,162658.00,A,,271216*75
$PMGNTRK,4544.983,N,00543.460,E,00377,M,162858.00,A,,271216*71
$PMGNTRK,4544.971,N,00543.460,E,00380,M,163058.00,A,,271216*7D
$PMGNTRK,4544.960,N,00543.459,E,00381,M,163258.00,A,,271216*74
$PMGNTRK,4544.948,N,00543.460,E,00384,M,163458.00,A,,271216*77
$PMGNTRK,4544.940,N,00543.468,E,00389,M,163658.00,A,,271216*78
$PMGNTRK,4544.943,N,00543.488,E,00398,M,163858.00,A,,271216*7B
$PMGNTRK,4544.956,N,00543.510,E,00405,M,164058.00,A,,271216*73
$PMGNTRK,4544.972,N,00543.532,E,00408,M,164258.00,A,,271216*7A
$PMGNTRK,4544.990,N,00543.553,E,00410,M,164458.00,A,,271216*7E
$PMGNTRK,4545.004,N,00543.571,E,00416,M,164658.00,A,,271216*7F
$PMGNTRK,4545.022,N,00543.591,E,00418,M,164858.00,A,,271216*75
$PMGNTRK,4545.040,N,00543.606,E,00417,M,165058.00,A,,271216*7A
$PMGNTRK,4545.058,N,00543.624,E,00422,M,165258.00,A,,271216*77
$PMGNTRK,4545.077,N,00543.645,E,00417,M,165458.00,A,,271216*7D
$PMGNTRK,4545.093,N,00543.667,E,00416,M,165658.00,A,,271216*74
$PMGNTRK,4545.107,N,00543.691,E,00425,M,165858.00,A,,271216*7F
$PMGNTRK,4545.121,N,00543.712,E,00425,M,170058.00,A,,271216*7D
$PMGNTRK,4545.130,N,00543.739,E,00426,M,170258.00,A,,271216*75
$PMGNTRK,4545.133,N,00543.765,E,00432,M,170458.00,A,,271216*7C
$PMGNTRK,4545.142,N,00543.793,E,00429,M,170658.00,A,,271216*7B
$PMGNTRK,4545.149,N,00543.824,E,00431,M,170858.00,A,,271216*74
$PMGNTRK,4545.154,N,00543.854,E,00435,M,171058.00,A,,271216*72
$PMGNTRK,4545.160,N,00543.882,E,00433,M,171258.00,A,,271216*7A
$PMGNTRK,4545.164,N,00543.909,E,00431,M,171458.00,A,,271216*78
$PMGNTRK,4545.161,N,00543.937,E,00434,M,171658.00,A,,271216*77
$PMGNTRK,4545.153,N,00543.965,E,00447,M,171858.00,A,,271216*7B
$PMGNTRK,4545.154,N,00543.995,E,00450,M,172058.00,A,,271216*7E
$PMGNTRK,4545.158,N,00544.025,E,00450,M,172258.00,A,,271216*75
$PMGNTRK,4545.166,N,00544.048,E,00444,M,172458.00,A,,271216*70
$PMGNTRK,4545.169,N,00544.069,E,00443,M,172658.00,A,,271216*79
$PMGNTRK,4545.170,N,00544.102,E,00445,M,172858.00,A,,271216*75
$PMGNTRK,4545.172,N,00544.137,E,00447,M,173058.00,A,,271216*7A
$PMGNTRK,4545.171,N,00544.171,E,00453,M,173258.00,A,,271216*7C
$PMGNTRK,4545.168,N,00544.208,E,00461,M,173458.00,A,,271216*7E
$PMGNTRK,4545.166,N,00544.242,E,00464,M,173658.00,A,,271216*79
$PMGNTRK,4545.158,N,00544.263,E,00467,M,173858.00,A,,271216*7A
$PMGNTRK,4545.140,N,00544.276,E,00471,M,174058.00,A,,271216*7F
$PMGNTRK,4545.121,N,00544.284,E,00474,M,174258.00,A,,271216*72
$PMGNTRK,4545.102,N,00544.291,E,00476,M,174458.00,A,,271216*73
$PMGNTRK,4545.088,N,00544.293,E,00477,M,174658.00,A,,271216*71
$PMGNTRK,4545.074,N,00544.293,E,00477,M,174858.00,A,,271216*7C
$PMGNTRK,4545.062,N,00544.296,E,00477,M,175058.00,A,,271216*77
$PMGNTRK,4545.044,N,00544.309,E,00478,M,175258.00,A,,271216*79
$PMGNTRK,4545.025,N,00544.321,E,00481,M,175458.00,A,,271216*74
$PMGNTRK,4545.007,N,00544.338,E,00483,M,175658.00,A,,271216*7C
$PMGNTRK,4544.989,N,00544.355,E,00485,M,175858.00,A,,271216*71
$PMGNTRK,4544.971,N,00544.373,E,00489,M,180058.00,A,,271216*7C
$PMGNTRK,4544.952,N,00544.390,E,00490,M,180258.00,A,,271216*7A
$PMGNTRK,4544.935,N,00544.403,E,00492,M,180458.00,A,,271216*72
$PMGNTRK,4544.918,N,00544.413,E,00494,M,180658.00,A,,271216*78
$PMGNTRK,4544.900,N,00544.420,E,00497,M,180858.00,A,,271216*7C
$PMGNTRK,4544.882,N,00544.425,E,00496,M,181058.00,A,,271216*7A
$PMGNTRK,4544.864,N,00544.431,E,00496,M,181258.00,A,,271216*75
$PMGNTRK,4544.848,N,00544.438,E,00495,M,181458.00,A,,271216*77
$PMGNTRK,4544.834,N,00544.443,E,00494,M,181658.00,A,,271216*73
$PMGNTRK,4544.818,N,00544.442,E,00493,M,181858.00,A,,271216*75
$PMGNTRK,4544.802,N,00544.434,E,00495,M,182058.00,A,,271216*72
$PMGNTRK,4544.786,N,00544.423,E,00497,M,182258.00,A,,271216*77
$PMGNTRK,4544.771,N,00544.416,E,00498,M,182458.00,A,,271216*70
$PMGNTRK,4544.754,N,00544.413,E,00497,M,182658.00,A,,271216*7F
$PMGNTRK,4544.737,N,00544.416,E,00498,M,182858.00,A,,271216*7E
$PMGNTRK,4544.726,N,00544.414,E,00500,M,183058.00,A,,271216*75
$PMGNTRK,4544.731,N,00544.434,E,00499,M,183258.00,A,,271216*72
$PMGNTRK,4544.734,N,00544.449,E,00497,M,183458.00,A,,271216*75
$PMGNTRK,4544.745,N,00544.464,E,00496,M,183658.00,A,,271216*7F
$PMGNTRK,4544.759,N,00544.482,E,00495,M,183858.00,A,,271216*77
$PMGNTRK,4544.777,N,00544.506,E,00494,M,184058.00,A,,271216*78
$PMGNTRK,4544.786,N,00544.526,E,00493,M,184258.00,A,,271216*71
$PMGNTRK,4544.794,N,00544.548,E,00492,M,184458.00,A,,271216*7D
$PMGNTRK,4544.798,N,00544.575,E,00490,M,184658.00,A,,271216*7F
$PMGNTRK,4544.807,N,00544.600,E,00488,M,184858.00,A,,271216*70
$PMGNTRK,4544.810,N,00544.629,E,00488,M,185058.00,A,,271216*74
$PMGNTRK,4544.812,N,00544.654,E,00487,M,185258.00,A,,271216*71
$PMGNTRK,4544.813,N,00544.683,E,00488,M,185458.00,A,,271216*73
$PMGNTRK,4544.815,N,00544.708,E,00488,M,185658.00,A,,271216*75
$PMGNTRK,4544.818,N,00544.735,E,00484,M,185858.00,A,,271216*74
$PMGNTRK,4544.819,N,00544.762,E,00480,M,190058.00,A,,271216*7F
$PMGNTRK,4544.834,N,00544.752,E,00476,M,190258.00,A,,271216*78
$PMGNTRK,4544.857,N,00544.752,E,00471,M,190458.00,A,,271216*7C
$PMGNTRK,4544.875,N,00544.758,E,00471,M,190658.00,A,,271216*74
$PMGNTRK,4544.895,N,00544.764,E,00470,M,190858.00,A,,271216*7A
$PMGNTRK,4544.918,N,00544.765,E,00470,M,191058.00,A,,271216*76
$PMGNTRK,4544.938,N,00544.759,E,00469,M,191258.00,A,,271216*71
$PMGNTRK,4544.954,N,00544.752,E,00469,M,191458.00,A,,271216*76
$PMGNTRK,4544.972,N,00544.742,E,00469,M,191658.00,A,,271216*71
$PMGNTRK,4544.986,N,00544.738,E,00468,M,191858.00,A,,271216*78
$PMGNTRK,4544.999,N,00544.736,E,00468,M,192058.00,A,,271216*73
$PMGNTRK,4544.993,N,00544.753,E,00469,M,192258.00,A,,271216*79
$PMGNTRK,4544.979,N,00544.778,E,00470,M,192458.00,A,,271216*7A
$PMGNTRK,4544.971,N,00544.797,E,00471,M,192658.00,A,,271216*70
$PMGNTRK,4544.961,N,00544.819,E,00473,M,192858.00,A,,271216*74
$PMGNTRK,4544.948,N,00544.837,E,00473,M,193058.00,A,,271216*7A
$PMGNTRK,4544.936,N,00544.855,E,00473,M,193258.00,A,,271216*75
$PMGNTRK,4544.928,N,00544.875,E,00474,M,193458.00,A,,271216*79
$PMGNTRK,4544.920,N,00544.899,E,00474,M,193658.00,A,,271216*71
$PMGNTRK,4544.910,N,00544.923,E,00474,M,193858.00,A,,271216*7C
$PMGNTRK,4544.899,N,00544.945,E,00472,M,194058.00,A,,271216*75
$PMGNTRK,4544.884,N,00544.965,E,00472,M,194258.00,A,,271216*79
$PMGNTRK,4544.870,N,00544.982,E,00472,M,194458.00,A,,271216*7D
$PMGNTRK,4544.855,N,00544.991,E,00471,M,194658.00,A,,271216*79
$PMGNTRK,4544.838,N,00545.002,E,00470,M,194858.00,A,,271216*7F
$PMGNTRK,4544.820,N,00545.007,E,00467,M,195058.00,A,,271216*7C
$PMGNTRK,4544.806,N,00545.009,E,00466,M,195258.00,A,,271216*75
$PMGNTRK,4544.792,N,00545.004,E,00466,M,195458.00,A,,271216*7C
$PMGNTRK,4544.776,N,00545.001,E,00466,M,195658.00,A,,271216*71
$PMGNTRK,4544.759,N,00544.996,E,00466,M,195858.00,A,,271216*74
$PMGNTRK,4544.741,N,00544.991,E,00465,M,200058.00,A,,271216*7E
$PMGNTRK,4544.724,N,00544.985,E,00463,M,200258.00,A,,271216*7C
$PMGNTRK,4544.705,N,00544.975,E,00461,M,200458.00,A,,271216*74
$PMGNTRK,4544.693,N,00544.968,E,00460,M,200658.00,A,,271216*75
$PMGNTRK,4544.687,N,00544.956,E,00459,M,200858.00,A,,271216*79
$PMGNTRK,4544.699,N,00544.942,E,00460,M,201058.00,A,,271216*70
$PMGNTRK,4544.708,N,00544.926,E,00460,M,201258.00,A,,271216*79
$PMGNTRK,4544.714,N,00544.899,E,00459,M,201458.00,A,,271216*7D
$PMGNTRK,4544.717,N,00544.867,E,00461,M,201658.00,A,,271216*76
$PMGNTRK,4544.718,N,00544.836,E,00463,M,201858.00,A,,271216*71
$PMGNTRK,4544.716,N,00544.807,E,00466,M,202058.00,A,,271216*73
$PMGNTRK,4544.708,N,00544.792,E,00469,M,202258.00,A,,271216*72
$PMGNTRK,4544.695,N,00544.779,E,00472,M,202458.00,A,,271216*7E
$PMGNTRK,4544.683,N,00544.764,E,00474,M,202658.00,A,,271216*71
$PMGNTRK,4544.669,N,00544.750,E,00476,M,202858.00,A,,271216*7E
$PMGNTRK,4544.653,N,00544.740,E,00476,M,203058.00,A,,271216*7F
$PMGNTRK,4544.637,N,00544.724,E,00478,M,203258.00,A,,271216*73
$PMGNTRK,4544.627,N,00544.707,E,00480,M,203458.00,A,,271216*72
$PMGNTRK,4544.618,N,00544.682,E,00485,M,203658.00,A,,271216*75
$PMGNTRK,4544.614,N,00544.652,E,00493,M,203858.00,A,,271216*7D
$PMGNTRK,4544.610,N,00544.625,E,00493,M,204058.00,A,,271216*76
$PMGNTRK,4544.608,N,00544.597,E,00494,M,204258.00,A,,271216*70
$PMGNTRK,4544.608,N,00544.571,E,00496,M,204458.00,A,,271216*7C
$PMGNTRK,4544.608,N,00544.553,E,00498,M,204658.00,A,,271216*70
$PMGNTRK,4544.603,N,00544.534,E,00498,M,204858.00,A,,271216*74
$PMGNTRK,4544.598,N,00544.514,E,00499,M,205058.00,A,,271216*7F
$PMGNTRK,4544.592,N,00544.503,E,00500,M,205258.00,A,,271216*70
$PMGNTRK,4544.584,N,00544.504,E,00501,M,205458.00,A,,271216*77
$PMGNTRK,4544.577,N,00544.496,E,00503,M,205658.00,A,,271216*71
$PMGNTRK,4544.570,N,00544.482,E,00505,M,205858.00,A,,271216*7B
$PMGNTRK,4544.567,N,00544.462,E,00506,M,210058.00,A,,271216*7C
$PMGNTRK,4544.557,N,00544.447,E,00509,M,210258.00,A,,271216*75
$PMGNTRK,4544.547,N,00544.431,E,00512,M,210458.00,A,,271216*79
$PMGNTRK,4544.537,N,00544.416,E,00515,M,210658.00,A,,271216*7E
$PMGNTRK,4544.525,N,00544.399,E,00518,M,210858.00,A,,271216*7E
$PMGNTRK,4544.514,N,00544.383,E,00520,M,211058.00,A,,271216*75
$PMGNTRK,4544.502,N,00544.363,E,00522,M,211258.00,A,,271216*7C
$PMGNTRK,4544.491,N,00544.343,E,00525,M,211458.00,A,,271216*74
$PMGNTRK,4544.477,N,00544.318,E,00528,M,211658.00,A,,271216*7D
$PMGNTRK,4544.462,N,00544.292,E,00533,M,211858.00,A,,271216*7E
$PMGNTRK,4544.450,N,00544.263,E,00537,M,212058.00,A,,271216*7E
$PMGNTRK,4544.439,N,00544.239,E,00541,M,212258.00,A,,271216*7D
$PMGNTRK,4544.430,N,00544.220,E,00544,M,212458.00,A,,271216*7F
$PMGNTRK,4544.423,N,00544.210,E,00546,M,212658.00,A,,271216*7E
$PMGNTRK,4544.417,N,00544.200,E,00547,M,212858.00,A,,271216*77
$PMGNTRK,4544.414,N,00544.186,E,00549,M,213058.00,A,,271216*7E
$PMGNTRK,4544.410,N,00544.169,E,00551,M,213258.00,A,,271216*70
$PMGNTRK,4544.407,N,00544.152,E,00554,M,213458.00,A,,271216*7D
$PMGNTRK,4544.403,N,00544.138,E,00555,M,213658.00,A,,271216*76
$PMGNTRK,4544.398,N,00544.128,E,00556,M,213858.00,A,,271216*7F
$PMGNTRK,4544.395,N,00544.113,E,00558,M,214058.00,A,,271216*7B
$PMGNTRK,4544.392,N,00544.092,E,00560,M,214258.00,A,,271216*7D
$PMGNTRK,4544.389,N,00544.071,E,00563,M,214458.00,A,,271216*7F
$PMGNTRK,4544.384,N,00544.048,E,00566,M,214658.00,A,,271216*7F
$PMGNTRK,4544.380,N,00544.023,E,00568,M,214858.00,A,,271216*76
$PMGNTRK,4544.380,N,00544.009,E,00570,M,215058.00,A,,271216*7E
$PMGNTRK,4544.381,N,00543.991,E,00571,M,215258.00,A,,271216*73
$PMGNTRK,4544.381,N,00543.970,E,00571,M,215458.00,A,,271216*7A
$PMGNTRK,4544.381,N,00543.947,E,00571,M,215658.00,A,,271216*7C
$PMGNTRK,4544.381,N,00543.934,E,00570,M,215858.00,A,,271216*77
$PMGNTRK,4544.382,N,00543.922,E,00568,M,220058.00,A,,271216*74
$PMGNTRK,4544.372,N,00543.915,E,00568,M,220258.00,A,,271216*7D
$PMGNTRK,4544.359,N,00543.905,E,00568,M,220458.00,A,,271216*73
$PMGNTRK,4544.348,N,00543.895,E,00567,M,220658.00,A,,271216*76
$PMGNTRK,4544.333,N,00543.886,E,00566,M,220858.00,A,,271216*77
$PMGNTRK,4544.320,N,00543.874,E,00565,M,221058.00,A,,271216*72
$PMGNTRK,4544.310,N,00543.869,E,00564,M,221258.00,A,,271216*7E
$PMGNTRK,4544.299,N,00543.862,E,00563,M,221458.00,A,,271216*74
$PMGNTRK,4544.291,N,00543.851,E,00564,M,221658.00,A,,271216*79
$PMGNTRK,4544.283,N,00543.844,E,00564,M,221858.00,A,,271216*70
$PMGNTRK,4544.269,N,00543.834,E,00566,M,222058.00,A,,271216*7A
$PMGNTRK,4544.255,N,00543.824,E,00568,M,222258.00,A,,271216*78
$PMGNTRK,4544.242,N,00543.816,E,00569,M,222458.00,A,,271216*78
$PMGNTRK,4544.228,N,00543.807,E,00570,M,222658.00,A,,271216*7E
$PMGNTRK,4544.218,N,00543.801,E,00571,M,222858.00,A,,271216*74
$PMGNTRK,4544.203,N,00543.796,E,00572,M,223058.00,A,,271216*75
$PMGNTRK,4544.186,N,00543.798,E,00570,M,223258.00,A,,271216*75
$PMGNTRK,4544.173,N,00543.795,E,00570,M,223458.00,A,,271216*74
$PMGNTRK,4544.161,N,00543.796,E,00569,M,223658.00,A,,271216*7E
$PMGNTRK,4544.151,N,00543.794,E,00569,M,223858.00,A,,271216*71
$PMGNTRK,4544.140,N,00543.799,E,00569,M,224058.00,A,,271216*73
$PMGNTRK,4544.127,N,00543.801,E,00570,M,224258.00,A,,271216*76
$PMGNTRK,4544.113,N,00543.801,E,00572,M,224458.00,A,,271216*75
$PMGNTRK,4544.096,N,00543.795,E,00574,M,224658.00,A,,271216*7F
$PMGNTRK,4544.085,N,00543.786,E,00575,M,224858.00,A,,271216*70
$PMGNTRK,4544.071,N,00543.787,E,00574,M,225058.00,A,,271216*72
$PMGNTRK,4544.058,N,00543.782,E,00575,M,225258.00,A,,271216*7F
$PMGNTRK,4544.051,N,00543.774,E,00576,M,225458.00,A,,271216*7A
$PMGNTRK,4544.048,N,00543.759,E,00578,M,225658.00,A,,271216*71
$PMGNTRK,4544.036,N,00543.745,E,00579,M,225858.00,A,,271216*7A
$PMGNTRK,4544.026,N,00543.732,E,00580,M,230058.00,A,,271216*71
$PMGNTRK,4544.017,N,00543.718,E,00580,M,230258.00,A,,271216*79
$PMGNTRK,4544.008,N,00543.700,E,00581,M,230458.00,A,,271216*79
$PMGNTRK,4543.988,N,00543.702,E,00582,M,230658.00,A,,271216*7C
$PMGNTRK,4543.972,N,00543.700,E,00583,M,230858.00,A,,271216*74
