$PMGNTRK,4611.843,N,00507.197,E,00244,M,000000.00,A,,000000*72
$PMGNTRK,4611.814,N,00507.196,E,00245,M,000000.00,A,,000000*70
$PMGNTRK,4611.776,N,00507.220,E,00244,M,000000.00,A,,000000*74
$PMGNTRK,4611.766,N,00507.245,E,00239,M,000000.00,A,,000000*7C
$PMGNTRK,4611.776,N,00507.283,E,00238,M,000000.00,A,,000000*76
$PMGNTRK,4611.769,N,00507.335,E,00232,M,000000.00,A,,000000*7E
$PMGNTRK,4611.642,N,00507.216,E,00236,M,000000.00,A,,000000*72
$PMGNTRK,4611.610,N,00507.195,E,00239,M,000000.00,A,,000000*72
$PMGNTRK,4611.559,N,00507.187,E,00236,M,000000.00,A,,000000*70
$PMGNTRK,4611.506,N,00507.149,E,00235,M,000000.00,A,,000000*7B
$PMGNTRK,4611.488,N,00507.129,E,00238,M,000000.00,A,,000000*77
$PMGNTRK,4611.481,N,00507.096,E,00239,M,000000.00,A,,000000*7A
$PMGNTRK,4611.474,N,00507.069,E,00240,M,000000.00,A,,000000*7E
$PMGNTRK,4611.465,N,00507.010,E,00238,M,000000.00,A,,000000*7F
$PMGNTRK,4611.440,N,00506.950,E,00240,M,000000.00,A,,000000*7B
$PMGNTRK,4611.464,N,00506.828,E,00245,M,000000.00,A,,000000*76
$PMGNTRK,4611.465,N,00506.662,E,00242,M,000000.00,A,,000000*70
$PMGNTRK,4611.518,N,00506.577,E,00239,M,000000.00,A,,000000*70
$PMGNTRK,4611.530,N,00506.493,E,00239,M,000000.00,A,,000000*71
$PMGNTRK,4611.597,N,00506.281,E,00238,M,000000.00,A,,000000*78
$PMGNTRK,4611.470,N,00506.235,E,00233,M,000000.00,A,,000000*74
$PMGNTRK,4611.457,N,00506.282,E,00234,M,000000.00,A,,000000*7A
$PMGNTRK,4611.290,N,00506.253,E,00239,M,000000.00,A,,000000*76
$PMGNTRK,4611.269,N,00505.991,E,00239,M,000000.00,A,,000000*76
$PMGNTRK,4611.079,N,00505.979,E,00238,M,000000.00,A,,000000*72
$PMGNTRK,4611.060,N,00506.005,E,00237,M,000000.00,A,,000000*74
$PMGNTRK,4611.040,N,00506.007,E,00238,M,000000.00,A,,000000*7B
$PMGNTRK,4611.008,N,00505.909,E,00238,M,000000.00,A,,000000*73
$PMGNTRK,4610.943,N,00505.880,E,00232,M,000000.00,A,,000000*7E
$PMGNTRK,4610.853,N,00505.999,E,00234,M,000000.00,A,,000000*71
$PMGNTRK,4610.837,N,00506.047,E,00233,M,000000.00,A,,000000*7D
$PMGNTRK,4610.677,N,00506.071,E,00233,M,000000.00,A,,000000*72
$PMGNTRK,4610.688,N,00505.711,E,00236,M,000000.00,A,,000000*75
$PMGNTRK,4610.790,N,00505.704,E,00231,M,000000.00,A,,000000*7E
$PMGNTRK,4610.829,N,00505.690,E,00235,M,000000.00,A,,000000*7B
$PMGNTRK,4610.843,N,00505.671,E,00236,M,000000.00,A,,000000*7B
$PMGNTRK,4610.873,N,00505.488,E,00236,M,000000.00,A,,000000*7C
$PMGNTRK,4610.870,N,00505.416,E,00239,M,000000.00,A,,000000*77
$PMGNTRK,4610.918,N,00505.432,E,00237,M,000000.00,A,,000000*70
$PMGNTRK,4611.091,N,00505.068,E,00239,M,000000.00,A,,000000*7C
$PMGNTRK,4611.052,N,00504.862,E,00233,M,000000.00,A,,000000*7A
$PMGNTRK,4611.142,N,00504.804,E,00240,M,000000.00,A,,000000*7E
$PMGNTRK,4611.161,N,00504.753,E,00240,M,000000.00,A,,000000*72
$PMGNTRK,4611.229,N,00504.695,E,00240,M,000000.00,A,,000000*76
$PMGNTRK,4611.236,N,00504.580,E,00240,M,000000.00,A,,000000*7F
$PMGNTRK,4611.348,N,00504.584,E,00237,M,000000.00,A,,000000*73
$PMGNTRK,4611.415,N,00504.446,E,00236,M,000000.00,A,,000000*72
$PMGNTRK,4611.461,N,00504.470,E,00232,M,000000.00,A,,000000*70
$PMGNTRK,4611.576,N,00504.363,E,00232,M,000000.00,A,,000000*72
$PMGNTRK,4611.596,N,00504.354,E,00231,M,000000.00,A,,000000*7B
$PMGNTRK,4611.636,N,00504.363,E,00234,M,000000.00,A,,000000*73
$PMGNTRK,4611.666,N,00504.313,E,00233,M,000000.00,A,,000000*76
$PMGNTRK,4611.745,N,00504.288,E,00230,M,000000.00,A,,000000*76
$PMGNTRK,4611.766,N,00504.330,E,00229,M,000000.00,A,,000000*7D
$PMGNTRK,4611.778,N,00504.546,E,00234,M,000000.00,A,,000000*79
$PMGNTRK,4611.807,N,00504.560,E,00237,M,000000.00,A,,000000*79
$PMGNTRK,4611.882,N,00504.563,E,00238,M,000000.00,A,,000000*78
$PMGNTRK,4611.921,N,00504.505,E,00225,M,000000.00,A,,000000*7C
$PMGNTRK,4612.009,N,00504.568,E,00223,M,000000.00,A,,000000*71
$PMGNTRK,4612.093,N,00504.588,E,00221,M,000000.00,A,,000000*7E
$PMGNTRK,4612.144,N,00504.630,E,00221,M,000000.00,A,,000000*75
$PMGNTRK,4612.147,N,00504.658,E,00224,M,000000.00,A,,000000*7D
$PMGNTRK,4612.138,N,00504.682,E,00224,M,000000.00,A,,000000*72
$PMGNTRK,4612.085,N,00504.722,E,00226,M,000000.00,A,,000000*7C
$PMGNTRK,4612.083,N,00504.791,E,00224,M,000000.00,A,,000000*70
$PMGNTRK,4612.047,N,00504.832,E,00224,M,000000.00,A,,000000*7E
$PMGNTRK,4612.042,N,00504.889,E,00225,M,000000.00,A,,000000*7A
$PMGNTRK,4611.964,N,00504.952,E,00232,M,000000.00,A,,000000*75
$PMGNTRK,4611.979,N,00505.071,E,00229,M,000000.00,A,,000000*7A
$PMGNTRK,4611.967,N,00505.274,E,00232,M,000000.00,A,,000000*78
$PMGNTRK,4611.933,N,00505.328,E,00233,M,000000.00,A,,000000*70
$PMGNTRK,4611.877,N,00505.352,E,00236,M,000000.00,A,,000000*79
$PMGNTRK,4611.879,N,00505.587,E,00240,M,000000.00,A,,000000*78
$PMGNTRK,4611.897,N,00505.632,E,00239,M,000000.00,A,,000000*7B
$PMGNTRK,4611.889,N,00505.763,E,00232,M,000000.00,A,,000000*7A
$PMGNTRK,4611.915,N,00505.797,E,00232,M,000000.00,A,,000000*75
$PMGNTRK,4611.881,N,00505.945,E,00227,M,000000.00,A,,000000*7C
$PMGNTRK,4611.875,N,00506.234,E,00228,M,000000.00,A,,000000*76
$PMGNTRK,4611.825,N,00506.468,E,00244,M,000000.00,A,,000000*76
$PMGNTRK,4611.856,N,00507.202,E,00244,M,000000.00,A,,000000*79
$PMGNCMD,END*3D
