$PMGNTRK,4158.609,N,00853.568,E,00672,M,085321.00,A,,111117*7A
$PMGNTRK,4158.615,N,00853.566,E,00661,M,085323.00,A,,111117*79
$PMGNTRK,4158.611,N,00853.570,E,00670,M,085342.00,A,,111117*7D
$PMGNTRK,4158.618,N,00853.572,E,00670,M,085413.00,A,,111117*75
$PMGNTRK,4158.623,N,00853.572,E,00670,M,085416.00,A,,111117*78
$PMGNTRK,4158.617,N,00853.570,E,00670,M,085421.00,A,,111117*79
$PMGNTRK,4158.613,N,00853.565,E,00670,M,085439.00,A,,111117*70
$PMGNTRK,4158.618,N,00853.566,E,00670,M,085501.00,A,,111117*72
$PMGNTRK,4158.624,N,00853.565,E,00670,M,085512.00,A,,111117*7C
$PMGNTRK,4158.627,N,00853.557,E,00670,M,085520.00,A,,111117*7F
$PMGNTRK,4158.634,N,00853.551,E,00670,M,085537.00,A,,111117*7D
$PMGNTRK,4158.629,N,00853.556,E,00622,M,085600.00,A,,111117*76
$PMGNTRK,4158.635,N,00853.552,E,00616,M,085610.00,A,,111117*79
$PMGNTRK,4158.636,N,00853.545,E,00621,M,085624.00,A,,111117*7F
$PMGNTRK,4158.641,N,00853.538,E,00612,M,085633.00,A,,111117*73
$PMGNTRK,4158.636,N,00853.534,E,00612,M,085655.00,A,,111117*7F
$PMGNTRK,4158.633,N,00853.528,E,00612,M,085711.00,A,,111117*76
$PMGNTRK,4158.630,N,00853.522,E,00626,M,085743.00,A,,111117*7F
$PMGNTRK,4158.625,N,00853.519,E,00626,M,085802.00,A,,111117*79
$PMGNTRK,4158.619,N,00853.518,E,00626,M,085843.00,A,,111117*72
$PMGNTRK,4158.620,N,00853.510,E,00626,M,085850.00,A,,111117*72
$PMGNTRK,4158.621,N,00853.503,E,00616,M,085905.00,A,,111117*73
$PMGNTRK,4158.621,N,00853.495,E,00630,M,085923.00,A,,111117*7D
$PMGNTRK,4158.617,N,00853.489,E,00637,M,085946.00,A,,111117*71
$PMGNTRK,4158.617,N,00853.482,E,00637,M,090005.00,A,,111117*70
$PMGNTRK,4158.618,N,00853.474,E,00646,M,090042.00,A,,111117*73
$PMGNTRK,4158.620,N,00853.467,E,00640,M,090104.00,A,,111117*7F
$PMGNTRK,4158.623,N,00853.461,E,00658,M,090148.00,A,,111117*7B
$PMGNTRK,4158.620,N,00853.455,E,00644,M,090240.00,A,,111117*79
$PMGNTRK,4158.624,N,00853.449,E,00644,M,090307.00,A,,111117*72
$PMGNTRK,4158.620,N,00853.444,E,00644,M,090347.00,A,,111117*7F
$PMGNTRK,4158.618,N,00853.436,E,00644,M,090403.00,A,,111117*76
$PMGNTRK,4158.620,N,00853.428,E,00644,M,090407.00,A,,111117*76
$PMGNTRK,4158.617,N,00853.435,E,00644,M,090424.00,A,,111117*7F
$PMGNTRK,4158.612,N,00853.439,E,00653,M,090440.00,A,,111117*72
$PMGNTRK,4158.608,N,00853.434,E,00653,M,090457.00,A,,111117*72
$PMGNTRK,4158.603,N,00853.430,E,00653,M,090519.00,A,,111117*76
$PMGNTRK,4158.598,N,00853.432,E,00659,M,090632.00,A,,111117*75
$PMGNTRK,4158.596,N,00853.445,E,00659,M,090634.00,A,,111117*7D
$PMGNTRK,4158.593,N,00853.438,E,00659,M,090641.00,A,,111117*70
$PMGNTRK,4158.594,N,00853.431,E,00659,M,090647.00,A,,111117*78
$PMGNTRK,4158.592,N,00853.424,E,00659,M,090718.00,A,,111117*71
$PMGNTRK,4158.588,N,00853.419,E,00680,M,090745.00,A,,111117*78
$PMGNTRK,4158.584,N,00853.414,E,00669,M,090805.00,A,,111117*75
$PMGNTRK,4158.580,N,00853.408,E,00677,M,090829.00,A,,111117*7D
$PMGNTRK,4158.579,N,00853.400,E,00677,M,090902.00,A,,111117*7B
$PMGNTRK,4158.577,N,00853.392,E,00669,M,090930.00,A,,111117*77
$PMGNTRK,4158.573,N,00853.387,E,00676,M,090955.00,A,,111117*7A
$PMGNTRK,4158.573,N,00853.380,E,00683,M,091015.00,A,,111117*7B
$PMGNTRK,4158.571,N,00853.373,E,00675,M,091029.00,A,,111117*73
$PMGNTRK,4158.575,N,00853.368,E,00695,M,091114.00,A,,111117*7C
$PMGNTRK,4158.569,N,00853.366,E,00702,M,091135.00,A,,111117*73
$PMGNTRK,4158.574,N,00853.361,E,00693,M,091140.00,A,,111117*73
$PMGNTRK,4158.571,N,00853.355,E,00685,M,091209.00,A,,111117*78
$PMGNTRK,4158.574,N,00853.348,E,00697,M,091240.00,A,,111117*7F
$PMGNTRK,4158.575,N,00853.339,E,00697,M,091253.00,A,,111117*7A
$PMGNTRK,4158.570,N,00853.336,E,00697,M,091314.00,A,,111117*72
$PMGNTRK,4158.575,N,00853.331,E,00706,M,091345.00,A,,111117*7D
$PMGNTRK,4158.573,N,00853.324,E,00716,M,091410.00,A,,111117*79
$PMGNTRK,4158.573,N,00853.315,E,00716,M,091418.00,A,,111117*73
$PMGNTRK,4158.574,N,00853.308,E,00705,M,091427.00,A,,111117*76
$PMGNTRK,4158.576,N,00853.300,E,00705,M,091434.00,A,,111117*7E
$PMGNTRK,4158.573,N,00853.294,E,00700,M,091458.00,A,,111117*78
$PMGNTRK,4158.575,N,00853.287,E,00715,M,091516.00,A,,111117*73
$PMGNTRK,4158.574,N,00853.279,E,00731,M,091552.00,A,,111117*75
$PMGNTRK,4158.573,N,00853.270,E,00731,M,091616.00,A,,111117*78
$PMGNTRK,4158.570,N,00853.264,E,00721,M,091631.00,A,,111117*7A
$PMGNTRK,4158.565,N,00853.261,E,00712,M,091639.00,A,,111117*73
$PMGNTRK,4158.562,N,00853.255,E,00728,M,091704.00,A,,111117*75
$PMGNTRK,4158.562,N,00853.247,E,00735,M,091722.00,A,,111117*7E
$PMGNTRK,4158.557,N,00853.245,E,00735,M,091745.00,A,,111117*7B
$PMGNTRK,4158.558,N,00853.237,E,00735,M,091756.00,A,,111117*73
$PMGNTRK,4158.553,N,00853.234,E,00735,M,091810.00,A,,111117*76
$PMGNTRK,4158.549,N,00853.228,E,00735,M,091828.00,A,,111117*7B
$PMGNTRK,4158.545,N,00853.224,E,00735,M,091853.00,A,,111117*77
$PMGNTRK,4158.543,N,00853.217,E,00735,M,091904.00,A,,111117*72
$PMGNTRK,4158.540,N,00853.210,E,00735,M,091922.00,A,,111117*72
$PMGNTRK,4158.534,N,00853.210,E,00735,M,091943.00,A,,111117*76
$PMGNTRK,4158.531,N,00853.202,E,00740,M,092004.00,A,,111117*7B
$PMGNTRK,4158.526,N,00853.198,E,00750,M,092021.00,A,,111117*7B
$PMGNTRK,4158.525,N,00853.191,E,00750,M,092031.00,A,,111117*70
$PMGNTRK,4158.521,N,00853.185,E,00750,M,092043.00,A,,111117*74
$PMGNTRK,4158.516,N,00853.182,E,00750,M,092056.00,A,,111117*73
$PMGNTRK,4158.511,N,00853.177,E,00750,M,092103.00,A,,111117*7F
$PMGNTRK,4158.513,N,00853.170,E,00750,M,092114.00,A,,111117*7C
$PMGNTRK,4158.516,N,00853.163,E,00742,M,092125.00,A,,111117*7A
$PMGNTRK,4158.510,N,00853.162,E,00750,M,092140.00,A,,111117*7D
$PMGNTRK,4158.504,N,00853.163,E,00750,M,092145.00,A,,111117*7C
$PMGNTRK,4158.502,N,00853.155,E,00744,M,092148.00,A,,111117*77
$PMGNTRK,4158.497,N,00853.155,E,00744,M,092232.00,A,,111117*74
$PMGNTRK,4158.491,N,00853.155,E,00744,M,092242.00,A,,111117*75
$PMGNTRK,4158.485,N,00853.153,E,00751,M,092252.00,A,,111117*73
$PMGNTRK,4158.480,N,00853.149,E,00744,M,092302.00,A,,111117*7D
$PMGNTRK,4158.475,N,00853.148,E,00744,M,092317.00,A,,111117*72
$PMGNTRK,4158.469,N,00853.145,E,00752,M,092328.00,A,,111117*79
$PMGNTRK,4158.463,N,00853.144,E,00761,M,092340.00,A,,111117*7C
$PMGNTRK,4158.458,N,00853.140,E,00767,M,092350.00,A,,111117*77
$PMGNTRK,4158.452,N,00853.136,E,00753,M,092357.00,A,,111117*7C
$PMGNTRK,4158.446,N,00853.135,E,00742,M,092410.00,A,,111117*7E
$PMGNTRK,4158.440,N,00853.135,E,00742,M,092419.00,A,,111117*71
$PMGNTRK,4158.445,N,00853.130,E,00742,M,092425.00,A,,111117*7E
$PMGNTRK,4158.440,N,00853.124,E,00742,M,092435.00,A,,111117*7F
$PMGNTRK,4158.434,N,00853.125,E,00742,M,092439.00,A,,111117*71
$PMGNTRK,4158.428,N,00853.127,E,00742,M,092442.00,A,,111117*72
$PMGNTRK,4158.422,N,00853.124,E,00737,M,092448.00,A,,111117*73
$PMGNTRK,4158.416,N,00853.128,E,00737,M,092454.00,A,,111117*75
$PMGNTRK,4158.418,N,00853.121,E,00737,M,092458.00,A,,111117*7E
$PMGNTRK,4158.422,N,00853.115,E,00753,M,092506.00,A,,111117*78
$PMGNTRK,4158.418,N,00853.111,E,00759,M,092518.00,A,,111117*70
$PMGNTRK,4158.416,N,00853.104,E,00764,M,092537.00,A,,111117*79
$PMGNTRK,4158.412,N,00853.099,E,00764,M,092546.00,A,,111117*7E
$PMGNTRK,4158.410,N,00853.092,E,00756,M,092552.00,A,,111117*73
$PMGNTRK,4158.405,N,00853.087,E,00756,M,092602.00,A,,111117*75
$PMGNTRK,4158.400,N,00853.085,E,00756,M,092606.00,A,,111117*76
$PMGNTRK,4158.395,N,00853.083,E,00756,M,092613.00,A,,111117*7F
$PMGNTRK,4158.398,N,00853.076,E,00756,M,092621.00,A,,111117*79
$PMGNTRK,4158.403,N,00853.072,E,00762,M,092626.00,A,,111117*78
$PMGNTRK,4158.396,N,00853.072,E,00762,M,092630.00,A,,111117*74
$PMGNTRK,4158.390,N,00853.074,E,00762,M,092635.00,A,,111117*71
$PMGNTRK,4158.386,N,00853.069,E,00752,M,092641.00,A,,111117*7A
$PMGNTRK,4158.382,N,00853.063,E,00752,M,092648.00,A,,111117*7D
$PMGNTRK,4158.377,N,00853.059,E,00752,M,092656.00,A,,111117*71
$PMGNTRK,4158.371,N,00853.058,E,00752,M,092708.00,A,,111117*7C
$PMGNTRK,4158.370,N,00853.051,E,00752,M,092719.00,A,,111117*74
$PMGNTRK,4158.373,N,00853.045,E,00759,M,092730.00,A,,111117*72
$PMGNTRK,4158.370,N,00853.038,E,00768,M,092751.00,A,,111117*7E
$PMGNTRK,4158.365,N,00853.037,E,00762,M,092756.00,A,,111117*78
$PMGNTRK,4158.362,N,00853.030,E,00762,M,092810.00,A,,111117*75
$PMGNTRK,4158.365,N,00853.022,E,00782,M,092832.00,A,,111117*7F
$PMGNTRK,4158.361,N,00853.015,E,00782,M,092850.00,A,,111117*7B
$PMGNTRK,4158.353,N,00853.017,E,00782,M,092855.00,A,,111117*7D
$PMGNTRK,4158.347,N,00853.016,E,00767,M,092902.00,A,,111117*71
$PMGNTRK,4158.349,N,00853.009,E,00767,M,092911.00,A,,111117*73
$PMGNTRK,4158.351,N,00853.002,E,00780,M,092925.00,A,,111117*7F
$PMGNTRK,4158.345,N,00852.999,E,00780,M,092935.00,A,,111117*71
$PMGNTRK,4158.340,N,00852.997,E,00780,M,092942.00,A,,111117*7A
$PMGNTRK,4158.334,N,00852.997,E,00780,M,092946.00,A,,111117*7D
$PMGNTRK,4158.330,N,00852.990,E,00773,M,092958.00,A,,111117*7D
$PMGNTRK,4158.324,N,00852.989,E,00767,M,093004.00,A,,111117*74
$PMGNTRK,4158.327,N,00852.981,E,00767,M,093009.00,A,,111117*72
$PMGNTRK,4158.320,N,00852.979,E,00767,M,093017.00,A,,111117*7D
$PMGNTRK,4158.314,N,00852.977,E,00760,M,093024.00,A,,111117*73
$PMGNTRK,4158.308,N,00852.974,E,00760,M,093032.00,A,,111117*7A
$PMGNTRK,4158.309,N,00852.964,E,00760,M,093040.00,A,,111117*7F
$PMGNTRK,4158.309,N,00852.956,E,00760,M,093052.00,A,,111117*7D
$PMGNTRK,4158.312,N,00852.948,E,00766,M,093057.00,A,,111117*7B
$PMGNTRK,4158.312,N,00852.939,E,00774,M,093104.00,A,,111117*79
$PMGNTRK,4158.307,N,00852.938,E,00768,M,093110.00,A,,111117*74
$PMGNTRK,4158.306,N,00852.931,E,00768,M,093118.00,A,,111117*74
$PMGNTRK,4158.308,N,00852.923,E,00775,M,093126.00,A,,111117*78
$PMGNTRK,4158.307,N,00852.915,E,00775,M,093133.00,A,,111117*76
$PMGNTRK,4158.302,N,00852.911,E,00775,M,093141.00,A,,111117*72
$PMGNTRK,4158.296,N,00852.908,E,00775,M,093152.00,A,,111117*74
$PMGNTRK,4158.296,N,00852.900,E,00775,M,093206.00,A,,111117*7E
$PMGNTRK,4158.290,N,00852.899,E,00781,M,093231.00,A,,111117*76
$PMGNTRK,4158.284,N,00852.899,E,00771,M,093234.00,A,,111117*79
$PMGNTRK,4158.278,N,00852.898,E,00766,M,093247.00,A,,111117*79
$PMGNTRK,4158.273,N,00852.894,E,00766,M,093259.00,A,,111117*71
$PMGNTRK,4158.267,N,00852.896,E,00757,M,093304.00,A,,111117*7D
$PMGNTRK,4158.261,N,00852.894,E,00757,M,093315.00,A,,111117*79
$PMGNTRK,4158.259,N,00852.887,E,00769,M,093330.00,A,,111117*7A
$PMGNTRK,4158.257,N,00852.879,E,00784,M,093349.00,A,,111117*78
$PMGNTRK,4158.251,N,00852.879,E,00774,M,093356.00,A,,111117*7F
$PMGNTRK,4158.246,N,00852.876,E,00774,M,093407.00,A,,111117*75
$PMGNTRK,4158.242,N,00852.869,E,00774,M,093416.00,A,,111117*7F
$PMGNTRK,4158.247,N,00852.865,E,00788,M,093422.00,A,,111117*72
$PMGNTRK,4158.241,N,00852.863,E,00788,M,093429.00,A,,111117*79
$PMGNTRK,4158.236,N,00852.859,E,00788,M,093442.00,A,,111117*7D
$PMGNTRK,4158.230,N,00852.860,E,00788,M,093447.00,A,,111117*74
$PMGNTRK,4158.225,N,00852.857,E,00788,M,093455.00,A,,111117*77
$PMGNTRK,4158.228,N,00852.849,E,00794,M,093509.00,A,,111117*70
$PMGNTRK,4158.224,N,00852.843,E,00787,M,093517.00,A,,111117*7B
$PMGNTRK,4158.227,N,00852.837,E,00796,M,093524.00,A,,111117*7B
$PMGNTRK,4158.222,N,00852.836,E,00789,M,093530.00,A,,111117*74
$PMGNTRK,4158.216,N,00852.833,E,00789,M,093539.00,A,,111117*7F
$PMGNTRK,4158.212,N,00852.829,E,00789,M,093550.00,A,,111117*7F
$PMGNTRK,4158.212,N,00852.820,E,00796,M,093600.00,A,,111117*7E
$PMGNTRK,4158.207,N,00852.815,E,00796,M,093608.00,A,,111117*74
$PMGNTRK,4158.202,N,00852.811,E,00796,M,093618.00,A,,111117*74
$PMGNTRK,4158.200,N,00852.804,E,00796,M,093628.00,A,,111117*71
$PMGNTRK,4158.197,N,00852.798,E,00796,M,093643.00,A,,111117*7B
$PMGNTRK,4158.191,N,00852.796,E,00796,M,093657.00,A,,111117*76
$PMGNTRK,4158.186,N,00852.796,E,00796,M,093708.00,A,,111117*7B
$PMGNTRK,4158.181,N,00852.803,E,00814,M,093731.00,A,,111117*70
$PMGNTRK,4158.176,N,00852.803,E,00814,M,093740.00,A,,111117*7E
$PMGNTRK,4158.171,N,00852.799,E,00814,M,093754.00,A,,111117*70
$PMGNTRK,4158.166,N,00852.802,E,00814,M,093801.00,A,,111117*74
$PMGNTRK,4158.160,N,00852.800,E,00814,M,093810.00,A,,111117*70
$PMGNTRK,4158.154,N,00852.803,E,00804,M,093820.00,A,,111117*76
$PMGNTRK,4158.149,N,00852.799,E,00804,M,093827.00,A,,111117*71
$PMGNTRK,4158.143,N,00852.799,E,00812,M,093843.00,A,,111117*7E
$PMGNTRK,4158.137,N,00852.799,E,00812,M,093855.00,A,,111117*7A
$PMGNTRK,4158.132,N,00852.796,E,00812,M,093904.00,A,,111117*75
$PMGNTRK,4158.127,N,00852.792,E,00812,M,093912.00,A,,111117*72
$PMGNTRK,4158.121,N,00852.792,E,00806,M,093925.00,A,,111117*75
$PMGNTRK,4158.115,N,00852.793,E,00798,M,093936.00,A,,111117*79
$PMGNTRK,4158.109,N,00852.791,E,00798,M,093945.00,A,,111117*72
$PMGNTRK,4158.104,N,00852.793,E,00790,M,094007.00,A,,111117*7D
$PMGNTRK,4158.099,N,00852.789,E,00806,M,094024.00,A,,111117*72
$PMGNTRK,4158.093,N,00852.788,E,00806,M,094029.00,A,,111117*74
$PMGNTRK,4158.088,N,00852.791,E,00806,M,094038.00,A,,111117*76
$PMGNTRK,4158.082,N,00852.795,E,00796,M,094047.00,A,,111117*76
$PMGNTRK,4158.076,N,00852.796,E,00796,M,094055.00,A,,111117*7D
$PMGNTRK,4158.070,N,00852.795,E,00796,M,094107.00,A,,111117*7E
$PMGNTRK,4158.065,N,00852.791,E,00796,M,094115.00,A,,111117*7D
$PMGNTRK,4158.059,N,00852.791,E,00796,M,094129.00,A,,111117*7D
$PMGNTRK,4158.054,N,00852.790,E,00796,M,094136.00,A,,111117*7F
$PMGNTRK,4158.049,N,00852.792,E,00796,M,094148.00,A,,111117*78
$PMGNTRK,4158.043,N,00852.791,E,00804,M,094158.00,A,,111117*74
$PMGNTRK,4158.038,N,00852.796,E,00804,M,094217.00,A,,111117*77
$PMGNTRK,4158.033,N,00852.800,E,00813,M,094238.00,A,,111117*77
$PMGNTRK,4158.028,N,00852.802,E,00813,M,094248.00,A,,111117*78
$PMGNTRK,4158.024,N,00852.808,E,00813,M,094301.00,A,,111117*72
$PMGNTRK,4158.019,N,00852.811,E,00813,M,094315.00,A,,111117*71
$PMGNTRK,4158.013,N,00852.812,E,00813,M,094322.00,A,,111117*7C
$PMGNTRK,4158.008,N,00852.813,E,00819,M,094341.00,A,,111117*78
$PMGNTRK,4158.004,N,00852.819,E,00825,M,094410.00,A,,111117*72
$PMGNTRK,4157.999,N,00852.823,E,00825,M,094428.00,A,,111117*72
$PMGNTRK,4157.993,N,00852.822,E,00832,M,094452.00,A,,111117*72
$PMGNTRK,4157.988,N,00852.827,E,00826,M,094509.00,A,,111117*77
$PMGNTRK,4157.983,N,00852.831,E,00838,M,094529.00,A,,111117*76
$PMGNTRK,4157.978,N,00852.834,E,00838,M,094540.00,A,,111117*78
$PMGNTRK,4157.974,N,00852.840,E,00838,M,094553.00,A,,111117*75
$PMGNTRK,4157.969,N,00852.843,E,00838,M,094603.00,A,,111117*7C
$PMGNTRK,4157.964,N,00852.848,E,00838,M,094612.00,A,,111117*7A
$PMGNTRK,4157.960,N,00852.853,E,00838,M,094620.00,A,,111117*75
$PMGNTRK,4157.954,N,00852.856,E,00838,M,094639.00,A,,111117*7F
$PMGNTRK,4157.949,N,00852.857,E,00838,M,094651.00,A,,111117*7C
$PMGNTRK,4157.943,N,00852.858,E,00838,M,094702.00,A,,111117*7E
$PMGNTRK,4157.937,N,00852.859,E,00838,M,094721.00,A,,111117*7D
$PMGNTRK,4157.932,N,00852.856,E,00833,M,094729.00,A,,111117*74
$PMGNTRK,4157.928,N,00852.861,E,00833,M,094751.00,A,,111117*74
$PMGNTRK,4157.924,N,00852.867,E,00833,M,094757.00,A,,111117*78
$PMGNTRK,4157.919,N,00852.868,E,00833,M,094806.00,A,,111117*72
$PMGNTRK,4157.912,N,00852.869,E,00827,M,094816.00,A,,111117*7C
$PMGNTRK,4157.907,N,00852.864,E,00827,M,094830.00,A,,111117*71
$PMGNTRK,4157.903,N,00852.869,E,00839,M,094836.00,A,,111117*71
$PMGNTRK,4157.897,N,00852.871,E,00839,M,094845.00,A,,111117*70
$PMGNTRK,4157.892,N,00852.871,E,00829,M,094910.00,A,,111117*75
$PMGNTRK,4157.890,N,00852.878,E,00810,M,094944.00,A,,111117*75
$PMGNTRK,4157.884,N,00852.879,E,00818,M,094956.00,A,,111117*7A
$PMGNTRK,4157.878,N,00852.882,E,00818,M,095002.00,A,,111117*74
$PMGNTRK,4157.872,N,00852.879,E,00818,M,095023.00,A,,111117*79
$PMGNTRK,4157.867,N,00852.875,E,00802,M,095050.00,A,,111117*7E
$PMGNTRK,4157.862,N,00852.876,E,00815,M,095057.00,A,,111117*79
$PMGNTRK,4157.856,N,00852.875,E,00826,M,095103.00,A,,111117*7D
$PMGNTRK,4157.853,N,00852.869,E,00826,M,095112.00,A,,111117*75
$PMGNTRK,4157.848,N,00852.865,E,00826,M,095123.00,A,,111117*71
$PMGNTRK,4157.845,N,00852.859,E,00826,M,095140.00,A,,111117*76
$PMGNTRK,4157.839,N,00852.857,E,00834,M,095150.00,A,,111117*71
$PMGNTRK,4157.838,N,00852.850,E,00834,M,095200.00,A,,111117*71
$PMGNTRK,4157.833,N,00852.846,E,00828,M,095208.00,A,,111117*78
$PMGNTRK,4157.828,N,00852.848,E,00839,M,095212.00,A,,111117*77
$PMGNTRK,4157.824,N,00852.843,E,00839,M,095227.00,A,,111117*76
$PMGNTRK,4157.823,N,00852.834,E,00832,M,095239.00,A,,111117*75
$PMGNTRK,4157.818,N,00852.829,E,00832,M,095249.00,A,,111117*76
$PMGNTRK,4157.814,N,00852.824,E,00832,M,095255.00,A,,111117*7A
$PMGNTRK,4157.811,N,00852.816,E,00832,M,095303.00,A,,111117*7C
$PMGNTRK,4157.814,N,00852.808,E,00826,M,095312.00,A,,111117*73
$PMGNTRK,4157.816,N,00852.797,E,00821,M,095325.00,A,,111117*7B
$PMGNTRK,4157.812,N,00852.792,E,00814,M,095339.00,A,,111117*71
$PMGNTRK,4157.806,N,00852.790,E,00822,M,095354.00,A,,111117*78
$PMGNTRK,4157.803,N,00852.784,E,00810,M,095403.00,A,,111117*7C
$PMGNTRK,4157.804,N,00852.776,E,00793,M,095415.00,A,,111117*75
$PMGNTRK,4157.798,N,00852.772,E,00793,M,095428.00,A,,111117*75
$PMGNTRK,4157.797,N,00852.765,E,00793,M,095435.00,A,,111117*70
$PMGNTRK,4157.794,N,00852.758,E,00803,M,095446.00,A,,111117*7F
$PMGNTRK,4157.789,N,00852.753,E,00803,M,095456.00,A,,111117*79
$PMGNTRK,4157.786,N,00852.746,E,00803,M,095506.00,A,,111117*76
$PMGNTRK,4157.786,N,00852.739,E,00803,M,095516.00,A,,111117*7F
$PMGNTRK,4157.787,N,00852.731,E,00803,M,095527.00,A,,111117*74
$PMGNTRK,4157.784,N,00852.725,E,00803,M,095537.00,A,,111117*73
$PMGNTRK,4157.783,N,00852.716,E,00803,M,095551.00,A,,111117*74
$PMGNTRK,4157.782,N,00852.708,E,00803,M,095601.00,A,,111117*7C
$PMGNTRK,4157.778,N,00852.702,E,00803,M,095610.00,A,,111117*73
$PMGNTRK,4157.775,N,00852.695,E,00795,M,095618.00,A,,111117*79
$PMGNTRK,4157.772,N,00852.688,E,00795,M,095627.00,A,,111117*7E
$PMGNTRK,4157.769,N,00852.682,E,00795,M,095635.00,A,,111117*7D
$PMGNTRK,4157.769,N,00852.675,E,00804,M,095647.00,A,,111117*77
$PMGNTRK,4157.766,N,00852.668,E,00810,M,095704.00,A,,111117*77
$PMGNTRK,4157.763,N,00852.662,E,00810,M,095714.00,A,,111117*79
$PMGNTRK,4157.758,N,00852.658,E,00810,M,095721.00,A,,111117*7E
$PMGNTRK,4157.754,N,00852.652,E,00804,M,095730.00,A,,111117*7D
$PMGNTRK,4157.748,N,00852.650,E,00797,M,095737.00,A,,111117*70
$PMGNTRK,4157.744,N,00852.644,E,00797,M,095750.00,A,,111117*78
$PMGNTRK,4157.738,N,00852.641,E,00806,M,095811.00,A,,111117*7B
$PMGNTRK,4157.733,N,00852.639,E,00806,M,095820.00,A,,111117*7D
$PMGNTRK,4157.727,N,00852.639,E,00806,M,095828.00,A,,111117*70
$PMGNTRK,4157.723,N,00852.644,E,00806,M,095838.00,A,,111117*7F
$PMGNTRK,4157.717,N,00852.643,E,00806,M,095847.00,A,,111117*77
$PMGNTRK,4157.710,N,00852.644,E,00806,M,095858.00,A,,111117*79
$PMGNTRK,4157.704,N,00852.644,E,00806,M,095904.00,A,,111117*74
$PMGNTRK,4157.700,N,00852.649,E,00815,M,095924.00,A,,111117*7D
$PMGNTRK,4157.695,N,00852.653,E,00815,M,095935.00,A,,111117*7B
$PMGNTRK,4157.690,N,00852.657,E,00815,M,095956.00,A,,111117*7F
$PMGNTRK,4157.684,N,00852.653,E,00815,M,100012.00,A,,111117*7A
$PMGNTRK,4157.679,N,00852.647,E,00822,M,100028.00,A,,111117*70
$PMGNTRK,4157.675,N,00852.642,E,00828,M,100056.00,A,,111117*7A
$PMGNTRK,4157.670,N,00852.640,E,00828,M,100103.00,A,,111117*7C
$PMGNTRK,4157.663,N,00852.637,E,00828,M,100115.00,A,,111117*79
$PMGNTRK,4157.660,N,00852.630,E,00828,M,100127.00,A,,111117*7C
$PMGNTRK,4157.654,N,00852.632,E,00828,M,100130.00,A,,111117*7F
$PMGNTRK,4157.648,N,00852.632,E,00834,M,100139.00,A,,111117*76
$PMGNTRK,4157.648,N,00852.625,E,00855,M,100203.00,A,,111117*7D
$PMGNTRK,4157.644,N,00852.618,E,00849,M,100218.00,A,,111117*78
$PMGNTRK,4157.638,N,00852.613,E,00849,M,100231.00,A,,111117*73
$PMGNTRK,4157.632,N,00852.613,E,00849,M,100243.00,A,,111117*7C
$PMGNTRK,4157.627,N,00852.610,E,00849,M,100302.00,A,,111117*7F
$PMGNTRK,4157.621,N,00852.606,E,00843,M,100307.00,A,,111117*71
$PMGNTRK,4157.617,N,00852.602,E,00843,M,100322.00,A,,111117*77
$PMGNTRK,4157.612,N,00852.598,E,00853,M,100335.00,A,,111117*75
$PMGNTRK,4157.609,N,00852.591,E,00853,M,100351.00,A,,111117*74
$PMGNTRK,4157.604,N,00852.587,E,00853,M,100401.00,A,,111117*7C
$PMGNTRK,4157.599,N,00852.584,E,00858,M,100415.00,A,,111117*76
$PMGNTRK,4157.593,N,00852.581,E,00858,M,100424.00,A,,111117*7B
$PMGNTRK,4157.589,N,00852.575,E,00852,M,100430.00,A,,111117*74
$PMGNTRK,4157.584,N,00852.572,E,00846,M,100434.00,A,,111117*7F
$PMGNTRK,4157.578,N,00852.568,E,00846,M,100442.00,A,,111117*76
$PMGNTRK,4157.574,N,00852.562,E,00865,M,100457.00,A,,111117*75
$PMGNTRK,4157.568,N,00852.560,E,00865,M,100503.00,A,,111117*7A
$PMGNTRK,4157.562,N,00852.557,E,00865,M,100512.00,A,,111117*74
$PMGNTRK,4157.557,N,00852.553,E,00856,M,100521.00,A,,111117*76
$PMGNTRK,4157.551,N,00852.551,E,00867,M,100539.00,A,,111117*79
$PMGNTRK,4157.545,N,00852.550,E,00867,M,100549.00,A,,111117*7A
$PMGNTRK,4157.542,N,00852.544,E,00867,M,100556.00,A,,111117*76
$PMGNTRK,4157.536,N,00852.542,E,00852,M,100608.00,A,,111117*7D
$PMGNTRK,4157.530,N,00852.542,E,00852,M,100616.00,A,,111117*74
$PMGNTRK,4157.524,N,00852.541,E,00852,M,100626.00,A,,111117*71
$PMGNTRK,4157.518,N,00852.542,E,00852,M,100633.00,A,,111117*79
$PMGNTRK,4157.512,N,00852.542,E,00852,M,100644.00,A,,111117*73
$PMGNTRK,4157.511,N,00852.534,E,00852,M,100701.00,A,,111117*71
$PMGNTRK,4157.505,N,00852.534,E,00852,M,100717.00,A,,111117*73
$PMGNTRK,4157.499,N,00852.533,E,00864,M,100727.00,A,,111117*76
$PMGNTRK,4157.493,N,00852.529,E,00864,M,100740.00,A,,111117*76
$PMGNTRK,4157.487,N,00852.525,E,00864,M,100747.00,A,,111117*78
$PMGNTRK,4157.485,N,00852.518,E,00859,M,100752.00,A,,111117*7E
$PMGNTRK,4157.479,N,00852.514,E,00842,M,100807.00,A,,111117*74
$PMGNTRK,4157.475,N,00852.508,E,00829,M,100818.00,A,,111117*76
