$PMGNTRK,4751.283,N,00011.837,E,00055,M,000000.00,A,,000000*72
$PMGNTRK,4751.316,N,00012.219,E,00055,M,000000.00,A,,000000*7A
$PMGNTRK,4751.367,N,00012.381,E,00054,M,000000.00,A,,000000*7D
$PMGNTRK,4751.187,N,00012.430,E,00053,M,000000.00,A,,000000*7B
$PMGNTRK,4751.206,N,00012.483,E,00054,M,000000.00,A,,000000*7E
$PMGNTRK,4751.188,N,00012.643,E,00055,M,000000.00,A,,000000*74
$PMGNTRK,4751.147,N,00012.666,E,00054,M,000000.00,A,,000000*71
$PMGNTRK,4751.102,N,00012.663,E,00053,M,000000.00,A,,000000*72
$PMGNTRK,4751.047,N,00012.736,E,00054,M,000000.00,A,,000000*74
$PMGNTRK,4750.891,N,00012.745,E,00053,M,000000.00,A,,000000*75
$PMGNTRK,4750.938,N,00012.952,E,00057,M,000000.00,A,,000000*7B
$PMGNTRK,4751.010,N,00012.976,E,00057,M,000000.00,A,,000000*7F
$PMGNTRK,4751.098,N,00013.147,E,00060,M,000000.00,A,,000000*70
$PMGNTRK,4751.090,N,00013.191,E,00060,M,000000.00,A,,000000*73
$PMGNTRK,4751.137,N,00013.281,E,00058,M,000000.00,A,,000000*76
$PMGNTRK,4751.077,N,00013.487,E,00058,M,000000.00,A,,000000*73
$PMGNTRK,4751.082,N,00013.592,E,00059,M,000000.00,A,,000000*7D
$PMGNTRK,4750.909,N,00013.588,E,00066,M,000000.00,A,,000000*71
$PMGNTRK,4750.887,N,00013.708,E,00067,M,000000.00,A,,000000*7D
$PMGNTRK,4750.888,N,00013.824,E,00068,M,000000.00,A,,000000*7C
$PMGNTRK,4750.931,N,00013.893,E,00071,M,000000.00,A,,000000*7B
$PMGNTRK,4750.941,N,00013.962,E,00071,M,000000.00,A,,000000*73
$PMGNTRK,4750.720,N,00014.048,E,00062,M,000000.00,A,,000000*7E
$PMGNTRK,4750.650,N,00014.018,E,00063,M,000000.00,A,,000000*7C
$PMGNTRK,4750.621,N,00013.883,E,00061,M,000000.00,A,,000000*75
$PMGNTRK,4750.603,N,00013.750,E,00060,M,000000.00,A,,000000*75
$PMGNTRK,4750.608,N,00013.597,E,00059,M,000000.00,A,,000000*7D
$PMGNTRK,4750.620,N,00013.527,E,00058,M,000000.00,A,,000000*7D
$PMGNTRK,4750.638,N,00013.526,E,00058,M,000000.00,A,,000000*75
$PMGNTRK,4750.688,N,00013.263,E,00054,M,000000.00,A,,000000*74
$PMGNTRK,4750.687,N,00013.058,E,00053,M,000000.00,A,,000000*76
$PMGNTRK,4750.689,N,00012.838,E,00051,M,000000.00,A,,000000*75
$PMGNTRK,4750.726,N,00012.710,E,00051,M,000000.00,A,,000000*74
$PMGNTRK,4750.891,N,00012.745,E,00053,M,000000.00,A,,000000*75
$PMGNTRK,4751.047,N,00012.736,E,00054,M,000000.00,A,,000000*74
$PMGNTRK,4751.102,N,00012.663,E,00053,M,000000.00,A,,000000*72
$PMGNTRK,4751.147,N,00012.666,E,00054,M,000000.00,A,,000000*71
$PMGNTRK,4751.188,N,00012.643,E,00055,M,000000.00,A,,000000*74
$PMGNTRK,4751.206,N,00012.483,E,00054,M,000000.00,A,,000000*7E
$PMGNTRK,4751.187,N,00012.430,E,00053,M,000000.00,A,,000000*7B
$PMGNTRK,4751.367,N,00012.381,E,00054,M,000000.00,A,,000000*7D
$PMGNTRK,4751.316,N,00012.219,E,00055,M,000000.00,A,,000000*7A
$PMGNTRK,4751.283,N,00011.837,E,00055,M,000000.00,A,,000000*72
$PMGNCMD,END*3D
