$PMGNTRK,4555.528,N,00544.242,E,00761,M,070144.00,A,,230718*76
$PMGNTRK,4555.527,N,00544.244,E,00761,M,070207.00,A,,230718*7B
$PMGNTRK,4555.526,N,00544.244,E,00760,M,070232.00,A,,230718*7D
$PMGNTRK,4555.528,N,00544.245,E,00760,M,070254.00,A,,230718*72
$PMGNTRK,4555.527,N,00544.242,E,00759,M,070315.00,A,,230718*74
$PMGNTRK,4555.528,N,00544.243,E,00760,M,070333.00,A,,230718*74
$PMGNTRK,4555.527,N,00544.240,E,00760,M,070353.00,A,,230718*7E
$PMGNTRK,4555.526,N,00544.240,E,00760,M,070415.00,A,,230718*7A
$PMGNTRK,4555.522,N,00544.239,E,00761,M,070430.00,A,,230718*76
$PMGNTRK,4555.517,N,00544.240,E,00763,M,070447.00,A,,230718*7C
$PMGNTRK,4555.514,N,00544.240,E,00765,M,070459.00,A,,230718*76
$PMGNTRK,4555.511,N,00544.243,E,00766,M,070513.00,A,,230718*7C
$PMGNTRK,4555.506,N,00544.247,E,00768,M,070531.00,A,,230718*70
$PMGNTRK,4555.503,N,00544.254,E,00770,M,070548.00,A,,230718*70
$PMGNTRK,4555.501,N,00544.259,E,00774,M,070606.00,A,,230718*72
$PMGNTRK,4555.499,N,00544.268,E,00776,M,070625.00,A,,230718*73
$PMGNTRK,4555.500,N,00544.271,E,00778,M,070632.00,A,,230718*72
$PMGNTRK,4555.501,N,00544.280,E,00779,M,070651.00,A,,230718*79
$PMGNTRK,4555.500,N,00544.287,E,00782,M,070709.00,A,,230718*77
$PMGNTRK,4555.499,N,00544.290,E,00784,M,070725.00,A,,230718*78
$PMGNTRK,4555.498,N,00544.298,E,00787,M,070743.00,A,,230718*72
$PMGNTRK,4555.497,N,00544.305,E,00789,M,070759.00,A,,230718*7D
$PMGNTRK,4555.496,N,00544.314,E,00792,M,070815.00,A,,230718*71
$PMGNTRK,4555.497,N,00544.323,E,00793,M,070831.00,A,,230718*73
$PMGNTRK,4555.499,N,00544.331,E,00794,M,070846.00,A,,230718*79
$PMGNTRK,4555.498,N,00544.345,E,00797,M,070903.00,A,,230718*78
$PMGNTRK,4555.499,N,00544.350,E,00798,M,070918.00,A,,230718*78
$PMGNTRK,4555.502,N,00544.356,E,00800,M,070933.00,A,,230718*7A
$PMGNTRK,4555.507,N,00544.362,E,00803,M,070950.00,A,,230718*7E
$PMGNTRK,4555.512,N,00544.369,E,00805,M,071009.00,A,,230718*73
$PMGNTRK,4555.516,N,00544.373,E,00806,M,071022.00,A,,230718*76
$PMGNTRK,4555.522,N,00544.379,E,00808,M,071039.00,A,,230718*7F
$PMGNTRK,4555.527,N,00544.387,E,00810,M,071056.00,A,,230718*7B
$PMGNTRK,4555.529,N,00544.395,E,00812,M,071111.00,A,,230718*76
$PMGNTRK,4555.530,N,00544.401,E,00814,M,071125.00,A,,230718*75
$PMGNTRK,4555.528,N,00544.403,E,00816,M,071141.00,A,,230718*7E
$PMGNTRK,4555.524,N,00544.406,E,00818,M,071158.00,A,,230718*71
$PMGNTRK,4555.519,N,00544.409,E,00820,M,071211.00,A,,230718*75
$PMGNTRK,4555.511,N,00544.411,E,00822,M,071227.00,A,,230718*73
$PMGNTRK,4555.504,N,00544.412,E,00823,M,071243.00,A,,230718*77
$PMGNTRK,4555.499,N,00544.415,E,00824,M,071258.00,A,,230718*78
$PMGNTRK,4555.493,N,00544.417,E,00825,M,071315.00,A,,230718*79
$PMGNTRK,4555.487,N,00544.414,E,00826,M,071329.00,A,,230718*73
$PMGNTRK,4555.480,N,00544.413,E,00827,M,071341.00,A,,230718*7C
$PMGNTRK,4555.469,N,00544.412,E,00830,M,071400.00,A,,230718*7E
$PMGNTRK,4555.462,N,00544.408,E,00832,M,071418.00,A,,230718*75
$PMGNTRK,4555.456,N,00544.408,E,00835,M,071439.00,A,,230718*76
$PMGNTRK,4555.449,N,00544.409,E,00837,M,071455.00,A,,230718*71
$PMGNTRK,4555.442,N,00544.413,E,00839,M,071513.00,A,,230718*7C
$PMGNTRK,4555.437,N,00544.414,E,00840,M,071527.00,A,,230718*70
$PMGNTRK,4555.432,N,00544.417,E,00842,M,071542.00,A,,230718*77
$PMGNTRK,4555.424,N,00544.422,E,00844,M,071558.00,A,,230718*7B
$PMGNTRK,4555.418,N,00544.426,E,00844,M,071615.00,A,,230718*7A
$PMGNTRK,4555.411,N,00544.431,E,00846,M,071630.00,A,,230718*70
$PMGNTRK,4555.407,N,00544.435,E,00848,M,071646.00,A,,230718*7C
$PMGNTRK,4555.400,N,00544.439,E,00850,M,071704.00,A,,230718*79
$PMGNTRK,4555.395,N,00544.443,E,00852,M,071716.00,A,,230718*7E
$PMGNTRK,4555.390,N,00544.450,E,00854,M,071734.00,A,,230718*7F
$PMGNTRK,4555.384,N,00544.453,E,00855,M,071750.00,A,,230718*7A
$PMGNTRK,4555.380,N,00544.459,E,00858,M,071807.00,A,,230718*74
$PMGNTRK,4555.375,N,00544.465,E,00860,M,071826.00,A,,230718*79
$PMGNTRK,4555.370,N,00544.470,E,00861,M,071844.00,A,,230718*7D
$PMGNTRK,4555.364,N,00544.473,E,00863,M,071900.00,A,,230718*78
$PMGNTRK,4555.358,N,00544.478,E,00864,M,071917.00,A,,230718*7D
$PMGNTRK,4555.351,N,00544.483,E,00866,M,071932.00,A,,230718*75
$PMGNTRK,4555.346,N,00544.493,E,00869,M,071948.00,A,,230718*70
$PMGNTRK,4555.342,N,00544.497,E,00870,M,072002.00,A,,230718*7C
$PMGNTRK,4555.338,N,00544.501,E,00870,M,072017.00,A,,230718*7B
$PMGNTRK,4555.335,N,00544.504,E,00872,M,072033.00,A,,230718*77
$PMGNTRK,4555.329,N,00544.507,E,00872,M,072047.00,A,,230718*7A
$PMGNTRK,4555.323,N,00544.510,E,00874,M,072103.00,A,,230718*71
$PMGNTRK,4555.315,N,00544.515,E,00876,M,072122.00,A,,230718*70
$PMGNTRK,4555.309,N,00544.518,E,00878,M,072140.00,A,,230718*7A
$PMGNTRK,4555.303,N,00544.522,E,00880,M,072158.00,A,,230718*77
$PMGNTRK,4555.297,N,00544.530,E,00882,M,072213.00,A,,230718*76
$PMGNTRK,4555.290,N,00544.539,E,00883,M,072228.00,A,,230718*71
$PMGNTRK,4555.283,N,00544.547,E,00884,M,072242.00,A,,230718*71
$PMGNTRK,4555.278,N,00544.554,E,00886,M,072259.00,A,,230718*7F
$PMGNTRK,4555.275,N,00544.563,E,00888,M,072318.00,A,,230718*7C
$PMGNTRK,4555.272,N,00544.571,E,00889,M,072334.00,A,,230718*77
$PMGNTRK,4555.267,N,00544.582,E,00890,M,072351.00,A,,230718*74
$PMGNTRK,4555.260,N,00544.592,E,00892,M,072407.00,A,,230718*74
$PMGNTRK,4555.256,N,00544.594,E,00892,M,072420.00,A,,230718*72
$PMGNTRK,4555.254,N,00544.598,E,00893,M,072428.00,A,,230718*75
$PMGNTRK,4555.249,N,00544.606,E,00894,M,072439.00,A,,230718*7A
$PMGNTRK,4555.247,N,00544.608,E,00895,M,072446.00,A,,230718*73
$PMGNTRK,4555.243,N,00544.615,E,00896,M,072457.00,A,,230718*78
$PMGNTRK,4555.238,N,00544.625,E,00896,M,072508.00,A,,230718*7C
$PMGNTRK,4555.234,N,00544.632,E,00897,M,072523.00,A,,230718*7E
$PMGNTRK,4555.228,N,00544.634,E,00900,M,072540.00,A,,230718*7F
$PMGNTRK,4555.220,N,00544.637,E,00902,M,072556.00,A,,230718*71
$PMGNTRK,4555.218,N,00544.641,E,00902,M,072606.00,A,,230718*7D
$PMGNTRK,4555.214,N,00544.646,E,00903,M,072621.00,A,,230718*72
$PMGNTRK,4555.209,N,00544.651,E,00905,M,072635.00,A,,230718*7B
$PMGNTRK,4555.203,N,00544.657,E,00906,M,072650.00,A,,230718*77
$PMGNTRK,4555.199,N,00544.664,E,00909,M,072709.00,A,,230718*75
$PMGNTRK,4555.194,N,00544.671,E,00911,M,072726.00,A,,230718*78
$PMGNTRK,4555.194,N,00544.671,E,00911,M,072727.00,A,,230718*79
$PMGNTRK,4555.193,N,00544.677,E,00913,M,072744.00,A,,230718*7F
$PMGNTRK,4555.189,N,00544.685,E,00915,M,072800.00,A,,230718*70
$PMGNTRK,4555.187,N,00544.689,E,00917,M,072814.00,A,,230718*75
$PMGNTRK,4555.179,N,00544.702,E,00920,M,072829.00,A,,230718*7C
$PMGNTRK,4555.178,N,00544.707,E,00922,M,072837.00,A,,230718*75
$PMGNTRK,4555.177,N,00544.717,E,00924,M,072854.00,A,,230718*78
$PMGNTRK,4555.174,N,00544.727,E,00926,M,072911.00,A,,230718*7A
$PMGNTRK,4555.173,N,00544.729,E,00927,M,072918.00,A,,230718*7B
$PMGNTRK,4555.175,N,00544.737,E,00928,M,072935.00,A,,230718*72
$PMGNTRK,4555.175,N,00544.739,E,00929,M,072937.00,A,,230718*7F
$PMGNTRK,4555.175,N,00544.750,E,00931,M,072954.00,A,,230718*7C
$PMGNTRK,4555.177,N,00544.757,E,00933,M,073008.00,A,,230718*7A
$PMGNTRK,4555.178,N,00544.759,E,00935,M,073023.00,A,,230718*74
$PMGNTRK,4555.179,N,00544.761,E,00936,M,073041.00,A,,230718*79
$PMGNTRK,4555.177,N,00544.762,E,00935,M,073052.00,A,,230718*75
$PMGNTRK,4555.178,N,00544.763,E,00935,M,073112.00,A,,230718*7E
$PMGNTRK,4555.177,N,00544.765,E,00936,M,073136.00,A,,230718*72
$PMGNTRK,4555.177,N,00544.765,E,00936,M,073159.00,A,,230718*7B
$PMGNTRK,4555.177,N,00544.764,E,00935,M,073225.00,A,,230718*71
$PMGNTRK,4555.176,N,00544.763,E,00935,M,073245.00,A,,230718*71
$PMGNTRK,4555.178,N,00544.767,E,00936,M,073304.00,A,,230718*7C
$PMGNTRK,4555.176,N,00544.775,E,00936,M,073313.00,A,,230718*77
$PMGNTRK,4555.179,N,00544.788,E,00937,M,073331.00,A,,230718*7B
$PMGNTRK,4555.183,N,00544.795,E,00939,M,073345.00,A,,230718*7F
$PMGNTRK,4555.188,N,00544.799,E,00941,M,073401.00,A,,230718*70
$PMGNTRK,4555.195,N,00544.801,E,00942,M,073412.00,A,,230718*73
$PMGNTRK,4555.202,N,00544.802,E,00943,M,073428.00,A,,230718*75
$PMGNTRK,4555.210,N,00544.803,E,00945,M,073444.00,A,,230718*7B
$PMGNTRK,4555.218,N,00544.805,E,00947,M,073501.00,A,,230718*77
$PMGNTRK,4555.225,N,00544.808,E,00948,M,073516.00,A,,230718*7D
$PMGNTRK,4555.230,N,00544.809,E,00949,M,073526.00,A,,230718*7A
$PMGNTRK,4555.236,N,00544.810,E,00951,M,073537.00,A,,230718*7D
$PMGNTRK,4555.240,N,00544.816,E,00952,M,073549.00,A,,230718*70
$PMGNTRK,4555.243,N,00544.822,E,00954,M,073601.00,A,,230718*7D
$PMGNTRK,4555.249,N,00544.825,E,00956,M,073613.00,A,,230718*71
$PMGNTRK,4555.253,N,00544.826,E,00956,M,073622.00,A,,230718*7B
$PMGNTRK,4555.256,N,00544.827,E,00957,M,073630.00,A,,230718*7D
$PMGNTRK,4555.261,N,00544.829,E,00958,M,073641.00,A,,230718*7E
$PMGNTRK,4555.263,N,00544.830,E,00958,M,073649.00,A,,230718*7C
$PMGNTRK,4555.270,N,00544.830,E,00959,M,073702.00,A,,230718*71
$PMGNTRK,4555.273,N,00544.832,E,00959,M,073712.00,A,,230718*71
$PMGNTRK,4555.275,N,00544.832,E,00960,M,073715.00,A,,230718*7A
$PMGNTRK,4555.281,N,00544.832,E,00961,M,073729.00,A,,230718*7F
$PMGNTRK,4555.286,N,00544.832,E,00963,M,073739.00,A,,230718*7B
$PMGNTRK,4555.291,N,00544.831,E,00964,M,073748.00,A,,230718*7F
$PMGNTRK,4555.298,N,00544.830,E,00964,M,073759.00,A,,230718*77
$PMGNTRK,4555.299,N,00544.830,E,00964,M,073800.00,A,,230718*75
$PMGNTRK,4555.301,N,00544.830,E,00965,M,073803.00,A,,230718*77
$PMGNTRK,4555.305,N,00544.829,E,00965,M,073812.00,A,,230718*7B
$PMGNTRK,4555.307,N,00544.829,E,00965,M,073814.00,A,,230718*7F
$PMGNTRK,4555.312,N,00544.828,E,00966,M,073822.00,A,,230718*7C
$PMGNTRK,4555.320,N,00544.829,E,00968,M,073835.00,A,,230718*74
$PMGNTRK,4555.325,N,00544.828,E,00969,M,073843.00,A,,230718*70
$PMGNTRK,4555.329,N,00544.828,E,00970,M,073854.00,A,,230718*72
$PMGNTRK,4555.334,N,00544.826,E,00971,M,073904.00,A,,230718*75
$PMGNTRK,4555.342,N,00544.826,E,00973,M,073920.00,A,,230718*70
$PMGNTRK,4555.346,N,00544.827,E,00974,M,073929.00,A,,230718*7B
$PMGNTRK,4555.347,N,00544.827,E,00974,M,073939.00,A,,230718*7B
$PMGNTRK,4555.353,N,00544.827,E,00975,M,073948.00,A,,230718*79
$PMGNTRK,4555.358,N,00544.826,E,00976,M,073958.00,A,,230718*71
$PMGNTRK,4555.359,N,00544.827,E,00976,M,074001.00,A,,230718*73
$PMGNTRK,4555.364,N,00544.827,E,00976,M,074010.00,A,,230718*7D
$PMGNTRK,4555.369,N,00544.829,E,00977,M,074021.00,A,,230718*7D
$PMGNTRK,4555.373,N,00544.828,E,00977,M,074030.00,A,,230718*77
$PMGNTRK,4555.378,N,00544.829,E,00978,M,074038.00,A,,230718*7A
$PMGNTRK,4555.379,N,00544.829,E,00978,M,074040.00,A,,230718*74
$PMGNTRK,4555.383,N,00544.829,E,00979,M,074046.00,A,,230718*76
$PMGNTRK,4555.391,N,00544.829,E,00981,M,074058.00,A,,230718*7D
$PMGNTRK,4555.392,N,00544.829,E,00981,M,074100.00,A,,230718*72
$PMGNTRK,4555.402,N,00544.831,E,00983,M,074114.00,A,,230718*72
$PMGNTRK,4555.404,N,00544.831,E,00983,M,074121.00,A,,230718*72
$PMGNTRK,4555.410,N,00544.832,E,00984,M,074130.00,A,,230718*73
$PMGNTRK,4555.416,N,00544.834,E,00985,M,074142.00,A,,230718*77
$PMGNTRK,4555.418,N,00544.835,E,00985,M,074146.00,A,,230718*7C
$PMGNTRK,4555.424,N,00544.837,E,00987,M,074158.00,A,,230718*7C
$PMGNTRK,4555.431,N,00544.840,E,00990,M,074214.00,A,,230718*75
$PMGNTRK,4555.437,N,00544.845,E,00991,M,074228.00,A,,230718*78
$PMGNTRK,4555.441,N,00544.847,E,00992,M,074239.00,A,,230718*78
$PMGNTRK,4555.450,N,00544.849,E,00995,M,074255.00,A,,230718*7B
$PMGNTRK,4555.457,N,00544.853,E,00997,M,074311.00,A,,230718*74
$PMGNTRK,4555.465,N,00544.855,E,00998,M,074327.00,A,,230718*79
$PMGNTRK,4555.469,N,00544.859,E,01000,M,074339.00,A,,230718*7F
$PMGNTRK,4555.475,N,00544.862,E,01002,M,074350.00,A,,230718*77
$PMGNTRK,4555.479,N,00544.864,E,01003,M,074358.00,A,,230718*74
$PMGNTRK,4555.485,N,00544.868,E,01005,M,074413.00,A,,230718*75
$PMGNTRK,4555.490,N,00544.871,E,01006,M,074423.00,A,,230718*79
$PMGNTRK,4555.496,N,00544.873,E,01007,M,074433.00,A,,230718*7D
$PMGNTRK,4555.499,N,00544.875,E,01007,M,074440.00,A,,230718*70
$PMGNTRK,4555.503,N,00544.874,E,01008,M,074448.00,A,,230718*74
$PMGNTRK,4555.508,N,00544.877,E,01010,M,074502.00,A,,230718*7A
$PMGNTRK,4555.514,N,00544.879,E,01012,M,074514.00,A,,230718*7C
$PMGNTRK,4555.517,N,00544.881,E,01014,M,074526.00,A,,230718*7F
$PMGNTRK,4555.520,N,00544.881,E,01014,M,074533.00,A,,230718*7F
$PMGNTRK,4555.525,N,00544.882,E,01015,M,074540.00,A,,230718*7C
$PMGNTRK,4555.528,N,00544.884,E,01016,M,074548.00,A,,230718*7C
$PMGNTRK,4555.534,N,00544.886,E,01018,M,074601.00,A,,230718*73
$PMGNTRK,4555.541,N,00544.887,E,01020,M,074617.00,A,,230718*7C
$PMGNTRK,4555.548,N,00544.887,E,01021,M,074630.00,A,,230718*71
$PMGNTRK,4555.553,N,00544.890,E,01022,M,074641.00,A,,230718*78
$PMGNTRK,4555.558,N,00544.892,E,01023,M,074653.00,A,,230718*73
$PMGNTRK,4555.567,N,00544.895,E,01025,M,074708.00,A,,230718*71
$PMGNTRK,4555.570,N,00544.897,E,01026,M,074716.00,A,,230718*79
$PMGNTRK,4555.576,N,00544.899,E,01027,M,074728.00,A,,230718*7D
$PMGNTRK,4555.583,N,00544.901,E,01029,M,074740.00,A,,230718*77
$PMGNTRK,4555.590,N,00544.904,E,01030,M,074756.00,A,,230718*7F
$PMGNTRK,4555.596,N,00544.911,E,01032,M,074811.00,A,,230718*73
$PMGNTRK,4555.600,N,00544.913,E,01032,M,074820.00,A,,230718*7F
$PMGNTRK,4555.604,N,00544.914,E,01033,M,074828.00,A,,230718*75
$PMGNTRK,4555.608,N,00544.916,E,01034,M,074836.00,A,,230718*73
$PMGNTRK,4555.612,N,00544.921,E,01036,M,074850.00,A,,230718*7E
$PMGNTRK,4555.619,N,00544.926,E,01037,M,074905.00,A,,230718*72
$PMGNTRK,4555.625,N,00544.929,E,01039,M,074919.00,A,,230718*71
$PMGNTRK,4555.634,N,00544.934,E,01041,M,074935.00,A,,230718*7C
$PMGNTRK,4555.639,N,00544.938,E,01042,M,074947.00,A,,230718*7B
$PMGNTRK,4555.642,N,00544.940,E,01043,M,074955.00,A,,230718*7A
$PMGNTRK,4555.649,N,00544.945,E,01044,M,075011.00,A,,230718*7B
$PMGNTRK,4555.653,N,00544.950,E,01045,M,075024.00,A,,230718*73
$PMGNTRK,4555.656,N,00544.953,E,01046,M,075031.00,A,,230718*72
$PMGNTRK,4555.659,N,00544.955,E,01046,M,075038.00,A,,230718*72
$PMGNTRK,4555.660,N,00544.956,E,01047,M,075040.00,A,,230718*75
$PMGNTRK,4555.666,N,00544.961,E,01048,M,075052.00,A,,230718*7B
$PMGNTRK,4555.673,N,00544.964,E,01050,M,075106.00,A,,230718*73
$PMGNTRK,4555.673,N,00544.964,E,01050,M,075107.00,A,,230718*72
$PMGNTRK,4555.677,N,00544.965,E,01050,M,075113.00,A,,230718*72
$PMGNTRK,4555.679,N,00544.966,E,01050,M,075117.00,A,,230718*7B
$PMGNTRK,4555.688,N,00544.970,E,01052,M,075131.00,A,,230718*74
$PMGNTRK,4555.697,N,00544.976,E,01054,M,075147.00,A,,230718*7B
$PMGNTRK,4555.701,N,00544.982,E,01055,M,075202.00,A,,230718*7D
$PMGNTRK,4555.707,N,00544.986,E,01056,M,075214.00,A,,230718*7B
$PMGNTRK,4555.712,N,00544.989,E,01057,M,075223.00,A,,230718*75
$PMGNTRK,4555.719,N,00544.992,E,01058,M,075235.00,A,,230718*7C
$PMGNTRK,4555.726,N,00544.997,E,01059,M,075249.00,A,,230718*7F
$PMGNTRK,4555.729,N,00545.002,E,01061,M,075302.00,A,,230718*71
$PMGNTRK,4555.738,N,00545.009,E,01062,M,075316.00,A,,230718*7C
$PMGNTRK,4555.741,N,00545.012,E,01063,M,075325.00,A,,230718*79
$PMGNTRK,4555.749,N,00545.020,E,01064,M,075340.00,A,,230718*74
$PMGNTRK,4555.754,N,00545.024,E,01065,M,075353.00,A,,230718*7F
$PMGNTRK,4555.755,N,00545.026,E,01066,M,075356.00,A,,230718*7A
$PMGNTRK,4555.760,N,00545.031,E,01068,M,075409.00,A,,230718*79
$PMGNTRK,4555.763,N,00545.033,E,01069,M,075416.00,A,,230718*77
$PMGNTRK,4555.767,N,00545.036,E,01069,M,075425.00,A,,230718*76
$PMGNTRK,4555.769,N,00545.043,E,01071,M,075438.00,A,,230718*7F
$PMGNTRK,4555.775,N,00545.045,E,01071,M,075446.00,A,,230718*7D
$PMGNTRK,4555.780,N,00545.049,E,01072,M,075454.00,A,,230718*7B
$PMGNTRK,4555.782,N,00545.052,E,01073,M,075503.00,A,,230718*71
$PMGNTRK,4555.784,N,00545.058,E,01074,M,075512.00,A,,230718*7A
$PMGNTRK,4555.790,N,00545.062,E,01076,M,075524.00,A,,230718*71
$PMGNTRK,4555.799,N,00545.073,E,01078,M,075541.00,A,,230718*75
$PMGNTRK,4555.805,N,00545.083,E,01080,M,075559.00,A,,230718*7E
$PMGNTRK,4555.808,N,00545.087,E,01080,M,075605.00,A,,230718*7D
$PMGNTRK,4555.812,N,00545.094,E,01082,M,075616.00,A,,230718*74
$PMGNTRK,4555.817,N,00545.101,E,01083,M,075631.00,A,,230718*78
$PMGNTRK,4555.822,N,00545.108,E,01084,M,075646.00,A,,230718*70
$PMGNTRK,4555.824,N,00545.116,E,01085,M,075700.00,A,,230718*7B
$PMGNTRK,4555.827,N,00545.124,E,01087,M,075716.00,A,,230718*7C
$PMGNTRK,4555.830,N,00545.134,E,01089,M,075730.00,A,,230718*71
$PMGNTRK,4555.840,N,00545.141,E,01090,M,075748.00,A,,230718*73
$PMGNTRK,4555.843,N,00545.149,E,01091,M,075759.00,A,,230718*79
$PMGNTRK,4555.848,N,00545.155,E,01093,M,075813.00,A,,230718*7C
$PMGNTRK,4555.855,N,00545.164,E,01094,M,075829.00,A,,230718*7C
$PMGNTRK,4555.859,N,00545.170,E,01095,M,075839.00,A,,230718*75
$PMGNTRK,4555.864,N,00545.183,E,01097,M,075857.00,A,,230718*7D
$PMGNTRK,4555.868,N,00545.191,E,01099,M,075913.00,A,,230718*7D
$PMGNTRK,4555.873,N,00545.196,E,01100,M,075927.00,A,,230718*76
$PMGNTRK,4555.879,N,00545.203,E,01102,M,075943.00,A,,230718*73
$PMGNTRK,4555.884,N,00545.211,E,01104,M,075959.00,A,,230718*7F
$PMGNTRK,4555.888,N,00545.217,E,01105,M,080010.00,A,,230718*7A
$PMGNTRK,4555.895,N,00545.223,E,01106,M,080026.00,A,,230718*77
$PMGNTRK,4555.899,N,00545.228,E,01108,M,080038.00,A,,230718*71
$PMGNTRK,4555.907,N,00545.235,E,01109,M,080049.00,A,,230718*7C
$PMGNTRK,4555.912,N,00545.240,E,01109,M,080059.00,A,,230718*7B
$PMGNTRK,4555.917,N,00545.244,E,01111,M,080110.00,A,,230718*7F
$PMGNTRK,4555.921,N,00545.249,E,01112,M,080124.00,A,,230718*73
$PMGNTRK,4555.921,N,00545.251,E,01112,M,080129.00,A,,230718*77
$PMGNTRK,4555.927,N,00545.258,E,01114,M,080146.00,A,,230718*77
$PMGNTRK,4555.932,N,00545.264,E,01116,M,080159.00,A,,230718*70
$PMGNTRK,4555.937,N,00545.272,E,01118,M,080215.00,A,,230718*77
$PMGNTRK,4555.942,N,00545.276,E,01119,M,080225.00,A,,230718*73
$PMGNTRK,4555.944,N,00545.279,E,01119,M,080233.00,A,,230718*7D
$PMGNTRK,4555.944,N,00545.279,E,01119,M,080234.00,A,,230718*7A
$PMGNTRK,4555.950,N,00545.282,E,01120,M,080243.00,A,,230718*71
$PMGNTRK,4555.954,N,00545.286,E,01120,M,080252.00,A,,230718*71
$PMGNTRK,4555.957,N,00545.292,E,01122,M,080303.00,A,,230718*70
$PMGNTRK,4555.963,N,00545.294,E,01123,M,080312.00,A,,230718*70
$PMGNTRK,4555.966,N,00545.296,E,01123,M,080316.00,A,,230718*73
$PMGNTRK,4555.975,N,00545.302,E,01124,M,080332.00,A,,230718*7C
$PMGNTRK,4555.981,N,00545.309,E,01126,M,080348.00,A,,230718*73
$PMGNTRK,4555.986,N,00545.316,E,01127,M,080403.00,A,,230718*73
$PMGNTRK,4555.994,N,00545.325,E,01129,M,080420.00,A,,230718*7F
$PMGNTRK,4555.997,N,00545.331,E,01131,M,080439.00,A,,230718*78
$PMGNTRK,4555.994,N,00545.333,E,01131,M,080459.00,A,,230718*7F
$PMGNTRK,4555.996,N,00545.334,E,01131,M,080524.00,A,,230718*71
$PMGNTRK,4555.997,N,00545.334,E,01130,M,080525.00,A,,230718*70
$PMGNTRK,4555.998,N,00545.332,E,01131,M,080546.00,A,,230718*7D
$PMGNTRK,4555.988,N,00545.339,E,01131,M,080609.00,A,,230718*7F
$PMGNTRK,4555.985,N,00545.343,E,01131,M,080627.00,A,,230718*73
$PMGNTRK,4555.989,N,00545.340,E,01131,M,080644.00,A,,230718*79
$PMGNTRK,4555.993,N,00545.339,E,01131,M,080706.00,A,,230718*7B
$PMGNTRK,4555.993,N,00545.337,E,01131,M,080731.00,A,,230718*71
$PMGNTRK,4555.995,N,00545.336,E,01131,M,080752.00,A,,230718*73
$PMGNTRK,4555.997,N,00545.339,E,01131,M,080815.00,A,,230718*72
$PMGNTRK,4555.998,N,00545.341,E,01131,M,080832.00,A,,230718*77
$PMGNTRK,4555.998,N,00545.342,E,01131,M,080836.00,A,,230718*70
$PMGNTRK,4556.000,N,00545.349,E,01131,M,080849.00,A,,230718*78
$PMGNTRK,4556.003,N,00545.355,E,01132,M,080901.00,A,,230718*78
$PMGNTRK,4556.008,N,00545.370,E,01132,M,080919.00,A,,230718*7D
$PMGNTRK,4556.012,N,00545.374,E,01133,M,080932.00,A,,230718*7A
$PMGNTRK,4556.006,N,00545.381,E,01134,M,080947.00,A,,230718*70
$PMGNTRK,4556.001,N,00545.383,E,01135,M,080956.00,A,,230718*74
$PMGNTRK,4555.994,N,00545.387,E,01135,M,081008.00,A,,230718*75
$PMGNTRK,4555.989,N,00545.391,E,01135,M,081017.00,A,,230718*70
$PMGNTRK,4555.982,N,00545.395,E,01136,M,081029.00,A,,230718*71
$PMGNTRK,4555.972,N,00545.397,E,01136,M,081045.00,A,,230718*76
$PMGNTRK,4555.962,N,00545.410,E,01137,M,081102.00,A,,230718*7C
$PMGNTRK,4555.961,N,00545.423,E,01138,M,081117.00,A,,230718*74
$PMGNTRK,4555.963,N,00545.433,E,01138,M,081129.00,A,,230718*7A
$PMGNTRK,4555.965,N,00545.446,E,01139,M,081145.00,A,,230718*75
$PMGNTRK,4555.967,N,00545.459,E,01139,M,081201.00,A,,230718*7A
$PMGNTRK,4555.968,N,00545.477,E,01140,M,081222.00,A,,230718*76
$PMGNTRK,4555.968,N,00545.489,E,01141,M,081237.00,A,,230718*72
$PMGNTRK,4555.967,N,00545.501,E,01141,M,081251.00,A,,230718*7C
$PMGNTRK,4555.966,N,00545.504,E,01142,M,081254.00,A,,230718*7E
$PMGNTRK,4555.965,N,00545.512,E,01142,M,081304.00,A,,230718*7E
$PMGNTRK,4555.960,N,00545.525,E,01143,M,081319.00,A,,230718*72
$PMGNTRK,4555.954,N,00545.536,E,01143,M,081335.00,A,,230718*79
$PMGNTRK,4555.948,N,00545.550,E,01142,M,081353.00,A,,230718*75
$PMGNTRK,4555.945,N,00545.559,E,01142,M,081405.00,A,,230718*75
$PMGNTRK,4555.940,N,00545.573,E,01144,M,081423.00,A,,230718*7A
$PMGNTRK,4555.935,N,00545.578,E,01143,M,081439.00,A,,230718*7F
$PMGNTRK,4555.932,N,00545.581,E,01145,M,081452.00,A,,230718*75
$PMGNTRK,4555.938,N,00545.585,E,01145,M,081506.00,A,,230718*7B
$PMGNTRK,4555.941,N,00545.589,E,01146,M,081515.00,A,,230718*78
$PMGNTRK,4555.942,N,00545.594,E,01148,M,081525.00,A,,230718*7A
$PMGNTRK,4555.943,N,00545.593,E,01147,M,081543.00,A,,230718*73
$PMGNTRK,4555.944,N,00545.599,E,01148,M,081553.00,A,,230718*70
$PMGNTRK,4555.946,N,00545.598,E,01148,M,081611.00,A,,230718*76
$PMGNTRK,4555.946,N,00545.592,E,01149,M,081625.00,A,,230718*7A
$PMGNTRK,4555.949,N,00545.584,E,01149,M,081638.00,A,,230718*7E
$PMGNTRK,4555.951,N,00545.578,E,01150,M,081646.00,A,,230718*75
$PMGNTRK,4555.954,N,00545.572,E,01150,M,081654.00,A,,230718*79
