$PMGNTRK,4326.436,N,00603.395,E,00284,M,000000.00,A,,000000*76
$PMGNTRK,4326.442,N,00603.395,E,00284,M,000000.00,A,,000000*75
$PMGNTRK,4326.445,N,00603.395,E,00285,M,000000.00,A,,000000*73
$PMGNTRK,4326.447,N,00603.395,E,00285,M,000000.00,A,,000000*71
$PMGNTRK,4326.450,N,00603.396,E,00285,M,000000.00,A,,000000*74
$PMGNTRK,4326.453,N,00603.396,E,00286,M,000000.00,A,,000000*74
$PMGNTRK,4326.455,N,00603.396,E,00286,M,000000.00,A,,000000*72
$PMGNTRK,4326.458,N,00603.396,E,00286,M,000000.00,A,,000000*7F
$PMGNTRK,4326.461,N,00603.396,E,00286,M,000000.00,A,,000000*75
$PMGNTRK,4326.463,N,00603.396,E,00287,M,000000.00,A,,000000*76
$PMGNTRK,4326.466,N,00603.397,E,00287,M,000000.00,A,,000000*72
$PMGNTRK,4326.469,N,00603.397,E,00287,M,000000.00,A,,000000*7D
$PMGNTRK,4326.471,N,00603.397,E,00287,M,000000.00,A,,000000*74
$PMGNTRK,4326.474,N,00603.397,E,00288,M,000000.00,A,,000000*7E
$PMGNTRK,4326.477,N,00603.397,E,00288,M,000000.00,A,,000000*7D
$PMGNTRK,4326.480,N,00603.390,E,00288,M,000000.00,A,,000000*72
$PMGNTRK,4326.482,N,00603.390,E,00288,M,000000.00,A,,000000*70
$PMGNTRK,4326.483,N,00603.387,E,00289,M,000000.00,A,,000000*76
$PMGNTRK,4326.485,N,00603.387,E,00289,M,000000.00,A,,000000*70
$PMGNTRK,4326.488,N,00603.387,E,00289,M,000000.00,A,,000000*7D
$PMGNTRK,4326.491,N,00603.387,E,00289,M,000000.00,A,,000000*75
$PMGNTRK,4326.493,N,00603.387,E,00289,M,000000.00,A,,000000*77
$PMGNTRK,4326.496,N,00603.387,E,00290,M,000000.00,A,,000000*7A
$PMGNTRK,4326.499,N,00603.388,E,00290,M,000000.00,A,,000000*7A
$PMGNTRK,4326.501,N,00603.388,E,00290,M,000000.00,A,,000000*7A
$PMGNTRK,4326.504,N,00603.388,E,00290,M,000000.00,A,,000000*7F
$PMGNTRK,4326.507,N,00603.388,E,00291,M,000000.00,A,,000000*7D
$PMGNTRK,4326.507,N,00603.384,E,00291,M,000000.00,A,,000000*71
$PMGNTRK,4326.510,N,00603.385,E,00291,M,000000.00,A,,000000*76
$PMGNTRK,4326.512,N,00603.385,E,00292,M,000000.00,A,,000000*77
$PMGNTRK,4326.512,N,00603.381,E,00292,M,000000.00,A,,000000*73
$PMGNTRK,4326.515,N,00603.381,E,00292,M,000000.00,A,,000000*74
$PMGNTRK,4326.518,N,00603.381,E,00293,M,000000.00,A,,000000*78
$PMGNTRK,4326.521,N,00603.382,E,00293,M,000000.00,A,,000000*71
$PMGNTRK,4326.523,N,00603.382,E,00293,M,000000.00,A,,000000*73
$PMGNTRK,4326.526,N,00603.382,E,00294,M,000000.00,A,,000000*71
$PMGNTRK,4326.529,N,00603.382,E,00294,M,000000.00,A,,000000*7E
$PMGNTRK,4326.531,N,00603.382,E,00294,M,000000.00,A,,000000*77
$PMGNTRK,4326.534,N,00603.383,E,00295,M,000000.00,A,,000000*72
$PMGNTRK,4326.537,N,00603.383,E,00295,M,000000.00,A,,000000*71
$PMGNTRK,4326.539,N,00603.383,E,00295,M,000000.00,A,,000000*7F
$PMGNTRK,4326.542,N,00603.383,E,00296,M,000000.00,A,,000000*70
$PMGNTRK,4326.545,N,00603.380,E,00296,M,000000.00,A,,000000*74
$PMGNTRK,4326.548,N,00603.380,E,00296,M,000000.00,A,,000000*79
$PMGNTRK,4326.548,N,00603.376,E,00296,M,000000.00,A,,000000*70
$PMGNTRK,4326.550,N,00603.376,E,00297,M,000000.00,A,,000000*78
$PMGNTRK,4326.553,N,00603.376,E,00297,M,000000.00,A,,000000*7B
$PMGNTRK,4326.556,N,00603.377,E,00297,M,000000.00,A,,000000*7F
$PMGNTRK,4326.559,N,00603.377,E,00298,M,000000.00,A,,000000*7F
$PMGNTRK,4326.559,N,00603.373,E,00298,M,000000.00,A,,000000*7B
$PMGNTRK,4326.564,N,00603.370,E,00299,M,000000.00,A,,000000*77
$PMGNTRK,4326.567,N,00603.370,E,00299,M,000000.00,A,,000000*74
$PMGNTRK,4326.567,N,00603.366,E,00299,M,000000.00,A,,000000*73
$PMGNTRK,4326.570,N,00603.363,E,00300,M,000000.00,A,,000000*71
$PMGNTRK,4326.573,N,00603.363,E,00300,M,000000.00,A,,000000*72
$PMGNTRK,4326.575,N,00603.359,E,00301,M,000000.00,A,,000000*7C
$PMGNTRK,4326.578,N,00603.359,E,00301,M,000000.00,A,,000000*71
$PMGNTRK,4326.581,N,00603.360,E,00301,M,000000.00,A,,000000*7D
$PMGNTRK,4326.583,N,00603.360,E,00302,M,000000.00,A,,000000*7C
$PMGNTRK,4326.586,N,00603.360,E,00302,M,000000.00,A,,000000*79
$PMGNTRK,4326.589,N,00603.360,E,00303,M,000000.00,A,,000000*77
$PMGNTRK,4326.591,N,00603.360,E,00303,M,000000.00,A,,000000*7E
$PMGNTRK,4326.594,N,00603.360,E,00303,M,000000.00,A,,000000*7B
$PMGNTRK,4326.597,N,00603.361,E,00304,M,000000.00,A,,000000*7E
$PMGNTRK,4326.600,N,00603.361,E,00304,M,000000.00,A,,000000*73
$PMGNTRK,4326.602,N,00603.361,E,00305,M,000000.00,A,,000000*70
$PMGNTRK,4326.605,N,00603.365,E,00305,M,000000.00,A,,000000*73
$PMGNTRK,4326.608,N,00603.365,E,00305,M,000000.00,A,,000000*7E
$PMGNTRK,4326.610,N,00603.365,E,00306,M,000000.00,A,,000000*74
$PMGNTRK,4326.613,N,00603.365,E,00306,M,000000.00,A,,000000*77
$PMGNTRK,4326.616,N,00603.366,E,00307,M,000000.00,A,,000000*70
$PMGNTRK,4326.618,N,00603.366,E,00307,M,000000.00,A,,000000*7E
$PMGNTRK,4326.621,N,00603.366,E,00308,M,000000.00,A,,000000*7B
$PMGNTRK,4326.624,N,00603.366,E,00308,M,000000.00,A,,000000*7E
$PMGNTRK,4326.624,N,00603.359,E,00308,M,000000.00,A,,000000*72
$PMGNTRK,4326.627,N,00603.359,E,00309,M,000000.00,A,,000000*70
$PMGNTRK,4326.629,N,00603.355,E,00310,M,000000.00,A,,000000*7A
$PMGNTRK,4326.632,N,00603.356,E,00310,M,000000.00,A,,000000*73
$PMGNTRK,4326.635,N,00603.356,E,00311,M,000000.00,A,,000000*75
$PMGNTRK,4326.635,N,00603.352,E,00311,M,000000.00,A,,000000*71
$PMGNTRK,4326.638,N,00603.352,E,00311,M,000000.00,A,,000000*7C
$PMGNTRK,4326.640,N,00603.349,E,00313,M,000000.00,A,,000000*7B
$PMGNTRK,4326.641,N,00603.345,E,00313,M,000000.00,A,,000000*76
$PMGNTRK,4326.643,N,00603.345,E,00314,M,000000.00,A,,000000*73
$PMGNTRK,4326.643,N,00603.341,E,00314,M,000000.00,A,,000000*77
$PMGNTRK,4326.646,N,00603.342,E,00315,M,000000.00,A,,000000*70
$PMGNTRK,4326.646,N,00603.338,E,00315,M,000000.00,A,,000000*7D
$PMGNTRK,4326.649,N,00603.334,E,00317,M,000000.00,A,,000000*7C
$PMGNTRK,4326.652,N,00603.331,E,00318,M,000000.00,A,,000000*7C
$PMGNTRK,4326.655,N,00603.331,E,00319,M,000000.00,A,,000000*7A
$PMGNTRK,4326.655,N,00603.327,E,00319,M,000000.00,A,,000000*7D
$PMGNTRK,4326.658,N,00603.324,E,00321,M,000000.00,A,,000000*78
$PMGNTRK,4326.660,N,00603.320,E,00322,M,000000.00,A,,000000*74
$PMGNTRK,4326.663,N,00603.321,E,00323,M,000000.00,A,,000000*77
$PMGNTRK,4326.663,N,00603.317,E,00324,M,000000.00,A,,000000*75
$PMGNTRK,4326.663,N,00603.313,E,00324,M,000000.00,A,,000000*71
$PMGNTRK,4326.666,N,00603.310,E,00326,M,000000.00,A,,000000*75
$PMGNTRK,4326.669,N,00603.310,E,00327,M,000000.00,A,,000000*7B
$PMGNTRK,4326.669,N,00603.306,E,00328,M,000000.00,A,,000000*73
$PMGNTRK,4326.672,N,00603.306,E,00330,M,000000.00,A,,000000*70
$PMGNTRK,4326.672,N,00603.303,E,00330,M,000000.00,A,,000000*75
$PMGNTRK,4326.675,N,00603.299,E,00332,M,000000.00,A,,000000*72
$PMGNTRK,4326.675,N,00603.295,E,00333,M,000000.00,A,,000000*7F
$PMGNTRK,4326.675,N,00603.292,E,00333,M,000000.00,A,,000000*78
$PMGNTRK,4326.675,N,00603.288,E,00334,M,000000.00,A,,000000*74
$PMGNTRK,4326.672,N,00603.284,E,00332,M,000000.00,A,,000000*79
$PMGNTRK,4326.673,N,00603.280,E,00332,M,000000.00,A,,000000*7C
$PMGNTRK,4326.673,N,00603.277,E,00332,M,000000.00,A,,000000*74
$PMGNTRK,4326.673,N,00603.273,E,00332,M,000000.00,A,,000000*70
$PMGNTRK,4326.673,N,00603.269,E,00333,M,000000.00,A,,000000*7A
$PMGNTRK,4326.673,N,00603.266,E,00333,M,000000.00,A,,000000*75
$PMGNTRK,4326.673,N,00603.262,E,00333,M,000000.00,A,,000000*71
$PMGNTRK,4326.673,N,00603.258,E,00333,M,000000.00,A,,000000*78
$PMGNTRK,4326.679,N,00603.255,E,00336,M,000000.00,A,,000000*7A
$PMGNTRK,4326.679,N,00603.251,E,00336,M,000000.00,A,,000000*7E
$PMGNTRK,4326.682,N,00603.251,E,00337,M,000000.00,A,,000000*7B
$PMGNTRK,4326.682,N,00603.248,E,00337,M,000000.00,A,,000000*73
$PMGNTRK,4326.687,N,00603.244,E,00339,M,000000.00,A,,000000*74
$PMGNTRK,4326.687,N,00603.241,E,00339,M,000000.00,A,,000000*71
$PMGNTRK,4326.688,N,00603.237,E,00338,M,000000.00,A,,000000*7E
$PMGNTRK,4326.690,N,00603.233,E,00339,M,000000.00,A,,000000*72
$PMGNTRK,4326.690,N,00603.230,E,00338,M,000000.00,A,,000000*70
$PMGNTRK,4326.693,N,00603.230,E,00339,M,000000.00,A,,000000*72
$PMGNTRK,4326.693,N,00603.226,E,00339,M,000000.00,A,,000000*75
$PMGNTRK,4326.696,N,00603.226,E,00340,M,000000.00,A,,000000*7E
$PMGNTRK,4326.696,N,00603.223,E,00339,M,000000.00,A,,000000*75
$PMGNTRK,4326.699,N,00603.219,E,00340,M,000000.00,A,,000000*7D
$PMGNTRK,4326.702,N,00603.219,E,00341,M,000000.00,A,,000000*7F
$PMGNTRK,4326.702,N,00603.216,E,00341,M,000000.00,A,,000000*70
$PMGNTRK,4326.702,N,00603.212,E,00340,M,000000.00,A,,000000*75
$PMGNTRK,4326.702,N,00603.208,E,00339,M,000000.00,A,,000000*70
$PMGNTRK,4326.702,N,00603.205,E,00338,M,000000.00,A,,000000*7C
$PMGNTRK,4326.702,N,00603.201,E,00338,M,000000.00,A,,000000*78
$PMGNTRK,4326.702,N,00603.197,E,00337,M,000000.00,A,,000000*7B
$PMGNTRK,4326.703,N,00603.193,E,00336,M,000000.00,A,,000000*7F
$PMGNTRK,4326.705,N,00603.190,E,00337,M,000000.00,A,,000000*7B
$PMGNTRK,4326.705,N,00603.186,E,00336,M,000000.00,A,,000000*7D
$PMGNTRK,4326.708,N,00603.183,E,00336,M,000000.00,A,,000000*75
$PMGNTRK,4326.711,N,00603.183,E,00337,M,000000.00,A,,000000*7C
$PMGNTRK,4326.711,N,00603.179,E,00337,M,000000.00,A,,000000*79
$PMGNTRK,4326.711,N,00603.175,E,00336,M,000000.00,A,,000000*74
$PMGNTRK,4326.711,N,00603.172,E,00335,M,000000.00,A,,000000*70
$PMGNTRK,4326.714,N,00603.172,E,00336,M,000000.00,A,,000000*76
$PMGNTRK,4326.714,N,00603.168,E,00336,M,000000.00,A,,000000*7D
$PMGNTRK,4326.714,N,00603.165,E,00335,M,000000.00,A,,000000*73
$PMGNTRK,4326.717,N,00603.165,E,00336,M,000000.00,A,,000000*73
$PMGNTRK,4326.717,N,00603.161,E,00336,M,000000.00,A,,000000*77
$PMGNTRK,4326.717,N,00603.157,E,00335,M,000000.00,A,,000000*71
$PMGNTRK,4326.720,N,00603.158,E,00336,M,000000.00,A,,000000*79
$PMGNTRK,4326.720,N,00603.154,E,00335,M,000000.00,A,,000000*76
$PMGNTRK,4326.720,N,00603.150,E,00335,M,000000.00,A,,000000*72
$PMGNTRK,4326.723,N,00603.150,E,00336,M,000000.00,A,,000000*72
$PMGNTRK,4326.723,N,00603.147,E,00335,M,000000.00,A,,000000*77
$PMGNTRK,4326.723,N,00603.143,E,00334,M,000000.00,A,,000000*72
$PMGNTRK,4326.726,N,00603.143,E,00335,M,000000.00,A,,000000*76
$PMGNTRK,4326.726,N,00603.139,E,00335,M,000000.00,A,,000000*7B
$PMGNTRK,4326.729,N,00603.136,E,00336,M,000000.00,A,,000000*78
$PMGNTRK,4326.732,N,00603.132,E,00337,M,000000.00,A,,000000*77
$PMGNTRK,4326.734,N,00603.129,E,00338,M,000000.00,A,,000000*74
$PMGNTRK,4326.735,N,00603.125,E,00337,M,000000.00,A,,000000*76
$PMGNTRK,4326.737,N,00603.125,E,00338,M,000000.00,A,,000000*7B
$PMGNTRK,4326.737,N,00603.122,E,00338,M,000000.00,A,,000000*7C
$PMGNTRK,4326.737,N,00603.118,E,00337,M,000000.00,A,,000000*7A
$PMGNTRK,4326.740,N,00603.118,E,00338,M,000000.00,A,,000000*75
$PMGNTRK,4326.740,N,00603.114,E,00337,M,000000.00,A,,000000*76
$PMGNTRK,4326.743,N,00603.111,E,00337,M,000000.00,A,,000000*70
$PMGNTRK,4326.746,N,00603.111,E,00338,M,000000.00,A,,000000*7A
$PMGNTRK,4326.746,N,00603.107,E,00337,M,000000.00,A,,000000*72
$PMGNTRK,4326.749,N,00603.104,E,00338,M,000000.00,A,,000000*71
$PMGNTRK,4326.751,N,00603.104,E,00339,M,000000.00,A,,000000*79
$PMGNTRK,4326.754,N,00603.104,E,00339,M,000000.00,A,,000000*7C
$PMGNTRK,4326.754,N,00603.100,E,00339,M,000000.00,A,,000000*78
$PMGNTRK,4326.757,N,00603.101,E,00340,M,000000.00,A,,000000*74
$PMGNTRK,4326.760,N,00603.101,E,00341,M,000000.00,A,,000000*71
$PMGNTRK,4326.760,N,00603.097,E,00340,M,000000.00,A,,000000*7E
$PMGNTRK,4326.762,N,00603.097,E,00341,M,000000.00,A,,000000*7D
$PMGNTRK,4326.760,N,00603.097,E,00340,M,000000.00,A,,000000*7E
$PMGNTRK,4326.760,N,00603.101,E,00341,M,000000.00,A,,000000*71
$PMGNTRK,4326.757,N,00603.101,E,00340,M,000000.00,A,,000000*74
$PMGNTRK,4326.754,N,00603.100,E,00339,M,000000.00,A,,000000*78
$PMGNTRK,4326.754,N,00603.104,E,00339,M,000000.00,A,,000000*7C
$PMGNTRK,4326.760,N,00603.105,E,00341,M,000000.00,A,,000000*75
$PMGNTRK,4326.762,N,00603.105,E,00342,M,000000.00,A,,000000*74
$PMGNTRK,4326.765,N,00603.105,E,00343,M,000000.00,A,,000000*72
$PMGNTRK,4326.768,N,00603.105,E,00344,M,000000.00,A,,000000*78
$PMGNTRK,4326.770,N,00603.105,E,00345,M,000000.00,A,,000000*70
$PMGNTRK,4326.773,N,00603.105,E,00346,M,000000.00,A,,000000*70
$PMGNTRK,4326.776,N,00603.106,E,00347,M,000000.00,A,,000000*77
$PMGNTRK,4326.778,N,00603.106,E,00348,M,000000.00,A,,000000*76
$PMGNTRK,4326.781,N,00603.106,E,00349,M,000000.00,A,,000000*71
$PMGNTRK,4326.784,N,00603.106,E,00349,M,000000.00,A,,000000*74
$PMGNTRK,4326.786,N,00603.106,E,00350,M,000000.00,A,,000000*7E
$PMGNTRK,4326.789,N,00603.106,E,00350,M,000000.00,A,,000000*71
$PMGNTRK,4326.792,N,00603.107,E,00351,M,000000.00,A,,000000*7B
$PMGNTRK,4326.795,N,00603.107,E,00351,M,000000.00,A,,000000*7C
$PMGNTRK,4326.797,N,00603.107,E,00351,M,000000.00,A,,000000*7E
$PMGNTRK,4326.800,N,00603.107,E,00352,M,000000.00,A,,000000*7C
$PMGNTRK,4326.803,N,00603.107,E,00352,M,000000.00,A,,000000*7F
$PMGNTRK,4326.805,N,00603.107,E,00353,M,000000.00,A,,000000*78
$PMGNTRK,4326.808,N,00603.108,E,00353,M,000000.00,A,,000000*7A
$PMGNTRK,4326.811,N,00603.108,E,00353,M,000000.00,A,,000000*72
$PMGNTRK,4326.813,N,00603.108,E,00352,M,000000.00,A,,000000*71
$PMGNTRK,4326.816,N,00603.108,E,00352,M,000000.00,A,,000000*74
$PMGNTRK,4326.819,N,00603.108,E,00352,M,000000.00,A,,000000*7B
$PMGNTRK,4326.821,N,00603.109,E,00352,M,000000.00,A,,000000*71
$PMGNTRK,4326.824,N,00603.109,E,00351,M,000000.00,A,,000000*77
$PMGNTRK,4326.827,N,00603.109,E,00351,M,000000.00,A,,000000*74
$PMGNTRK,4326.830,N,00603.109,E,00351,M,000000.00,A,,000000*72
$PMGNTRK,4326.832,N,00603.109,E,00351,M,000000.00,A,,000000*70
$PMGNTRK,4326.835,N,00603.109,E,00351,M,000000.00,A,,000000*77
$PMGNTRK,4326.838,N,00603.110,E,00351,M,000000.00,A,,000000*72
$PMGNTRK,4326.840,N,00603.110,E,00351,M,000000.00,A,,000000*7D
$PMGNTRK,4326.843,N,00603.110,E,00351,M,000000.00,A,,000000*7E
$PMGNTRK,4326.846,N,00603.110,E,00352,M,000000.00,A,,000000*78
$PMGNTRK,4326.848,N,00603.110,E,00352,M,000000.00,A,,000000*76
$PMGNTRK,4326.848,N,00603.114,E,00352,M,000000.00,A,,000000*72
$PMGNTRK,4326.851,N,00603.114,E,00352,M,000000.00,A,,000000*7A
$PMGNTRK,4326.851,N,00603.118,E,00353,M,000000.00,A,,000000*77
$PMGNTRK,4326.851,N,00603.122,E,00354,M,000000.00,A,,000000*79
$PMGNTRK,4326.853,N,00603.122,E,00354,M,000000.00,A,,000000*7B
$PMGNTRK,4326.853,N,00603.125,E,00354,M,000000.00,A,,000000*7C
$PMGNTRK,4326.853,N,00603.129,E,00355,M,000000.00,A,,000000*71
$PMGNTRK,4326.853,N,00603.133,E,00356,M,000000.00,A,,000000*79
$PMGNTRK,4326.856,N,00603.133,E,00355,M,000000.00,A,,000000*7F
$PMGNTRK,4326.856,N,00603.137,E,00356,M,000000.00,A,,000000*78
$PMGNTRK,4326.858,N,00603.137,E,00355,M,000000.00,A,,000000*75
$PMGNTRK,4326.858,N,00603.141,E,00356,M,000000.00,A,,000000*77
$PMGNTRK,4326.858,N,00603.148,E,00357,M,000000.00,A,,000000*7F
$PMGNTRK,4326.858,N,00603.152,E,00357,M,000000.00,A,,000000*74
$PMGNTRK,4326.858,N,00603.155,E,00357,M,000000.00,A,,000000*73
$PMGNTRK,4326.858,N,00603.159,E,00357,M,000000.00,A,,000000*7F
$PMGNTRK,4326.857,N,00603.163,E,00358,M,000000.00,A,,000000*76
$PMGNTRK,4326.857,N,00603.166,E,00358,M,000000.00,A,,000000*73
$PMGNTRK,4326.857,N,00603.170,E,00358,M,000000.00,A,,000000*74
$PMGNTRK,4326.857,N,00603.174,E,00359,M,000000.00,A,,000000*71
$PMGNTRK,4326.854,N,00603.177,E,00360,M,000000.00,A,,000000*7B
$PMGNTRK,4326.854,N,00603.181,E,00361,M,000000.00,A,,000000*73
$PMGNTRK,4326.854,N,00603.185,E,00361,M,000000.00,A,,000000*77
$PMGNTRK,4326.854,N,00603.188,E,00361,M,000000.00,A,,000000*7A
$PMGNTRK,4326.854,N,00603.192,E,00362,M,000000.00,A,,000000*72
$PMGNTRK,4326.854,N,00603.196,E,00362,M,000000.00,A,,000000*76
$PMGNTRK,4326.853,N,00603.200,E,00363,M,000000.00,A,,000000*7C
$PMGNTRK,4326.853,N,00603.203,E,00364,M,000000.00,A,,000000*78
$PMGNTRK,4326.853,N,00603.207,E,00364,M,000000.00,A,,000000*7C
$PMGNTRK,4326.853,N,00603.211,E,00365,M,000000.00,A,,000000*7A
$PMGNTRK,4326.853,N,00603.214,E,00365,M,000000.00,A,,000000*7F
$PMGNTRK,4326.853,N,00603.218,E,00366,M,000000.00,A,,000000*70
$PMGNTRK,4326.853,N,00603.222,E,00366,M,000000.00,A,,000000*79
$PMGNTRK,4326.853,N,00603.225,E,00367,M,000000.00,A,,000000*7F
$PMGNTRK,4326.852,N,00603.229,E,00368,M,000000.00,A,,000000*7D
$PMGNTRK,4326.852,N,00603.233,E,00369,M,000000.00,A,,000000*77
$PMGNTRK,4326.852,N,00603.236,E,00369,M,000000.00,A,,000000*72
$PMGNTRK,4326.852,N,00603.240,E,00370,M,000000.00,A,,000000*7B
$PMGNTRK,4326.852,N,00603.244,E,00371,M,000000.00,A,,000000*7E
$PMGNTRK,4326.852,N,00603.248,E,00372,M,000000.00,A,,000000*71
$PMGNTRK,4326.852,N,00603.251,E,00373,M,000000.00,A,,000000*78
$PMGNTRK,4326.852,N,00603.255,E,00373,M,000000.00,A,,000000*7C
$PMGNTRK,4326.851,N,00603.259,E,00374,M,000000.00,A,,000000*74
$PMGNTRK,4326.851,N,00603.262,E,00375,M,000000.00,A,,000000*7D
$PMGNTRK,4326.851,N,00603.266,E,00376,M,000000.00,A,,000000*7A
$PMGNTRK,4326.851,N,00603.270,E,00376,M,000000.00,A,,000000*7D
$PMGNTRK,4326.851,N,00603.273,E,00377,M,000000.00,A,,000000*7F
$PMGNTRK,4326.851,N,00603.277,E,00377,M,000000.00,A,,000000*7B
$PMGNTRK,4326.851,N,00603.281,E,00378,M,000000.00,A,,000000*7D
$PMGNTRK,4326.850,N,00603.285,E,00379,M,000000.00,A,,000000*79
$PMGNTRK,4326.850,N,00603.288,E,00379,M,000000.00,A,,000000*74
$PMGNTRK,4326.850,N,00603.292,E,00380,M,000000.00,A,,000000*79
$PMGNTRK,4326.850,N,00603.296,E,00380,M,000000.00,A,,000000*7D
$PMGNTRK,4326.850,N,00603.299,E,00381,M,000000.00,A,,000000*73
$PMGNTRK,4326.850,N,00603.303,E,00382,M,000000.00,A,,000000*72
$PMGNTRK,4326.855,N,00603.307,E,00380,M,000000.00,A,,000000*71
$PMGNTRK,4326.855,N,00603.311,E,00381,M,000000.00,A,,000000*77
$PMGNTRK,4326.858,N,00603.311,E,00381,M,000000.00,A,,000000*7A
$PMGNTRK,4326.860,N,00603.315,E,00381,M,000000.00,A,,000000*75
$PMGNTRK,4326.863,N,00603.315,E,00381,M,000000.00,A,,000000*76
$PMGNTRK,4326.866,N,00603.315,E,00381,M,000000.00,A,,000000*73
$PMGNTRK,4326.868,N,00603.315,E,00380,M,000000.00,A,,000000*7C
$PMGNTRK,4326.871,N,00603.316,E,00380,M,000000.00,A,,000000*77
$PMGNTRK,4326.874,N,00603.316,E,00379,M,000000.00,A,,000000*74
$PMGNTRK,4326.876,N,00603.316,E,00379,M,000000.00,A,,000000*76
$PMGNTRK,4326.879,N,00603.316,E,00379,M,000000.00,A,,000000*79
$PMGNTRK,4326.882,N,00603.316,E,00378,M,000000.00,A,,000000*7C
$PMGNTRK,4326.884,N,00603.316,E,00378,M,000000.00,A,,000000*7A
$PMGNTRK,4326.887,N,00603.317,E,00378,M,000000.00,A,,000000*78
$PMGNTRK,4326.890,N,00603.317,E,00378,M,000000.00,A,,000000*7E
$PMGNTRK,4326.893,N,00603.317,E,00378,M,000000.00,A,,000000*7D
$PMGNTRK,4326.895,N,00603.321,E,00379,M,000000.00,A,,000000*7F
$PMGNTRK,4326.895,N,00603.324,E,00379,M,000000.00,A,,000000*7A
$PMGNTRK,4326.898,N,00603.325,E,00379,M,000000.00,A,,000000*76
$PMGNTRK,4326.900,N,00603.325,E,00379,M,000000.00,A,,000000*76
$PMGNTRK,4326.900,N,00603.329,E,00379,M,000000.00,A,,000000*7A
$PMGNTRK,4326.903,N,00603.329,E,00379,M,000000.00,A,,000000*79
$PMGNTRK,4326.903,N,00603.332,E,00380,M,000000.00,A,,000000*75
$PMGNTRK,4326.906,N,00603.333,E,00379,M,000000.00,A,,000000*77
$PMGNTRK,4326.905,N,00603.336,E,00380,M,000000.00,A,,000000*77
$PMGNTRK,4326.908,N,00603.336,E,00380,M,000000.00,A,,000000*7A
$PMGNTRK,4326.911,N,00603.337,E,00380,M,000000.00,A,,000000*73
$PMGNTRK,4326.911,N,00603.340,E,00381,M,000000.00,A,,000000*72
$PMGNTRK,4326.913,N,00603.340,E,00381,M,000000.00,A,,000000*70
$PMGNTRK,4326.916,N,00603.341,E,00382,M,000000.00,A,,000000*77
$PMGNTRK,4326.916,N,00603.344,E,00382,M,000000.00,A,,000000*72
$PMGNTRK,4326.919,N,00603.345,E,00383,M,000000.00,A,,000000*7D
$PMGNTRK,4326.918,N,00603.348,E,00384,M,000000.00,A,,000000*76
$PMGNTRK,4326.921,N,00603.348,E,00384,M,000000.00,A,,000000*7C
$PMGNTRK,4326.921,N,00603.352,E,00385,M,000000.00,A,,000000*76
$PMGNTRK,4326.924,N,00603.352,E,00385,M,000000.00,A,,000000*73
$PMGNTRK,4326.924,N,00603.356,E,00386,M,000000.00,A,,000000*74
$PMGNTRK,4326.923,N,00603.360,E,00387,M,000000.00,A,,000000*77
$PMGNTRK,4326.923,N,00603.363,E,00388,M,000000.00,A,,000000*7B
$PMGNTRK,4326.923,N,00603.367,E,00389,M,000000.00,A,,000000*7E
$PMGNTRK,4326.923,N,00603.371,E,00390,M,000000.00,A,,000000*71
$PMGNTRK,4326.923,N,00603.374,E,00390,M,000000.00,A,,000000*74
$PMGNTRK,4326.923,N,00603.378,E,00391,M,000000.00,A,,000000*79
$PMGNTRK,4326.926,N,00603.378,E,00391,M,000000.00,A,,000000*7C
$PMGNTRK,4326.925,N,00603.382,E,00392,M,000000.00,A,,000000*79
$PMGNTRK,4326.925,N,00603.386,E,00393,M,000000.00,A,,000000*7C
$PMGNTRK,4326.928,N,00603.386,E,00393,M,000000.00,A,,000000*71
$PMGNTRK,4326.928,N,00603.390,E,00394,M,000000.00,A,,000000*71
$PMGNTRK,4326.928,N,00603.397,E,00396,M,000000.00,A,,000000*74
$PMGNTRK,4326.927,N,00603.401,E,00397,M,000000.00,A,,000000*72
$PMGNTRK,4326.930,N,00603.405,E,00398,M,000000.00,A,,000000*7F
$PMGNTRK,4326.930,N,00603.408,E,00399,M,000000.00,A,,000000*73
$PMGNTRK,4326.930,N,00603.412,E,00400,M,000000.00,A,,000000*7F
$PMGNTRK,4326.930,N,00603.416,E,00401,M,000000.00,A,,000000*7A
$PMGNTRK,4326.930,N,00603.419,E,00403,M,000000.00,A,,000000*77
$PMGNTRK,4326.929,N,00603.423,E,00405,M,000000.00,A,,000000*70
$PMGNTRK,4326.929,N,00603.427,E,00406,M,000000.00,A,,000000*77
$PMGNTRK,4326.929,N,00603.430,E,00408,M,000000.00,A,,000000*7F
$PMGNTRK,4326.926,N,00603.434,E,00410,M,000000.00,A,,000000*7D
$PMGNTRK,4326.926,N,00603.438,E,00411,M,000000.00,A,,000000*70
$PMGNTRK,4326.926,N,00603.441,E,00413,M,000000.00,A,,000000*7C
$PMGNTRK,4326.926,N,00603.445,E,00415,M,000000.00,A,,000000*7E
$PMGNTRK,4326.926,N,00603.449,E,00417,M,000000.00,A,,000000*70
$PMGNTRK,4326.926,N,00603.452,E,00418,M,000000.00,A,,000000*75
$PMGNTRK,4326.925,N,00603.460,E,00423,M,000000.00,A,,000000*7F
$PMGNTRK,4326.925,N,00603.463,E,00425,M,000000.00,A,,000000*7A
$PMGNTRK,4326.925,N,00603.467,E,00428,M,000000.00,A,,000000*73
$PMGNTRK,4326.925,N,00603.471,E,00430,M,000000.00,A,,000000*7D
