$PMGNTRK,4420.745,N,00147.575,E,00378,M,073418.00,A,,251015*76
$PMGNTRK,4420.746,N,00147.594,E,00378,M,073420.00,A,,251015*71
$PMGNTRK,4420.740,N,00147.604,E,00376,M,073438.00,A,,251015*7A
$PMGNTRK,4420.739,N,00147.605,E,00376,M,073440.00,A,,251015*7A
$PMGNTRK,4420.736,N,00147.607,E,00375,M,073455.00,A,,251015*70
$PMGNTRK,4420.737,N,00147.606,E,00375,M,073507.00,A,,251015*76
$PMGNTRK,4420.737,N,00147.606,E,00377,M,073512.00,A,,251015*70
$PMGNTRK,4420.737,N,00147.608,E,00376,M,073531.00,A,,251015*7E
$PMGNTRK,4420.741,N,00147.612,E,00376,M,073544.00,A,,251015*76
$PMGNTRK,4420.742,N,00147.613,E,00376,M,073555.00,A,,251015*74
$PMGNTRK,4420.747,N,00147.621,E,00375,M,073609.00,A,,251015*79
$PMGNTRK,4420.750,N,00147.625,E,00375,M,073620.00,A,,251015*70
$PMGNTRK,4420.753,N,00147.633,E,00374,M,073632.00,A,,251015*76
$PMGNTRK,4420.757,N,00147.640,E,00373,M,073642.00,A,,251015*76
$PMGNTRK,4420.761,N,00147.646,E,00373,M,073650.00,A,,251015*76
$PMGNTRK,4420.761,N,00147.647,E,00373,M,073651.00,A,,251015*76
$PMGNTRK,4420.764,N,00147.653,E,00373,M,073658.00,A,,251015*7F
$PMGNTRK,4420.765,N,00147.654,E,00373,M,073659.00,A,,251015*78
$PMGNTRK,4420.770,N,00147.665,E,00373,M,073709.00,A,,251015*7A
$PMGNTRK,4420.774,N,00147.673,E,00373,M,073719.00,A,,251015*78
$PMGNTRK,4420.780,N,00147.684,E,00373,M,073731.00,A,,251015*71
$PMGNTRK,4420.786,N,00147.700,E,00373,M,073747.00,A,,251015*7B
$PMGNTRK,4420.794,N,00147.713,E,00373,M,073803.00,A,,251015*75
$PMGNTRK,4420.803,N,00147.729,E,00373,M,073820.00,A,,251015*7C
$PMGNTRK,4420.811,N,00147.748,E,00373,M,073840.00,A,,251015*7E
$PMGNTRK,4420.816,N,00147.758,E,00373,M,073855.00,A,,251015*7C
$PMGNTRK,4420.816,N,00147.758,E,00372,M,073908.00,A,,251015*74
$PMGNTRK,4420.817,N,00147.759,E,00372,M,073923.00,A,,251015*7D
$PMGNTRK,4420.816,N,00147.760,E,00372,M,073939.00,A,,251015*7D
$PMGNTRK,4420.816,N,00147.762,E,00372,M,073943.00,A,,251015*72
$PMGNTRK,4420.816,N,00147.763,E,00372,M,073944.00,A,,251015*74
$PMGNTRK,4420.815,N,00147.763,E,00372,M,073945.00,A,,251015*76
$PMGNTRK,4420.814,N,00147.764,E,00372,M,073946.00,A,,251015*73
$PMGNTRK,4420.814,N,00147.765,E,00372,M,073947.00,A,,251015*73
$PMGNTRK,4420.811,N,00147.767,E,00372,M,073951.00,A,,251015*73
$PMGNTRK,4420.810,N,00147.767,E,00372,M,073952.00,A,,251015*71
$PMGNTRK,4420.809,N,00147.768,E,00372,M,073953.00,A,,251015*77
$PMGNTRK,4420.808,N,00147.768,E,00372,M,073956.00,A,,251015*73
$PMGNTRK,4420.804,N,00147.771,E,00372,M,074002.00,A,,251015*78
$PMGNTRK,4420.803,N,00147.771,E,00372,M,074003.00,A,,251015*7E
$PMGNTRK,4420.791,N,00147.780,E,00372,M,074021.00,A,,251015*74
$PMGNTRK,4420.781,N,00147.785,E,00372,M,074037.00,A,,251015*77
$PMGNTRK,4420.766,N,00147.795,E,00371,M,074057.00,A,,251015*7A
$PMGNTRK,4420.755,N,00147.803,E,00371,M,074113.00,A,,251015*7B
$PMGNTRK,4420.754,N,00147.807,E,00370,M,074120.00,A,,251015*7F
$PMGNTRK,4420.754,N,00147.811,E,00370,M,074124.00,A,,251015*7C
$PMGNTRK,4420.753,N,00147.827,E,00369,M,074142.00,A,,251015*76
$PMGNTRK,4420.755,N,00147.849,E,00368,M,074203.00,A,,251015*7F
$PMGNTRK,4420.757,N,00147.865,E,00367,M,074219.00,A,,251015*77
$PMGNTRK,4420.760,N,00147.881,E,00367,M,074236.00,A,,251015*74
$PMGNTRK,4420.761,N,00147.898,E,00366,M,074253.00,A,,251015*7F
$PMGNTRK,4420.762,N,00147.909,E,00366,M,074305.00,A,,251015*77
$PMGNTRK,4420.761,N,00147.914,E,00366,M,074310.00,A,,251015*7C
$PMGNTRK,4420.762,N,00147.919,E,00366,M,074315.00,A,,251015*77
$PMGNTRK,4420.762,N,00147.939,E,00366,M,074333.00,A,,251015*71
$PMGNTRK,4420.761,N,00147.958,E,00366,M,074352.00,A,,251015*72
$PMGNTRK,4420.760,N,00147.974,E,00366,M,074408.00,A,,251015*75
$PMGNTRK,4420.760,N,00147.989,E,00367,M,074423.00,A,,251015*7F
$PMGNTRK,4420.760,N,00148.005,E,00368,M,074440.00,A,,251015*77
$PMGNTRK,4420.759,N,00148.024,E,00368,M,074458.00,A,,251015*77
$PMGNTRK,4420.759,N,00148.040,E,00369,M,074514.00,A,,251015*7D
$PMGNTRK,4420.757,N,00148.056,E,00369,M,074530.00,A,,251015*72
$PMGNTRK,4420.755,N,00148.073,E,00370,M,074546.00,A,,251015*7E
$PMGNTRK,4420.753,N,00148.089,E,00371,M,074602.00,A,,251015*7F
$PMGNTRK,4420.752,N,00148.094,E,00371,M,074607.00,A,,251015*77
$PMGNTRK,4420.751,N,00148.109,E,00371,M,074622.00,A,,251015*76
$PMGNTRK,4420.748,N,00148.122,E,00371,M,074637.00,A,,251015*73
$PMGNTRK,4420.746,N,00148.135,E,00371,M,074652.00,A,,251015*78
$PMGNTRK,4420.744,N,00148.148,E,00371,M,074707.00,A,,251015*71
$PMGNTRK,4420.743,N,00148.154,E,00371,M,074713.00,A,,251015*7E
$PMGNTRK,4420.743,N,00148.157,E,00371,M,074716.00,A,,251015*78
$PMGNTRK,4420.742,N,00148.168,E,00370,M,074725.00,A,,251015*74
$PMGNTRK,4420.740,N,00148.184,E,00369,M,074741.00,A,,251015*7E
$PMGNTRK,4420.737,N,00148.199,E,00368,M,074757.00,A,,251015*74
$PMGNTRK,4420.735,N,00148.214,E,00367,M,074813.00,A,,251015*70
$PMGNTRK,4420.734,N,00148.223,E,00366,M,074824.00,A,,251015*70
$PMGNTRK,4420.736,N,00148.237,E,00364,M,074841.00,A,,251015*76
$PMGNTRK,4420.740,N,00148.249,E,00363,M,074856.00,A,,251015*7F
$PMGNTRK,4420.744,N,00148.261,E,00361,M,074911.00,A,,251015*71
$PMGNTRK,4420.748,N,00148.271,E,00360,M,074921.00,A,,251015*7E
$PMGNTRK,4420.750,N,00148.281,E,00358,M,074935.00,A,,251015*76
$PMGNTRK,4420.753,N,00148.292,E,00357,M,074950.00,A,,251015*7B
$PMGNTRK,4420.754,N,00148.303,E,00357,M,075001.00,A,,251015*79
$PMGNTRK,4420.755,N,00148.316,E,00356,M,075016.00,A,,251015*7B
$PMGNTRK,4420.751,N,00148.332,E,00356,M,075032.00,A,,251015*7F
$PMGNTRK,4420.748,N,00148.346,E,00356,M,075048.00,A,,251015*79
$PMGNTRK,4420.746,N,00148.356,E,00358,M,075100.00,A,,251015*75
$PMGNTRK,4420.747,N,00148.366,E,00359,M,075113.00,A,,251015*74
$PMGNTRK,4420.746,N,00148.375,E,00360,M,075127.00,A,,251015*7A
$PMGNTRK,4420.746,N,00148.378,E,00360,M,075130.00,A,,251015*71
$PMGNTRK,4420.746,N,00148.384,E,00360,M,075138.00,A,,251015*7A
$PMGNTRK,4420.745,N,00148.397,E,00362,M,075152.00,A,,251015*75
$PMGNTRK,4420.745,N,00148.397,E,00362,M,075153.00,A,,251015*74
$PMGNTRK,4420.743,N,00148.409,E,00364,M,075211.00,A,,251015*71
$PMGNTRK,4420.743,N,00148.409,E,00364,M,075212.00,A,,251015*72
$PMGNTRK,4420.743,N,00148.413,E,00365,M,075217.00,A,,251015*7D
$PMGNTRK,4420.742,N,00148.425,E,00366,M,075232.00,A,,251015*7D
$PMGNTRK,4420.744,N,00148.439,E,00367,M,075252.00,A,,251015*71
$PMGNTRK,4420.745,N,00148.453,E,00368,M,075307.00,A,,251015*72
$PMGNTRK,4420.745,N,00148.463,E,00369,M,075320.00,A,,251015*75
$PMGNTRK,4420.744,N,00148.477,E,00371,M,075338.00,A,,251015*71
$PMGNTRK,4420.743,N,00148.488,E,00372,M,075352.00,A,,251015*79
$PMGNTRK,4420.742,N,00148.500,E,00373,M,075406.00,A,,251015*7E
$PMGNTRK,4420.744,N,00148.504,E,00373,M,075413.00,A,,251015*78
$PMGNTRK,4420.749,N,00148.502,E,00374,M,075427.00,A,,251015*73
$PMGNTRK,4420.751,N,00148.501,E,00374,M,075430.00,A,,251015*7F
$PMGNTRK,4420.753,N,00148.501,E,00374,M,075434.00,A,,251015*79
$PMGNTRK,4420.765,N,00148.498,E,00374,M,075450.00,A,,251015*7F
$PMGNTRK,4420.773,N,00148.496,E,00374,M,075503.00,A,,251015*71
$PMGNTRK,4420.783,N,00148.494,E,00374,M,075517.00,A,,251015*79
$PMGNTRK,4420.788,N,00148.493,E,00374,M,075525.00,A,,251015*74
$PMGNTRK,4420.792,N,00148.492,E,00374,M,075530.00,A,,251015*7A
$PMGNTRK,4420.802,N,00148.487,E,00374,M,075545.00,A,,251015*7A
$PMGNTRK,4420.811,N,00148.482,E,00375,M,075559.00,A,,251015*71
$PMGNTRK,4420.820,N,00148.476,E,00375,M,075614.00,A,,251015*72
$PMGNTRK,4420.829,N,00148.471,E,00375,M,075628.00,A,,251015*73
$PMGNTRK,4420.838,N,00148.467,E,00376,M,075643.00,A,,251015*7A
$PMGNTRK,4420.847,N,00148.469,E,00376,M,075658.00,A,,251015*76
$PMGNTRK,4420.856,N,00148.472,E,00377,M,075713.00,A,,251015*73
$PMGNTRK,4420.864,N,00148.475,E,00378,M,075726.00,A,,251015*7C
$PMGNTRK,4420.875,N,00148.479,E,00379,M,075742.00,A,,251015*73
$PMGNTRK,4420.882,N,00148.486,E,00379,M,075757.00,A,,251015*7F
$PMGNTRK,4420.891,N,00148.493,E,00381,M,075812.00,A,,251015*70
$PMGNTRK,4420.901,N,00148.500,E,00382,M,075828.00,A,,251015*79
$PMGNTRK,4420.907,N,00148.506,E,00383,M,075840.00,A,,251015*76
$PMGNTRK,4420.915,N,00148.514,E,00385,M,075855.00,A,,251015*74
$PMGNTRK,4420.922,N,00148.519,E,00386,M,075910.00,A,,251015*7E
$PMGNTRK,4420.929,N,00148.524,E,00387,M,075925.00,A,,251015*7C
$PMGNTRK,4420.936,N,00148.528,E,00388,M,075939.00,A,,251015*7C
$PMGNTRK,4420.942,N,00148.538,E,00388,M,075952.00,A,,251015*73
$PMGNTRK,4420.944,N,00148.557,E,00388,M,080009.00,A,,251015*71
$PMGNTRK,4420.950,N,00148.572,E,00386,M,080026.00,A,,251015*70
$PMGNTRK,4420.956,N,00148.587,E,00386,M,080042.00,A,,251015*7E
$PMGNTRK,4420.961,N,00148.599,E,00386,M,080057.00,A,,251015*71
$PMGNTRK,4420.964,N,00148.608,E,00386,M,080108.00,A,,251015*74
$PMGNTRK,4420.967,N,00148.613,E,00386,M,080114.00,A,,251015*70
$PMGNTRK,4420.975,N,00148.624,E,00386,M,080132.00,A,,251015*73
$PMGNTRK,4420.983,N,00148.632,E,00387,M,080148.00,A,,251015*71
$PMGNTRK,4420.991,N,00148.641,E,00387,M,080202.00,A,,251015*7B
$PMGNTRK,4421.001,N,00148.647,E,00388,M,080216.00,A,,251015*76
$PMGNTRK,4421.009,N,00148.654,E,00388,M,080230.00,A,,251015*78
$PMGNTRK,4421.017,N,00148.660,E,00389,M,080245.00,A,,251015*73
$PMGNTRK,4421.025,N,00148.661,E,00390,M,080259.00,A,,251015*76
$PMGNTRK,4421.033,N,00148.660,E,00391,M,080313.00,A,,251015*7E
$PMGNTRK,4421.040,N,00148.658,E,00393,M,080326.00,A,,251015*75
$PMGNTRK,4421.049,N,00148.657,E,00395,M,080341.00,A,,251015*74
$PMGNTRK,4421.057,N,00148.656,E,00397,M,080357.00,A,,251015*7F
$PMGNTRK,4421.066,N,00148.655,E,00399,M,080411.00,A,,251015*75
$PMGNTRK,4421.080,N,00148.658,E,00399,M,080429.00,A,,251015*7B
$PMGNTRK,4421.091,N,00148.665,E,00400,M,080445.00,A,,251015*78
$PMGNTRK,4421.101,N,00148.673,E,00400,M,080500.00,A,,251015*77
$PMGNTRK,4421.110,N,00148.682,E,00401,M,080515.00,A,,251015*7C
$PMGNTRK,4421.112,N,00148.684,E,00401,M,080518.00,A,,251015*75
$PMGNTRK,4421.121,N,00148.692,E,00401,M,080534.00,A,,251015*7C
$PMGNTRK,4421.130,N,00148.701,E,00401,M,080550.00,A,,251015*75
$PMGNTRK,4421.133,N,00148.706,E,00400,M,080556.00,A,,251015*76
$PMGNTRK,4421.142,N,00148.716,E,00398,M,080611.00,A,,251015*77
$PMGNTRK,4421.148,N,00148.727,E,00396,M,080626.00,A,,251015*75
$PMGNTRK,4421.154,N,00148.739,E,00395,M,080640.00,A,,251015*74
$PMGNTRK,4421.157,N,00148.748,E,00394,M,080650.00,A,,251015*71
$PMGNTRK,4421.157,N,00148.750,E,00394,M,080652.00,A,,251015*7A
$PMGNTRK,4421.159,N,00148.754,E,00393,M,080656.00,A,,251015*73
$PMGNTRK,4421.168,N,00148.767,E,00392,M,080713.00,A,,251015*70
$PMGNTRK,4421.176,N,00148.775,E,00392,M,080727.00,A,,251015*7B
$PMGNTRK,4421.184,N,00148.786,E,00391,M,080743.00,A,,251015*7B
$PMGNTRK,4421.185,N,00148.787,E,00391,M,080746.00,A,,251015*7E
$PMGNTRK,4421.191,N,00148.798,E,00391,M,080802.00,A,,251015*7A
$PMGNTRK,4421.192,N,00148.799,E,00391,M,080805.00,A,,251015*7F
$PMGNTRK,4421.194,N,00148.801,E,00391,M,080809.00,A,,251015*7B
$PMGNTRK,4421.199,N,00148.807,E,00391,M,080824.00,A,,251015*7F
$PMGNTRK,4421.206,N,00148.812,E,00393,M,080838.00,A,,251015*71
$PMGNTRK,4421.210,N,00148.817,E,00393,M,080852.00,A,,251015*7F
$PMGNTRK,4421.213,N,00148.820,E,00393,M,080905.00,A,,251015*7B
$PMGNTRK,4421.220,N,00148.825,E,00395,M,080922.00,A,,251015*7D
$PMGNTRK,4421.229,N,00148.832,E,00396,M,080936.00,A,,251015*74
$PMGNTRK,4421.238,N,00148.841,E,00398,M,080953.00,A,,251015*7D
$PMGNTRK,4421.248,N,00148.852,E,00400,M,081011.00,A,,251015*70
$PMGNTRK,4421.258,N,00148.862,E,00401,M,081029.00,A,,251015*78
$PMGNTRK,4421.268,N,00148.867,E,00401,M,081044.00,A,,251015*75
$PMGNTRK,4421.280,N,00148.875,E,00400,M,081102.00,A,,251015*72
$PMGNTRK,4421.290,N,00148.881,E,00400,M,081117.00,A,,251015*7C
$PMGNTRK,4421.302,N,00148.888,E,00399,M,081136.00,A,,251015*7B
$PMGNTRK,4421.311,N,00148.894,E,00399,M,081150.00,A,,251015*74
$PMGNTRK,4421.321,N,00148.900,E,00398,M,081206.00,A,,251015*7A
$PMGNTRK,4421.329,N,00148.908,E,00398,M,081219.00,A,,251015*74
$PMGNTRK,4421.336,N,00148.919,E,00397,M,081233.00,A,,251015*7D
$PMGNTRK,4421.341,N,00148.931,E,00396,M,081248.00,A,,251015*7A
$PMGNTRK,4421.345,N,00148.945,E,00395,M,081305.00,A,,251015*76
$PMGNTRK,4421.349,N,00148.958,E,00393,M,081322.00,A,,251015*75
$PMGNTRK,4421.353,N,00148.973,E,00392,M,081337.00,A,,251015*72
$PMGNTRK,4421.356,N,00148.989,E,00391,M,081353.00,A,,251015*73
$PMGNTRK,4421.360,N,00149.004,E,00390,M,081409.00,A,,251015*72
$PMGNTRK,4421.364,N,00149.020,E,00389,M,081425.00,A,,251015*76
$PMGNTRK,4421.367,N,00149.033,E,00388,M,081439.00,A,,251015*7B
$PMGNTRK,4421.369,N,00149.051,E,00387,M,081458.00,A,,251015*79
$PMGNTRK,4421.370,N,00149.058,E,00387,M,081505.00,A,,251015*71
$PMGNTRK,4421.375,N,00149.074,E,00387,M,081522.00,A,,251015*7F
$PMGNTRK,4421.375,N,00149.076,E,00387,M,081524.00,A,,251015*7B
$PMGNTRK,4421.378,N,00149.095,E,00386,M,081543.00,A,,251015*7B
$PMGNTRK,4421.380,N,00149.111,E,00386,M,081601.00,A,,251015*74
$PMGNTRK,4421.383,N,00149.125,E,00385,M,081616.00,A,,251015*75
$PMGNTRK,4421.385,N,00149.141,E,00385,M,081632.00,A,,251015*77
$PMGNTRK,4421.387,N,00149.157,E,00385,M,081649.00,A,,251015*7E
$PMGNTRK,4421.390,N,00149.169,E,00385,M,081703.00,A,,251015*7A
$PMGNTRK,4421.392,N,00149.181,E,00385,M,081717.00,A,,251015*7B
$PMGNTRK,4421.396,N,00149.195,E,00385,M,081732.00,A,,251015*7D
$PMGNTRK,4421.400,N,00149.208,E,00385,M,081744.00,A,,251015*73
$PMGNTRK,4421.401,N,00149.212,E,00385,M,081748.00,A,,251015*75
$PMGNTRK,4421.406,N,00149.225,E,00384,M,081803.00,A,,251015*77
$PMGNTRK,4421.408,N,00149.240,E,00382,M,081819.00,A,,251015*77
$PMGNTRK,4421.412,N,00149.253,E,00382,M,081835.00,A,,251015*70
$PMGNTRK,4421.415,N,00149.260,E,00381,M,081847.00,A,,251015*71
$PMGNTRK,4421.416,N,00149.262,E,00381,M,081849.00,A,,251015*7E
$PMGNTRK,4421.424,N,00149.275,E,00381,M,081908.00,A,,251015*7D
$PMGNTRK,4421.427,N,00149.280,E,00383,M,081915.00,A,,251015*7A
$PMGNTRK,4421.432,N,00149.291,E,00384,M,081928.00,A,,251015*77
$PMGNTRK,4421.433,N,00149.294,E,00384,M,081931.00,A,,251015*7B
$PMGNTRK,4421.435,N,00149.298,E,00384,M,081936.00,A,,251015*76
$PMGNTRK,4421.436,N,00149.301,E,00384,M,081940.00,A,,251015*75
$PMGNTRK,4421.443,N,00149.316,E,00384,M,081958.00,A,,251015*78
$PMGNTRK,4421.449,N,00149.328,E,00384,M,082013.00,A,,251015*7A
$PMGNTRK,4421.450,N,00149.329,E,00384,M,082016.00,A,,251015*76
$PMGNTRK,4421.453,N,00149.339,E,00384,M,082027.00,A,,251015*76
$PMGNTRK,4421.454,N,00149.341,E,00383,M,082030.00,A,,251015*7F
$PMGNTRK,4421.460,N,00149.359,E,00382,M,082049.00,A,,251015*7E
$PMGNTRK,4421.462,N,00149.373,E,00382,M,082105.00,A,,251015*7D
$PMGNTRK,4421.465,N,00149.386,E,00382,M,082120.00,A,,251015*77
$PMGNTRK,4421.466,N,00149.401,E,00382,M,082137.00,A,,251015*7A
$PMGNTRK,4421.470,N,00149.414,E,00383,M,082151.00,A,,251015*78
$PMGNTRK,4421.473,N,00149.426,E,00384,M,082205.00,A,,251015*7F
$PMGNTRK,4421.475,N,00149.441,E,00384,M,082223.00,A,,251015*7C
$PMGNTRK,4421.478,N,00149.455,E,00384,M,082239.00,A,,251015*7F
$PMGNTRK,4421.479,N,00149.461,E,00384,M,082245.00,A,,251015*72
$PMGNTRK,4421.480,N,00149.467,E,00384,M,082251.00,A,,251015*77
$PMGNTRK,4421.482,N,00149.483,E,00384,M,082308.00,A,,251015*72
$PMGNTRK,4421.483,N,00149.498,E,00383,M,082324.00,A,,251015*70
$PMGNTRK,4421.487,N,00149.513,E,00382,M,082341.00,A,,251015*74
$PMGNTRK,4421.491,N,00149.525,E,00381,M,082355.00,A,,251015*70
$PMGNTRK,4421.493,N,00149.544,E,00381,M,082411.00,A,,251015*72
$PMGNTRK,4421.496,N,00149.556,E,00381,M,082425.00,A,,251015*73
$PMGNTRK,4421.499,N,00149.569,E,00381,M,082439.00,A,,251015*7D
$PMGNTRK,4421.500,N,00149.584,E,00383,M,082453.00,A,,251015*71
$PMGNTRK,4421.501,N,00149.600,E,00384,M,082509.00,A,,251015*76
$PMGNTRK,4421.499,N,00149.614,E,00385,M,082524.00,A,,251015*7D
$PMGNTRK,4421.496,N,00149.625,E,00386,M,082538.00,A,,251015*7E
$PMGNTRK,4421.496,N,00149.638,E,00386,M,082552.00,A,,251015*7E
$PMGNTRK,4421.495,N,00149.645,E,00387,M,082607.00,A,,251015*75
$PMGNTRK,4421.490,N,00149.649,E,00389,M,082626.00,A,,251015*71
$PMGNTRK,4421.488,N,00149.651,E,00387,M,082642.00,A,,251015*7D
$PMGNTRK,4421.487,N,00149.651,E,00388,M,082700.00,A,,251015*7A
$PMGNTRK,4421.488,N,00149.651,E,00387,M,082717.00,A,,251015*7C
$PMGNTRK,4421.489,N,00149.650,E,00387,M,082737.00,A,,251015*7E
$PMGNTRK,4421.490,N,00149.650,E,00387,M,082758.00,A,,251015*7F
$PMGNTRK,4421.490,N,00149.650,E,00387,M,082818.00,A,,251015*74
$PMGNTRK,4421.489,N,00149.651,E,00387,M,082829.00,A,,251015*7F
$PMGNTRK,4421.490,N,00149.652,E,00387,M,082841.00,A,,251015*7A
$PMGNTRK,4421.491,N,00149.650,E,00387,M,082847.00,A,,251015*7F
$PMGNTRK,4421.496,N,00149.649,E,00387,M,082857.00,A,,251015*71
$PMGNTRK,4421.500,N,00149.645,E,00387,M,082906.00,A,,251015*76
$PMGNTRK,4421.507,N,00149.640,E,00387,M,082919.00,A,,251015*7A
$PMGNTRK,4421.515,N,00149.633,E,00386,M,082935.00,A,,251015*72
$PMGNTRK,4421.516,N,00149.630,E,00386,M,082938.00,A,,251015*7F
$PMGNTRK,4421.524,N,00149.620,E,00386,M,082952.00,A,,251015*73
$PMGNTRK,4421.531,N,00149.612,E,00385,M,083007.00,A,,251015*7D
$PMGNTRK,4421.539,N,00149.603,E,00385,M,083022.00,A,,251015*72
$PMGNTRK,4421.549,N,00149.596,E,00385,M,083037.00,A,,251015*7E
$PMGNTRK,4421.558,N,00149.591,E,00384,M,083051.00,A,,251015*78
$PMGNTRK,4421.570,N,00149.584,E,00384,M,083107.00,A,,251015*74
$PMGNTRK,4421.580,N,00149.582,E,00384,M,083119.00,A,,251015*72
$PMGNTRK,4421.591,N,00149.577,E,00384,M,083132.00,A,,251015*71
$PMGNTRK,4421.600,N,00149.573,E,00384,M,083144.00,A,,251015*7F
$PMGNTRK,4421.607,N,00149.567,E,00383,M,083155.00,A,,251015*7A
$PMGNTRK,4421.612,N,00149.559,E,00383,M,083207.00,A,,251015*77
$PMGNTRK,4421.615,N,00149.548,E,00382,M,083219.00,A,,251015*7E
$PMGNTRK,4421.615,N,00149.535,E,00381,M,083232.00,A,,251015*7E
$PMGNTRK,4421.614,N,00149.522,E,00381,M,083245.00,A,,251015*79
$PMGNTRK,4421.613,N,00149.512,E,00380,M,083257.00,A,,251015*7F
$PMGNTRK,4421.613,N,00149.505,E,00380,M,083304.00,A,,251015*7E
$PMGNTRK,4421.618,N,00149.496,E,00380,M,083316.00,A,,251015*7D
$PMGNTRK,4421.623,N,00149.483,E,00379,M,083330.00,A,,251015*73
$PMGNTRK,4421.629,N,00149.472,E,00378,M,083341.00,A,,251015*70
$PMGNTRK,4421.635,N,00149.464,E,00378,M,083351.00,A,,251015*7B
$PMGNTRK,4421.640,N,00149.455,E,00377,M,083402.00,A,,251015*75
$PMGNTRK,4421.645,N,00149.448,E,00377,M,083412.00,A,,251015*7D
$PMGNTRK,4421.652,N,00149.437,E,00377,M,083426.00,A,,251015*74
$PMGNTRK,4421.657,N,00149.426,E,00376,M,083437.00,A,,251015*70
$PMGNTRK,4421.659,N,00149.423,E,00376,M,083442.00,A,,251015*79
$PMGNTRK,4421.667,N,00149.412,E,00375,M,083456.00,A,,251015*70
$PMGNTRK,4421.672,N,00149.402,E,00375,M,083508.00,A,,251015*7F
$PMGNTRK,4421.676,N,00149.391,E,00374,M,083520.00,A,,251015*7D
$PMGNTRK,4421.685,N,00149.379,E,00374,M,083535.00,A,,251015*73
$PMGNTRK,4421.693,N,00149.370,E,00374,M,083550.00,A,,251015*7E
$PMGNTRK,4421.702,N,00149.360,E,00374,M,083606.00,A,,251015*76
$PMGNTRK,4421.709,N,00149.353,E,00374,M,083617.00,A,,251015*7D
$PMGNTRK,4421.718,N,00149.352,E,00374,M,083629.00,A,,251015*71
$PMGNTRK,4421.720,N,00149.353,E,00373,M,083632.00,A,,251015*76
$PMGNTRK,4421.728,N,00149.355,E,00373,M,083644.00,A,,251015*79
$PMGNTRK,4421.737,N,00149.355,E,00372,M,083658.00,A,,251015*7B
$PMGNTRK,4421.739,N,00149.355,E,00372,M,083701.00,A,,251015*78
$PMGNTRK,4421.751,N,00149.354,E,00371,M,083717.00,A,,251015*73
$PMGNTRK,4421.754,N,00149.352,E,00371,M,083722.00,A,,251015*76
$PMGNTRK,4421.764,N,00149.348,E,00371,M,083736.00,A,,251015*7B
$PMGNTRK,4421.772,N,00149.344,E,00371,M,083749.00,A,,251015*78
$PMGNTRK,4421.773,N,00149.344,E,00371,M,083751.00,A,,251015*70
$PMGNTRK,4421.782,N,00149.339,E,00371,M,083804.00,A,,251015*7B
$PMGNTRK,4421.788,N,00149.334,E,00372,M,083816.00,A,,251015*7C
$PMGNTRK,4421.796,N,00149.331,E,00372,M,083828.00,A,,251015*7B
$PMGNTRK,4421.803,N,00149.328,E,00372,M,083838.00,A,,251015*71
$PMGNTRK,4421.813,N,00149.321,E,00373,M,083853.00,A,,251015*75
$PMGNTRK,4421.819,N,00149.313,E,00373,M,083906.00,A,,251015*7F
$PMGNTRK,4421.822,N,00149.305,E,00373,M,083917.00,A,,251015*70
$PMGNTRK,4421.826,N,00149.297,E,00373,M,083928.00,A,,251015*72
$PMGNTRK,4421.829,N,00149.294,E,00373,M,083936.00,A,,251015*71
$PMGNTRK,4421.832,N,00149.290,E,00374,M,083950.00,A,,251015*78
$PMGNTRK,4421.832,N,00149.289,E,00374,M,084005.00,A,,251015*7E
$PMGNTRK,4421.832,N,00149.289,E,00374,M,084018.00,A,,251015*72
$PMGNTRK,4421.840,N,00149.282,E,00374,M,084033.00,A,,251015*75
$PMGNTRK,4421.845,N,00149.280,E,00374,M,084048.00,A,,251015*7E
$PMGNTRK,4421.847,N,00149.280,E,00374,M,084059.00,A,,251015*7C
$PMGNTRK,4421.850,N,00149.279,E,00374,M,084111.00,A,,251015*71
$PMGNTRK,4421.857,N,00149.275,E,00374,M,084123.00,A,,251015*7B
$PMGNTRK,4421.866,N,00149.268,E,00374,M,084139.00,A,,251015*7E
$PMGNTRK,4421.869,N,00149.264,E,00372,M,084145.00,A,,251015*70
$PMGNTRK,4421.874,N,00149.259,E,00372,M,084157.00,A,,251015*71
$PMGNTRK,4421.875,N,00149.258,E,00371,M,084211.00,A,,251015*73
$PMGNTRK,4421.881,N,00149.255,E,00371,M,084224.00,A,,251015*73
$PMGNTRK,4421.886,N,00149.252,E,00371,M,084235.00,A,,251015*73
$PMGNTRK,4421.891,N,00149.251,E,00371,M,084246.00,A,,251015*72
$PMGNTRK,4421.898,N,00149.256,E,00371,M,084301.00,A,,251015*7E
$PMGNTRK,4421.901,N,00149.262,E,00372,M,084310.00,A,,251015*7B
$PMGNTRK,4421.903,N,00149.269,E,00372,M,084324.00,A,,251015*75
$PMGNTRK,4421.904,N,00149.281,E,00372,M,084340.00,A,,251015*76
$PMGNTRK,4421.904,N,00149.284,E,00372,M,084343.00,A,,251015*70
$PMGNTRK,4421.903,N,00149.286,E,00372,M,084346.00,A,,251015*70
$PMGNTRK,4421.903,N,00149.289,E,00372,M,084349.00,A,,251015*70
$PMGNTRK,4421.903,N,00149.291,E,00371,M,084352.00,A,,251015*70
$PMGNTRK,4421.904,N,00149.304,E,00370,M,084408.00,A,,251015*73
$PMGNTRK,4421.906,N,00149.320,E,00369,M,084425.00,A,,251015*70
