$PMGNTRK,4801.519,N,00716.460,E,00408,M,000000.00,A,,000000*7E
$PMGNTRK,4801.579,N,00716.465,E,00405,M,000000.00,A,,000000*70
$PMGNTRK,4801.603,N,00716.508,E,00408,M,000000.00,A,,000000*79
$PMGNTRK,4801.624,N,00716.564,E,00401,M,000000.00,A,,000000*7F
$PMGNTRK,4801.627,N,00716.536,E,00408,M,000000.00,A,,000000*72
$PMGNTRK,4801.617,N,00716.507,E,00413,M,000000.00,A,,000000*79
$PMGNTRK,4801.608,N,00716.482,E,00414,M,000000.00,A,,000000*7C
$PMGNTRK,4801.601,N,00716.439,E,00415,M,000000.00,A,,000000*74
$PMGNTRK,4801.612,N,00716.341,E,00429,M,000000.00,A,,000000*71
$PMGNTRK,4801.615,N,00716.285,E,00440,M,000000.00,A,,000000*70
$PMGNTRK,4801.615,N,00716.245,E,00449,M,000000.00,A,,000000*75
$PMGNTRK,4801.600,N,00716.215,E,00452,M,000000.00,A,,000000*7E
$PMGNTRK,4801.609,N,00716.141,E,00464,M,000000.00,A,,000000*70
$PMGNTRK,4801.610,N,00716.047,E,00478,M,000000.00,A,,000000*72
$PMGNTRK,4801.605,N,00715.970,E,00485,M,000000.00,A,,000000*7A
$PMGNTRK,4801.598,N,00715.869,E,00491,M,000000.00,A,,000000*71
$PMGNTRK,4801.610,N,00715.793,E,00502,M,000000.00,A,,000000*73
$PMGNTRK,4801.614,N,00715.731,E,00506,M,000000.00,A,,000000*7B
$PMGNTRK,4801.645,N,00715.639,E,00517,M,000000.00,A,,000000*76
$PMGNTRK,4801.663,N,00715.554,E,00519,M,000000.00,A,,000000*74
$PMGNTRK,4801.675,N,00715.497,E,00520,M,000000.00,A,,000000*77
$PMGNTRK,4801.668,N,00715.434,E,00523,M,000000.00,A,,000000*71
$PMGNTRK,4801.652,N,00715.398,E,00523,M,000000.00,A,,000000*79
$PMGNTRK,4801.663,N,00715.304,E,00527,M,000000.00,A,,000000*7A
$PMGNTRK,4801.657,N,00715.274,E,00528,M,000000.00,A,,000000*74
$PMGNTRK,4801.657,N,00715.235,E,00531,M,000000.00,A,,000000*79
$PMGNTRK,4801.639,N,00715.151,E,00538,M,000000.00,A,,000000*79
$PMGNTRK,4801.618,N,00715.020,E,00544,M,000000.00,A,,000000*76
$PMGNTRK,4801.621,N,00714.970,E,00549,M,000000.00,A,,000000*7C
$PMGNTRK,4801.677,N,00714.927,E,00564,M,000000.00,A,,000000*72
$PMGNTRK,4801.711,N,00714.900,E,00565,M,000000.00,A,,000000*77
$PMGNTRK,4801.753,N,00714.805,E,00575,M,000000.00,A,,000000*74
$PMGNTRK,4801.775,N,00714.722,E,00582,M,000000.00,A,,000000*72
$PMGNTRK,4801.794,N,00714.658,E,00593,M,000000.00,A,,000000*71
$PMGNTRK,4801.809,N,00714.643,E,00597,M,000000.00,A,,000000*74
$PMGNTRK,4801.839,N,00714.620,E,00606,M,000000.00,A,,000000*79
$PMGNTRK,4801.877,N,00714.583,E,00617,M,000000.00,A,,000000*79
$PMGNTRK,4801.874,N,00714.560,E,00619,M,000000.00,A,,000000*79
$PMGNTRK,4801.841,N,00714.569,E,00619,M,000000.00,A,,000000*76
$PMGNTRK,4801.823,N,00714.572,E,00619,M,000000.00,A,,000000*78
$PMGNTRK,4801.796,N,00714.533,E,00624,M,000000.00,A,,000000*72
$PMGNTRK,4801.776,N,00714.479,E,00633,M,000000.00,A,,000000*75
$PMGNTRK,4801.758,N,00714.461,E,00636,M,000000.00,A,,000000*75
$PMGNTRK,4801.732,N,00714.455,E,00635,M,000000.00,A,,000000*7D
$PMGNTRK,4801.713,N,00714.417,E,00642,M,000000.00,A,,000000*78
$PMGNTRK,4801.696,N,00714.356,E,00652,M,000000.00,A,,000000*77
$PMGNTRK,4801.655,N,00714.266,E,00680,M,000000.00,A,,000000*75
$PMGNTRK,4801.627,N,00714.213,E,00693,M,000000.00,A,,000000*70
$PMGNTRK,4801.609,N,00714.189,E,00698,M,000000.00,A,,000000*77
$PMGNTRK,4801.555,N,00714.176,E,00713,M,000000.00,A,,000000*7F
$PMGNTRK,4801.504,N,00714.159,E,00729,M,000000.00,A,,000000*7F
$PMGNTRK,4801.462,N,00714.119,E,00741,M,000000.00,A,,000000*74
$PMGNTRK,4801.437,N,00714.123,E,00742,M,000000.00,A,,000000*7E
$PMGNTRK,4801.404,N,00714.122,E,00744,M,000000.00,A,,000000*79
$PMGNTRK,4801.359,N,00714.101,E,00744,M,000000.00,A,,000000*77
$PMGNTRK,4801.347,N,00714.110,E,00744,M,000000.00,A,,000000*78
$PMGNTRK,4801.338,N,00714.116,E,00744,M,000000.00,A,,000000*76
$PMGNTRK,4801.311,N,00714.091,E,00736,M,000000.00,A,,000000*76
$PMGNTRK,4801.283,N,00714.103,E,00729,M,000000.00,A,,000000*78
$PMGNTRK,4801.260,N,00714.137,E,00729,M,000000.00,A,,000000*72
$PMGNTRK,4801.250,N,00714.186,E,00723,M,000000.00,A,,000000*71
$PMGNTRK,4801.225,N,00714.208,E,00712,M,000000.00,A,,000000*74
$PMGNTRK,4801.199,N,00714.177,E,00708,M,000000.00,A,,000000*70
$PMGNTRK,4801.188,N,00714.130,E,00697,M,000000.00,A,,000000*74
$PMGNTRK,4801.197,N,00714.109,E,00693,M,000000.00,A,,000000*74
$PMGNTRK,4801.214,N,00714.084,E,00693,M,000000.00,A,,000000*78
$PMGNTRK,4801.212,N,00714.056,E,00693,M,000000.00,A,,000000*71
$PMGNTRK,4801.191,N,00714.056,E,00684,M,000000.00,A,,000000*7F
$PMGNTRK,4801.153,N,00714.050,E,00676,M,000000.00,A,,000000*7A
$PMGNTRK,4801.119,N,00714.035,E,00665,M,000000.00,A,,000000*75
$PMGNTRK,4801.090,N,00714.000,E,00663,M,000000.00,A,,000000*75
$PMGNTRK,4801.077,N,00714.003,E,00661,M,000000.00,A,,000000*7D
$PMGNTRK,4801.043,N,00714.036,E,00653,M,000000.00,A,,000000*7D
$PMGNTRK,4801.027,N,00714.038,E,00652,M,000000.00,A,,000000*70
$PMGNTRK,4801.029,N,00714.004,E,00660,M,000000.00,A,,000000*70
$PMGNTRK,4801.065,N,00713.963,E,00670,M,000000.00,A,,000000*76
$PMGNTRK,4801.068,N,00713.944,E,00672,M,000000.00,A,,000000*7C
$PMGNTRK,4801.049,N,00713.910,E,00664,M,000000.00,A,,000000*79
$PMGNTRK,4801.009,N,00713.880,E,00653,M,000000.00,A,,000000*71
$PMGNTRK,4800.989,N,00713.866,E,00642,M,000000.00,A,,000000*79
$PMGNTRK,4800.976,N,00713.824,E,00643,M,000000.00,A,,000000*7E
$PMGNTRK,4800.956,N,00713.824,E,00629,M,000000.00,A,,000000*70
$PMGNTRK,4800.936,N,00713.839,E,00623,M,000000.00,A,,000000*70
$PMGNTRK,4800.912,N,00713.832,E,00619,M,000000.00,A,,000000*74
$PMGNTRK,4800.883,N,00713.785,E,00608,M,000000.00,A,,000000*7E
$PMGNTRK,4800.839,N,00713.767,E,00592,M,000000.00,A,,000000*73
$PMGNTRK,4800.802,N,00713.824,E,00584,M,000000.00,A,,000000*74
$PMGNTRK,4800.770,N,00713.873,E,00578,M,000000.00,A,,000000*7F
$PMGNTRK,4800.751,N,00713.880,E,00571,M,000000.00,A,,000000*79
$PMGNTRK,4800.739,N,00713.846,E,00575,M,000000.00,A,,000000*79
$PMGNTRK,4800.717,N,00713.820,E,00576,M,000000.00,A,,000000*76
$PMGNTRK,4800.699,N,00713.835,E,00571,M,000000.00,A,,000000*72
$PMGNTRK,4800.684,N,00713.859,E,00566,M,000000.00,A,,000000*72
$PMGNTRK,4800.647,N,00713.844,E,00562,M,000000.00,A,,000000*75
$PMGNTRK,4800.619,N,00713.872,E,00560,M,000000.00,A,,000000*79
$PMGNTRK,4800.583,N,00713.923,E,00561,M,000000.00,A,,000000*7D
$PMGNTRK,4800.605,N,00713.961,E,00557,M,000000.00,A,,000000*73
$PMGNTRK,4800.645,N,00714.027,E,00546,M,000000.00,A,,000000*7B
$PMGNTRK,4800.688,N,00714.097,E,00546,M,000000.00,A,,000000*71
$PMGNTRK,4800.734,N,00714.176,E,00557,M,000000.00,A,,000000*79
$PMGNTRK,4800.777,N,00714.261,E,00568,M,000000.00,A,,000000*77
$PMGNTRK,4800.834,N,00714.466,E,00578,M,000000.00,A,,000000*7F
$PMGNTRK,4800.894,N,00714.665,E,00573,M,000000.00,A,,000000*7F
$PMGNTRK,4800.830,N,00714.735,E,00563,M,000000.00,A,,000000*74
$PMGNTRK,4800.868,N,00714.817,E,00562,M,000000.00,A,,000000*77
$PMGNTRK,4800.904,N,00714.895,E,00558,M,000000.00,A,,000000*7F
$PMGNTRK,4800.907,N,00715.044,E,00555,M,000000.00,A,,000000*74
$PMGNTRK,4800.895,N,00715.200,E,00546,M,000000.00,A,,000000*7E
$PMGNTRK,4800.909,N,00715.284,E,00546,M,000000.00,A,,000000*76
$PMGNTRK,4800.892,N,00715.365,E,00536,M,000000.00,A,,000000*7C
$PMGNTRK,4800.903,N,00715.437,E,00526,M,000000.00,A,,000000*74
$PMGNTRK,4800.889,N,00715.510,E,00526,M,000000.00,A,,000000*73
$PMGNTRK,4800.873,N,00715.577,E,00522,M,000000.00,A,,000000*73
$PMGNTRK,4800.878,N,00715.656,E,00522,M,000000.00,A,,000000*78
$PMGNTRK,4800.880,N,00715.731,E,00517,M,000000.00,A,,000000*79
$PMGNTRK,4800.905,N,00715.840,E,00519,M,000000.00,A,,000000*72
$PMGNTRK,4800.937,N,00715.915,E,00525,M,000000.00,A,,000000*7D
$PMGNTRK,4800.964,N,00715.950,E,00526,M,000000.00,A,,000000*79
$PMGNTRK,4801.026,N,00715.970,E,00519,M,000000.00,A,,000000*79
$PMGNTRK,4801.076,N,00715.993,E,00510,M,000000.00,A,,000000*78
$PMGNTRK,4801.113,N,00716.004,E,00501,M,000000.00,A,,000000*7E
$PMGNTRK,4801.125,N,00716.074,E,00489,M,000000.00,A,,000000*7D
$PMGNTRK,4801.127,N,00716.125,E,00479,M,000000.00,A,,000000*75
$PMGNTRK,4801.143,N,00716.164,E,00478,M,000000.00,A,,000000*73
$PMGNTRK,4801.179,N,00716.190,E,00473,M,000000.00,A,,000000*7A
$PMGNTRK,4801.204,N,00716.194,E,00471,M,000000.00,A,,000000*75
$PMGNTRK,4801.231,N,00716.205,E,00470,M,000000.00,A,,000000*79
$PMGNTRK,4801.253,N,00716.239,E,00456,M,000000.00,A,,000000*76
$PMGNTRK,4801.271,N,00716.267,E,00449,M,000000.00,A,,000000*73
$PMGNTRK,4801.293,N,00716.291,E,00444,M,000000.00,A,,000000*7B
$PMGNTRK,4801.319,N,00716.300,E,00449,M,000000.00,A,,000000*7C
$PMGNTRK,4801.339,N,00716.316,E,00445,M,000000.00,A,,000000*75
$PMGNTRK,4801.360,N,00716.338,E,00439,M,000000.00,A,,000000*7E
$PMGNTRK,4801.378,N,00716.362,E,00431,M,000000.00,A,,000000*70
$PMGNTRK,4801.382,N,00716.392,E,00425,M,000000.00,A,,000000*7F
$PMGNTRK,4801.396,N,00716.414,E,00422,M,000000.00,A,,000000*74
$PMGNTRK,4801.410,N,00716.423,E,00421,M,000000.00,A,,000000*7A
$PMGNTRK,4801.437,N,00716.436,E,00419,M,000000.00,A,,000000*70
$PMGNTRK,4801.464,N,00716.436,E,00417,M,000000.00,A,,000000*78
$PMGNTRK,4801.491,N,00716.433,E,00418,M,000000.00,A,,000000*78
$PMGNTRK,4801.485,N,00716.454,E,00409,M,000000.00,A,,000000*7C
$PMGNTRK,4801.507,N,00716.456,E,00408,M,000000.00,A,,000000*74
$PMGNCMD,END*3D
