$PMGNTRK,4955.290,N,00603.262,E,00268,M,000000.00,A,,010110*78
$PMGNTRK,4955.265,N,00603.253,E,00244,M,000017.00,A,,010110*78
$PMGNTRK,4955.259,N,00603.249,E,00241,M,000021.00,A,,010110*7C
$PMGNTRK,4955.258,N,00603.250,E,00241,M,000022.00,A,,010110*76
$PMGNTRK,4955.258,N,00603.249,E,00240,M,000023.00,A,,010110*7E
$PMGNTRK,4955.257,N,00603.249,E,00240,M,000023.00,A,,010110*71
$PMGNTRK,4955.258,N,00603.249,E,00240,M,000023.00,A,,010110*7E
$PMGNTRK,4955.258,N,00603.249,E,00240,M,000024.00,A,,010110*79
$PMGNTRK,4955.259,N,00603.249,E,00241,M,000024.00,A,,010110*79
$PMGNTRK,4955.259,N,00603.249,E,00241,M,000024.00,A,,010110*79
$PMGNTRK,4955.262,N,00603.249,E,00242,M,000026.00,A,,010110*70
$PMGNTRK,4955.262,N,00603.249,E,00242,M,000027.00,A,,010110*71
$PMGNTRK,4955.262,N,00603.249,E,00242,M,000027.00,A,,010110*71
$PMGNTRK,4955.261,N,00603.249,E,00241,M,000027.00,A,,010110*71
$PMGNTRK,4955.262,N,00603.249,E,00242,M,000027.00,A,,010110*71
$PMGNTRK,4955.261,N,00603.250,E,00241,M,000028.00,A,,010110*76
$PMGNTRK,4955.263,N,00603.250,E,00242,M,000030.00,A,,010110*7E
$PMGNTRK,4955.264,N,00603.251,E,00243,M,000030.00,A,,010110*79
$PMGNTRK,4955.264,N,00603.252,E,00243,M,000030.00,A,,010110*7A
$PMGNTRK,4955.265,N,00603.252,E,00243,M,000031.00,A,,010110*7A
$PMGNTRK,4955.265,N,00603.251,E,00243,M,000031.00,A,,010110*79
$PMGNTRK,4955.263,N,00603.250,E,00242,M,000033.00,A,,010110*7D
$PMGNTRK,4955.263,N,00603.249,E,00242,M,000033.00,A,,010110*75
$PMGNTRK,4955.260,N,00603.249,E,00241,M,000035.00,A,,010110*73
$PMGNTRK,4955.258,N,00603.250,E,00240,M,000036.00,A,,010110*72
$PMGNTRK,4955.259,N,00603.250,E,00241,M,000037.00,A,,010110*73
$PMGNTRK,4955.266,N,00603.252,E,00244,M,000042.00,A,,010110*7A
$PMGNTRK,4955.263,N,00603.249,E,00242,M,000043.00,A,,010110*72
$PMGNTRK,4955.264,N,00603.247,E,00243,M,000045.00,A,,010110*7C
$PMGNTRK,4955.268,N,00603.243,E,00244,M,000048.00,A,,010110*7E
$PMGNTRK,4955.265,N,00603.252,E,00243,M,000052.00,A,,010110*7F
$PMGNTRK,4955.257,N,00603.272,E,00243,M,000102.00,A,,010110*78
$PMGNTRK,4955.257,N,00603.273,E,00243,M,000102.00,A,,010110*79
$PMGNTRK,4955.242,N,00603.308,E,00242,M,000121.00,A,,010110*70
$PMGNTRK,4955.236,N,00603.328,E,00242,M,000130.00,A,,010110*71
$PMGNTRK,4955.228,N,00603.356,E,00243,M,000143.00,A,,010110*72
$PMGNTRK,4955.222,N,00603.372,E,00241,M,000151.00,A,,010110*7F
$PMGNTRK,4955.221,N,00603.382,E,00241,M,000155.00,A,,010110*77
$PMGNTRK,4955.213,N,00603.405,E,00239,M,000206.00,A,,010110*74
$PMGNTRK,4955.215,N,00603.417,E,00243,M,000212.00,A,,010110*79
$PMGNTRK,4955.213,N,00603.422,E,00244,M,000214.00,A,,010110*78
$PMGNTRK,4955.214,N,00603.427,E,00246,M,000217.00,A,,010110*7B
$PMGNTRK,4955.214,N,00603.430,E,00247,M,000218.00,A,,010110*73
$PMGNTRK,4955.215,N,00603.436,E,00250,M,000220.00,A,,010110*79
$PMGNTRK,4955.214,N,00603.445,E,00253,M,000224.00,A,,010110*7B
$PMGNTRK,4955.213,N,00603.453,E,00255,M,000228.00,A,,010110*71
$PMGNTRK,4955.215,N,00603.473,E,00262,M,000237.00,A,,010110*7F
$PMGNTRK,4955.217,N,00603.476,E,00263,M,000238.00,A,,010110*76
$PMGNTRK,4955.219,N,00603.485,E,00267,M,000242.00,A,,010110*7D
$PMGNTRK,4955.222,N,00603.496,E,00272,M,000247.00,A,,010110*76
$PMGNTRK,4955.222,N,00603.501,E,00273,M,000250.00,A,,010110*7E
$PMGNTRK,4955.224,N,00603.507,E,00276,M,000252.00,A,,010110*79
$PMGNTRK,4955.224,N,00603.516,E,00277,M,000256.00,A,,010110*7C
$PMGNTRK,4955.226,N,00603.521,E,00280,M,000259.00,A,,010110*7D
$PMGNTRK,4955.226,N,00603.524,E,00280,M,000300.00,A,,010110*75
$PMGNTRK,4955.227,N,00603.529,E,00282,M,000302.00,A,,010110*79
$PMGNTRK,4955.228,N,00603.540,E,00284,M,000307.00,A,,010110*7A
$PMGNTRK,4955.229,N,00603.545,E,00285,M,000309.00,A,,010110*71
$PMGNTRK,4955.230,N,00603.561,E,00287,M,000316.00,A,,010110*73
$PMGNTRK,4955.232,N,00603.570,E,00288,M,000320.00,A,,010110*7B
$PMGNTRK,4955.232,N,00603.570,E,00289,M,000320.00,A,,010110*7A
$PMGNTRK,4955.232,N,00603.570,E,00288,M,000320.00,A,,010110*7B
$PMGNTRK,4955.232,N,00603.569,E,00289,M,000321.00,A,,010110*73
$PMGNTRK,4955.232,N,00603.570,E,00289,M,000321.00,A,,010110*7B
$PMGNTRK,4955.232,N,00603.571,E,00288,M,000321.00,A,,010110*7B
$PMGNTRK,4955.234,N,00603.578,E,00290,M,000325.00,A,,010110*79
$PMGNTRK,4955.236,N,00603.579,E,00292,M,000326.00,A,,010110*7B
$PMGNTRK,4955.237,N,00603.574,E,00293,M,000328.00,A,,010110*78
$PMGNTRK,4955.239,N,00603.565,E,00296,M,000333.00,A,,010110*79
$PMGNTRK,4955.240,N,00603.556,E,00297,M,000336.00,A,,010110*73
$PMGNTRK,4955.243,N,00603.550,E,00301,M,000340.00,A,,010110*79
$PMGNTRK,4955.244,N,00603.546,E,00301,M,000341.00,A,,010110*78
$PMGNTRK,4955.247,N,00603.551,E,00304,M,000344.00,A,,010110*7D
$PMGNTRK,4955.249,N,00603.556,E,00306,M,000347.00,A,,010110*75
$PMGNTRK,4955.252,N,00603.552,E,00309,M,000349.00,A,,010110*7A
$PMGNTRK,4955.255,N,00603.542,E,00312,M,000354.00,A,,010110*7A
$PMGNTRK,4955.259,N,00603.533,E,00315,M,000359.00,A,,010110*7A
$PMGNTRK,4955.264,N,00603.521,E,00317,M,000405.00,A,,010110*7B
$PMGNTRK,4955.267,N,00603.515,E,00319,M,000408.00,A,,010110*7C
$PMGNTRK,4955.269,N,00603.515,E,00320,M,000410.00,A,,010110*71
$PMGNTRK,4955.271,N,00603.523,E,00323,M,000413.00,A,,010110*7D
$PMGNTRK,4955.272,N,00603.536,E,00326,M,000419.00,A,,010110*75
$PMGNTRK,4955.272,N,00603.540,E,00326,M,000420.00,A,,010110*7E
$PMGNTRK,4955.273,N,00603.550,E,00327,M,000425.00,A,,010110*7A
$PMGNTRK,4955.274,N,00603.552,E,00327,M,000426.00,A,,010110*7C
$PMGNTRK,4955.274,N,00603.555,E,00327,M,000427.00,A,,010110*7A
$PMGNTRK,4955.276,N,00603.559,E,00328,M,000429.00,A,,010110*75
$PMGNTRK,4955.276,N,00603.562,E,00328,M,000430.00,A,,010110*75
$PMGNTRK,4955.280,N,00603.573,E,00329,M,000436.00,A,,010110*7B
$PMGNTRK,4955.283,N,00603.582,E,00329,M,000440.00,A,,010110*77
$PMGNTRK,4955.291,N,00603.597,E,00329,M,000448.00,A,,010110*78
$PMGNTRK,4955.292,N,00603.598,E,00329,M,000449.00,A,,010110*75
$PMGNTRK,4955.292,N,00603.599,E,00329,M,000450.00,A,,010110*7C
$PMGNTRK,4955.293,N,00603.599,E,00329,M,000450.00,A,,010110*7D
$PMGNTRK,4955.294,N,00603.601,E,00329,M,000452.00,A,,010110*7A
$PMGNTRK,4955.301,N,00603.606,E,00331,M,000456.00,A,,010110*7D
$PMGNTRK,4955.306,N,00603.609,E,00331,M,000500.00,A,,010110*77
$PMGNTRK,4955.311,N,00603.613,E,00330,M,000504.00,A,,010110*7F
$PMGNTRK,4955.310,N,00603.613,E,00330,M,000504.00,A,,010110*7E
$PMGNTRK,4955.311,N,00603.613,E,00330,M,000504.00,A,,010110*7F
$PMGNTRK,4955.311,N,00603.614,E,00330,M,000505.00,A,,010110*79
$PMGNTRK,4955.313,N,00603.613,E,00331,M,000505.00,A,,010110*7D
$PMGNTRK,4955.314,N,00603.613,E,00331,M,000506.00,A,,010110*79
$PMGNTRK,4955.316,N,00603.612,E,00332,M,000508.00,A,,010110*77
$PMGNTRK,4955.322,N,00603.611,E,00333,M,000512.00,A,,010110*79
$PMGNTRK,4955.326,N,00603.613,E,00333,M,000515.00,A,,010110*78
$PMGNTRK,4955.330,N,00603.615,E,00333,M,000518.00,A,,010110*74
$PMGNTRK,4955.337,N,00603.619,E,00333,M,000522.00,A,,010110*76
$PMGNTRK,4955.348,N,00603.624,E,00333,M,000530.00,A,,010110*73
$PMGNTRK,4955.353,N,00603.625,E,00333,M,000534.00,A,,010110*7C
$PMGNTRK,4955.359,N,00603.627,E,00333,M,000537.00,A,,010110*77
$PMGNTRK,4955.365,N,00603.631,E,00332,M,000542.00,A,,010110*7C
$PMGNTRK,4955.366,N,00603.634,E,00331,M,000543.00,A,,010110*78
$PMGNTRK,4955.369,N,00603.637,E,00330,M,000546.00,A,,010110*70
$PMGNTRK,4955.373,N,00603.639,E,00329,M,000548.00,A,,010110*73
$PMGNTRK,4955.381,N,00603.645,E,00326,M,000554.00,A,,010110*77
$PMGNTRK,4955.387,N,00603.650,E,00325,M,000558.00,A,,010110*7A
$PMGNTRK,4955.392,N,00603.655,E,00321,M,000603.00,A,,010110*72
$PMGNTRK,4955.396,N,00603.661,E,00319,M,000607.00,A,,010110*7E
$PMGNTRK,4955.402,N,00603.669,E,00314,M,000612.00,A,,010110*75
$PMGNTRK,4955.407,N,00603.673,E,00313,M,000615.00,A,,010110*7B
$PMGNTRK,4955.408,N,00603.672,E,00314,M,000616.00,A,,010110*71
$PMGNTRK,4955.413,N,00603.671,E,00318,M,000620.00,A,,010110*71
$PMGNTRK,4955.416,N,00603.670,E,00320,M,000622.00,A,,010110*7C
$PMGNTRK,4955.421,N,00603.669,E,00323,M,000625.00,A,,010110*74
$PMGNTRK,4955.428,N,00603.670,E,00324,M,000629.00,A,,010110*7E
$PMGNTRK,4955.435,N,00603.673,E,00324,M,000634.00,A,,010110*7D
$PMGNTRK,4955.438,N,00603.678,E,00322,M,000637.00,A,,010110*7E
$PMGNTRK,4955.443,N,00603.682,E,00321,M,000641.00,A,,010110*75
$PMGNTRK,4955.447,N,00603.688,E,00318,M,000645.00,A,,010110*75
$PMGNTRK,4955.450,N,00603.693,E,00316,M,000648.00,A,,010110*7A
$PMGNTRK,4955.454,N,00603.695,E,00315,M,000650.00,A,,010110*72
$PMGNTRK,4955.461,N,00603.697,E,00315,M,000655.00,A,,010110*73
$PMGNTRK,4955.465,N,00603.698,E,00315,M,000658.00,A,,010110*75
$PMGNTRK,4955.473,N,00603.700,E,00313,M,000703.00,A,,010110*7B
$PMGNTRK,4955.479,N,00603.701,E,00311,M,000707.00,A,,010110*76
$PMGNTRK,4955.485,N,00603.701,E,00310,M,000711.00,A,,010110*73
$PMGNTRK,4955.493,N,00603.698,E,00309,M,000717.00,A,,010110*7B
$PMGNTRK,4955.498,N,00603.697,E,00308,M,000720.00,A,,010110*7A
$PMGNTRK,4955.500,N,00603.700,E,00307,M,000722.00,A,,010110*78
$PMGNTRK,4955.500,N,00603.701,E,00307,M,000723.00,A,,010110*78
$PMGNTRK,4955.499,N,00603.708,E,00307,M,000726.00,A,,010110*75
$PMGNTRK,4955.494,N,00603.724,E,00305,M,000733.00,A,,010110*70
$PMGNTRK,4955.495,N,00603.727,E,00305,M,000735.00,A,,010110*74
$PMGNTRK,4955.497,N,00603.733,E,00306,M,000737.00,A,,010110*72
$PMGNTRK,4955.506,N,00603.737,E,00309,M,000744.00,A,,010110*74
$PMGNTRK,4955.512,N,00603.738,E,00312,M,000747.00,A,,010110*77
$PMGNTRK,4955.516,N,00603.737,E,00315,M,000751.00,A,,010110*7C
$PMGNTRK,4955.522,N,00603.737,E,00317,M,000754.00,A,,010110*7C
$PMGNTRK,4955.527,N,00603.738,E,00319,M,000758.00,A,,010110*74
$PMGNTRK,4955.534,N,00603.741,E,00321,M,000802.00,A,,010110*73
$PMGNTRK,4955.541,N,00603.742,E,00323,M,000807.00,A,,010110*75
$PMGNTRK,4955.545,N,00603.751,E,00326,M,000812.00,A,,010110*72
$PMGNTRK,4955.551,N,00603.759,E,00327,M,000817.00,A,,010110*7B
$PMGNTRK,4955.554,N,00603.763,E,00329,M,000820.00,A,,010110*7D
$PMGNTRK,4955.558,N,00603.769,E,00330,M,000824.00,A,,010110*77
$PMGNTRK,4955.564,N,00603.776,E,00332,M,000829.00,A,,010110*79
$PMGNTRK,4955.567,N,00603.783,E,00333,M,000832.00,A,,010110*7B
$PMGNTRK,4955.571,N,00603.789,E,00332,M,000836.00,A,,010110*73
$PMGNTRK,4955.579,N,00603.800,E,00332,M,000843.00,A,,010110*77
$PMGNTRK,4955.584,N,00603.809,E,00330,M,000848.00,A,,010110*75
$PMGNTRK,4955.590,N,00603.817,E,00329,M,000853.00,A,,010110*7D
$PMGNTRK,4955.599,N,00603.830,E,00328,M,000902.00,A,,010110*75
$PMGNTRK,4955.603,N,00603.840,E,00327,M,000907.00,A,,010110*78
$PMGNTRK,4955.606,N,00603.844,E,00327,M,000909.00,A,,010110*77
$PMGNTRK,4955.610,N,00603.849,E,00327,M,000913.00,A,,010110*76
$PMGNTRK,4955.614,N,00603.864,E,00322,M,000920.00,A,,010110*78
$PMGNTRK,4955.619,N,00603.876,E,00321,M,000926.00,A,,010110*73
$PMGNTRK,4955.622,N,00603.886,E,00319,M,000930.00,A,,010110*78
$PMGNTRK,4955.625,N,00603.896,E,00316,M,000935.00,A,,010110*74
$PMGNTRK,4955.632,N,00603.921,E,00308,M,000947.00,A,,010110*75
$PMGNTRK,4955.635,N,00603.936,E,00304,M,000954.00,A,,010110*7A
$PMGNTRK,4955.639,N,00603.959,E,00300,M,001004.00,A,,010110*76
$PMGNTRK,4955.641,N,00603.965,E,00299,M,001007.00,A,,010110*74
$PMGNTRK,4955.642,N,00603.972,E,00298,M,001010.00,A,,010110*76
$PMGNTRK,4955.644,N,00603.976,E,00297,M,001012.00,A,,010110*79
$PMGNTRK,4955.649,N,00603.981,E,00299,M,001016.00,A,,010110*76
$PMGNTRK,4955.654,N,00603.980,E,00300,M,001020.00,A,,010110*7F
$PMGNTRK,4955.662,N,00603.975,E,00303,M,001025.00,A,,010110*76
$PMGNTRK,4955.668,N,00603.972,E,00304,M,001029.00,A,,010110*70
$PMGNTRK,4955.675,N,00603.971,E,00305,M,001034.00,A,,010110*72
$PMGNTRK,4955.682,N,00603.968,E,00306,M,001039.00,A,,010110*7C
$PMGNTRK,4955.685,N,00603.967,E,00306,M,001041.00,A,,010110*7B
$PMGNTRK,4955.694,N,00603.964,E,00307,M,001047.00,A,,010110*7F
$PMGNTRK,4955.703,N,00603.962,E,00307,M,001053.00,A,,010110*73
$PMGNTRK,4955.715,N,00603.955,E,00307,M,001101.00,A,,010110*76
$PMGNTRK,4955.723,N,00603.954,E,00307,M,001107.00,A,,010110*74
$PMGNTRK,4955.727,N,00603.955,E,00307,M,001110.00,A,,010110*77
$PMGNTRK,4955.730,N,00603.956,E,00306,M,001112.00,A,,010110*71
$PMGNTRK,4955.732,N,00603.960,E,00305,M,001114.00,A,,010110*73
$PMGNTRK,4955.733,N,00603.960,E,00305,M,001114.00,A,,010110*72
$PMGNTRK,4955.735,N,00603.959,E,00305,M,001116.00,A,,010110*7C
$PMGNTRK,4955.734,N,00603.959,E,00305,M,001116.00,A,,010110*7D
$PMGNTRK,4955.735,N,00603.959,E,00305,M,001116.00,A,,010110*7C
$PMGNTRK,4955.735,N,00603.959,E,00305,M,001116.00,A,,010110*7C
$PMGNTRK,4955.735,N,00603.958,E,00306,M,001117.00,A,,010110*7F
$PMGNTRK,4955.736,N,00603.956,E,00306,M,001119.00,A,,010110*7C
$PMGNTRK,4955.736,N,00603.953,E,00307,M,001120.00,A,,010110*72
$PMGNTRK,4955.739,N,00603.952,E,00307,M,001121.00,A,,010110*7D
$PMGNTRK,4955.744,N,00603.948,E,00308,M,001126.00,A,,010110*74
$PMGNTRK,4955.748,N,00603.948,E,00308,M,001128.00,A,,010110*76
$PMGNTRK,4955.758,N,00603.948,E,00307,M,001135.00,A,,010110*74
$PMGNTRK,4955.765,N,00603.948,E,00306,M,001139.00,A,,010110*77
$PMGNTRK,4955.766,N,00603.944,E,00307,M,001141.00,A,,010110*76
$PMGNTRK,4955.764,N,00603.935,E,00310,M,001145.00,A,,010110*70
$PMGNTRK,4955.763,N,00603.929,E,00312,M,001147.00,A,,010110*7A
$PMGNTRK,4955.765,N,00603.923,E,00314,M,001151.00,A,,010110*77
$PMGNTRK,4955.768,N,00603.912,E,00317,M,001156.00,A,,010110*7C
$PMGNTRK,4955.773,N,00603.905,E,00320,M,001200.00,A,,010110*74
$PMGNTRK,4955.780,N,00603.892,E,00325,M,001208.00,A,,010110*7A
$PMGNTRK,4955.785,N,00603.890,E,00326,M,001210.00,A,,010110*77
$PMGNTRK,4955.791,N,00603.888,E,00327,M,001215.00,A,,010110*7F
$PMGNTRK,4955.795,N,00603.890,E,00326,M,001218.00,A,,010110*7E
$PMGNTRK,4955.801,N,00603.896,E,00326,M,001222.00,A,,010110*73
$PMGNTRK,4955.812,N,00603.898,E,00329,M,001230.00,A,,010110*73
$PMGNTRK,4955.816,N,00603.898,E,00331,M,001232.00,A,,010110*7C
$PMGNTRK,4955.822,N,00603.900,E,00332,M,001236.00,A,,010110*7C
$PMGNTRK,4955.832,N,00603.900,E,00336,M,001243.00,A,,010110*7B
$PMGNTRK,4955.833,N,00603.900,E,00336,M,001244.00,A,,010110*7D
$PMGNTRK,4955.839,N,00603.898,E,00339,M,001248.00,A,,010110*74
$PMGNTRK,4955.846,N,00603.897,E,00342,M,001253.00,A,,010110*75
$PMGNTRK,4955.846,N,00603.897,E,00342,M,001253.00,A,,010110*75
$PMGNTRK,4955.846,N,00603.897,E,00343,M,001253.00,A,,010110*74
$PMGNTRK,4955.847,N,00603.898,E,00343,M,001254.00,A,,010110*7D
$PMGNTRK,4955.849,N,00603.901,E,00343,M,001255.00,A,,010110*73
$PMGNTRK,4955.852,N,00603.903,E,00343,M,001257.00,A,,010110*79
$PMGNTRK,4955.858,N,00603.906,E,00343,M,001302.00,A,,010110*77
$PMGNTRK,4955.860,N,00603.907,E,00343,M,001303.00,A,,010110*7C
$PMGNTRK,4955.863,N,00603.907,E,00343,M,001305.00,A,,010110*79
$PMGNTRK,4955.872,N,00603.910,E,00343,M,001311.00,A,,010110*7A
$PMGNTRK,4955.875,N,00603.911,E,00343,M,001313.00,A,,010110*7E
$PMGNTRK,4955.881,N,00603.921,E,00340,M,001319.00,A,,010110*7F
$PMGNTRK,4955.883,N,00603.925,E,00338,M,001321.00,A,,010110*7D
$PMGNTRK,4955.883,N,00603.932,E,00335,M,001324.00,A,,010110*73
$PMGNTRK,4955.883,N,00603.940,E,00332,M,001327.00,A,,010110*72
$PMGNTRK,4955.884,N,00603.944,E,00331,M,001329.00,A,,010110*7C
$PMGNTRK,4955.884,N,00603.952,E,00328,M,001333.00,A,,010110*78
$PMGNTRK,4955.886,N,00603.957,E,00326,M,001335.00,A,,010110*77
$PMGNTRK,4955.889,N,00603.966,E,00324,M,001340.00,A,,010110*7A
$PMGNTRK,4955.897,N,00603.978,E,00320,M,001347.00,A,,010110*79
$PMGNTRK,4955.899,N,00603.981,E,00319,M,001349.00,A,,010110*75
$PMGNTRK,4955.905,N,00603.987,E,00319,M,001354.00,A,,010110*7B
$PMGNTRK,4955.914,N,00604.002,E,00315,M,001403.00,A,,010110*71
$PMGNTRK,4955.921,N,00604.009,E,00313,M,001408.00,A,,010110*71
$PMGNTRK,4955.924,N,00604.014,E,00312,M,001411.00,A,,010110*71
$PMGNTRK,4955.929,N,00604.021,E,00309,M,001415.00,A,,010110*74
$PMGNTRK,4955.934,N,00604.025,E,00308,M,001419.00,A,,010110*71
$PMGNTRK,4955.942,N,00604.034,E,00306,M,001426.00,A,,010110*72
$PMGNTRK,4955.945,N,00604.037,E,00306,M,001428.00,A,,010110*78
$PMGNTRK,4955.948,N,00604.046,E,00302,M,001433.00,A,,010110*7D
$PMGNTRK,4955.956,N,00604.058,E,00299,M,001440.00,A,,010110*7A
$PMGNTRK,4955.961,N,00604.066,E,00297,M,001445.00,A,,010110*78
$PMGNTRK,4955.970,N,00604.081,E,00295,M,001453.00,A,,010110*74
$PMGNTRK,4955.973,N,00604.086,E,00294,M,001456.00,A,,010110*74
$PMGNTRK,4955.980,N,00604.099,E,00292,M,001504.00,A,,010110*76
$PMGNTRK,4955.983,N,00604.104,E,00292,M,001507.00,A,,010110*73
$PMGNTRK,4955.988,N,00604.114,E,00289,M,001512.00,A,,010110*77
$PMGNTRK,4955.989,N,00604.116,E,00288,M,001513.00,A,,010110*74
$PMGNTRK,4955.995,N,00604.126,E,00284,M,001519.00,A,,010110*7C
$PMGNTRK,4955.997,N,00604.133,E,00282,M,001523.00,A,,010110*75
$PMGNTRK,4955.998,N,00604.134,E,00281,M,001523.00,A,,010110*7E
$PMGNTRK,4956.006,N,00604.141,E,00278,M,001529.00,A,,010110*7D
$PMGNTRK,4956.008,N,00604.145,E,00277,M,001532.00,A,,010110*72
$PMGNTRK,4956.010,N,00604.148,E,00276,M,001533.00,A,,010110*76
$PMGNTRK,4956.010,N,00604.149,E,00276,M,001534.00,A,,010110*70
$PMGNTRK,4956.011,N,00604.148,E,00276,M,001535.00,A,,010110*71
$PMGNTRK,4956.011,N,00604.148,E,00276,M,001535.00,A,,010110*71
$PMGNTRK,4956.011,N,00604.148,E,00276,M,001535.00,A,,010110*71
$PMGNTRK,4956.012,N,00604.148,E,00276,M,001536.00,A,,010110*71
$PMGNTRK,4956.011,N,00604.147,E,00276,M,001536.00,A,,010110*7D
$PMGNTRK,4956.015,N,00604.157,E,00273,M,001541.00,A,,010110*7D
$PMGNTRK,4956.021,N,00604.160,E,00270,M,001545.00,A,,010110*79
$PMGNTRK,4956.022,N,00604.157,E,00270,M,001547.00,A,,010110*7C
$PMGNTRK,4956.023,N,00604.155,E,00270,M,001548.00,A,,010110*70
$PMGNTRK,4956.023,N,00604.155,E,00270,M,001548.00,A,,010110*70
$PMGNTRK,4956.025,N,00604.145,E,00270,M,001553.00,A,,010110*7D
$PMGNTRK,4956.026,N,00604.141,E,00270,M,001554.00,A,,010110*7D
$PMGNTRK,4956.027,N,00604.133,E,00271,M,001558.00,A,,010110*74
$PMGNTRK,4956.030,N,00604.125,E,00271,M,001602.00,A,,010110*79
$PMGNTRK,4956.034,N,00604.116,E,00271,M,001607.00,A,,010110*78
$PMGNTRK,4956.035,N,00604.111,E,00272,M,001609.00,A,,010110*73
$PMGNTRK,4956.040,N,00604.105,E,00271,M,001613.00,A,,010110*7C
$PMGNTRK,4956.041,N,00604.104,E,00271,M,001614.00,A,,010110*7B
$PMGNTRK,4956.046,N,00604.098,E,00271,M,001618.00,A,,010110*74
$PMGNTRK,4956.049,N,00604.094,E,00270,M,001621.00,A,,010110*7C
$PMGNTRK,4956.054,N,00604.090,E,00268,M,001624.00,A,,010110*78
$PMGNTRK,4956.061,N,00604.084,E,00266,M,001630.00,A,,010110*70
$PMGNTRK,4956.068,N,00604.076,E,00264,M,001636.00,A,,010110*70
$PMGNTRK,4956.074,N,00604.074,E,00263,M,001639.00,A,,010110*77
$PMGNTRK,4956.076,N,00604.074,E,00262,M,001641.00,A,,010110*7B
$PMGNTRK,4956.081,N,00604.079,E,00262,M,001645.00,A,,010110*7A
$PMGNTRK,4956.083,N,00604.082,E,00262,M,001647.00,A,,010110*7E
$PMGNTRK,4956.085,N,00604.082,E,00262,M,001649.00,A,,010110*76
$PMGNTRK,4956.091,N,00604.076,E,00263,M,001653.00,A,,010110*72
$PMGNTRK,4956.095,N,00604.065,E,00262,M,001659.00,A,,010110*7F
$PMGNTRK,4956.101,N,00604.046,E,00262,M,001708.00,A,,010110*77
$PMGNTRK,4956.103,N,00604.038,E,00262,M,001712.00,A,,010110*77
$PMGNTRK,4956.105,N,00604.026,E,00262,M,001717.00,A,,010110*7B
$PMGNTRK,4956.106,N,00604.020,E,00261,M,001719.00,A,,010110*73
$PMGNTRK,4956.107,N,00604.010,E,00261,M,001724.00,A,,010110*7F
$PMGNTRK,4956.110,N,00603.990,E,00260,M,001733.00,A,,010110*78
$PMGNTRK,4956.110,N,00603.981,E,00260,M,001736.00,A,,010110*7D
$PMGNTRK,4956.108,N,00603.969,E,00259,M,001742.00,A,,010110*7B
$PMGNTRK,4956.107,N,00603.969,E,00259,M,001742.00,A,,010110*74
$PMGNTRK,4956.107,N,00603.963,E,00260,M,001745.00,A,,010110*73
$PMGNTRK,4956.107,N,00603.947,E,00263,M,001752.00,A,,010110*70
$PMGNTRK,4956.111,N,00603.939,E,00264,M,001756.00,A,,010110*7D
$PMGNTRK,4956.113,N,00603.934,E,00265,M,001758.00,A,,010110*7D
$PMGNTRK,4956.116,N,00603.930,E,00265,M,001801.00,A,,010110*7F
$PMGNTRK,4956.121,N,00603.926,E,00265,M,001805.00,A,,010110*78
$PMGNTRK,4956.124,N,00603.925,E,00265,M,001807.00,A,,010110*7C
$PMGNTRK,4956.126,N,00603.923,E,00266,M,001809.00,A,,010110*75
$PMGNTRK,4956.128,N,00603.923,E,00266,M,001810.00,A,,010110*73
$PMGNTRK,4956.129,N,00603.922,E,00266,M,001811.00,A,,010110*72
$PMGNTRK,4956.139,N,00603.920,E,00266,M,001817.00,A,,010110*77
$PMGNTRK,4956.141,N,00603.921,E,00266,M,001819.00,A,,010110*77
$PMGNTRK,4956.149,N,00603.922,E,00265,M,001824.00,A,,010110*71
$PMGNTRK,4956.152,N,00603.923,E,00265,M,001826.00,A,,010110*78
$PMGNTRK,4956.155,N,00603.922,E,00265,M,001828.00,A,,010110*70
$PMGNTRK,4956.161,N,00603.916,E,00265,M,001833.00,A,,010110*7A
$PMGNTRK,4956.171,N,00603.906,E,00268,M,001841.00,A,,010110*72
$PMGNTRK,4956.179,N,00603.901,E,00271,M,001846.00,A,,010110*72
$PMGNTRK,4956.189,N,00603.897,E,00274,M,001854.00,A,,010110*75
$PMGNTRK,4956.197,N,00603.896,E,00276,M,001859.00,A,,010110*74
$PMGNTRK,4956.200,N,00603.898,E,00276,M,001901.00,A,,010110*7B
$PMGNTRK,4956.203,N,00603.898,E,00276,M,001903.00,A,,010110*7A
$PMGNTRK,4956.213,N,00603.903,E,00275,M,001910.00,A,,010110*79
$PMGNTRK,4956.223,N,00603.904,E,00276,M,001917.00,A,,010110*79
$PMGNTRK,4956.228,N,00603.908,E,00275,M,001920.00,A,,010110*79
$PMGNTRK,4956.233,N,00603.910,E,00275,M,001924.00,A,,010110*7E
$PMGNTRK,4956.241,N,00603.910,E,00275,M,001929.00,A,,010110*76
$PMGNTRK,4956.255,N,00603.906,E,00276,M,001938.00,A,,010110*77
$PMGNTRK,4956.260,N,00603.908,E,00278,M,001942.00,A,,010110*7C
$PMGNTRK,4956.261,N,00603.910,E,00279,M,001943.00,A,,010110*74
$PMGNTRK,4956.264,N,00603.910,E,00280,M,001945.00,A,,010110*71
$PMGNTRK,4956.266,N,00603.910,E,00280,M,001947.00,A,,010110*71
$PMGNTRK,4956.274,N,00603.910,E,00282,M,001952.00,A,,010110*74
$PMGNTRK,4956.279,N,00603.907,E,00282,M,001956.00,A,,010110*7B
