$PMGNTRK,4905.034,N,00345.448,E,00062,M,174005.00,A,,251020*72
$PMGNTRK,4905.017,N,00345.492,E,00064,M,174010.00,A,,251020*76
$PMGNTRK,4905.015,N,00345.530,E,00064,M,174015.00,A,,251020*78
$PMGNTRK,4904.999,N,00345.593,E,00063,M,174020.00,A,,251020*7C
$PMGNTRK,4904.998,N,00345.614,E,00063,M,174025.00,A,,251020*74
$PMGNTRK,4904.950,N,00345.587,E,00068,M,174030.00,A,,251020*76
$PMGNTRK,4904.942,N,00345.538,E,00069,M,174035.00,A,,251020*75
$PMGNTRK,4904.923,N,00345.521,E,00073,M,174040.00,A,,251020*73
$PMGNTRK,4904.900,N,00345.423,E,00079,M,174045.00,A,,251020*7E
$PMGNTRK,4904.860,N,00345.408,E,00089,M,174050.00,A,,251020*7B
$PMGNTRK,4904.755,N,00345.415,E,00105,M,174055.00,A,,251020*7E
$PMGNTRK,4904.654,N,00345.346,E,00125,M,174100.00,A,,251020*7C
$PMGNTRK,4904.573,N,00345.328,E,00138,M,174105.00,A,,251020*7B
$PMGNTRK,4904.526,N,00345.248,E,00149,M,174110.00,A,,251020*7E
$PMGNTRK,4904.470,N,00345.186,E,00152,M,174115.00,A,,251020*72
$PMGNTRK,4904.581,N,00344.952,E,00138,M,174120.00,A,,251020*77
$PMGNTRK,4904.558,N,00344.918,E,00138,M,174125.00,A,,251020*78
$PMGNTRK,4904.544,N,00344.805,E,00129,M,174130.00,A,,251020*7C
$PMGNTRK,4904.583,N,00344.663,E,00119,M,174135.00,A,,251020*7F
$PMGNTRK,4904.389,N,00344.426,E,00078,M,174140.00,A,,251020*74
$PMGNTRK,4904.353,N,00344.381,E,00073,M,174145.00,A,,251020*77
$PMGNTRK,4904.355,N,00344.346,E,00072,M,174150.00,A,,251020*7F
$PMGNTRK,4904.328,N,00344.259,E,00075,M,174155.00,A,,251020*78
$PMGNTRK,4904.217,N,00344.242,E,00089,M,174200.00,A,,251020*7F
$PMGNTRK,4904.198,N,00344.092,E,00091,M,174205.00,A,,251020*78
$PMGNTRK,4904.251,N,00343.976,E,00103,M,174210.00,A,,251020*74
$PMGNTRK,4904.296,N,00343.830,E,00122,M,174215.00,A,,251020*7A
$PMGNTRK,4904.258,N,00343.809,E,00123,M,174220.00,A,,251020*75
$PMGNTRK,4904.280,N,00343.685,E,00132,M,174225.00,A,,251020*7F
$PMGNTRK,4904.324,N,00343.518,E,00142,M,174230.00,A,,251020*74
$PMGNTRK,4904.385,N,00343.384,E,00142,M,174235.00,A,,251020*79
$PMGNTRK,4904.461,N,00343.221,E,00145,M,174240.00,A,,251020*7F
$PMGNTRK,4904.475,N,00343.104,E,00143,M,174245.00,A,,251020*7D
$PMGNTRK,4904.568,N,00342.980,E,00129,M,174250.00,A,,251020*7D
$PMGNTRK,4904.660,N,00342.895,E,00122,M,174255.00,A,,251020*7D
$PMGNTRK,4904.741,N,00342.853,E,00115,M,174300.00,A,,251020*70
$PMGNTRK,4904.736,N,00342.832,E,00114,M,174305.00,A,,251020*73
$PMGNTRK,4904.735,N,00342.819,E,00113,M,174310.00,A,,251020*7A
$PMGNTRK,4904.732,N,00342.787,E,00111,M,174315.00,A,,251020*72
$PMGNTRK,4904.719,N,00342.727,E,00106,M,174320.00,A,,251020*71
$PMGNTRK,4904.702,N,00342.674,E,00102,M,174325.00,A,,251020*7D
$PMGNTRK,4904.709,N,00342.632,E,00096,M,174330.00,A,,251020*7C
$PMGNTRK,4904.696,N,00342.550,E,00092,M,174335.00,A,,251020*7D
$PMGNTRK,4904.725,N,00342.512,E,00091,M,174340.00,A,,251020*73
$PMGNTRK,4904.742,N,00342.508,E,00090,M,174345.00,A,,251020*7D
$PMGNTRK,4904.749,N,00342.510,E,00089,M,174350.00,A,,251020*73
$PMGNTRK,4904.768,N,00342.536,E,00088,M,174355.00,A,,251020*70
$PMGNTRK,4904.814,N,00342.506,E,00086,M,174400.00,A,,251020*7E
$PMGNTRK,4904.829,N,00342.491,E,00084,M,174405.00,A,,251020*78
$PMGNTRK,4904.843,N,00342.540,E,00083,M,174410.00,A,,251020*7A
$PMGNTRK,4904.876,N,00342.556,E,00081,M,174415.00,A,,251020*7C
$PMGNTRK,4904.877,N,00342.570,E,00082,M,174420.00,A,,251020*7C
$PMGNTRK,4904.885,N,00342.591,E,00082,M,174425.00,A,,251020*7B
$PMGNTRK,4904.867,N,00342.607,E,00084,M,174430.00,A,,251020*79
$PMGNTRK,4904.871,N,00342.640,E,00085,M,174435.00,A,,251020*79
$PMGNTRK,4904.873,N,00342.665,E,00086,M,174440.00,A,,251020*7D
$PMGNTRK,4904.890,N,00342.708,E,00084,M,174445.00,A,,251020*7D
$PMGNTRK,4904.926,N,00342.668,E,00081,M,174450.00,A,,251020*77
$PMGNTRK,4904.971,N,00342.627,E,00075,M,174455.00,A,,251020*70
$PMGNTRK,4904.979,N,00342.675,E,00075,M,174500.00,A,,251020*7E
$PMGNTRK,4905.014,N,00342.752,E,00074,M,174505.00,A,,251020*7D
$PMGNTRK,4905.037,N,00342.837,E,00073,M,174510.00,A,,251020*73
$PMGNTRK,4905.064,N,00342.895,E,00074,M,174515.00,A,,251020*7F
$PMGNTRK,4905.135,N,00342.944,E,00071,M,174520.00,A,,251020*74
$PMGNTRK,4905.199,N,00343.029,E,00069,M,174525.00,A,,251020*7D
$PMGNTRK,4905.309,N,00343.124,E,00068,M,174530.00,A,,251020*7F
$PMGNTRK,4905.354,N,00343.178,E,00067,M,174535.00,A,,251020*74
$PMGNTRK,4905.403,N,00343.243,E,00066,M,174540.00,A,,251020*79
$PMGNTRK,4905.511,N,00343.310,E,00061,M,174545.00,A,,251020*7E
$PMGNTRK,4905.521,N,00343.423,E,00061,M,174550.00,A,,251020*7E
$PMGNTRK,4905.652,N,00343.453,E,00061,M,174555.00,A,,251020*7B
$PMGNTRK,4905.694,N,00343.470,E,00061,M,174600.00,A,,251020*73
$PMGNTRK,4905.727,N,00343.525,E,00062,M,174605.00,A,,251020*7D
$PMGNTRK,4905.766,N,00343.558,E,00061,M,174610.00,A,,251020*75
$PMGNTRK,4905.737,N,00343.588,E,00063,M,174615.00,A,,251020*7B
$PMGNTRK,4905.710,N,00343.595,E,00064,M,174620.00,A,,251020*73
$PMGNTRK,4905.688,N,00343.612,E,00063,M,174625.00,A,,251020*7D
$PMGNTRK,4905.656,N,00343.698,E,00063,M,174630.00,A,,251020*78
$PMGNTRK,4905.615,N,00343.809,E,00061,M,174635.00,A,,251020*7E
$PMGNTRK,4905.615,N,00343.854,E,00060,M,174640.00,A,,251020*75
$PMGNTRK,4905.587,N,00343.932,E,00062,M,174645.00,A,,251020*7B
$PMGNTRK,4905.543,N,00344.160,E,00064,M,174650.00,A,,251020*79
$PMGNTRK,4905.539,N,00344.252,E,00061,M,174655.00,A,,251020*76
$PMGNTRK,4905.502,N,00344.375,E,00062,M,174700.00,A,,251020*78
$PMGNTRK,4905.430,N,00344.548,E,00061,M,174705.00,A,,251020*76
$PMGNTRK,4905.316,N,00344.783,E,00062,M,174710.00,A,,251020*77
$PMGNTRK,4905.269,N,00344.842,E,00061,M,174715.00,A,,251020*7A
$PMGNTRK,4905.232,N,00344.978,E,00062,M,174720.00,A,,251020*79
$PMGNTRK,4905.191,N,00345.070,E,00063,M,174725.00,A,,251020*77
$PMGNTRK,4905.168,N,00345.149,E,00063,M,174730.00,A,,251020*7E
$PMGNTRK,4905.154,N,00345.234,E,00063,M,174735.00,A,,251020*7D
$PMGNTRK,4905.135,N,00345.312,E,00063,M,174740.00,A,,251020*7D
$PMGNTRK,4905.039,N,00345.399,E,00062,M,174745.00,A,,251020*77
$PMGNTRK,4905.027,N,00345.445,E,00062,M,174750.00,A,,251020*7A
$PMGNCMD,END*3D
