$PMGNTRK,4752.348,N,00711.510,E,00381,M,083215.00,A,,030317*79
$PMGNTRK,4752.342,N,00711.513,E,00379,M,083228.00,A,,030317*79
$PMGNTRK,4752.322,N,00711.512,E,00379,M,083259.00,A,,030317*78
$PMGNTRK,4752.304,N,00711.506,E,00381,M,083328.00,A,,030317*79
$PMGNTRK,4752.300,N,00711.509,E,00381,M,083335.00,A,,030317*7E
$PMGNTRK,4752.292,N,00711.507,E,00382,M,083350.00,A,,030317*7A
$PMGNTRK,4752.265,N,00711.503,E,00386,M,083436.00,A,,030317*75
$PMGNTRK,4752.256,N,00711.495,E,00389,M,083507.00,A,,030317*77
$PMGNTRK,4752.250,N,00711.480,E,00390,M,083539.00,A,,030317*70
$PMGNTRK,4752.249,N,00711.467,E,00391,M,083555.00,A,,030317*7A
$PMGNTRK,4752.243,N,00711.449,E,00392,M,083614.00,A,,030317*79
$PMGNTRK,4752.240,N,00711.431,E,00394,M,083634.00,A,,030317*71
$PMGNTRK,4752.240,N,00711.430,E,00393,M,083635.00,A,,030317*76
$PMGNTRK,4752.237,N,00711.415,E,00395,M,083652.00,A,,030317*76
$PMGNTRK,4752.222,N,00711.357,E,00399,M,083802.00,A,,030317*74
$PMGNTRK,4752.208,N,00711.300,E,00403,M,083909.00,A,,030317*70
$PMGNTRK,4752.202,N,00711.275,E,00405,M,083943.00,A,,030317*71
$PMGNTRK,4752.202,N,00711.259,E,00406,M,083959.00,A,,030317*77
$PMGNTRK,4752.198,N,00711.250,E,00406,M,084015.00,A,,030317*78
$PMGNTRK,4752.194,N,00711.238,E,00407,M,084055.00,A,,030317*7F
$PMGNTRK,4752.190,N,00711.227,E,00408,M,084111.00,A,,030317*7B
$PMGNTRK,4752.187,N,00711.207,E,00410,M,084139.00,A,,030317*7C
$PMGNTRK,4752.181,N,00711.190,E,00411,M,084155.00,A,,030317*7C
$PMGNTRK,4752.179,N,00711.176,E,00413,M,084212.00,A,,030317*71
$PMGNTRK,4752.174,N,00711.131,E,00416,M,084301.00,A,,030317*79
$PMGNTRK,4752.169,N,00711.107,E,00419,M,084334.00,A,,030317*79
$PMGNTRK,4752.157,N,00711.099,E,00425,M,084412.00,A,,030317*7E
$PMGNTRK,4752.138,N,00711.097,E,00427,M,084447.00,A,,030317*7B
$PMGNTRK,4752.121,N,00711.091,E,00430,M,084520.00,A,,030317*73
$PMGNTRK,4752.107,N,00711.076,E,00431,M,084551.00,A,,030317*79
$PMGNTRK,4752.095,N,00711.053,E,00435,M,084626.00,A,,030317*73
$PMGNTRK,4752.087,N,00711.036,E,00438,M,084656.00,A,,030317*79
$PMGNTRK,4752.079,N,00711.017,E,00442,M,084731.00,A,,030317*76
$PMGNTRK,4752.066,N,00710.991,E,00445,M,084808.00,A,,030317*7C
$PMGNTRK,4752.059,N,00710.969,E,00451,M,084840.00,A,,030317*7E
$PMGNTRK,4752.052,N,00710.962,E,00452,M,084858.00,A,,030317*74
$PMGNTRK,4752.041,N,00710.946,E,00458,M,084935.00,A,,030317*70
$PMGNTRK,4752.035,N,00710.925,E,00462,M,085007.00,A,,030317*76
$PMGNTRK,4752.033,N,00710.902,E,00466,M,085042.00,A,,030317*70
$PMGNTRK,4752.032,N,00710.883,E,00469,M,085114.00,A,,030317*74
$PMGNTRK,4752.029,N,00710.855,E,00474,M,085154.00,A,,030317*7D
$PMGNTRK,4752.027,N,00710.832,E,00479,M,085231.00,A,,030317*7F
$PMGNTRK,4752.023,N,00710.810,E,00483,M,085310.00,A,,030317*7C
$PMGNTRK,4752.022,N,00710.803,E,00487,M,085323.00,A,,030317*7B
$PMGNTRK,4752.017,N,00710.796,E,00489,M,085342.00,A,,030317*77
$PMGNTRK,4752.008,N,00710.785,E,00494,M,085413.00,A,,030317*74
$PMGNTRK,4751.990,N,00710.776,E,00500,M,085503.00,A,,030317*7F
$PMGNTRK,4751.973,N,00710.781,E,00503,M,085538.00,A,,030317*71
$PMGNTRK,4751.960,N,00710.788,E,00507,M,085610.00,A,,030317*77
$PMGNTRK,4751.949,N,00710.792,E,00509,M,085628.00,A,,030317*72
$PMGNTRK,4751.934,N,00710.787,E,00512,M,085659.00,A,,030317*70
$PMGNTRK,4751.924,N,00710.787,E,00513,M,085716.00,A,,030317*7A
$PMGNTRK,4751.917,N,00710.788,E,00515,M,085733.00,A,,030317*74
$PMGNTRK,4751.907,N,00710.792,E,00519,M,085804.00,A,,030317*79
$PMGNTRK,4751.894,N,00710.796,E,00523,M,085838.00,A,,030317*70
$PMGNTRK,4751.874,N,00710.804,E,00526,M,085917.00,A,,030317*73
$PMGNTRK,4751.861,N,00710.809,E,00530,M,085945.00,A,,030317*7A
$PMGNTRK,4751.848,N,00710.816,E,00533,M,090018.00,A,,030317*79
$PMGNTRK,4751.834,N,00710.824,E,00538,M,090049.00,A,,030317*7C
$PMGNTRK,4751.804,N,00710.831,E,00543,M,090157.00,A,,030317*79
$PMGNTRK,4751.792,N,00710.834,E,00546,M,090228.00,A,,030317*72
$PMGNTRK,4751.787,N,00710.830,E,00548,M,090243.00,A,,030317*71
$PMGNTRK,4751.773,N,00710.808,E,00553,M,090331.00,A,,030317*7F
$PMGNTRK,4751.768,N,00710.782,E,00558,M,090416.00,A,,030317*71
$PMGNTRK,4751.762,N,00710.743,E,00563,M,090507.00,A,,030317*7F
$PMGNTRK,4751.759,N,00710.719,E,00567,M,090541.00,A,,030317*7E
$PMGNTRK,4751.756,N,00710.697,E,00571,M,090613.00,A,,030317*75
$PMGNTRK,4751.750,N,00710.679,E,00575,M,090647.00,A,,030317*76
$PMGNTRK,4751.751,N,00710.671,E,00576,M,090702.00,A,,030317*7C
$PMGNTRK,4751.751,N,00710.670,E,00575,M,091025.00,A,,030317*7D
$PMGNTRK,4751.752,N,00710.660,E,00578,M,091117.00,A,,030317*72
$PMGNTRK,4751.752,N,00710.642,E,00584,M,091149.00,A,,030317*7A
$PMGNTRK,4751.752,N,00710.623,E,00589,M,091222.00,A,,030317*7E
$PMGNTRK,4751.749,N,00710.610,E,00591,M,091239.00,A,,030317*77
$PMGNTRK,4751.752,N,00710.596,E,00593,M,091256.00,A,,030317*7B
$PMGNTRK,4751.751,N,00710.587,E,00595,M,091310.00,A,,030317*7D
$PMGNTRK,4751.743,N,00710.551,E,00602,M,091413.00,A,,030317*7C
$PMGNTRK,4751.738,N,00710.538,E,00607,M,091446.00,A,,030317*7A
$PMGNTRK,4751.727,N,00710.512,E,00615,M,091551.00,A,,030317*78
$PMGNTRK,4751.721,N,00710.505,E,00616,M,091611.00,A,,030317*7C
$PMGNTRK,4751.717,N,00710.502,E,00619,M,091627.00,A,,030317*74
$PMGNTRK,4751.715,N,00710.496,E,00621,M,091642.00,A,,030317*72
$PMGNTRK,4751.710,N,00710.493,E,00624,M,091658.00,A,,030317*7C
$PMGNTRK,4751.701,N,00710.497,E,00626,M,091714.00,A,,030317*73
$PMGNTRK,4751.699,N,00710.496,E,00628,M,091727.00,A,,030317*7C
$PMGNTRK,4751.699,N,00710.486,E,00630,M,091742.00,A,,030317*77
$PMGNTRK,4751.702,N,00710.469,E,00633,M,091756.00,A,,030317*73
$PMGNTRK,4751.704,N,00710.466,E,00636,M,091813.00,A,,030317*71
$PMGNTRK,4751.710,N,00710.456,E,00641,M,091851.00,A,,030317*71
$PMGNTRK,4751.709,N,00710.451,E,00643,M,091907.00,A,,030317*7E
$PMGNTRK,4751.701,N,00710.452,E,00644,M,091921.00,A,,030317*76
$PMGNTRK,4751.692,N,00710.460,E,00646,M,091936.00,A,,030317*78
$PMGNTRK,4751.677,N,00710.469,E,00648,M,092006.00,A,,030317*7D
$PMGNTRK,4751.673,N,00710.473,E,00649,M,092020.00,A,,030317*77
$PMGNTRK,4751.662,N,00710.482,E,00650,M,092052.00,A,,030317*74
$PMGNTRK,4751.649,N,00710.496,E,00652,M,092120.00,A,,030317*7E
$PMGNTRK,4751.642,N,00710.504,E,00652,M,092137.00,A,,030317*79
$PMGNTRK,4751.638,N,00710.507,E,00653,M,092154.00,A,,030317*73
$PMGNTRK,4751.631,N,00710.517,E,00654,M,092214.00,A,,030317*7B
$PMGNTRK,4751.614,N,00710.535,E,00657,M,092300.00,A,,030317*7B
$PMGNTRK,4751.601,N,00710.551,E,00658,M,092333.00,A,,030317*72
$PMGNTRK,4751.591,N,00710.566,E,00661,M,092403.00,A,,030317*72
$PMGNTRK,4751.579,N,00710.574,E,00663,M,092430.00,A,,030317*75
$PMGNTRK,4751.554,N,00710.600,E,00668,M,092532.00,A,,030317*72
$PMGNTRK,4751.545,N,00710.602,E,00669,M,092548.00,A,,030317*7C
$PMGNTRK,4751.511,N,00710.597,E,00673,M,092650.00,A,,030317*73
$PMGNTRK,4751.509,N,00710.593,E,00677,M,094212.00,A,,030317*7E
$PMGNTRK,4751.502,N,00710.593,E,00666,M,000000.00,A,,000000*7F
$PMGNTRK,4751.496,N,00710.589,E,00667,M,000000.00,A,,000000*79
$PMGNTRK,4751.490,N,00710.586,E,00667,M,000000.00,A,,000000*70
$PMGNTRK,4751.494,N,00710.584,E,00669,M,000000.00,A,,000000*78
$PMGNTRK,4751.500,N,00710.584,E,00671,M,000000.00,A,,000000*7D
$PMGNTRK,4751.508,N,00710.587,E,00671,M,000000.00,A,,000000*76
$PMGNTRK,4751.516,N,00710.592,E,00677,M,094226.00,A,,030317*76
$PMGNTRK,4751.524,N,00710.592,E,00678,M,094244.00,A,,030317*7C
$PMGNTRK,4751.536,N,00710.590,E,00679,M,094258.00,A,,030317*71
$PMGNTRK,4751.553,N,00710.582,E,00680,M,094330.00,A,,030317*78
$PMGNTRK,4751.559,N,00710.572,E,00682,M,094346.00,A,,030317*7E
$PMGNTRK,4751.564,N,00710.560,E,00683,M,094401.00,A,,030317*76
$PMGNTRK,4751.581,N,00710.522,E,00687,M,094459.00,A,,030317*72
$PMGNTRK,4751.594,N,00710.496,E,00692,M,094541.00,A,,030317*74
$PMGNTRK,4751.609,N,00710.468,E,00695,M,094628.00,A,,030317*79
$PMGNTRK,4751.614,N,00710.446,E,00698,M,094658.00,A,,030317*73
$PMGNTRK,4751.618,N,00710.424,E,00701,M,094727.00,A,,030317*73
$PMGNTRK,4751.621,N,00710.409,E,00702,M,094739.00,A,,030317*7A
$PMGNTRK,4751.626,N,00710.401,E,00703,M,094754.00,A,,030317*7F
$PMGNTRK,4751.632,N,00710.378,E,00706,M,094827.00,A,,030317*7D
$PMGNTRK,4751.644,N,00710.356,E,00711,M,094913.00,A,,030317*70
$PMGNTRK,4751.652,N,00710.345,E,00713,M,094929.00,A,,030317*7E
$PMGNTRK,4751.664,N,00710.325,E,00716,M,095002.00,A,,030317*79
$PMGNTRK,4751.673,N,00710.305,E,00719,M,095034.00,A,,030317*77
$PMGNTRK,4751.694,N,00710.275,E,00725,M,095138.00,A,,030317*7A
$PMGNTRK,4751.700,N,00710.267,E,00727,M,095155.00,A,,030317*7C
$PMGNTRK,4751.690,N,00710.270,E,00728,M,095210.00,A,,030317*7F
$PMGNTRK,4751.683,N,00710.274,E,00729,M,095225.00,A,,030317*7E
$PMGNTRK,4751.654,N,00710.288,E,00733,M,095321.00,A,,030317*79
$PMGNTRK,4751.620,N,00710.310,E,00738,M,095424.00,A,,030317*73
$PMGNTRK,4751.611,N,00710.319,E,00740,M,095453.00,A,,030317*77
$PMGNTRK,4751.605,N,00710.327,E,00742,M,095506.00,A,,030317*7C
$PMGNTRK,4751.602,N,00710.334,E,00742,M,095520.00,A,,030317*7D
$PMGNTRK,4751.596,N,00710.331,E,00744,M,095533.00,A,,030317*72
$PMGNTRK,4751.600,N,00710.318,E,00745,M,095548.00,A,,030317*78
$PMGNTRK,4751.608,N,00710.295,E,00749,M,095620.00,A,,030317*75
$PMGNTRK,4751.626,N,00710.254,E,00754,M,095720.00,A,,030317*79
$PMGNTRK,4751.645,N,00710.226,E,00759,M,095814.00,A,,030317*7C
$PMGNTRK,4751.658,N,00710.203,E,00762,M,095846.00,A,,030317*78
$PMGNTRK,4751.665,N,00710.198,E,00763,M,095900.00,A,,030317*75
$PMGNTRK,4751.679,N,00710.190,E,00766,M,095929.00,A,,030317*7E
$PMGNTRK,4751.696,N,00710.177,E,00770,M,100018.00,A,,030317*77
$PMGNTRK,4751.689,N,00710.174,E,00771,M,100036.00,A,,030317*77
$PMGNTRK,4751.680,N,00710.176,E,00773,M,100050.00,A,,030317*7E
$PMGNTRK,4751.675,N,00710.176,E,00774,M,100105.00,A,,030317*72
$PMGNTRK,4751.654,N,00710.170,E,00778,M,100153.00,A,,030317*78
$PMGNTRK,4751.639,N,00710.171,E,00781,M,100220.00,A,,030317*73
$PMGNTRK,4751.626,N,00710.176,E,00783,M,100247.00,A,,030317*79
$PMGNTRK,4751.606,N,00710.189,E,00786,M,100318.00,A,,030317*75
$PMGNTRK,4751.592,N,00710.199,E,00788,M,100345.00,A,,030317*7C
$PMGNTRK,4751.576,N,00710.210,E,00792,M,100423.00,A,,030317*78
$PMGNTRK,4751.568,N,00710.217,E,00793,M,100436.00,A,,030317*75
$PMGNTRK,4751.558,N,00710.228,E,00796,M,100503.00,A,,030317*78
$PMGNTRK,4751.541,N,00710.247,E,00800,M,100545.00,A,,030317*7B
$PMGNTRK,4751.533,N,00710.255,E,00802,M,100610.00,A,,030317*7C
$PMGNTRK,4751.522,N,00710.255,E,00804,M,100642.00,A,,030317*7D
$PMGNTRK,4751.518,N,00710.254,E,00805,M,101044.00,A,,030317*75
$PMGNTRK,4751.515,N,00710.261,E,00806,M,101308.00,A,,030317*76
$PMGNTRK,4751.511,N,00710.262,E,00806,M,101323.00,A,,030317*78
$PMGNTRK,4751.509,N,00710.254,E,00808,M,101337.00,A,,030317*7F
$PMGNTRK,4751.507,N,00710.244,E,00810,M,101353.00,A,,030317*7B
$PMGNTRK,4751.500,N,00710.231,E,00811,M,101410.00,A,,030317*7F
$PMGNTRK,4751.498,N,00710.227,E,00812,M,101424.00,A,,030317*7C
$PMGNTRK,4751.495,N,00710.221,E,00816,M,101441.00,A,,030317*70
$PMGNTRK,4751.488,N,00710.207,E,00821,M,101514.00,A,,030317*7D
$PMGNTRK,4751.483,N,00710.205,E,00823,M,101529.00,A,,030317*78
$PMGNTRK,4751.473,N,00710.199,E,00827,M,101602.00,A,,030317*7F
$PMGNTRK,4751.459,N,00710.189,E,00829,M,101636.00,A,,030317*7F
$PMGNTRK,4751.448,N,00710.174,E,00833,M,101710.00,A,,030317*73
$PMGNTRK,4751.443,N,00710.161,E,00836,M,101742.00,A,,030317*7E
$PMGNTRK,4751.437,N,00710.142,E,00841,M,101833.00,A,,030317*75
$PMGNTRK,4751.434,N,00710.122,E,00838,M,101902.00,A,,030317*7D
$PMGNTRK,4751.430,N,00710.101,E,00834,M,101935.00,A,,030317*70
$PMGNTRK,4751.428,N,00710.087,E,00834,M,101950.00,A,,030317*75
$PMGNTRK,4751.424,N,00710.061,E,00833,M,102023.00,A,,030317*78
$PMGNTRK,4751.418,N,00710.025,E,00832,M,102122.00,A,,030317*76
$PMGNTRK,4751.421,N,00710.021,E,00830,M,102202.00,A,,030317*7B
$PMGNTRK,4751.426,N,00710.012,E,00829,M,102217.00,A,,030317*70
$PMGNTRK,4751.430,N,00710.005,E,00826,M,102232.00,A,,030317*79
$PMGNTRK,4751.431,N,00710.004,E,00826,M,102233.00,A,,030317*78
$PMGNTRK,4751.435,N,00709.986,E,00825,M,102248.00,A,,030317*78
$PMGNTRK,4751.431,N,00709.968,E,00824,M,102302.00,A,,030317*72
$PMGNTRK,4751.432,N,00709.957,E,00823,M,102316.00,A,,030317*7F
$PMGNTRK,4751.427,N,00709.929,E,00818,M,102349.00,A,,030317*70
$PMGNTRK,4751.426,N,00709.922,E,00817,M,102403.00,A,,030317*7C
$PMGNTRK,4751.422,N,00709.900,E,00814,M,102433.00,A,,030317*78
$PMGNTRK,4751.422,N,00709.894,E,00812,M,102449.00,A,,030317*7F
$PMGNTRK,4751.417,N,00709.885,E,00811,M,102502.00,A,,030317*74
$PMGNTRK,4751.415,N,00709.877,E,00810,M,102517.00,A,,030317*7E
$PMGNTRK,4751.408,N,00709.860,E,00806,M,102549.00,A,,030317*78
$PMGNTRK,4751.403,N,00709.853,E,00804,M,102603.00,A,,030317*7C
$PMGNTRK,4751.400,N,00709.844,E,00803,M,102618.00,A,,030317*74
$PMGNTRK,4751.399,N,00709.838,E,00802,M,102633.00,A,,030317*70
$PMGNTRK,4751.397,N,00709.826,E,00801,M,102647.00,A,,030317*71
$PMGNTRK,4751.390,N,00709.807,E,00799,M,102715.00,A,,030317*7D
$PMGNTRK,4751.377,N,00709.801,E,00799,M,102730.00,A,,030317*75
$PMGNTRK,4751.367,N,00709.805,E,00797,M,102745.00,A,,030317*7C
$PMGNTRK,4751.362,N,00709.806,E,00797,M,102759.00,A,,030317*77
$PMGNTRK,4751.353,N,00709.812,E,00796,M,102827.00,A,,030317*77
$PMGNTRK,4751.336,N,00709.812,E,00795,M,102907.00,A,,030317*74
$PMGNTRK,4751.326,N,00709.812,E,00795,M,102954.00,A,,030317*73
$PMGNTRK,4751.320,N,00709.812,E,00794,M,103037.00,A,,030317*79
$PMGNTRK,4751.317,N,00709.812,E,00794,M,103237.00,A,,030317*7F
$PMGNTRK,4751.313,N,00709.809,E,00792,M,103307.00,A,,030317*75
$PMGNTRK,4751.308,N,00709.807,E,00791,M,103321.00,A,,030317*76
$PMGNTRK,4751.297,N,00709.793,E,00788,M,103514.00,A,,030317*7B
$PMGNTRK,4751.293,N,00709.789,E,00788,M,103540.00,A,,030317*75
$PMGNTRK,4751.292,N,00709.774,E,00786,M,103559.00,A,,030317*70
$PMGNTRK,4751.287,N,00709.766,E,00784,M,103615.00,A,,030317*7E
$PMGNTRK,4751.283,N,00709.755,E,00782,M,103632.00,A,,030317*79
$PMGNTRK,4751.275,N,00709.732,E,00777,M,103704.00,A,,030317*7F
$PMGNTRK,4751.266,N,00709.697,E,00774,M,103752.00,A,,030317*73
$PMGNTRK,4751.260,N,00709.690,E,00772,M,103808.00,A,,030317*74
$PMGNTRK,4751.261,N,00709.680,E,00771,M,103824.00,A,,030317*79
$PMGNTRK,4751.261,N,00709.665,E,00769,M,103839.00,A,,030317*77
$PMGNTRK,4751.266,N,00709.637,E,00765,M,103909.00,A,,030317*79
$PMGNTRK,4751.267,N,00709.635,E,00765,M,103911.00,A,,030317*73
$PMGNTRK,4751.270,N,00709.628,E,00763,M,103924.00,A,,030317*79
$PMGNTRK,4751.272,N,00709.618,E,00763,M,103937.00,A,,030317*7A
$PMGNTRK,4751.267,N,00709.597,E,00761,M,103951.00,A,,030317*78
$PMGNTRK,4751.266,N,00709.578,E,00759,M,104007.00,A,,030317*7E
$PMGNTRK,4751.265,N,00709.566,E,00758,M,104021.00,A,,030317*77
$PMGNTRK,4751.260,N,00709.544,E,00754,M,104057.00,A,,030317*7F
$PMGNTRK,4751.252,N,00709.546,E,00753,M,104112.00,A,,030317*7B
$PMGNTRK,4751.246,N,00709.563,E,00750,M,104129.00,A,,030317*72
$PMGNTRK,4751.231,N,00709.584,E,00747,M,104203.00,A,,030317*76
$PMGNTRK,4751.222,N,00709.591,E,00744,M,104220.00,A,,030317*72
$PMGNTRK,4751.212,N,00709.592,E,00742,M,104238.00,A,,030317*7D
$PMGNTRK,4751.205,N,00709.600,E,00738,M,104309.00,A,,030317*7D
$PMGNTRK,4751.198,N,00709.604,E,00735,M,104348.00,A,,030317*76
$PMGNTRK,4751.190,N,00709.609,E,00732,M,104404.00,A,,030317*7B
$PMGNTRK,4751.178,N,00709.616,E,00726,M,104436.00,A,,030317*77
$PMGNTRK,4751.172,N,00709.625,E,00724,M,104451.00,A,,030317*7E
$PMGNTRK,4751.165,N,00709.631,E,00722,M,104509.00,A,,030317*77
$PMGNTRK,4751.157,N,00709.642,E,00717,M,104537.00,A,,030317*79
$PMGNTRK,4751.151,N,00709.652,E,00714,M,104551.00,A,,030317*7D
$PMGNTRK,4751.146,N,00709.656,E,00712,M,104604.00,A,,030317*7A
$PMGNTRK,4751.139,N,00709.670,E,00710,M,104618.00,A,,030317*79
$PMGNTRK,4751.134,N,00709.684,E,00706,M,104637.00,A,,030317*75
$PMGNTRK,4751.130,N,00709.697,E,00703,M,104705.00,A,,030317*76
$PMGNTRK,4751.121,N,00709.709,E,00699,M,104734.00,A,,030317*70
$PMGNTRK,4751.114,N,00709.711,E,00697,M,104751.00,A,,030317*72
$PMGNTRK,4751.112,N,00709.712,E,00696,M,104810.00,A,,030317*7C
$PMGNTRK,4751.107,N,00709.722,E,00693,M,104831.00,A,,030317*7D
$PMGNTRK,4751.102,N,00709.731,E,00687,M,104858.00,A,,030317*70
$PMGNTRK,4751.091,N,00709.737,E,00682,M,104931.00,A,,030317*76
$PMGNTRK,4751.078,N,00709.740,E,00675,M,105000.00,A,,030317*73
$PMGNTRK,4751.070,N,00709.748,E,00672,M,105013.00,A,,030317*76
$PMGNTRK,4751.067,N,00709.753,E,00669,M,105025.00,A,,030317*75
$PMGNTRK,4751.055,N,00709.767,E,00664,M,105055.00,A,,030317*79
$PMGNTRK,4751.051,N,00709.775,E,00661,M,105111.00,A,,030317*7A
$PMGNTRK,4751.047,N,00709.785,E,00658,M,105123.00,A,,030317*79
$PMGNTRK,4751.042,N,00709.795,E,00654,M,105139.00,A,,030317*7A
$PMGNTRK,4751.034,N,00709.797,E,00651,M,105155.00,A,,030317*76
$PMGNTRK,4751.022,N,00709.802,E,00645,M,105220.00,A,,030317*76
$PMGNTRK,4751.011,N,00709.811,E,00640,M,105242.00,A,,030317*75
$PMGNTRK,4751.004,N,00709.817,E,00638,M,105257.00,A,,030317*7C
$PMGNTRK,4750.986,N,00709.827,E,00633,M,105326.00,A,,030317*71
$PMGNTRK,4750.973,N,00709.840,E,00628,M,105355.00,A,,030317*74
$PMGNTRK,4750.963,N,00709.860,E,00624,M,105424.00,A,,030317*7A
$PMGNTRK,4750.954,N,00709.880,E,00620,M,105455.00,A,,030317*72
$PMGNTRK,4750.946,N,00709.897,E,00616,M,105523.00,A,,030317*72
$PMGNTRK,4750.943,N,00709.911,E,00614,M,105539.00,A,,030317*71
$PMGNTRK,4750.933,N,00709.934,E,00609,M,105609.00,A,,030317*7D
$PMGNTRK,4750.927,N,00709.941,E,00606,M,105624.00,A,,030317*7A
$PMGNTRK,4750.912,N,00709.949,E,00602,M,105647.00,A,,030317*75
$PMGNTRK,4750.903,N,00709.951,E,00600,M,105704.00,A,,030317*78
$PMGNTRK,4750.898,N,00709.958,E,00597,M,105718.00,A,,030317*72
$PMGNTRK,4750.896,N,00709.967,E,00595,M,105733.00,A,,030317*7B
$PMGNTRK,4750.896,N,00709.981,E,00592,M,105749.00,A,,030317*79
$PMGNTRK,4750.893,N,00710.001,E,00591,M,105805.00,A,,030317*71
$PMGNTRK,4750.889,N,00710.007,E,00588,M,105818.00,A,,030317*78
$PMGNTRK,4750.883,N,00710.032,E,00582,M,105847.00,A,,030317*74
$PMGNTRK,4750.877,N,00710.041,E,00580,M,105903.00,A,,030317*78
$PMGNTRK,4750.865,N,00710.057,E,00575,M,105935.00,A,,030317*73
$PMGNTRK,4750.858,N,00710.067,E,00572,M,110004.00,A,,030317*76
$PMGNTRK,4750.846,N,00710.071,E,00567,M,110035.00,A,,030317*78
$PMGNTRK,4750.834,N,00710.088,E,00561,M,110129.00,A,,030317*71
$PMGNTRK,4750.822,N,00710.095,E,00555,M,110158.00,A,,030317*7B
$PMGNTRK,4750.802,N,00710.109,E,00552,M,110302.00,A,,030317*77
$PMGNTRK,4750.801,N,00710.115,E,00610,M,130029.00,A,,030317*74
$PMGNTRK,4750.802,N,00710.123,E,00603,M,130046.00,A,,030317*79
$PMGNTRK,4750.803,N,00710.125,E,00600,M,130049.00,A,,030317*72
$PMGNTRK,4750.803,N,00710.126,E,00597,M,130052.00,A,,030317*76
$PMGNTRK,4750.804,N,00710.131,E,00586,M,130101.00,A,,030317*70
$PMGNTRK,4750.804,N,00710.132,E,00586,M,130102.00,A,,030317*70
$PMGNTRK,4750.804,N,00710.134,E,00579,M,130108.00,A,,030317*7C
$PMGNTRK,4750.806,N,00710.137,E,00572,M,130115.00,A,,030317*7A
$PMGNTRK,4750.808,N,00710.140,E,00565,M,130123.00,A,,030317*77
$PMGNTRK,4750.812,N,00710.146,E,00556,M,130135.00,A,,030317*7D
$PMGNTRK,4750.815,N,00710.149,E,00551,M,130142.00,A,,030317*72
$PMGNTRK,4750.817,N,00710.152,E,00548,M,130147.00,A,,030317*77
$PMGNTRK,4750.817,N,00710.152,E,00548,M,130148.00,A,,030317*78
$PMGNTRK,4750.819,N,00710.155,E,00544,M,130154.00,A,,030317*70
$PMGNTRK,4750.818,N,00710.166,E,00536,M,130214.00,A,,030317*73
$PMGNTRK,4750.817,N,00710.171,E,00532,M,130225.00,A,,030317*7C
$PMGNTRK,4750.808,N,00710.181,E,00532,M,130300.00,A,,030317*7B
$PMGNTRK,4750.802,N,00710.189,E,00533,M,130317.00,A,,030317*7E
$PMGNTRK,4750.804,N,00710.197,E,00531,M,130334.00,A,,030317*74
$PMGNTRK,4750.802,N,00710.217,E,00535,M,130410.00,A,,030317*7C
$PMGNTRK,4750.797,N,00710.225,E,00537,M,130427.00,A,,030317*78
$PMGNTRK,4750.794,N,00710.224,E,00539,M,130442.00,A,,030317*77
$PMGNTRK,4750.786,N,00710.220,E,00545,M,130515.00,A,,030317*78
$PMGNTRK,4750.779,N,00710.210,E,00545,M,130549.00,A,,030317*72
$PMGNTRK,4750.777,N,00710.200,E,00547,M,130610.00,A,,030317*70
$PMGNTRK,4750.771,N,00710.194,E,00547,M,130630.00,A,,030317*7A
$PMGNTRK,4750.766,N,00710.183,E,00550,M,130702.00,A,,030317*7C
$PMGNTRK,4750.761,N,00710.182,E,00549,M,130717.00,A,,030317*76
$PMGNTRK,4750.758,N,00710.169,E,00548,M,130751.00,A,,030317*7A
$PMGNTRK,4750.753,N,00710.164,E,00554,M,130824.00,A,,030317*7C
$PMGNTRK,4750.751,N,00710.159,E,00558,M,130915.00,A,,030317*7F
$PMGNTRK,4750.745,N,00710.153,E,00556,M,130948.00,A,,030317*76
$PMGNTRK,4750.741,N,00710.144,E,00556,M,131043.00,A,,030317*77
$PMGNTRK,4750.737,N,00710.144,E,00557,M,131154.00,A,,030317*70
$PMGNTRK,4750.740,N,00710.154,E,00556,M,131234.00,A,,030317*75
$PMGNTRK,4750.746,N,00710.173,E,00552,M,131308.00,A,,030317*7C
$PMGNTRK,4750.752,N,00710.189,E,00547,M,131340.00,A,,030317*74
$PMGNTRK,4750.752,N,00710.195,E,00544,M,131357.00,A,,030317*7C
$PMGNTRK,4750.742,N,00710.182,E,00546,M,131416.00,A,,030317*7B
$PMGNTRK,4750.737,N,00710.170,E,00546,M,131433.00,A,,030317*73
$PMGNTRK,4750.729,N,00710.149,E,00544,M,131506.00,A,,030317*73
$PMGNTRK,4750.726,N,00710.142,E,00542,M,131519.00,A,,030317*7F
$PMGNTRK,4750.725,N,00710.129,E,00542,M,131531.00,A,,030317*7B
$PMGNTRK,4750.724,N,00710.118,E,00542,M,131549.00,A,,030317*77
$PMGNTRK,4750.728,N,00710.105,E,00540,M,131612.00,A,,030317*78
$PMGNTRK,4750.732,N,00710.102,E,00538,M,131631.00,A,,030317*7A
$PMGNTRK,4750.732,N,00710.094,E,00536,M,131648.00,A,,030317*74
$PMGNTRK,4750.723,N,00710.093,E,00535,M,131706.00,A,,030317*7B
$PMGNTRK,4750.708,N,00710.091,E,00529,M,131742.00,A,,030317*7D
$PMGNTRK,4750.703,N,00710.092,E,00526,M,131755.00,A,,030317*7C
$PMGNTRK,4750.696,N,00710.097,E,00523,M,131808.00,A,,030317*76
