$PMGNTRK,4553.158,N,00514.697,E,00231,M,200000.00,A,,050714*76
$PMGNTRK,4553.149,N,00514.621,E,00228,M,200005.00,A,,050714*76
$PMGNTRK,4553.138,N,00514.545,E,00228,M,200010.00,A,,050714*75
$PMGNTRK,4553.125,N,00514.469,E,00225,M,200015.00,A,,050714*7E
$PMGNTRK,4553.097,N,00514.407,E,00224,M,200020.00,A,,050714*79
$PMGNTRK,4553.068,N,00514.381,E,00223,M,200025.00,A,,050714*72
$PMGNTRK,4553.064,N,00514.374,E,00222,M,200030.00,A,,050714*71
$PMGNTRK,4553.036,N,00514.349,E,00218,M,200035.00,A,,050714*74
$PMGNTRK,4553.008,N,00514.332,E,00216,M,200040.00,A,,050714*79
$PMGNTRK,4553.000,N,00514.315,E,00216,M,200045.00,A,,050714*71
$PMGNTRK,4552.998,N,00514.301,E,00216,M,200050.00,A,,050714*79
$PMGNTRK,4552.991,N,00514.283,E,00216,M,200055.00,A,,050714*7E
$PMGNTRK,4552.982,N,00514.270,E,00215,M,200100.00,A,,050714*72
$PMGNTRK,4552.959,N,00514.245,E,00216,M,200105.00,A,,050714*74
$PMGNTRK,4552.948,N,00514.232,E,00215,M,200110.00,A,,050714*73
$PMGNTRK,4552.927,N,00514.200,E,00215,M,200115.00,A,,050714*7E
$PMGNTRK,4552.911,N,00514.169,E,00215,M,200120.00,A,,050714*71
$PMGNTRK,4552.890,N,00514.140,E,00215,M,200125.00,A,,050714*77
$PMGNTRK,4552.889,N,00514.123,E,00215,M,200130.00,A,,050714*7E
$PMGNTRK,4552.926,N,00514.057,E,00215,M,200135.00,A,,050714*7D
$PMGNTRK,4552.953,N,00513.989,E,00214,M,200140.00,A,,050714*71
$PMGNTRK,4552.959,N,00513.973,E,00214,M,200145.00,A,,050714*7B
$PMGNTRK,4552.969,N,00513.934,E,00214,M,200150.00,A,,050714*7F
$PMGNTRK,4552.986,N,00513.882,E,00214,M,200155.00,A,,050714*77
$PMGNTRK,4552.989,N,00513.867,E,00214,M,200200.00,A,,050714*70
$PMGNTRK,4552.946,N,00513.800,E,00213,M,200205.00,A,,050714*70
$PMGNTRK,4552.909,N,00513.778,E,00213,M,200210.00,A,,050714*7F
$PMGNTRK,4552.849,N,00513.746,E,00213,M,200215.00,A,,050714*72
$PMGNTRK,4552.840,N,00513.742,E,00212,M,200220.00,A,,050714*78
$PMGNTRK,4552.829,N,00513.740,E,00212,M,200225.00,A,,050714*70
$PMGNTRK,4552.817,N,00513.735,E,00212,M,200230.00,A,,050714*7B
$PMGNTRK,4552.806,N,00513.733,E,00212,M,200235.00,A,,050714*78
$PMGNTRK,4552.755,N,00513.715,E,00213,M,200240.00,A,,050714*76
$PMGNTRK,4552.742,N,00513.711,E,00212,M,200245.00,A,,050714*70
$PMGNTRK,4552.678,N,00513.689,E,00212,M,200250.00,A,,050714*7C
$PMGNTRK,4552.636,N,00513.678,E,00212,M,200255.00,A,,050714*7D
$PMGNTRK,4552.575,N,00513.668,E,00212,M,200300.00,A,,050714*79
$PMGNTRK,4552.563,N,00513.668,E,00212,M,200305.00,A,,050714*7B
$PMGNTRK,4552.555,N,00513.670,E,00211,M,200310.00,A,,050714*70
$PMGNTRK,4552.548,N,00513.677,E,00212,M,200315.00,A,,050714*7D
$PMGNTRK,4552.539,N,00513.687,E,00211,M,200320.00,A,,050714*71
$PMGNTRK,4552.527,N,00513.713,E,00211,M,200325.00,A,,050714*77
$PMGNTRK,4552.517,N,00513.720,E,00211,M,200330.00,A,,050714*70
$PMGNTRK,4552.454,N,00513.702,E,00211,M,200335.00,A,,050714*73
$PMGNTRK,4552.443,N,00513.701,E,00211,M,200340.00,A,,050714*74
$PMGNTRK,4552.423,N,00513.693,E,00212,M,200345.00,A,,050714*7E
$PMGNTRK,4552.421,N,00513.696,E,00212,M,200350.00,A,,050714*7D
$PMGNTRK,4552.378,N,00513.693,E,00211,M,200355.00,A,,050714*75
$PMGNTRK,4552.352,N,00513.697,E,00211,M,200400.00,A,,050714*7E
$PMGNTRK,4552.339,N,00513.702,E,00211,M,200405.00,A,,050714*7B
$PMGNTRK,4552.313,N,00513.714,E,00210,M,200410.00,A,,050714*71
$PMGNTRK,4552.303,N,00513.717,E,00211,M,200415.00,A,,050714*77
$PMGNTRK,4552.290,N,00513.724,E,00210,M,200420.00,A,,050714*7B
$PMGNTRK,4552.260,N,00513.747,E,00211,M,200425.00,A,,050714*75
$PMGNTRK,4552.250,N,00513.756,E,00211,M,200430.00,A,,050714*72
$PMGNTRK,4552.229,N,00513.797,E,00209,M,200435.00,A,,050714*7D
$PMGNTRK,4552.226,N,00513.794,E,00208,M,200440.00,A,,050714*72
$PMGNTRK,4552.222,N,00513.811,E,00209,M,200445.00,A,,050714*70
$PMGNTRK,4552.204,N,00513.841,E,00209,M,200450.00,A,,050714*75
$PMGNTRK,4552.150,N,00513.895,E,00208,M,200455.00,A,,050714*7A
$PMGNTRK,4552.139,N,00513.902,E,00209,M,200500.00,A,,050714*7A
$PMGNTRK,4552.120,N,00513.927,E,00208,M,200505.00,A,,050714*71
$PMGNTRK,4552.112,N,00513.935,E,00209,M,200510.00,A,,050714*76
$PMGNTRK,4552.103,N,00513.963,E,00208,M,200515.00,A,,050714*71
$PMGNTRK,4552.100,N,00513.978,E,00208,M,200520.00,A,,050714*7E
$PMGNTRK,4552.091,N,00514.003,E,00207,M,200525.00,A,,050714*7F
$PMGNTRK,4552.087,N,00514.010,E,00207,M,200530.00,A,,050714*7E
$PMGNTRK,4552.079,N,00514.027,E,00208,M,200535.00,A,,050714*71
$PMGNTRK,4552.047,N,00514.075,E,00207,M,200540.00,A,,050714*76
$PMGNTRK,4552.041,N,00514.080,E,00207,M,200545.00,A,,050714*7F
$PMGNTRK,4551.993,N,00514.133,E,00206,M,200550.00,A,,050714*76
$PMGNTRK,4551.969,N,00514.155,E,00206,M,200555.00,A,,050714*76
$PMGNTRK,4551.958,N,00514.167,E,00205,M,200600.00,A,,050714*75
$PMGNTRK,4551.920,N,00514.195,E,00206,M,200605.00,A,,050714*71
$PMGNTRK,4551.906,N,00514.199,E,00206,M,200610.00,A,,050714*7D
$PMGNTRK,4551.895,N,00514.209,E,00206,M,200615.00,A,,050714*79
$PMGNTRK,4551.896,N,00514.271,E,00205,M,200620.00,A,,050714*70
$PMGNTRK,4551.892,N,00514.288,E,00205,M,200625.00,A,,050714*77
$PMGNTRK,4551.883,N,00514.304,E,00205,M,200630.00,A,,050714*76
$PMGNTRK,4551.874,N,00514.307,E,00206,M,200635.00,A,,050714*7B
$PMGNTRK,4551.863,N,00514.294,E,00206,M,200640.00,A,,050714*74
$PMGNTRK,4551.851,N,00514.283,E,00206,M,200645.00,A,,050714*76
$PMGNTRK,4551.829,N,00514.261,E,00206,M,200650.00,A,,050714*71
$PMGNTRK,4551.755,N,00514.200,E,00205,M,200655.00,A,,050714*74
$PMGNTRK,4551.730,N,00514.199,E,00207,M,200700.00,A,,050714*77
$PMGNTRK,4551.703,N,00514.193,E,00206,M,200705.00,A,,050714*79
$PMGNTRK,4551.690,N,00514.188,E,00206,M,200710.00,A,,050714*7C
$PMGNTRK,4551.655,N,00514.198,E,00207,M,200715.00,A,,050714*70
$PMGNTRK,4551.649,N,00514.197,E,00206,M,200720.00,A,,050714*75
$PMGNTRK,4551.639,N,00514.204,E,00206,M,200725.00,A,,050714*7E
$PMGNTRK,4551.625,N,00514.204,E,00206,M,200730.00,A,,050714*77
$PMGNTRK,4551.634,N,00514.204,E,00207,M,200735.00,A,,050714*73
$PMGNTRK,4551.618,N,00514.206,E,00206,M,200740.00,A,,050714*7C
$PMGNTRK,4551.589,N,00514.202,E,00207,M,200745.00,A,,050714*77
$PMGNTRK,4551.576,N,00514.202,E,00206,M,200750.00,A,,050714*72
$PMGNTRK,4551.548,N,00514.192,E,00206,M,200755.00,A,,050714*70
$PMGNTRK,4551.535,N,00514.184,E,00207,M,200800.00,A,,050714*73
$PMGNTRK,4551.523,N,00514.176,E,00207,M,200805.00,A,,050714*7C
$PMGNTRK,4551.499,N,00514.154,E,00207,M,200810.00,A,,050714*78
$PMGNTRK,4551.487,N,00514.145,E,00207,M,200815.00,A,,050714*72
$PMGNTRK,4551.475,N,00514.134,E,00207,M,200820.00,A,,050714*7F
$PMGNTRK,4551.464,N,00514.121,E,00207,M,200825.00,A,,050714*7E
$PMGNTRK,4551.443,N,00514.090,E,00207,M,200830.00,A,,050714*74
$PMGNTRK,4551.439,N,00514.053,E,00207,M,200835.00,A,,050714*73
$PMGNTRK,4551.436,N,00514.036,E,00206,M,200840.00,A,,050714*7C
$PMGNTRK,4551.436,N,00514.015,E,00206,M,200845.00,A,,050714*78
$PMGNTRK,4551.441,N,00513.998,E,00207,M,200850.00,A,,050714*76
$PMGNTRK,4551.440,N,00513.981,E,00207,M,200855.00,A,,050714*7A
$PMGNTRK,4551.436,N,00513.964,E,00206,M,200900.00,A,,050714*70
$PMGNTRK,4551.431,N,00513.952,E,00206,M,200905.00,A,,050714*77
$PMGNTRK,4551.426,N,00513.925,E,00206,M,200910.00,A,,050714*75
$PMGNTRK,4551.428,N,00513.921,E,00206,M,200915.00,A,,050714*7A
$PMGNTRK,4551.425,N,00513.910,E,00206,M,200920.00,A,,050714*73
$PMGNTRK,4551.430,N,00513.875,E,00208,M,200925.00,A,,050714*7E
$PMGNTRK,4551.427,N,00513.854,E,00208,M,200930.00,A,,050714*7F
$PMGNTRK,4551.426,N,00513.839,E,00209,M,200935.00,A,,050714*71
$PMGNTRK,4551.439,N,00513.832,E,00208,M,200940.00,A,,050714*77
$PMGNTRK,4551.454,N,00513.835,E,00208,M,200945.00,A,,050714*7E
$PMGNTRK,4551.466,N,00513.844,E,00207,M,200950.00,A,,050714*72
$PMGNTRK,4551.478,N,00513.847,E,00208,M,200955.00,A,,050714*74
$PMGNTRK,4551.481,N,00513.832,E,00207,M,201000.00,A,,050714*77
$PMGNTRK,4551.472,N,00513.819,E,00205,M,201005.00,A,,050714*75
$PMGNTRK,4551.463,N,00513.803,E,00205,M,201010.00,A,,050714*7A
$PMGNTRK,4551.459,N,00513.788,E,00204,M,201015.00,A,,050714*7B
$PMGNTRK,4551.451,N,00513.774,E,00203,M,201020.00,A,,050714*71
$PMGNTRK,4551.440,N,00513.747,E,00203,M,201025.00,A,,050714*74
$PMGNTRK,4551.443,N,00513.752,E,00203,M,201030.00,A,,050714*77
$PMGNTRK,4551.451,N,00513.771,E,00204,M,201035.00,A,,050714*77
$PMGNTRK,4551.461,N,00513.773,E,00203,M,201040.00,A,,050714*73
$PMGNTRK,4551.465,N,00513.772,E,00204,M,201045.00,A,,050714*74
$PMGNTRK,4551.489,N,00513.753,E,00203,M,201050.00,A,,050714*76
$PMGNTRK,4551.501,N,00513.741,E,00204,M,201055.00,A,,050714*76
$PMGNTRK,4551.527,N,00513.703,E,00204,M,201100.00,A,,050714*75
$PMGNTRK,4551.537,N,00513.697,E,00204,M,201105.00,A,,050714*7D
$PMGNTRK,4551.558,N,00513.674,E,00204,M,201110.00,A,,050714*7D
$PMGNTRK,4551.581,N,00513.663,E,00205,M,201115.00,A,,050714*7B
$PMGNTRK,4551.592,N,00513.663,E,00206,M,201120.00,A,,050714*7C
$PMGNTRK,4551.603,N,00513.661,E,00206,M,201125.00,A,,050714*70
$PMGNTRK,4551.614,N,00513.662,E,00205,M,201130.00,A,,050714*72
$PMGNTRK,4551.625,N,00513.665,E,00206,M,201135.00,A,,050714*71
$PMGNTRK,4551.656,N,00513.705,E,00208,M,201140.00,A,,050714*7E
$PMGNTRK,4551.661,N,00513.715,E,00207,M,201145.00,A,,050714*71
$PMGNTRK,4551.671,N,00513.725,E,00208,M,201150.00,A,,050714*78
$PMGNTRK,4551.692,N,00513.738,E,00207,M,201155.00,A,,050714*73
$PMGNTRK,4551.716,N,00513.745,E,00207,M,201200.00,A,,050714*77
$PMGNTRK,4551.736,N,00513.759,E,00207,M,201205.00,A,,050714*7D
$PMGNTRK,4551.746,N,00513.765,E,00207,M,201210.00,A,,050714*71
$PMGNTRK,4551.780,N,00513.737,E,00208,M,201215.00,A,,050714*76
$PMGNTRK,4551.787,N,00513.724,E,00207,M,201220.00,A,,050714*7A
$PMGNTRK,4551.789,N,00513.707,E,00207,M,201225.00,A,,050714*70
$PMGNTRK,4551.801,N,00513.701,E,00207,M,201230.00,A,,050714*7D
$PMGNTRK,4551.814,N,00513.698,E,00207,M,201235.00,A,,050714*7D
$PMGNTRK,4551.836,N,00513.688,E,00207,M,201240.00,A,,050714*7E
$PMGNTRK,4551.851,N,00513.683,E,00207,M,201245.00,A,,050714*71
$PMGNTRK,4551.863,N,00513.670,E,00207,M,201250.00,A,,050714*78
$PMGNTRK,4551.874,N,00513.663,E,00207,M,201255.00,A,,050714*79
$PMGNTRK,4551.884,N,00513.662,E,00207,M,201300.00,A,,050714*76
$PMGNTRK,4551.908,N,00513.674,E,00207,M,201305.00,A,,050714*71
$PMGNTRK,4551.917,N,00513.682,E,00208,M,201310.00,A,,050714*7D
$PMGNTRK,4551.926,N,00513.685,E,00207,M,201315.00,A,,050714*72
$PMGNTRK,4551.928,N,00513.683,E,00206,M,201320.00,A,,050714*7D
$PMGNTRK,4551.928,N,00513.690,E,00207,M,201325.00,A,,050714*7B
$PMGNTRK,4551.944,N,00513.705,E,00207,M,201330.00,A,,050714*78
$PMGNTRK,4551.953,N,00513.717,E,00207,M,201335.00,A,,050714*78
$PMGNTRK,4551.982,N,00513.745,E,00206,M,201340.00,A,,050714*70
$PMGNTRK,4551.978,N,00513.747,E,00207,M,201345.00,A,,050714*73
$PMGNTRK,4551.970,N,00513.757,E,00207,M,201350.00,A,,050714*7E
$PMGNTRK,4551.968,N,00513.771,E,00207,M,201355.00,A,,050714*76
$PMGNTRK,4551.973,N,00513.795,E,00206,M,201400.00,A,,050714*70
$PMGNTRK,4551.966,N,00513.806,E,00206,M,201405.00,A,,050714*74
$PMGNTRK,4551.958,N,00513.826,E,00206,M,201410.00,A,,050714*7F
$PMGNTRK,4551.974,N,00513.835,E,00205,M,201415.00,A,,050714*75
$PMGNTRK,4551.986,N,00513.833,E,00206,M,201420.00,A,,050714*7B
$PMGNTRK,4552.003,N,00513.820,E,00206,M,201425.00,A,,050714*7B
$PMGNTRK,4552.045,N,00513.809,E,00206,M,201430.00,A,,050714*76
$PMGNTRK,4552.070,N,00513.801,E,00207,M,201435.00,A,,050714*7C
$PMGNTRK,4552.081,N,00513.800,E,00206,M,201440.00,A,,050714*70
$PMGNTRK,4552.111,N,00513.808,E,00206,M,201445.00,A,,050714*75
$PMGNTRK,4552.124,N,00513.816,E,00205,M,201450.00,A,,050714*7B
$PMGNTRK,4552.132,N,00513.815,E,00206,M,201455.00,A,,050714*79
$PMGNTRK,4552.158,N,00513.807,E,00206,M,201500.00,A,,050714*77
$PMGNTRK,4552.170,N,00513.806,E,00206,M,201505.00,A,,050714*79
$PMGNTRK,4552.196,N,00513.790,E,00206,M,201510.00,A,,050714*75
$PMGNTRK,4552.205,N,00513.787,E,00206,M,201515.00,A,,050714*7F
$PMGNTRK,4552.207,N,00513.756,E,00206,M,201520.00,A,,050714*77
$PMGNTRK,4552.210,N,00513.737,E,00206,M,201525.00,A,,050714*73
$PMGNTRK,4552.215,N,00513.722,E,00206,M,201530.00,A,,050714*76
$PMGNTRK,4552.236,N,00513.696,E,00206,M,201535.00,A,,050714*7C
$PMGNTRK,4552.250,N,00513.694,E,00207,M,201540.00,A,,050714*7D
$PMGNTRK,4552.260,N,00513.687,E,00206,M,201545.00,A,,050714*78
$PMGNTRK,4552.276,N,00513.686,E,00207,M,201550.00,A,,050714*7B
$PMGNTRK,4552.289,N,00513.679,E,00207,M,201555.00,A,,050714*7E
$PMGNTRK,4552.298,N,00513.678,E,00206,M,201600.00,A,,050714*7D
$PMGNTRK,4552.317,N,00513.675,E,00206,M,201605.00,A,,050714*73
$PMGNTRK,4552.328,N,00513.667,E,00205,M,201610.00,A,,050714*7B
$PMGNTRK,4552.338,N,00513.665,E,00206,M,201615.00,A,,050714*7E
$PMGNTRK,4552.346,N,00513.658,E,00206,M,201620.00,A,,050714*7F
$PMGNTRK,4552.357,N,00513.652,E,00205,M,201625.00,A,,050714*73
$PMGNTRK,4552.367,N,00513.647,E,00206,M,201630.00,A,,050714*73
$PMGNTRK,4552.381,N,00513.648,E,00206,M,201635.00,A,,050714*71
$PMGNTRK,4552.390,N,00513.643,E,00207,M,201640.00,A,,050714*79
$PMGNTRK,4552.395,N,00513.637,E,00206,M,201645.00,A,,050714*7B
$PMGNTRK,4552.401,N,00513.632,E,00207,M,201650.00,A,,050714*71
$PMGNTRK,4552.423,N,00513.623,E,00207,M,201655.00,A,,050714*74
$PMGNTRK,4552.432,N,00513.611,E,00207,M,201700.00,A,,050714*74
$PMGNTRK,4552.442,N,00513.607,E,00207,M,201705.00,A,,050714*71
$PMGNTRK,4552.454,N,00513.600,E,00206,M,201710.00,A,,050714*74
$PMGNTRK,4552.466,N,00513.599,E,00206,M,201715.00,A,,050714*73
$PMGNTRK,4552.488,N,00513.592,E,00208,M,201720.00,A,,050714*70
$PMGNTRK,4552.519,N,00513.586,E,00206,M,201725.00,A,,050714*77
$PMGNTRK,4552.556,N,00513.577,E,00207,M,201730.00,A,,050714*77
$PMGNTRK,4552.575,N,00513.566,E,00206,M,201735.00,A,,050714*72
$PMGNTRK,4552.610,N,00513.552,E,00206,M,201740.00,A,,050714*77
$PMGNTRK,4552.646,N,00513.533,E,00206,M,201745.00,A,,050714*76
$PMGNTRK,4552.710,N,00513.513,E,00207,M,201750.00,A,,050714*73
$PMGNTRK,4552.733,N,00513.508,E,00207,M,201755.00,A,,050714*7D
$PMGNTRK,4552.781,N,00513.500,E,00206,M,201800.00,A,,050714*72
$PMGNTRK,4552.823,N,00513.499,E,00206,M,201805.00,A,,050714*71
$PMGNTRK,4552.862,N,00513.505,E,00206,M,201810.00,A,,050714*74
$PMGNTRK,4552.877,N,00513.510,E,00206,M,201815.00,A,,050714*71
$PMGNTRK,4552.901,N,00513.527,E,00206,M,201820.00,A,,050714*73
$PMGNTRK,4552.907,N,00513.545,E,00206,M,201825.00,A,,050714*74
$PMGNTRK,4552.916,N,00513.558,E,00207,M,201830.00,A,,050714*7D
$PMGNTRK,4552.933,N,00513.587,E,00207,M,201835.00,A,,050714*7D
$PMGNTRK,4552.926,N,00513.596,E,00207,M,201840.00,A,,050714*7B
$PMGNTRK,4552.932,N,00513.603,E,00207,M,201845.00,A,,050714*74
$PMGNTRK,4552.981,N,00513.615,E,00207,M,201850.00,A,,050714*7F
$PMGNTRK,4553.015,N,00513.614,E,00204,M,201855.00,A,,050714*7D
$PMGNTRK,4553.049,N,00513.624,E,00207,M,201900.00,A,,050714*75
$PMGNTRK,4553.060,N,00513.626,E,00206,M,201905.00,A,,050714*78
$PMGNTRK,4553.073,N,00513.632,E,00207,M,201910.00,A,,050714*7A
$PMGNTRK,4553.081,N,00513.639,E,00206,M,201915.00,A,,050714*78
$PMGNTRK,4553.086,N,00513.648,E,00206,M,201920.00,A,,050714*7F
$PMGNTRK,4553.082,N,00513.652,E,00207,M,201925.00,A,,050714*74
$PMGNTRK,4553.077,N,00513.667,E,00207,M,201930.00,A,,050714*7C
$PMGNTRK,4553.048,N,00513.695,E,00207,M,201935.00,A,,050714*78
$PMGNTRK,4553.040,N,00513.728,E,00207,M,201940.00,A,,050714*75
$PMGNTRK,4553.022,N,00513.770,E,00208,M,201945.00,A,,050714*76
$PMGNTRK,4553.042,N,00513.805,E,00208,M,201950.00,A,,050714*79
$PMGNTRK,4553.061,N,00513.855,E,00208,M,201955.00,A,,050714*78
$PMGNTRK,4553.065,N,00513.874,E,00208,M,202000.00,A,,050714*75
$PMGNTRK,4553.076,N,00513.906,E,00208,M,202005.00,A,,050714*76
$PMGNTRK,4553.092,N,00513.937,E,00208,M,202010.00,A,,050714*7A
$PMGNTRK,4553.142,N,00514.001,E,00209,M,202015.00,A,,050714*79
$PMGNTRK,4553.151,N,00514.015,E,00208,M,202020.00,A,,050714*79
$PMGNTRK,4553.156,N,00514.031,E,00208,M,202025.00,A,,050714*7D
$PMGNTRK,4553.176,N,00514.059,E,00208,M,202030.00,A,,050714*75
$PMGNTRK,4553.199,N,00514.081,E,00208,M,202035.00,A,,050714*74
$PMGNTRK,4553.219,N,00514.109,E,00207,M,202040.00,A,,050714*73
$PMGNTRK,4553.226,N,00514.126,E,00207,M,202045.00,A,,050714*77
$PMGNTRK,4553.233,N,00514.164,E,00208,M,202050.00,A,,050714*7E
$PMGNTRK,4553.229,N,00514.183,E,00209,M,202055.00,A,,050714*78
$PMGNTRK,4553.216,N,00514.211,E,00209,M,202100.00,A,,050714*7D
$PMGNTRK,4553.212,N,00514.230,E,00209,M,202105.00,A,,050714*7F
$PMGNTRK,4553.212,N,00514.266,E,00209,M,202110.00,A,,050714*78
$PMGNTRK,4553.213,N,00514.284,E,00209,M,202115.00,A,,050714*70
$PMGNTRK,4553.208,N,00514.299,E,00209,M,202120.00,A,,050714*70
$PMGNTRK,4553.196,N,00514.317,E,00210,M,202125.00,A,,050714*7E
$PMGNTRK,4553.186,N,00514.353,E,00210,M,202130.00,A,,050714*7B
$PMGNTRK,4553.187,N,00514.372,E,00210,M,202135.00,A,,050714*7C
$PMGNTRK,4553.193,N,00514.388,E,00211,M,202140.00,A,,050714*7F
$PMGNTRK,4553.193,N,00514.407,E,00211,M,202145.00,A,,050714*7A
$PMGNTRK,4553.194,N,00514.460,E,00210,M,202150.00,A,,050714*79
$PMGNTRK,4553.184,N,00514.472,E,00210,M,202155.00,A,,050714*7E
$PMGNTRK,4553.170,N,00514.470,E,00210,M,202200.00,A,,050714*74
$PMGNTRK,4553.136,N,00514.447,E,00213,M,202205.00,A,,050714*74
$PMGNTRK,4553.126,N,00514.449,E,00215,M,202210.00,A,,050714*79
$PMGNTRK,4553.126,N,00514.462,E,00215,M,202215.00,A,,050714*75
$PMGNTRK,4553.146,N,00514.577,E,00217,M,202220.00,A,,050714*72
$PMGNTRK,4553.155,N,00514.637,E,00217,M,202225.00,A,,050714*72
$PMGNTRK,4553.157,N,00514.656,E,00217,M,202230.00,A,,050714*73
$PMGNTRK,4553.158,N,00514.676,E,00218,M,202235.00,A,,050714*74
$PMGNCMD,END*3D
