$PMGNTRK,4426.576,N,00432.046,E,00278,M,100715.00,A,,260316*78
$PMGNTRK,4426.583,N,00432.035,E,00284,M,100725.00,A,,260316*76
$PMGNTRK,4426.581,N,00432.028,E,00279,M,100735.00,A,,260316*7B
$PMGNTRK,4426.585,N,00432.017,E,00285,M,100745.00,A,,260316*77
$PMGNTRK,4426.588,N,00432.007,E,00292,M,100755.00,A,,260316*7C
$PMGNTRK,4426.590,N,00431.998,E,00294,M,100805.00,A,,260316*75
$PMGNTRK,4426.590,N,00431.993,E,00298,M,100815.00,A,,260316*73
$PMGNTRK,4426.593,N,00431.992,E,00302,M,100825.00,A,,260316*70
$PMGNTRK,4426.590,N,00431.993,E,00300,M,100835.00,A,,260316*71
$PMGNTRK,4426.588,N,00431.992,E,00298,M,100845.00,A,,260316*7E
$PMGNTRK,4426.586,N,00431.991,E,00289,M,100855.00,A,,260316*72
$PMGNTRK,4426.589,N,00431.990,E,00290,M,100905.00,A,,260316*70
$PMGNTRK,4426.584,N,00431.990,E,00282,M,100915.00,A,,260316*7F
$PMGNTRK,4426.616,N,00431.977,E,00340,M,100925.00,A,,260316*72
$PMGNTRK,4426.628,N,00431.969,E,00363,M,100935.00,A,,260316*70
$PMGNTRK,4426.627,N,00431.967,E,00360,M,100945.00,A,,260316*75
$PMGNTRK,4426.618,N,00431.966,E,00346,M,100955.00,A,,260316*7D
$PMGNTRK,4426.589,N,00431.950,E,00298,M,101005.00,A,,260316*7C
$PMGNTRK,4426.587,N,00431.952,E,00296,M,101015.00,A,,260316*7F
$PMGNTRK,4426.588,N,00431.953,E,00295,M,101025.00,A,,260316*71
$PMGNTRK,4426.588,N,00431.953,E,00296,M,101035.00,A,,260316*73
$PMGNTRK,4426.588,N,00431.953,E,00296,M,101045.00,A,,260316*74
$PMGNTRK,4426.588,N,00431.953,E,00297,M,101055.00,A,,260316*74
$PMGNTRK,4426.588,N,00431.953,E,00298,M,101105.00,A,,260316*7F
$PMGNTRK,4426.587,N,00431.952,E,00298,M,101115.00,A,,260316*70
$PMGNTRK,4426.585,N,00431.935,E,00299,M,101125.00,A,,260316*71
$PMGNTRK,4426.585,N,00431.928,E,00299,M,101135.00,A,,260316*7C
$PMGNTRK,4426.584,N,00431.921,E,00300,M,101145.00,A,,260316*72
$PMGNTRK,4426.581,N,00431.913,E,00301,M,101155.00,A,,260316*76
$PMGNTRK,4426.580,N,00431.905,E,00302,M,101205.00,A,,260316*75
$PMGNTRK,4426.582,N,00431.895,E,00302,M,101215.00,A,,260316*7E
$PMGNTRK,4426.584,N,00431.887,E,00304,M,101225.00,A,,260316*7E
$PMGNTRK,4426.588,N,00431.880,E,00305,M,101235.00,A,,260316*75
$PMGNTRK,4426.592,N,00431.874,E,00305,M,101245.00,A,,260316*72
$PMGNTRK,4426.595,N,00431.874,E,00304,M,101255.00,A,,260316*75
$PMGNTRK,4426.597,N,00431.874,E,00301,M,101305.00,A,,260316*76
$PMGNTRK,4426.597,N,00431.874,E,00302,M,101315.00,A,,260316*74
$PMGNTRK,4426.597,N,00431.873,E,00303,M,101325.00,A,,260316*71
$PMGNTRK,4426.596,N,00431.872,E,00304,M,101335.00,A,,260316*77
$PMGNTRK,4426.594,N,00431.858,E,00305,M,101345.00,A,,260316*7B
$PMGNTRK,4426.596,N,00431.850,E,00306,M,101355.00,A,,260316*73
$PMGNTRK,4426.597,N,00431.843,E,00307,M,101405.00,A,,260316*73
$PMGNTRK,4426.599,N,00431.837,E,00308,M,101415.00,A,,260316*70
$PMGNTRK,4426.601,N,00431.832,E,00308,M,101425.00,A,,260316*74
$PMGNTRK,4426.602,N,00431.826,E,00308,M,101435.00,A,,260316*73
$PMGNTRK,4426.601,N,00431.818,E,00309,M,101445.00,A,,260316*7B
$PMGNTRK,4426.601,N,00431.811,E,00310,M,101455.00,A,,260316*7B
$PMGNTRK,4426.599,N,00431.803,E,00311,M,101505.00,A,,260316*7F
$PMGNTRK,4426.597,N,00431.795,E,00311,M,101515.00,A,,260316*70
$PMGNTRK,4426.591,N,00431.788,E,00309,M,101525.00,A,,260316*70
$PMGNTRK,4426.589,N,00431.780,E,00309,M,101535.00,A,,260316*70
$PMGNTRK,4426.591,N,00431.772,E,00309,M,101545.00,A,,260316*73
$PMGNTRK,4426.593,N,00431.765,E,00310,M,101555.00,A,,260316*7E
$PMGNTRK,4426.595,N,00431.757,E,00313,M,101605.00,A,,260316*7C
$PMGNTRK,4426.596,N,00431.751,E,00314,M,101615.00,A,,260316*7F
$PMGNTRK,4426.598,N,00431.745,E,00316,M,101625.00,A,,260316*75
$PMGNTRK,4426.599,N,00431.740,E,00317,M,101635.00,A,,260316*71
$PMGNTRK,4426.601,N,00431.736,E,00320,M,101645.00,A,,260316*71
$PMGNTRK,4426.607,N,00431.730,E,00326,M,101655.00,A,,260316*76
$PMGNTRK,4426.608,N,00431.723,E,00328,M,101705.00,A,,260316*71
$PMGNTRK,4426.607,N,00431.719,E,00329,M,101715.00,A,,260316*77
$PMGNTRK,4426.606,N,00431.715,E,00331,M,101725.00,A,,260316*70
$PMGNTRK,4426.605,N,00431.709,E,00333,M,101735.00,A,,260316*7D
$PMGNTRK,4426.605,N,00431.705,E,00335,M,101745.00,A,,260316*70
$PMGNTRK,4426.603,N,00431.700,E,00338,M,101755.00,A,,260316*7F
$PMGNTRK,4426.602,N,00431.696,E,00340,M,101805.00,A,,260316*75
$PMGNTRK,4426.598,N,00431.692,E,00343,M,101815.00,A,,260316*73
$PMGNTRK,4426.596,N,00431.689,E,00344,M,101825.00,A,,260316*73
$PMGNTRK,4426.593,N,00431.683,E,00345,M,101835.00,A,,260316*7C
$PMGNTRK,4426.591,N,00431.678,E,00346,M,101845.00,A,,260316*7E
$PMGNTRK,4426.589,N,00431.673,E,00348,M,101855.00,A,,260316*73
$PMGNTRK,4426.587,N,00431.669,E,00348,M,101905.00,A,,260316*72
$PMGNTRK,4426.586,N,00431.663,E,00351,M,101915.00,A,,260316*70
$PMGNTRK,4426.584,N,00431.658,E,00352,M,101925.00,A,,260316*7A
$PMGNTRK,4426.581,N,00431.654,E,00351,M,101935.00,A,,260316*71
$PMGNTRK,4426.578,N,00431.649,E,00352,M,101945.00,A,,260316*7F
$PMGNTRK,4426.575,N,00431.644,E,00353,M,101955.00,A,,260316*7F
$PMGNTRK,4426.573,N,00431.639,E,00354,M,102005.00,A,,260316*7B
$PMGNTRK,4426.570,N,00431.640,E,00356,M,102015.00,A,,260316*75
$PMGNTRK,4426.569,N,00431.643,E,00357,M,102025.00,A,,260316*7C
$PMGNTRK,4426.566,N,00431.641,E,00359,M,102035.00,A,,260316*7E
$PMGNTRK,4426.563,N,00431.638,E,00360,M,102045.00,A,,260316*78
$PMGNTRK,4426.561,N,00431.634,E,00361,M,102055.00,A,,260316*76
$PMGNTRK,4426.560,N,00431.631,E,00362,M,102105.00,A,,260316*75
$PMGNTRK,4426.557,N,00431.627,E,00362,M,102115.00,A,,260316*77
$PMGNTRK,4426.555,N,00431.624,E,00363,M,102125.00,A,,260316*74
$PMGNTRK,4426.554,N,00431.620,E,00364,M,102135.00,A,,260316*77
$PMGNTRK,4426.552,N,00431.615,E,00364,M,102145.00,A,,260316*70
$PMGNTRK,4426.553,N,00431.608,E,00365,M,102155.00,A,,260316*7D
$PMGNTRK,4426.556,N,00431.604,E,00367,M,102205.00,A,,260316*70
$PMGNTRK,4426.557,N,00431.599,E,00369,M,102215.00,A,,260316*79
$PMGNTRK,4426.559,N,00431.595,E,00370,M,102225.00,A,,260316*70
$PMGNTRK,4426.559,N,00431.591,E,00371,M,102235.00,A,,260316*74
$PMGNTRK,4426.558,N,00431.585,E,00373,M,102245.00,A,,260316*75
$PMGNTRK,4426.557,N,00431.580,E,00374,M,102255.00,A,,260316*79
$PMGNTRK,4426.556,N,00431.575,E,00375,M,102305.00,A,,260316*77
$PMGNTRK,4426.553,N,00431.571,E,00375,M,102315.00,A,,260316*77
$PMGNTRK,4426.551,N,00431.569,E,00376,M,102325.00,A,,260316*7C
$PMGNTRK,4426.548,N,00431.566,E,00376,M,102335.00,A,,260316*7A
$PMGNTRK,4426.546,N,00431.561,E,00377,M,102345.00,A,,260316*75
$PMGNTRK,4426.545,N,00431.556,E,00378,M,102355.00,A,,260316*7C
$PMGNTRK,4426.545,N,00431.552,E,00379,M,102405.00,A,,260316*7B
$PMGNTRK,4426.542,N,00431.547,E,00380,M,102415.00,A,,260316*7F
$PMGNTRK,4426.541,N,00431.543,E,00380,M,102425.00,A,,260316*7B
$PMGNTRK,4426.538,N,00431.539,E,00381,M,102435.00,A,,260316*78
$PMGNTRK,4426.537,N,00431.537,E,00382,M,102445.00,A,,260316*7D
$PMGNTRK,4426.535,N,00431.531,E,00382,M,102455.00,A,,260316*78
$PMGNTRK,4426.535,N,00431.527,E,00383,M,102505.00,A,,260316*7A
$PMGNTRK,4426.533,N,00431.522,E,00385,M,102515.00,A,,260316*7E
$PMGNTRK,4426.532,N,00431.517,E,00386,M,102525.00,A,,260316*79
$PMGNTRK,4426.529,N,00431.511,E,00387,M,102535.00,A,,260316*75
$PMGNTRK,4426.527,N,00431.505,E,00389,M,102545.00,A,,260316*77
$PMGNTRK,4426.525,N,00431.499,E,00392,M,102555.00,A,,260316*7A
$PMGNTRK,4426.524,N,00431.493,E,00394,M,102605.00,A,,260316*71
$PMGNTRK,4426.521,N,00431.489,E,00396,M,102615.00,A,,260316*7C
$PMGNTRK,4426.518,N,00431.483,E,00397,M,102625.00,A,,260316*7E
$PMGNTRK,4426.516,N,00431.477,E,00399,M,102635.00,A,,260316*74
$PMGNTRK,4426.515,N,00431.470,E,00400,M,102645.00,A,,260316*70
$PMGNTRK,4426.513,N,00431.461,E,00401,M,102655.00,A,,260316*76
$PMGNTRK,4426.514,N,00431.454,E,00402,M,102705.00,A,,260316*70
$PMGNTRK,4426.514,N,00431.450,E,00403,M,102715.00,A,,260316*74
$PMGNTRK,4426.516,N,00431.444,E,00405,M,102725.00,A,,260316*76
$PMGNTRK,4426.521,N,00431.438,E,00408,M,102735.00,A,,260316*75
$PMGNTRK,4426.523,N,00431.433,E,00410,M,102745.00,A,,260316*72
$PMGNTRK,4426.526,N,00431.427,E,00412,M,102755.00,A,,260316*71
$PMGNTRK,4426.530,N,00431.421,E,00414,M,102805.00,A,,260316*7C
$PMGNTRK,4426.533,N,00431.414,E,00416,M,102815.00,A,,260316*7A
$PMGNTRK,4426.534,N,00431.406,E,00417,M,102825.00,A,,260316*7C
$PMGNTRK,4426.534,N,00431.399,E,00419,M,102835.00,A,,260316*72
$PMGNTRK,4426.535,N,00431.392,E,00419,M,102845.00,A,,260316*7F
$PMGNTRK,4426.535,N,00431.385,E,00421,M,102855.00,A,,260316*73
$PMGNTRK,4426.537,N,00431.378,E,00422,M,102905.00,A,,260316*74
$PMGNTRK,4426.540,N,00431.371,E,00423,M,102915.00,A,,260316*7D
$PMGNTRK,4426.542,N,00431.364,E,00424,M,102925.00,A,,260316*7F
$PMGNTRK,4426.545,N,00431.358,E,00425,M,102935.00,A,,260316*77
$PMGNTRK,4426.547,N,00431.350,E,00426,M,102945.00,A,,260316*79
$PMGNTRK,4426.550,N,00431.343,E,00427,M,102955.00,A,,260316*7D
$PMGNTRK,4426.552,N,00431.336,E,00428,M,103005.00,A,,260316*7F
$PMGNTRK,4426.555,N,00431.329,E,00428,M,103015.00,A,,260316*77
$PMGNTRK,4426.559,N,00431.322,E,00428,M,103025.00,A,,260316*73
$PMGNTRK,4426.562,N,00431.314,E,00429,M,103035.00,A,,260316*7E
$PMGNTRK,4426.564,N,00431.307,E,00429,M,103045.00,A,,260316*7D
$PMGNTRK,4426.566,N,00431.299,E,00429,M,103055.00,A,,260316*78
$PMGNTRK,4426.569,N,00431.291,E,00430,M,103105.00,A,,260316*73
$PMGNTRK,4426.571,N,00431.285,E,00431,M,103115.00,A,,260316*7F
$PMGNTRK,4426.572,N,00431.277,E,00432,M,103125.00,A,,260316*71
$PMGNTRK,4426.573,N,00431.272,E,00432,M,103135.00,A,,260316*74
$PMGNTRK,4426.572,N,00431.272,E,00432,M,103145.00,A,,260316*72
$PMGNTRK,4426.572,N,00431.272,E,00432,M,103155.00,A,,260316*73
$PMGNTRK,4426.573,N,00431.272,E,00431,M,103205.00,A,,260316*77
$PMGNTRK,4426.573,N,00431.272,E,00432,M,103215.00,A,,260316*75
$PMGNTRK,4426.574,N,00431.273,E,00432,M,103225.00,A,,260316*70
$PMGNTRK,4426.574,N,00431.273,E,00433,M,103235.00,A,,260316*70
$PMGNTRK,4426.574,N,00431.273,E,00433,M,103245.00,A,,260316*77
$PMGNTRK,4426.574,N,00431.272,E,00433,M,103255.00,A,,260316*77
$PMGNTRK,4426.574,N,00431.272,E,00434,M,103305.00,A,,260316*74
$PMGNTRK,4426.574,N,00431.272,E,00434,M,103315.00,A,,260316*75
$PMGNTRK,4426.574,N,00431.272,E,00434,M,103325.00,A,,260316*76
$PMGNTRK,4426.574,N,00431.272,E,00434,M,103335.00,A,,260316*77
$PMGNTRK,4426.574,N,00431.272,E,00434,M,103345.00,A,,260316*70
$PMGNTRK,4426.574,N,00431.272,E,00434,M,103355.00,A,,260316*71
$PMGNTRK,4426.575,N,00431.272,E,00434,M,103405.00,A,,260316*72
$PMGNTRK,4426.575,N,00431.272,E,00434,M,103415.00,A,,260316*73
$PMGNTRK,4426.574,N,00431.272,E,00435,M,103425.00,A,,260316*70
$PMGNTRK,4426.575,N,00431.272,E,00435,M,103435.00,A,,260316*70
$PMGNTRK,4426.575,N,00431.272,E,00435,M,103445.00,A,,260316*77
$PMGNTRK,4426.575,N,00431.272,E,00435,M,103455.00,A,,260316*76
$PMGNTRK,4426.575,N,00431.272,E,00435,M,103505.00,A,,260316*72
$PMGNTRK,4426.575,N,00431.272,E,00435,M,103515.00,A,,260316*73
$PMGNTRK,4426.575,N,00431.272,E,00435,M,103525.00,A,,260316*70
$PMGNTRK,4426.574,N,00431.256,E,00435,M,103535.00,A,,260316*76
$PMGNTRK,4426.575,N,00431.247,E,00435,M,103545.00,A,,260316*70
$PMGNTRK,4426.577,N,00431.238,E,00435,M,103555.00,A,,260316*7B
$PMGNTRK,4426.581,N,00431.229,E,00435,M,103605.00,A,,260316*74
$PMGNTRK,4426.583,N,00431.221,E,00436,M,103615.00,A,,260316*7C
$PMGNTRK,4426.585,N,00431.212,E,00436,M,103625.00,A,,260316*79
$PMGNTRK,4426.587,N,00431.203,E,00436,M,103635.00,A,,260316*7A
$PMGNTRK,4426.590,N,00431.194,E,00436,M,103645.00,A,,260316*76
$PMGNTRK,4426.593,N,00431.185,E,00436,M,103655.00,A,,260316*74
$PMGNTRK,4426.596,N,00431.178,E,00437,M,103705.00,A,,260316*76
$PMGNTRK,4426.598,N,00431.168,E,00436,M,103715.00,A,,260316*79
$PMGNTRK,4426.603,N,00431.161,E,00438,M,103725.00,A,,260316*7C
$PMGNTRK,4426.611,N,00431.156,E,00439,M,103735.00,A,,260316*7B
$PMGNTRK,4426.618,N,00431.149,E,00439,M,103745.00,A,,260316*7B
$PMGNTRK,4426.622,N,00431.144,E,00439,M,103755.00,A,,260316*7E
$PMGNTRK,4426.627,N,00431.137,E,00439,M,103805.00,A,,260316*75
$PMGNTRK,4426.630,N,00431.129,E,00438,M,103815.00,A,,260316*7C
$PMGNTRK,4426.632,N,00431.122,E,00437,M,103825.00,A,,260316*79
$PMGNTRK,4426.634,N,00431.115,E,00436,M,103835.00,A,,260316*7B
$PMGNTRK,4426.637,N,00431.105,E,00435,M,103845.00,A,,260316*7D
$PMGNTRK,4426.640,N,00431.097,E,00435,M,103855.00,A,,260316*76
$PMGNTRK,4426.642,N,00431.089,E,00435,M,103905.00,A,,260316*7F
$PMGNTRK,4426.644,N,00431.079,E,00435,M,103915.00,A,,260316*77
$PMGNTRK,4426.645,N,00431.070,E,00436,M,103925.00,A,,260316*7F
$PMGNTRK,4426.649,N,00431.063,E,00436,M,103935.00,A,,260316*70
$PMGNTRK,4426.651,N,00431.054,E,00436,M,103945.00,A,,260316*7A
$PMGNTRK,4426.652,N,00431.045,E,00436,M,103955.00,A,,260316*78
$PMGNTRK,4426.654,N,00431.039,E,00436,M,104005.00,A,,260316*7E
$PMGNTRK,4426.657,N,00431.032,E,00436,M,104015.00,A,,260316*77
$PMGNTRK,4426.660,N,00431.026,E,00437,M,104025.00,A,,260316*74
$PMGNTRK,4426.662,N,00431.021,E,00437,M,104035.00,A,,260316*70
$PMGNTRK,4426.665,N,00431.015,E,00437,M,104045.00,A,,260316*77
$PMGNTRK,4426.667,N,00431.008,E,00434,M,104055.00,A,,260316*7B
$PMGNTRK,4426.669,N,00430.999,E,00436,M,104105.00,A,,260316*73
$PMGNTRK,4426.673,N,00430.991,E,00437,M,104115.00,A,,260316*70
$PMGNTRK,4426.673,N,00430.987,E,00438,M,104125.00,A,,260316*7B
$PMGNTRK,4426.673,N,00430.982,E,00438,M,104135.00,A,,260316*7F
$PMGNTRK,4426.672,N,00430.973,E,00439,M,104145.00,A,,260316*76
$PMGNTRK,4426.669,N,00430.968,E,00440,M,104155.00,A,,260316*79
$PMGNTRK,4426.668,N,00430.963,E,00440,M,104205.00,A,,260316*75
$PMGNTRK,4426.665,N,00430.959,E,00441,M,104215.00,A,,260316*71
$PMGNTRK,4426.661,N,00430.957,E,00441,M,104225.00,A,,260316*78
$PMGNTRK,4426.657,N,00430.956,E,00442,M,104235.00,A,,260316*7E
$PMGNTRK,4426.654,N,00430.952,E,00443,M,104245.00,A,,260316*7F
$PMGNTRK,4426.650,N,00430.948,E,00443,M,104255.00,A,,260316*71
$PMGNTRK,4426.646,N,00430.943,E,00443,M,104305.00,A,,260316*79
$PMGNTRK,4426.641,N,00430.940,E,00444,M,104315.00,A,,260316*7B
$PMGNTRK,4426.637,N,00430.937,E,00445,M,104325.00,A,,260316*78
$PMGNTRK,4426.633,N,00430.934,E,00446,M,104335.00,A,,260316*7D
$PMGNTRK,4426.629,N,00430.930,E,00447,M,104345.00,A,,260316*74
$PMGNTRK,4426.624,N,00430.926,E,00448,M,104355.00,A,,260316*70
$PMGNTRK,4426.620,N,00430.921,E,00449,M,104405.00,A,,260316*70
$PMGNTRK,4426.618,N,00430.916,E,00450,M,104415.00,A,,260316*76
$PMGNTRK,4426.616,N,00430.911,E,00452,M,104425.00,A,,260316*7E
$PMGNTRK,4426.614,N,00430.905,E,00454,M,104435.00,A,,260316*7E
$PMGNTRK,4426.612,N,00430.898,E,00456,M,104445.00,A,,260316*78
$PMGNTRK,4426.609,N,00430.892,E,00458,M,104455.00,A,,260316*77
$PMGNTRK,4426.608,N,00430.889,E,00460,M,104505.00,A,,260316*73
$PMGNTRK,4426.607,N,00430.887,E,00462,M,104515.00,A,,260316*71
$PMGNTRK,4426.605,N,00430.883,E,00462,M,104525.00,A,,260316*74
$PMGNTRK,4426.600,N,00430.877,E,00462,M,104535.00,A,,260316*7B
$PMGNTRK,4426.597,N,00430.871,E,00463,M,104545.00,A,,260316*76
$PMGNTRK,4426.591,N,00430.865,E,00463,M,104555.00,A,,260316*74
$PMGNTRK,4426.588,N,00430.862,E,00464,M,104605.00,A,,260316*7A
$PMGNTRK,4426.583,N,00430.859,E,00464,M,104615.00,A,,260316*78
$PMGNTRK,4426.578,N,00430.851,E,00464,M,104625.00,A,,260316*77
$PMGNTRK,4426.574,N,00430.841,E,00464,M,104635.00,A,,260316*7B
$PMGNTRK,4426.569,N,00430.832,E,00464,M,104645.00,A,,260316*74
$PMGNTRK,4426.565,N,00430.823,E,00465,M,104655.00,A,,260316*78
$PMGNTRK,4426.561,N,00430.816,E,00465,M,104705.00,A,,260316*7E
$PMGNTRK,4426.561,N,00430.816,E,00465,M,104715.00,A,,260316*7F
$PMGNTRK,4426.557,N,00430.811,E,00465,M,104725.00,A,,260316*7E
$PMGNTRK,4426.556,N,00430.810,E,00465,M,104735.00,A,,260316*7F
$PMGNTRK,4426.555,N,00430.808,E,00465,M,104745.00,A,,260316*72
$PMGNTRK,4426.555,N,00430.808,E,00465,M,104755.00,A,,260316*73
$PMGNTRK,4426.554,N,00430.808,E,00465,M,104805.00,A,,260316*78
$PMGNTRK,4426.555,N,00430.808,E,00465,M,104815.00,A,,260316*78
$PMGNTRK,4426.555,N,00430.808,E,00465,M,104825.00,A,,260316*7B
$PMGNTRK,4426.555,N,00430.808,E,00465,M,104835.00,A,,260316*7A
$PMGNTRK,4426.549,N,00430.800,E,00466,M,104845.00,A,,260316*7B
$PMGNTRK,4426.546,N,00430.795,E,00464,M,104855.00,A,,260316*74
$PMGNTRK,4426.540,N,00430.790,E,00463,M,104905.00,A,,260316*74
$PMGNTRK,4426.535,N,00430.786,E,00463,M,104915.00,A,,260316*70
$PMGNTRK,4426.529,N,00430.784,E,00463,M,104925.00,A,,260316*7C
$PMGNTRK,4426.523,N,00430.780,E,00462,M,104935.00,A,,260316*72
$PMGNTRK,4426.518,N,00430.773,E,00461,M,104945.00,A,,260316*72
$PMGNTRK,4426.514,N,00430.764,E,00459,M,104955.00,A,,260316*72
$PMGNTRK,4426.510,N,00430.758,E,00457,M,105005.00,A,,260316*7A
$PMGNTRK,4426.506,N,00430.746,E,00457,M,105015.00,A,,260316*73
$PMGNTRK,4426.503,N,00430.737,E,00455,M,105025.00,A,,260316*71
$PMGNTRK,4426.499,N,00430.724,E,00454,M,105035.00,A,,260316*71
$PMGNTRK,4426.496,N,00430.714,E,00454,M,105045.00,A,,260316*7A
$PMGNTRK,4426.492,N,00430.704,E,00453,M,105055.00,A,,260316*79
$PMGNTRK,4426.489,N,00430.693,E,00451,M,105105.00,A,,260316*7A
$PMGNTRK,4426.487,N,00430.683,E,00451,M,105115.00,A,,260316*74
$PMGNTRK,4426.484,N,00430.674,E,00450,M,105125.00,A,,260316*7D
$PMGNTRK,4426.481,N,00430.664,E,00451,M,105135.00,A,,260316*79
$PMGNTRK,4426.478,N,00430.655,E,00450,M,105145.00,A,,260316*7B
$PMGNTRK,4426.476,N,00430.648,E,00451,M,105155.00,A,,260316*79
$PMGNTRK,4426.473,N,00430.642,E,00451,M,105205.00,A,,260316*70
$PMGNTRK,4426.470,N,00430.637,E,00451,M,105215.00,A,,260316*70
$PMGNTRK,4426.466,N,00430.634,E,00451,M,105225.00,A,,260316*77
$PMGNTRK,4426.462,N,00430.630,E,00452,M,105235.00,A,,260316*75
$PMGNTRK,4426.457,N,00430.623,E,00452,M,105245.00,A,,260316*76
$PMGNTRK,4426.454,N,00430.619,E,00452,M,105255.00,A,,260316*7D
$PMGNTRK,4426.451,N,00430.615,E,00452,M,105305.00,A,,260316*70
$PMGNTRK,4426.447,N,00430.610,E,00453,M,105315.00,A,,260316*72
$PMGNTRK,4426.442,N,00430.606,E,00453,M,105325.00,A,,260316*73
$PMGNTRK,4426.439,N,00430.602,E,00453,M,105335.00,A,,260316*7A
$PMGNTRK,4426.436,N,00430.600,E,00453,M,105345.00,A,,260316*70
$PMGNTRK,4426.431,N,00430.596,E,00455,M,105355.00,A,,260316*7C
$PMGNTRK,4426.431,N,00430.594,E,00455,M,105405.00,A,,260316*7C
$PMGNTRK,4426.430,N,00430.596,E,00456,M,105415.00,A,,260316*7D
$PMGNTRK,4426.431,N,00430.595,E,00457,M,105425.00,A,,260316*7D
$PMGNTRK,4426.431,N,00430.595,E,00458,M,105435.00,A,,260316*73
$PMGNTRK,4426.424,N,00430.591,E,00459,M,105445.00,A,,260316*75
$PMGNTRK,4426.419,N,00430.590,E,00459,M,105455.00,A,,260316*7B
$PMGNTRK,4426.416,N,00430.588,E,00460,M,105505.00,A,,260316*73
$PMGNTRK,4426.411,N,00430.587,E,00462,M,105515.00,A,,260316*78
$PMGNTRK,4426.408,N,00430.586,E,00463,M,105525.00,A,,260316*73
$PMGNTRK,4426.404,N,00430.585,E,00465,M,105535.00,A,,260316*7B
$PMGNTRK,4426.400,N,00430.585,E,00466,M,105545.00,A,,260316*7B
$PMGNTRK,4426.396,N,00430.584,E,00467,M,105555.00,A,,260316*72
$PMGNTRK,4426.392,N,00430.585,E,00468,M,105605.00,A,,260316*7E
$PMGNTRK,4426.388,N,00430.586,E,00469,M,105615.00,A,,260316*76
$PMGNTRK,4426.384,N,00430.590,E,00470,M,105625.00,A,,260316*76
$PMGNTRK,4426.381,N,00430.595,E,00471,M,105635.00,A,,260316*76
$PMGNTRK,4426.380,N,00430.603,E,00471,M,105645.00,A,,260316*7C
$PMGNTRK,4426.379,N,00430.606,E,00472,M,105655.00,A,,260316*7D
$PMGNTRK,4426.377,N,00430.612,E,00474,M,105705.00,A,,260316*74
$PMGNTRK,4426.373,N,00430.616,E,00476,M,105715.00,A,,260316*77
$PMGNTRK,4426.370,N,00430.615,E,00480,M,105725.00,A,,260316*7D
$PMGNTRK,4426.366,N,00430.612,E,00481,M,105735.00,A,,260316*7D
$PMGNTRK,4426.363,N,00430.607,E,00482,M,105745.00,A,,260316*78
$PMGNTRK,4426.361,N,00430.602,E,00484,M,105755.00,A,,260316*78
$PMGNTRK,4426.356,N,00430.598,E,00486,M,105805.00,A,,260316*74
$PMGNTRK,4426.352,N,00430.596,E,00488,M,105816.00,A,,260316*72
$PMGNTRK,4426.349,N,00430.593,E,00488,M,105826.00,A,,260316*7E
$PMGNTRK,4426.346,N,00430.592,E,00489,M,105836.00,A,,260316*70
$PMGNTRK,4426.341,N,00430.591,E,00489,M,105846.00,A,,260316*73
$PMGNTRK,4426.337,N,00430.590,E,00489,M,105856.00,A,,260316*72
$PMGNTRK,4426.333,N,00430.589,E,00490,M,105906.00,A,,260316*72
$PMGNTRK,4426.334,N,00430.584,E,00491,M,105916.00,A,,260316*78
$PMGNTRK,4426.337,N,00430.579,E,00491,M,105926.00,A,,260316*7A
$PMGNTRK,4426.337,N,00430.575,E,00492,M,105936.00,A,,260316*74
$PMGNTRK,4426.339,N,00430.567,E,00493,M,105946.00,A,,260316*7F
$PMGNTRK,4426.340,N,00430.560,E,00495,M,105956.00,A,,260316*71
$PMGNTRK,4426.341,N,00430.553,E,00497,M,110006.00,A,,260316*7A
$PMGNTRK,4426.343,N,00430.547,E,00498,M,110016.00,A,,260316*73
$PMGNTRK,4426.343,N,00430.540,E,00499,M,110026.00,A,,260316*76
$PMGNTRK,4426.345,N,00430.533,E,00500,M,110036.00,A,,260316*74
$PMGNTRK,4426.346,N,00430.527,E,00501,M,110046.00,A,,260316*74
$PMGNTRK,4426.348,N,00430.520,E,00503,M,110056.00,A,,260316*7E
$PMGNTRK,4426.350,N,00430.513,E,00504,M,110106.00,A,,260316*74
$PMGNTRK,4426.353,N,00430.507,E,00505,M,110116.00,A,,260316*72
$PMGNTRK,4426.357,N,00430.504,E,00506,M,110126.00,A,,260316*75
$PMGNTRK,4426.361,N,00430.505,E,00508,M,110136.00,A,,260316*7E
$PMGNTRK,4426.365,N,00430.510,E,00509,M,110146.00,A,,260316*78
$PMGNTRK,4426.369,N,00430.511,E,00510,M,110156.00,A,,260316*7C
$PMGNTRK,4426.373,N,00430.513,E,00513,M,110206.00,A,,260316*70
$PMGNTRK,4426.378,N,00430.514,E,00514,M,110216.00,A,,260316*7A
$PMGNTRK,4426.383,N,00430.513,E,00515,M,110226.00,A,,260316*7B
$PMGNTRK,4426.387,N,00430.510,E,00515,M,110236.00,A,,260316*7D
$PMGNTRK,4426.388,N,00430.505,E,00516,M,110246.00,A,,260316*72
$PMGNTRK,4426.391,N,00430.500,E,00517,M,110256.00,A,,260316*7F
$PMGNTRK,4426.391,N,00430.499,E,00518,M,110306.00,A,,260316*75
$PMGNTRK,4426.391,N,00430.498,E,00519,M,110316.00,A,,260316*74
$PMGNTRK,4426.393,N,00430.498,E,00520,M,110326.00,A,,260316*7F
