$PMGNTRK,4427.236,N,00420.575,E,00122,M,165433.00,A,,270120*72
$PMGNTRK,4427.238,N,00420.583,E,00123,M,165446.00,A,,270120*76
$PMGNTRK,4427.236,N,00420.591,E,00123,M,165458.00,A,,270120*74
$PMGNTRK,4427.241,N,00420.605,E,00123,M,165524.00,A,,270120*70
$PMGNTRK,4427.251,N,00420.624,E,00123,M,165602.00,A,,270120*75
$PMGNTRK,4427.253,N,00420.632,E,00123,M,165615.00,A,,270120*76
$PMGNTRK,4427.259,N,00420.645,E,00124,M,165639.00,A,,270120*75
$PMGNTRK,4427.260,N,00420.653,E,00124,M,165652.00,A,,270120*75
$PMGNTRK,4427.257,N,00420.660,E,00124,M,165705.00,A,,270120*72
$PMGNTRK,4427.253,N,00420.666,E,00124,M,165718.00,A,,270120*7C
$PMGNTRK,4427.238,N,00420.678,E,00124,M,165757.00,A,,270120*75
$PMGNTRK,4427.221,N,00420.682,E,00123,M,165834.00,A,,270120*75
$PMGNTRK,4427.194,N,00420.696,E,00122,M,165939.00,A,,270120*70
$PMGNTRK,4427.170,N,00420.718,E,00122,M,170042.00,A,,270120*7C
$PMGNTRK,4427.163,N,00420.728,E,00122,M,170106.00,A,,270120*7C
$PMGNTRK,4427.160,N,00420.735,E,00122,M,170118.00,A,,270120*7C
$PMGNTRK,4427.151,N,00420.746,E,00123,M,170145.00,A,,270120*73
$PMGNTRK,4427.129,N,00420.759,E,00122,M,170237.00,A,,270120*75
$PMGNTRK,4427.125,N,00420.766,E,00122,M,170251.00,A,,270120*75
$PMGNTRK,4427.121,N,00420.781,E,00123,M,170316.00,A,,270120*7B
$PMGNTRK,4427.094,N,00420.809,E,00124,M,170432.00,A,,270120*7D
$PMGNTRK,4427.078,N,00420.819,E,00123,M,170510.00,A,,270120*78
$PMGNTRK,4427.043,N,00420.847,E,00123,M,170641.00,A,,270120*7C
$PMGNTRK,4427.037,N,00420.850,E,00123,M,170655.00,A,,270120*7C
$PMGNTRK,4427.026,N,00420.851,E,00123,M,170719.00,A,,270120*74
$PMGNTRK,4427.022,N,00420.857,E,00123,M,170732.00,A,,270120*7F
$PMGNTRK,4427.019,N,00420.863,E,00123,M,170744.00,A,,270120*71
$PMGNTRK,4427.019,N,00420.879,E,00124,M,170810.00,A,,270120*73
$PMGNTRK,4427.013,N,00420.893,E,00124,M,170835.00,A,,270120*7A
$PMGNTRK,4427.014,N,00420.909,E,00126,M,170900.00,A,,270120*7A
$PMGNTRK,4427.010,N,00420.916,E,00126,M,170914.00,A,,270120*75
$PMGNTRK,4426.996,N,00420.932,E,00126,M,170953.00,A,,270120*76
$PMGNTRK,4426.993,N,00420.938,E,00127,M,171005.00,A,,270120*73
$PMGNTRK,4426.981,N,00420.984,E,00130,M,171123.00,A,,270120*74
$PMGNTRK,4426.975,N,00420.993,E,00130,M,171142.00,A,,270120*7E
$PMGNTRK,4426.971,N,00421.016,E,00130,M,171221.00,A,,270120*79
$PMGNTRK,4426.966,N,00421.028,E,00129,M,171243.00,A,,270120*7E
$PMGNTRK,4426.956,N,00421.040,E,00128,M,171312.00,A,,270120*77
$PMGNTRK,4426.939,N,00421.069,E,00128,M,171411.00,A,,270120*71
$PMGNTRK,4426.939,N,00421.076,E,00128,M,171421.00,A,,270120*7C
$PMGNTRK,4426.936,N,00421.080,E,00128,M,171430.00,A,,270120*7A
$PMGNTRK,4426.935,N,00421.087,E,00128,M,171441.00,A,,270120*78
$PMGNTRK,4426.935,N,00421.099,E,00128,M,171501.00,A,,270120*72
$PMGNTRK,4426.941,N,00421.112,E,00130,M,171525.00,A,,270120*7C
$PMGNTRK,4426.949,N,00421.142,E,00133,M,171615.00,A,,270120*72
$PMGNTRK,4426.949,N,00421.154,E,00134,M,171635.00,A,,270120*70
$PMGNTRK,4426.953,N,00421.182,E,00134,M,171720.00,A,,270120*75
$PMGNTRK,4426.956,N,00421.188,E,00135,M,171732.00,A,,270120*78
$PMGNTRK,4426.958,N,00421.201,E,00135,M,171753.00,A,,270120*73
$PMGNTRK,4426.963,N,00421.213,E,00136,M,171816.00,A,,270120*75
$PMGNTRK,4426.965,N,00421.221,E,00136,M,171828.00,A,,270120*7F
$PMGNTRK,4426.968,N,00421.225,E,00137,M,171838.00,A,,270120*76
$PMGNTRK,4426.975,N,00421.246,E,00137,M,171915.00,A,,270120*71
$PMGNTRK,4426.975,N,00421.254,E,00136,M,171928.00,A,,270120*7D
$PMGNTRK,4426.974,N,00421.292,E,00135,M,172028.00,A,,270120*7F
$PMGNTRK,4426.969,N,00421.314,E,00135,M,172104.00,A,,270120*73
$PMGNTRK,4426.970,N,00421.327,E,00136,M,172125.00,A,,270120*7B
$PMGNTRK,4426.977,N,00421.343,E,00138,M,172154.00,A,,270120*76
$PMGNTRK,4426.978,N,00421.350,E,00139,M,172207.00,A,,270120*7F
$PMGNTRK,4426.972,N,00421.372,E,00138,M,172243.00,A,,270120*74
$PMGNTRK,4426.966,N,00421.385,E,00137,M,172308.00,A,,270120*78
$PMGNTRK,4426.957,N,00421.398,E,00136,M,172337.00,A,,270120*7B
$PMGNTRK,4426.951,N,00421.417,E,00136,M,172410.00,A,,270120*7F
$PMGNTRK,4426.957,N,00421.424,E,00137,M,172426.00,A,,270120*7D
$PMGNTRK,4426.958,N,00421.430,E,00138,M,172436.00,A,,270120*79
$PMGNTRK,4426.962,N,00421.436,E,00139,M,172448.00,A,,270120*7E
$PMGNTRK,4426.972,N,00421.464,E,00142,M,172540.00,A,,270120*7D
$PMGNTRK,4426.977,N,00421.469,E,00143,M,172552.00,A,,270120*77
$PMGNTRK,4426.980,N,00421.484,E,00145,M,172617.00,A,,270120*78
$PMGNTRK,4426.985,N,00421.497,E,00147,M,172642.00,A,,270120*7D
$PMGNTRK,4426.996,N,00421.517,E,00151,M,172721.00,A,,270120*75
$PMGNTRK,4427.000,N,00421.528,E,00154,M,172741.00,A,,270120*7D
$PMGNTRK,4427.004,N,00421.532,E,00154,M,172751.00,A,,270120*73
$PMGNTRK,4427.011,N,00421.548,E,00156,M,172823.00,A,,270120*72
$PMGNTRK,4427.016,N,00421.563,E,00158,M,172847.00,A,,270120*70
$PMGNTRK,4427.037,N,00421.604,E,00159,M,173008.00,A,,270120*72
$PMGNTRK,4427.038,N,00421.613,E,00160,M,173023.00,A,,270120*78
$PMGNTRK,4427.046,N,00421.631,E,00160,M,173055.00,A,,270120*70
$PMGNTRK,4427.049,N,00421.644,E,00161,M,173118.00,A,,270120*74
$PMGNTRK,4427.051,N,00421.667,E,00165,M,173154.00,A,,270120*70
$PMGNTRK,4427.053,N,00421.673,E,00166,M,173205.00,A,,270120*73
$PMGNTRK,4427.053,N,00421.686,E,00168,M,173225.00,A,,270120*75
$PMGNTRK,4427.049,N,00421.709,E,00172,M,173303.00,A,,270120*76
$PMGNTRK,4427.046,N,00421.719,E,00174,M,173321.00,A,,270120*7E
$PMGNTRK,4427.044,N,00421.734,E,00176,M,173344.00,A,,270120*72
$PMGNTRK,4427.042,N,00421.742,E,00177,M,173357.00,A,,270120*76
$PMGNTRK,4427.041,N,00421.761,E,00179,M,173428.00,A,,270120*75
$PMGNTRK,4427.040,N,00421.769,E,00180,M,173442.00,A,,270120*76
$PMGNTRK,4427.046,N,00421.811,E,00182,M,173549.00,A,,270120*78
$PMGNTRK,4427.049,N,00421.852,E,00187,M,173655.00,A,,270120*7B
$PMGNTRK,4427.051,N,00421.860,E,00188,M,173708.00,A,,270120*75
$PMGNTRK,4427.051,N,00421.870,E,00189,M,173725.00,A,,270120*7A
$PMGNTRK,4427.056,N,00421.913,E,00194,M,173834.00,A,,270120*7A
$PMGNTRK,4427.046,N,00421.965,E,00199,M,174000.00,A,,270120*7F
$PMGNTRK,4427.042,N,00421.972,E,00200,M,174013.00,A,,270120*7C
$PMGNTRK,4427.034,N,00422.004,E,00202,M,174107.00,A,,270120*70
$PMGNTRK,4427.034,N,00422.014,E,00203,M,174123.00,A,,270120*76
$PMGNTRK,4427.020,N,00422.064,E,00204,M,174248.00,A,,270120*7D
$PMGNTRK,4427.016,N,00422.087,E,00206,M,174326.00,A,,270120*7E
$PMGNTRK,4427.005,N,00422.115,E,00205,M,174416.00,A,,270120*71
$PMGNTRK,4427.002,N,00422.127,E,00206,M,174436.00,A,,270120*76
$PMGNTRK,4427.002,N,00422.136,E,00207,M,174451.00,A,,270120*76
$PMGNTRK,4426.996,N,00422.158,E,00208,M,174528.00,A,,270120*7B
$PMGNTRK,4426.994,N,00422.174,E,00209,M,174554.00,A,,270120*7D
$PMGNTRK,4426.995,N,00422.198,E,00212,M,174631.00,A,,270120*74
$PMGNTRK,4426.992,N,00422.268,E,00215,M,174824.00,A,,270120*72
$PMGNTRK,4426.992,N,00422.344,E,00216,M,175024.00,A,,270120*77
$PMGNTRK,4426.996,N,00422.372,E,00216,M,175109.00,A,,270120*78
$PMGNTRK,4427.000,N,00422.376,E,00217,M,175119.00,A,,270120*7B
$PMGNTRK,4427.008,N,00422.397,E,00217,M,175157.00,A,,270120*76
$PMGNTRK,4427.016,N,00422.410,E,00216,M,175224.00,A,,270120*77
$PMGNTRK,4427.023,N,00422.410,E,00218,M,175241.00,A,,270120*7C
$PMGNTRK,4427.041,N,00422.422,E,00219,M,175324.00,A,,270120*7A
$PMGNTRK,4427.045,N,00422.429,E,00218,M,175338.00,A,,270120*79
$PMGNTRK,4427.058,N,00422.438,E,00219,M,175410.00,A,,270120*79
$PMGNTRK,4427.068,N,00422.460,E,00217,M,175453.00,A,,270120*7E
$PMGNTRK,4427.077,N,00422.483,E,00215,M,175534.00,A,,270120*7F
$PMGNTRK,4427.079,N,00422.493,E,00213,M,175550.00,A,,270120*74
$PMGNTRK,4427.083,N,00422.498,E,00213,M,175603.00,A,,270120*7F
$PMGNTRK,4427.101,N,00422.529,E,00216,M,175707.00,A,,270120*7F
$PMGNTRK,4427.103,N,00422.538,E,00216,M,175722.00,A,,270120*7A
$PMGNTRK,4427.108,N,00422.546,E,00217,M,175738.00,A,,270120*72
$PMGNTRK,4427.109,N,00422.551,E,00218,M,175747.00,A,,270120*72
$PMGNTRK,4427.109,N,00422.566,E,00218,M,175810.00,A,,270120*7B
$PMGNTRK,4427.110,N,00422.574,E,00219,M,175823.00,A,,270120*71
$PMGNTRK,4427.109,N,00422.582,E,00220,M,175837.00,A,,270120*7F
$PMGNTRK,4427.110,N,00422.588,E,00220,M,175846.00,A,,270120*7B
$PMGNTRK,4427.118,N,00422.637,E,00218,M,180007.00,A,,270120*78
$PMGNTRK,4427.120,N,00422.647,E,00217,M,180023.00,A,,270120*7D
$PMGNTRK,4427.125,N,00422.653,E,00218,M,180038.00,A,,270120*78
$PMGNTRK,4427.128,N,00422.660,E,00217,M,180051.00,A,,270120*75
$PMGNTRK,4427.130,N,00422.682,E,00215,M,180126.00,A,,270120*73
$PMGNTRK,4427.145,N,00422.706,E,00215,M,180216.00,A,,270120*7C
$PMGNTRK,4427.152,N,00422.715,E,00216,M,180238.00,A,,270120*77
$PMGNTRK,4427.161,N,00422.732,E,00216,M,180310.00,A,,270120*79
$PMGNTRK,4427.164,N,00422.735,E,00216,M,180320.00,A,,270120*78
$PMGNTRK,4427.169,N,00422.749,E,00216,M,180344.00,A,,270120*7C
$PMGNTRK,4427.157,N,00422.754,E,00213,M,180411.00,A,,270120*7F
$PMGNTRK,4427.150,N,00422.762,E,00211,M,180430.00,A,,270120*7C
$PMGNTRK,4427.148,N,00422.776,E,00210,M,180454.00,A,,270120*73
$PMGNTRK,4427.154,N,00422.800,E,00211,M,180534.00,A,,270120*76
$PMGNTRK,4427.165,N,00422.823,E,00211,M,180618.00,A,,270120*78
$PMGNTRK,4427.170,N,00422.831,E,00211,M,180635.00,A,,270120*70
$PMGNTRK,4427.176,N,00422.837,E,00212,M,180651.00,A,,270120*71
$PMGNTRK,4427.191,N,00422.861,E,00212,M,180743.00,A,,270120*79
$PMGNTRK,4427.191,N,00422.872,E,00211,M,180800.00,A,,270120*70
$PMGNTRK,4427.188,N,00422.886,E,00209,M,180823.00,A,,270120*7B
$PMGNTRK,4427.178,N,00422.918,E,00208,M,180919.00,A,,270120*7B
$PMGNTRK,4427.171,N,00422.948,E,00209,M,181009.00,A,,270120*7F
$PMGNTRK,4427.161,N,00422.958,E,00209,M,181036.00,A,,270120*73
$PMGNTRK,4427.145,N,00422.954,E,00208,M,181111.00,A,,270120*7C
$PMGNTRK,4427.139,N,00422.954,E,00209,M,181125.00,A,,270120*71
$PMGNTRK,4427.140,N,00422.964,E,00209,M,181141.00,A,,270120*7E
$PMGNTRK,4427.145,N,00422.976,E,00210,M,181202.00,A,,270120*74
$PMGNTRK,4427.149,N,00422.987,E,00211,M,181222.00,A,,270120*75
$PMGNTRK,4427.161,N,00423.002,E,00213,M,181259.00,A,,270120*74
$PMGNTRK,4427.170,N,00423.011,E,00213,M,181323.00,A,,270120*7A
$PMGNTRK,4427.176,N,00423.023,E,00213,M,181346.00,A,,270120*7E
$PMGNTRK,4427.186,N,00423.029,E,00215,M,181410.00,A,,270120*79
$PMGNTRK,4427.194,N,00423.037,E,00216,M,181433.00,A,,270120*77
$PMGNTRK,4427.199,N,00423.044,E,00217,M,181447.00,A,,270120*7C
$PMGNTRK,4427.200,N,00423.051,E,00217,M,181459.00,A,,270120*74
$PMGNTRK,4427.206,N,00423.054,E,00218,M,181512.00,A,,270120*76
$PMGNTRK,4427.218,N,00423.077,E,00221,M,181557.00,A,,270120*73
$PMGNTRK,4427.219,N,00423.084,E,00221,M,181608.00,A,,270120*77
$PMGNTRK,4427.230,N,00423.103,E,00223,M,181647.00,A,,270120*7B
$PMGNTRK,4427.235,N,00423.121,E,00224,M,181718.00,A,,270120*72
$PMGNTRK,4427.239,N,00423.125,E,00225,M,181729.00,A,,270120*79
$PMGNTRK,4427.248,N,00423.141,E,00226,M,181801.00,A,,270120*7B
$PMGNTRK,4427.268,N,00423.162,E,00228,M,181856.00,A,,270120*74
$PMGNTRK,4427.271,N,00423.169,E,00227,M,181908.00,A,,270120*72
$PMGNTRK,4427.276,N,00423.175,E,00227,M,181924.00,A,,270120*76
$PMGNTRK,4427.283,N,00423.177,E,00227,M,181939.00,A,,270120*72
$PMGNTRK,4427.292,N,00423.189,E,00227,M,182007.00,A,,270120*74
$PMGNTRK,4427.304,N,00423.194,E,00228,M,182035.00,A,,270120*78
$PMGNTRK,4427.330,N,00423.224,E,00232,M,182150.00,A,,270120*7E
$PMGNTRK,4427.337,N,00423.240,E,00232,M,182219.00,A,,270120*75
$PMGNTRK,4427.354,N,00423.294,E,00231,M,182353.00,A,,270120*75
$PMGNTRK,4427.360,N,00423.303,E,00231,M,182412.00,A,,270120*7F
$PMGNTRK,4427.373,N,00423.309,E,00232,M,182442.00,A,,270120*71
$PMGNTRK,4427.379,N,00423.321,E,00232,M,182505.00,A,,270120*73
$PMGNTRK,4427.378,N,00423.327,E,00232,M,182514.00,A,,270120*74
$PMGNTRK,4427.381,N,00423.343,E,00231,M,182541.00,A,,270120*73
$PMGNTRK,4427.381,N,00423.359,E,00231,M,182606.00,A,,270120*78
$PMGNTRK,4427.377,N,00423.374,E,00231,M,182632.00,A,,270120*79
$PMGNTRK,4427.383,N,00423.401,E,00234,M,182716.00,A,,270120*75
$PMGNTRK,4427.398,N,00423.429,E,00236,M,182812.00,A,,270120*7C
$PMGNTRK,4427.410,N,00423.434,E,00238,M,182840.00,A,,270120*7E
$PMGNTRK,4427.442,N,00423.468,E,00239,M,183008.00,A,,270120*74
$PMGNTRK,4427.447,N,00423.469,E,00240,M,183020.00,A,,270120*74
$PMGNTRK,4427.461,N,00423.483,E,00243,M,183058.00,A,,270120*78
$PMGNTRK,4427.460,N,00423.501,E,00242,M,183127.00,A,,270120*7A
$PMGNTRK,4427.455,N,00423.519,E,00244,M,183156.00,A,,270120*75
$PMGNTRK,4427.455,N,00423.524,E,00246,M,183205.00,A,,270120*7C
$PMGNTRK,4427.449,N,00423.527,E,00244,M,183219.00,A,,270120*7D
$PMGNTRK,4427.445,N,00423.531,E,00244,M,183231.00,A,,270120*7C
$PMGNTRK,4427.443,N,00423.547,E,00247,M,183256.00,A,,270120*79
$PMGNTRK,4427.445,N,00423.562,E,00250,M,183320.00,A,,270120*7E
$PMGNTRK,4427.448,N,00423.600,E,00256,M,183422.00,A,,270120*77
$PMGNTRK,4427.451,N,00423.618,E,00259,M,183451.00,A,,270120*7D
$PMGNTRK,4427.458,N,00423.635,E,00264,M,183522.00,A,,270120*70
$PMGNTRK,4427.457,N,00423.649,E,00265,M,183544.00,A,,270120*75
$PMGNTRK,4427.452,N,00423.656,E,00263,M,183600.00,A,,270120*7B
$PMGNTRK,4427.448,N,00423.660,E,00261,M,183612.00,A,,270120*74
$PMGNTRK,4427.418,N,00423.663,E,00256,M,183719.00,A,,270120*7C
$PMGNTRK,4427.414,N,00423.668,E,00255,M,183730.00,A,,270120*73
$PMGNTRK,4427.454,N,00423.692,E,00265,M,183907.00,A,,270120*7B
$PMGNTRK,4427.477,N,00423.697,E,00272,M,183959.00,A,,270120*72
$PMGNTRK,4427.494,N,00423.708,E,00276,M,184042.00,A,,270120*78
$PMGNTRK,4427.499,N,00423.708,E,00277,M,184051.00,A,,270120*76
$PMGNTRK,4427.509,N,00423.703,E,00280,M,184115.00,A,,270120*7C
$PMGNTRK,4427.508,N,00423.691,E,00282,M,184135.00,A,,270120*77
$PMGNTRK,4427.503,N,00423.678,E,00284,M,184157.00,A,,270120*79
$PMGNTRK,4427.502,N,00423.655,E,00288,M,184234.00,A,,270120*7D
$PMGNTRK,4427.504,N,00423.629,E,00288,M,184316.00,A,,270120*71
$PMGNTRK,4427.508,N,00423.618,E,00289,M,184336.00,A,,270120*7C
$PMGNTRK,4427.513,N,00423.614,E,00290,M,184348.00,A,,270120*7B
$PMGNTRK,4427.517,N,00423.608,E,00291,M,184400.00,A,,270120*78
$PMGNTRK,4427.529,N,00423.602,E,00295,M,184428.00,A,,270120*71
$PMGNTRK,4427.559,N,00423.598,E,00303,M,184537.00,A,,270120*77
$PMGNTRK,4427.570,N,00423.595,E,00302,M,184601.00,A,,270120*76
$PMGNTRK,4427.575,N,00423.592,E,00302,M,184613.00,A,,270120*77
$PMGNTRK,4427.580,N,00423.594,E,00303,M,184624.00,A,,270120*7E
$PMGNTRK,4427.591,N,00423.593,E,00303,M,184649.00,A,,270120*72
$PMGNTRK,4427.604,N,00423.583,E,00305,M,184723.00,A,,270120*77
$PMGNTRK,4427.607,N,00423.576,E,00306,M,184735.00,A,,270120*7A
$PMGNTRK,4427.614,N,00423.570,E,00308,M,184755.00,A,,270120*76
$PMGNTRK,4427.620,N,00423.559,E,00311,M,184816.00,A,,270120*7A
$PMGNTRK,4427.629,N,00423.549,E,00316,M,184841.00,A,,270120*77
$PMGNTRK,4427.635,N,00423.540,E,00318,M,184902.00,A,,270120*7B
$PMGNTRK,4427.635,N,00423.530,E,00318,M,184918.00,A,,270120*77
$PMGNTRK,4427.640,N,00423.503,E,00322,M,185002.00,A,,270120*7F
$PMGNTRK,4427.647,N,00423.488,E,00324,M,185030.00,A,,270120*7D
$PMGNTRK,4427.657,N,00423.522,E,00325,M,185130.00,A,,270120*7D
$PMGNTRK,4427.662,N,00423.527,E,00325,M,185143.00,A,,270120*7A
$PMGNTRK,4427.665,N,00423.533,E,00325,M,185155.00,A,,270120*7F
$PMGNTRK,4427.686,N,00423.546,E,00328,M,185246.00,A,,270120*7C
$PMGNTRK,4427.697,N,00423.555,E,00329,M,185314.00,A,,270120*79
$PMGNTRK,4427.702,N,00423.557,E,00329,M,185326.00,A,,270120*77
$PMGNTRK,4427.709,N,00423.564,E,00328,M,185345.00,A,,270120*78
$PMGNTRK,4427.732,N,00423.575,E,00328,M,185439.00,A,,270120*7C
$PMGNTRK,4427.737,N,00423.576,E,00328,M,185450.00,A,,270120*75
$PMGNTRK,4427.742,N,00423.581,E,00328,M,185503.00,A,,270120*78
$PMGNTRK,4427.757,N,00423.585,E,00330,M,185537.00,A,,270120*76
$PMGNTRK,4427.773,N,00423.594,E,00332,M,185617.00,A,,270120*73
$PMGNTRK,4427.781,N,00423.596,E,00333,M,185634.00,A,,270120*7C
$PMGNTRK,4427.788,N,00423.595,E,00333,M,185650.00,A,,270120*74
$PMGNTRK,4427.799,N,00423.585,E,00332,M,185718.00,A,,270120*79
$PMGNTRK,4427.805,N,00423.581,E,00331,M,185733.00,A,,270120*7D
$PMGNTRK,4427.814,N,00423.569,E,00329,M,185802.00,A,,270120*7F
$PMGNTRK,4427.850,N,00423.537,E,00333,M,185936.00,A,,270120*79
$PMGNTRK,4427.856,N,00423.529,E,00334,M,185954.00,A,,270120*73
$PMGNTRK,4427.859,N,00423.527,E,00335,M,190003.00,A,,270120*7C
$PMGNTRK,4427.866,N,00423.509,E,00340,M,190035.00,A,,270120*7B
$PMGNTRK,4427.872,N,00423.503,E,00343,M,190052.00,A,,270120*76
$PMGNTRK,4427.873,N,00423.498,E,00344,M,190059.00,A,,270120*78
$PMGNTRK,4427.877,N,00423.492,E,00346,M,190111.00,A,,270120*79
$PMGNTRK,4427.886,N,00423.470,E,00353,M,190152.00,A,,270120*78
$PMGNTRK,4427.887,N,00423.462,E,00355,M,190204.00,A,,270120*7C
$PMGNTRK,4427.892,N,00423.458,E,00358,M,190218.00,A,,270120*71
$PMGNTRK,4427.900,N,00423.449,E,00363,M,190241.00,A,,270120*7F
$PMGNTRK,4427.898,N,00423.437,E,00361,M,190300.00,A,,270120*70
$PMGNTRK,4427.907,N,00423.420,E,00361,M,190333.00,A,,270120*71
$PMGNTRK,4427.908,N,00423.410,E,00360,M,190351.00,A,,270120*78
$PMGNTRK,4427.902,N,00423.379,E,00358,M,190441.00,A,,270120*77
$PMGNTRK,4427.900,N,00423.373,E,00358,M,190452.00,A,,270120*7D
$PMGNTRK,4427.908,N,00423.365,E,00356,M,190514.00,A,,270120*7F
$PMGNTRK,4427.912,N,00423.358,E,00355,M,190528.00,A,,270120*76
$PMGNTRK,4427.911,N,00423.347,E,00354,M,190545.00,A,,270120*71
$PMGNTRK,4427.924,N,00423.341,E,00351,M,190616.00,A,,270120*71
$PMGNTRK,4427.931,N,00423.335,E,00350,M,190635.00,A,,270120*76
$PMGNTRK,4427.939,N,00423.317,E,00348,M,190709.00,A,,270120*79
$PMGNTRK,4427.949,N,00423.302,E,00349,M,190741.00,A,,270120*77
$PMGNTRK,4427.961,N,00423.293,E,00346,M,190812.00,A,,270120*72
$PMGNTRK,4427.994,N,00423.278,E,00342,M,190927.00,A,,270120*7E
$PMGNTRK,4428.012,N,00423.280,E,00341,M,191009.00,A,,270120*76
$PMGNTRK,4428.023,N,00423.272,E,00340,M,191036.00,A,,270120*74
$PMGNTRK,4428.028,N,00423.267,E,00340,M,191050.00,A,,270120*7B
$PMGNTRK,4428.034,N,00423.259,E,00340,M,191108.00,A,,270120*77
$PMGNTRK,4428.040,N,00423.256,E,00340,M,191123.00,A,,270120*72
$PMGNTRK,4428.056,N,00423.242,E,00338,M,191205.00,A,,270120*78
$PMGNTRK,4428.059,N,00423.236,E,00336,M,191217.00,A,,270120*79
$PMGNTRK,4428.060,N,00423.228,E,00335,M,191229.00,A,,270120*72
$PMGNTRK,4428.067,N,00423.216,E,00332,M,191253.00,A,,270120*72
$PMGNTRK,4428.064,N,00423.206,E,00331,M,191310.00,A,,270120*75
$PMGNTRK,4428.060,N,00423.206,E,00331,M,191321.00,A,,270120*73
$PMGNTRK,4428.060,N,00423.195,E,00329,M,191338.00,A,,270120*7B
$PMGNTRK,4428.061,N,00423.185,E,00326,M,191355.00,A,,270120*7F
$PMGNTRK,4428.068,N,00423.175,E,00323,M,191417.00,A,,270120*7D
$PMGNTRK,4428.071,N,00423.165,E,00321,M,191434.00,A,,270120*77
$PMGNTRK,4428.084,N,00423.141,E,00317,M,191521.00,A,,270120*7B
$PMGNTRK,4428.081,N,00423.150,E,00319,M,191537.00,A,,270120*77
$PMGNTRK,4428.085,N,00423.132,E,00314,M,191607.00,A,,270120*7A
$PMGNTRK,4428.080,N,00423.096,E,00300,M,191705.00,A,,270120*76
$PMGNTRK,4428.071,N,00423.076,E,00296,M,191743.00,A,,270120*7A
$PMGNTRK,4428.065,N,00423.069,E,00295,M,191800.00,A,,270120*7A
$PMGNTRK,4428.057,N,00423.051,E,00293,M,191834.00,A,,270120*71
$PMGNTRK,4428.055,N,00423.043,E,00292,M,191847.00,A,,270120*75
$PMGNTRK,4428.054,N,00423.033,E,00292,M,191902.00,A,,270120*73
$PMGNTRK,4428.050,N,00423.027,E,00293,M,191916.00,A,,270120*76
$PMGNTRK,4428.042,N,00422.990,E,00287,M,192018.00,A,,270120*70
$PMGNTRK,4428.046,N,00422.957,E,00287,M,192110.00,A,,270120*76
$PMGNTRK,4428.046,N,00422.906,E,00281,M,192232.00,A,,270120*77
$PMGNTRK,4428.040,N,00422.886,E,00274,M,192306.00,A,,270120*74
$PMGNTRK,4428.040,N,00422.852,E,00267,M,192359.00,A,,270120*75
$PMGNTRK,4428.037,N,00422.839,E,00264,M,192421.00,A,,270120*73
$PMGNTRK,4428.040,N,00422.828,E,00264,M,192440.00,A,,270120*74
$PMGNTRK,4428.043,N,00422.822,E,00264,M,192452.00,A,,270120*7E
$PMGNTRK,4428.057,N,00422.825,E,00265,M,192523.00,A,,270120*7A
$PMGNTRK,4428.062,N,00422.832,E,00265,M,192538.00,A,,270120*70
$PMGNTRK,4428.069,N,00422.832,E,00263,M,192554.00,A,,270120*77
$PMGNTRK,4428.063,N,00422.814,E,00261,M,192627.00,A,,270120*7C
$PMGNTRK,4428.063,N,00422.789,E,00259,M,192707.00,A,,270120*7F
$PMGNTRK,4428.067,N,00422.781,E,00257,M,192721.00,A,,270120*79
$PMGNTRK,4428.071,N,00422.777,E,00256,M,192733.00,A,,270120*75
$PMGNTRK,4428.084,N,00422.749,E,00249,M,192826.00,A,,270120*77
$PMGNTRK,4428.093,N,00422.736,E,00245,M,192853.00,A,,270120*77
$PMGNTRK,4428.093,N,00422.732,E,00245,M,192900.00,A,,270120*74
$PMGNTRK,4428.100,N,00422.720,E,00241,M,192924.00,A,,270120*7E
$PMGNTRK,4428.097,N,00422.726,E,00242,M,192935.00,A,,270120*74
$PMGNTRK,4428.105,N,00422.700,E,00238,M,193018.00,A,,270120*70
$PMGNTRK,4428.104,N,00422.646,E,00229,M,193143.00,A,,270120*7D
$PMGNTRK,4428.100,N,00422.635,E,00228,M,193203.00,A,,270120*7B
$PMGNTRK,4428.096,N,00422.628,E,00230,M,193218.00,A,,270120*7A
$PMGNTRK,4428.094,N,00422.618,E,00230,M,193234.00,A,,270120*75
$PMGNTRK,4428.093,N,00422.594,E,00228,M,193313.00,A,,270120*78
$PMGNTRK,4428.088,N,00422.579,E,00229,M,193339.00,A,,270120*78
$PMGNTRK,4428.087,N,00422.567,E,00228,M,193358.00,A,,270120*7E
$PMGNTRK,4428.075,N,00422.512,E,00222,M,193528.00,A,,270120*7A
$PMGNTRK,4428.077,N,00422.502,E,00219,M,193545.00,A,,270120*7A
$PMGNTRK,4428.083,N,00422.486,E,00216,M,193613.00,A,,270120*73
$PMGNTRK,4428.089,N,00422.480,E,00214,M,193630.00,A,,270120*7C
$PMGNTRK,4428.101,N,00422.477,E,00212,M,193657.00,A,,270120*72
$PMGNTRK,4428.116,N,00422.469,E,00208,M,193733.00,A,,270120*73
$PMGNTRK,4428.120,N,00422.457,E,00205,M,193754.00,A,,270120*77
$PMGNTRK,4428.127,N,00422.444,E,00202,M,193820.00,A,,270120*79
$PMGNTRK,4428.151,N,00422.330,E,00194,M,194128.00,A,,270120*76
$PMGNTRK,4428.153,N,00422.318,E,00194,M,194149.00,A,,270120*79
