$PMGNTRK,4446.155,N,00018.708,W,00075,M,000000.00,A,,000000*65
$PMGNTRK,4446.159,N,00018.712,W,00074,M,000000.00,A,,000000*63
$PMGNTRK,4446.151,N,00018.736,W,00076,M,000000.00,A,,000000*6F
$PMGNTRK,4446.139,N,00018.740,W,00079,M,000000.00,A,,000000*6F
$PMGNTRK,4446.132,N,00018.751,W,00077,M,000000.00,A,,000000*6A
$PMGNTRK,4446.130,N,00018.765,W,00072,M,000000.00,A,,000000*6A
$PMGNTRK,4446.127,N,00018.767,W,00072,M,000000.00,A,,000000*6E
$PMGNTRK,4446.111,N,00018.767,W,00075,M,000000.00,A,,000000*6C
$PMGNTRK,4446.097,N,00018.762,W,00077,M,000000.00,A,,000000*64
$PMGNTRK,4446.046,N,00018.762,W,00084,M,000000.00,A,,000000*64
$PMGNTRK,4446.048,N,00018.731,W,00086,M,000000.00,A,,000000*6E
$PMGNTRK,4446.045,N,00018.720,W,00087,M,000000.00,A,,000000*62
$PMGNTRK,4446.050,N,00018.691,W,00090,M,000000.00,A,,000000*6B
$PMGNTRK,4446.050,N,00018.678,W,00090,M,000000.00,A,,000000*6C
$PMGNTRK,4446.049,N,00018.673,W,00088,M,000000.00,A,,000000*66
$PMGNTRK,4446.066,N,00018.616,W,00081,M,000000.00,A,,000000*61
$PMGNTRK,4446.070,N,00018.593,W,00079,M,000000.00,A,,000000*6F
$PMGNTRK,4446.085,N,00018.611,W,00077,M,000000.00,A,,000000*62
$PMGNTRK,4446.100,N,00018.599,W,00074,M,000000.00,A,,000000*6E
$PMGNTRK,4446.130,N,00018.563,W,00070,M,000000.00,A,,000000*6C
$PMGNTRK,4446.166,N,00018.526,W,00067,M,000000.00,A,,000000*68
$PMGNTRK,4446.176,N,00018.508,W,00066,M,000000.00,A,,000000*64
$PMGNTRK,4446.183,N,00018.515,W,00066,M,000000.00,A,,000000*62
$PMGNTRK,4446.186,N,00018.501,W,00065,M,000000.00,A,,000000*61
$PMGNTRK,4446.213,N,00018.447,W,00062,M,000000.00,A,,000000*6A
$PMGNTRK,4446.217,N,00018.430,W,00061,M,000000.00,A,,000000*6D
$PMGNTRK,4446.218,N,00018.404,W,00060,M,000000.00,A,,000000*64
$PMGNTRK,4446.200,N,00018.383,W,00059,M,000000.00,A,,000000*6F
$PMGNTRK,4446.182,N,00018.377,W,00058,M,000000.00,A,,000000*6C
$PMGNTRK,4446.169,N,00018.374,W,00058,M,000000.00,A,,000000*6A
$PMGNTRK,4446.153,N,00018.367,W,00057,M,000000.00,A,,000000*6E
$PMGNTRK,4446.171,N,00018.288,W,00057,M,000000.00,A,,000000*6E
$PMGNTRK,4446.180,N,00018.176,W,00060,M,000000.00,A,,000000*66
$PMGNTRK,4446.170,N,00018.124,W,00063,M,000000.00,A,,000000*6D
$PMGNTRK,4446.164,N,00018.102,W,00063,M,000000.00,A,,000000*6C
$PMGNTRK,4446.157,N,00018.079,W,00065,M,000000.00,A,,000000*67
$PMGNTRK,4446.145,N,00018.054,W,00066,M,000000.00,A,,000000*68
$PMGNTRK,4446.138,N,00018.029,W,00068,M,000000.00,A,,000000*66
$PMGNTRK,4446.106,N,00017.966,W,00071,M,000000.00,A,,000000*6E
$PMGNTRK,4446.045,N,00017.858,W,00086,M,000000.00,A,,000000*6C
$PMGNTRK,4446.030,N,00017.832,W,00087,M,000000.00,A,,000000*63
$PMGNTRK,4446.041,N,00017.847,W,00085,M,000000.00,A,,000000*65
$PMGNTRK,4446.064,N,00017.828,W,00083,M,000000.00,A,,000000*6D
$PMGNTRK,4446.080,N,00017.818,W,00083,M,000000.00,A,,000000*64
$PMGNTRK,4446.098,N,00017.813,W,00081,M,000000.00,A,,000000*64
$PMGNTRK,4446.132,N,00017.813,W,00082,M,000000.00,A,,000000*66
$PMGNTRK,4446.142,N,00017.809,W,00082,M,000000.00,A,,000000*6A
$PMGNTRK,4446.176,N,00017.784,W,00083,M,000000.00,A,,000000*66
$PMGNTRK,4446.190,N,00017.770,W,00083,M,000000.00,A,,000000*65
$PMGNTRK,4446.215,N,00017.756,W,00083,M,000000.00,A,,000000*6F
$PMGNTRK,4446.217,N,00017.746,W,00084,M,000000.00,A,,000000*6B
$PMGNTRK,4446.210,N,00017.734,W,00086,M,000000.00,A,,000000*6B
$PMGNTRK,4446.204,N,00017.717,W,00088,M,000000.00,A,,000000*61
$PMGNTRK,4446.204,N,00017.703,W,00088,M,000000.00,A,,000000*64
$PMGNTRK,4446.173,N,00017.621,W,00094,M,000000.00,A,,000000*6B
$PMGNTRK,4446.159,N,00017.577,W,00095,M,000000.00,A,,000000*62
$PMGNTRK,4446.159,N,00017.556,W,00095,M,000000.00,A,,000000*61
$PMGNTRK,4446.162,N,00017.525,W,00094,M,000000.00,A,,000000*6C
$PMGNTRK,4446.155,N,00017.502,W,00093,M,000000.00,A,,000000*6A
$PMGNTRK,4446.153,N,00017.485,W,00092,M,000000.00,A,,000000*63
$PMGNTRK,4446.153,N,00017.450,W,00089,M,000000.00,A,,000000*61
$PMGNTRK,4446.148,N,00017.395,W,00087,M,000000.00,A,,000000*6B
$PMGNTRK,4446.151,N,00017.390,W,00086,M,000000.00,A,,000000*67
$PMGNTRK,4446.147,N,00017.390,W,00088,M,000000.00,A,,000000*6E
$PMGNTRK,4446.145,N,00017.378,W,00084,M,000000.00,A,,000000*66
$PMGNTRK,4446.146,N,00017.366,W,00084,M,000000.00,A,,000000*6A
$PMGNTRK,4446.149,N,00017.339,W,00079,M,000000.00,A,,000000*6D
$PMGNTRK,4446.144,N,00017.304,W,00075,M,000000.00,A,,000000*62
$PMGNTRK,4446.150,N,00017.272,W,00073,M,000000.00,A,,000000*61
$PMGNTRK,4446.158,N,00017.251,W,00071,M,000000.00,A,,000000*6A
$PMGNTRK,4446.162,N,00017.234,W,00072,M,000000.00,A,,000000*63
$PMGNTRK,4446.161,N,00017.227,W,00072,M,000000.00,A,,000000*62
$PMGNTRK,4446.128,N,00017.178,W,00070,M,000000.00,A,,000000*64
$PMGNTRK,4446.128,N,00017.152,W,00069,M,000000.00,A,,000000*64
$PMGNTRK,4446.125,N,00017.138,W,00068,M,000000.00,A,,000000*64
$PMGNTRK,4446.117,N,00017.116,W,00066,M,000000.00,A,,000000*67
$PMGNTRK,4446.114,N,00017.079,W,00063,M,000000.00,A,,000000*69
$PMGNTRK,4446.119,N,00017.069,W,00061,M,000000.00,A,,000000*67
$PMGNTRK,4446.126,N,00017.041,W,00060,M,000000.00,A,,000000*60
$PMGNTRK,4446.122,N,00017.015,W,00058,M,000000.00,A,,000000*6E
$PMGNTRK,4446.116,N,00016.993,W,00057,M,000000.00,A,,000000*60
$PMGNTRK,4446.118,N,00016.980,W,00056,M,000000.00,A,,000000*6D
$PMGNTRK,4446.129,N,00016.950,W,00055,M,000000.00,A,,000000*61
$PMGNTRK,4446.131,N,00016.937,W,00054,M,000000.00,A,,000000*68
$PMGNTRK,4446.137,N,00016.924,W,00053,M,000000.00,A,,000000*6B
$PMGNTRK,4446.139,N,00016.909,W,00052,M,000000.00,A,,000000*6B
$PMGNTRK,4446.141,N,00016.870,W,00052,M,000000.00,A,,000000*6B
$PMGNTRK,4446.140,N,00016.851,W,00050,M,000000.00,A,,000000*6B
$PMGNTRK,4446.137,N,00016.842,W,00049,M,000000.00,A,,000000*61
$PMGNTRK,4446.175,N,00016.842,W,00049,M,000000.00,A,,000000*67
$PMGNTRK,4446.179,N,00016.844,W,00049,M,000000.00,A,,000000*6D
$PMGNTRK,4446.260,N,00016.847,W,00050,M,000000.00,A,,000000*6D
$PMGNTRK,4446.274,N,00016.851,W,00050,M,000000.00,A,,000000*6F
$PMGNTRK,4446.281,N,00016.849,W,00050,M,000000.00,A,,000000*6C
$PMGNTRK,4446.281,N,00016.813,W,00050,M,000000.00,A,,000000*63
$PMGNTRK,4446.286,N,00016.797,W,00050,M,000000.00,A,,000000*67
$PMGNTRK,4446.281,N,00016.759,W,00050,M,000000.00,A,,000000*62
$PMGNTRK,4446.281,N,00016.665,W,00049,M,000000.00,A,,000000*64
$PMGNTRK,4446.283,N,00016.664,W,00048,M,000000.00,A,,000000*66
$PMGNTRK,4446.287,N,00016.643,W,00049,M,000000.00,A,,000000*66
$PMGNTRK,4446.284,N,00016.581,W,00046,M,000000.00,A,,000000*67
$PMGNTRK,4446.279,N,00016.542,W,00043,M,000000.00,A,,000000*6F
$PMGNTRK,4446.280,N,00016.527,W,00041,M,000000.00,A,,000000*68
$PMGNTRK,4446.275,N,00016.504,W,00039,M,000000.00,A,,000000*6C
$PMGNTRK,4446.277,N,00016.498,W,00037,M,000000.00,A,,000000*64
$PMGNTRK,4446.274,N,00016.463,W,00034,M,000000.00,A,,000000*60
$PMGNTRK,4446.253,N,00016.418,W,00030,M,000000.00,A,,000000*6D
$PMGNTRK,4446.264,N,00016.406,W,00031,M,000000.00,A,,000000*67
$PMGNTRK,4446.280,N,00016.394,W,00031,M,000000.00,A,,000000*61
$PMGNTRK,4446.279,N,00016.368,W,00029,M,000000.00,A,,000000*6D
$PMGNTRK,4446.280,N,00016.363,W,00029,M,000000.00,A,,000000*60
$PMGNTRK,4446.279,N,00016.344,W,00029,M,000000.00,A,,000000*63
$PMGNTRK,4446.263,N,00016.305,W,00031,M,000000.00,A,,000000*64
$PMGNTRK,4446.255,N,00016.269,W,00032,M,000000.00,A,,000000*69
$PMGNTRK,4446.253,N,00016.244,W,00032,M,000000.00,A,,000000*60
$PMGNTRK,4446.236,N,00016.192,W,00037,M,000000.00,A,,000000*6E
$PMGNTRK,4446.229,N,00016.156,W,00037,M,000000.00,A,,000000*68
$PMGNTRK,4446.223,N,00016.132,W,00038,M,000000.00,A,,000000*6F
$PMGNTRK,4446.194,N,00016.064,W,00041,M,000000.00,A,,000000*6C
$PMGNTRK,4446.175,N,00016.007,W,00041,M,000000.00,A,,000000*66
$PMGNTRK,4446.151,N,00015.883,W,00044,M,000000.00,A,,000000*62
$PMGNTRK,4446.140,N,00015.812,W,00043,M,000000.00,A,,000000*6D
$PMGNTRK,4446.137,N,00015.806,W,00042,M,000000.00,A,,000000*69
$PMGNTRK,4446.127,N,00015.797,W,00043,M,000000.00,A,,000000*6E
$PMGNTRK,4446.097,N,00015.788,W,00044,M,000000.00,A,,000000*6D
$PMGNTRK,4446.097,N,00015.753,W,00043,M,000000.00,A,,000000*6C
$PMGNTRK,4446.108,N,00015.667,W,00041,M,000000.00,A,,000000*6F
$PMGNTRK,4446.109,N,00015.638,W,00041,M,000000.00,A,,000000*64
$PMGNTRK,4446.123,N,00015.588,W,00044,M,000000.00,A,,000000*61
$PMGNTRK,4446.125,N,00015.568,W,00045,M,000000.00,A,,000000*68
$PMGNTRK,4446.141,N,00015.468,W,00049,M,000000.00,A,,000000*67
$PMGNTRK,4446.146,N,00015.430,W,00051,M,000000.00,A,,000000*64
$PMGNTRK,4446.144,N,00015.436,W,00053,M,000000.00,A,,000000*62
$PMGNTRK,4446.144,N,00015.437,W,00048,M,000000.00,A,,000000*69
$PMGNTRK,4446.144,N,00015.439,W,00052,M,000000.00,A,,000000*6C
$PMGNTRK,4446.121,N,00015.438,W,00051,M,000000.00,A,,000000*6D
$PMGNTRK,4446.119,N,00015.440,W,00051,M,000000.00,A,,000000*69
$PMGNTRK,4446.079,N,00015.433,W,00050,M,000000.00,A,,000000*6B
$PMGNTRK,4446.070,N,00015.429,W,00053,M,000000.00,A,,000000*6A
$PMGNTRK,4446.069,N,00015.429,W,00050,M,000000.00,A,,000000*61
$PMGNTRK,4446.053,N,00015.425,W,00050,M,000000.00,A,,000000*64
$PMGNTRK,4446.027,N,00015.423,W,00050,M,000000.00,A,,000000*61
$PMGNTRK,4445.950,N,00015.405,W,00055,M,000000.00,A,,000000*6A
$PMGNTRK,4445.911,N,00015.400,W,00061,M,000000.00,A,,000000*6D
$PMGNTRK,4445.894,N,00015.393,W,00064,M,000000.00,A,,000000*69
$PMGNTRK,4445.894,N,00015.395,W,00064,M,000000.00,A,,000000*6F
$PMGNTRK,4445.869,N,00015.399,W,00065,M,000000.00,A,,000000*60
$PMGNTRK,4445.865,N,00015.401,W,00065,M,000000.00,A,,000000*6A
$PMGNTRK,4445.838,N,00015.401,W,00067,M,000000.00,A,,000000*60
$PMGNTRK,4445.822,N,00015.398,W,00069,M,000000.00,A,,000000*62
$PMGNTRK,4445.802,N,00015.399,W,00071,M,000000.00,A,,000000*68
$PMGNTRK,4445.782,N,00015.394,W,00073,M,000000.00,A,,000000*60
$PMGNTRK,4445.770,N,00015.383,W,00075,M,000000.00,A,,000000*6D
$PMGNTRK,4445.768,N,00015.362,W,00078,M,000000.00,A,,000000*66
$PMGNTRK,4445.768,N,00015.347,W,00081,M,000000.00,A,,000000*67
$PMGNTRK,4445.782,N,00015.329,W,00085,M,000000.00,A,,000000*6F
$PMGNTRK,4445.771,N,00015.329,W,00088,M,000000.00,A,,000000*6E
$PMGNTRK,4445.768,N,00015.323,W,00085,M,000000.00,A,,000000*61
$PMGNTRK,4445.763,N,00015.315,W,00088,M,000000.00,A,,000000*62
$PMGNTRK,4445.760,N,00015.293,W,00091,M,000000.00,A,,000000*66
$PMGNTRK,4445.755,N,00015.283,W,00091,M,000000.00,A,,000000*61
$PMGNTRK,4445.744,N,00015.205,W,00091,M,000000.00,A,,000000*6F
$PMGNTRK,4445.761,N,00015.184,W,00090,M,000000.00,A,,000000*63
$PMGNTRK,4445.773,N,00015.177,W,00091,M,000000.00,A,,000000*6D
$PMGNTRK,4445.792,N,00015.168,W,00089,M,000000.00,A,,000000*65
$PMGNTRK,4445.806,N,00015.165,W,00087,M,000000.00,A,,000000*64
$PMGNTRK,4445.819,N,00015.164,W,00088,M,000000.00,A,,000000*64
$PMGNTRK,4445.830,N,00015.150,W,00084,M,000000.00,A,,000000*64
$PMGNTRK,4445.831,N,00015.149,W,00087,M,000000.00,A,,000000*6E
$PMGNTRK,4445.853,N,00015.125,W,00085,M,000000.00,A,,000000*62
$PMGNTRK,4445.864,N,00015.107,W,00084,M,000000.00,A,,000000*67
$PMGNTRK,4445.877,N,00015.092,W,00086,M,000000.00,A,,000000*6A
$PMGNTRK,4445.884,N,00015.070,W,00087,M,000000.00,A,,000000*6B
$PMGNTRK,4445.906,N,00015.030,W,00086,M,000000.00,A,,000000*65
$PMGNTRK,4445.909,N,00015.022,W,00084,M,000000.00,A,,000000*6B
$PMGNTRK,4445.920,N,00015.040,W,00082,M,000000.00,A,,000000*62
$PMGNTRK,4445.929,N,00015.050,W,00080,M,000000.00,A,,000000*68
$PMGNTRK,4445.936,N,00015.046,W,00078,M,000000.00,A,,000000*66
$PMGNTRK,4445.938,N,00015.048,W,00077,M,000000.00,A,,000000*69
$PMGNTRK,4445.956,N,00015.095,W,00072,M,000000.00,A,,000000*64
$PMGNTRK,4445.959,N,00015.118,W,00068,M,000000.00,A,,000000*64
$PMGNTRK,4445.962,N,00015.121,W,00068,M,000000.00,A,,000000*66
$PMGNTRK,4445.976,N,00015.153,W,00066,M,000000.00,A,,000000*68
$PMGNTRK,4445.980,N,00015.158,W,00066,M,000000.00,A,,000000*6A
$PMGNTRK,4445.985,N,00015.156,W,00066,M,000000.00,A,,000000*61
$PMGNTRK,4446.005,N,00015.133,W,00065,M,000000.00,A,,000000*63
$PMGNTRK,4446.025,N,00015.112,W,00064,M,000000.00,A,,000000*63
$PMGNTRK,4446.030,N,00015.110,W,00063,M,000000.00,A,,000000*62
$PMGNTRK,4446.058,N,00015.155,W,00060,M,000000.00,A,,000000*6E
$PMGNTRK,4446.114,N,00015.233,W,00058,M,000000.00,A,,000000*6F
$PMGNTRK,4446.116,N,00015.245,W,00057,M,000000.00,A,,000000*63
$PMGNTRK,4446.126,N,00015.257,W,00057,M,000000.00,A,,000000*63
$PMGNTRK,4446.140,N,00015.283,W,00057,M,000000.00,A,,000000*6A
$PMGNTRK,4446.148,N,00015.284,W,00058,M,000000.00,A,,000000*6A
$PMGNTRK,4446.150,N,00015.289,W,00058,M,000000.00,A,,000000*6E
$PMGNTRK,4446.158,N,00015.277,W,00058,M,000000.00,A,,000000*67
$PMGNTRK,4446.171,N,00015.274,W,00058,M,000000.00,A,,000000*6F
$PMGNTRK,4446.173,N,00015.270,W,00058,M,000000.00,A,,000000*69
$PMGNTRK,4446.183,N,00015.263,W,00056,M,000000.00,A,,000000*6A
$PMGNTRK,4446.186,N,00015.258,W,00058,M,000000.00,A,,000000*69
$PMGNTRK,4446.185,N,00015.257,W,00054,M,000000.00,A,,000000*69
$PMGNTRK,4446.185,N,00015.257,W,00061,M,000000.00,A,,000000*6F
$PMGNTRK,4446.186,N,00015.260,W,00058,M,000000.00,A,,000000*62
$PMGNTRK,4446.191,N,00015.260,W,00056,M,000000.00,A,,000000*6A
$PMGNTRK,4446.200,N,00015.257,W,00057,M,000000.00,A,,000000*64
$PMGNTRK,4446.206,N,00015.251,W,00057,M,000000.00,A,,000000*64
$PMGNTRK,4446.225,N,00015.244,W,00055,M,000000.00,A,,000000*63
$PMGNTRK,4446.267,N,00015.220,W,00053,M,000000.00,A,,000000*61
$PMGNTRK,4446.281,N,00015.205,W,00053,M,000000.00,A,,000000*6E
$PMGNTRK,4446.291,N,00015.198,W,00053,M,000000.00,A,,000000*68
$PMGNTRK,4446.318,N,00015.165,W,00051,M,000000.00,A,,000000*68
$PMGNTRK,4446.321,N,00015.156,W,00052,M,000000.00,A,,000000*61
$PMGNTRK,4446.331,N,00015.146,W,00051,M,000000.00,A,,000000*62
$PMGNTRK,4446.349,N,00015.143,W,00050,M,000000.00,A,,000000*69
$PMGNTRK,4446.356,N,00015.145,W,00049,M,000000.00,A,,000000*69
$PMGNTRK,4446.357,N,00015.148,W,00052,M,000000.00,A,,000000*6F
$PMGNTRK,4446.357,N,00015.148,W,00046,M,000000.00,A,,000000*6A
$PMGNTRK,4446.358,N,00015.147,W,00053,M,000000.00,A,,000000*6E
$PMGNTRK,4446.358,N,00015.147,W,00049,M,000000.00,A,,000000*65
$PMGNTRK,4446.357,N,00015.145,W,00051,M,000000.00,A,,000000*61
$PMGNTRK,4446.359,N,00015.141,W,00049,M,000000.00,A,,000000*62
$PMGNTRK,4446.401,N,00015.126,W,00045,M,000000.00,A,,000000*65
$PMGNTRK,4446.403,N,00015.125,W,00049,M,000000.00,A,,000000*68
$PMGNTRK,4446.405,N,00015.123,W,00045,M,000000.00,A,,000000*64
$PMGNTRK,4446.407,N,00015.122,W,00048,M,000000.00,A,,000000*6A
$PMGNTRK,4446.429,N,00015.106,W,00045,M,000000.00,A,,000000*6D
$PMGNTRK,4446.466,N,00015.063,W,00046,M,000000.00,A,,000000*67
$PMGNTRK,4446.514,N,00014.998,W,00045,M,000000.00,A,,000000*6C
$PMGNTRK,4446.526,N,00014.984,W,00045,M,000000.00,A,,000000*60
$PMGNTRK,4446.567,N,00014.926,W,00044,M,000000.00,A,,000000*6C
$PMGNTRK,4446.567,N,00014.922,W,00045,M,000000.00,A,,000000*69
$PMGNTRK,4446.575,N,00014.918,W,00043,M,000000.00,A,,000000*65
$PMGNTRK,4446.598,N,00014.938,W,00041,M,000000.00,A,,000000*66
$PMGNTRK,4446.620,N,00014.970,W,00041,M,000000.00,A,,000000*6A
$PMGNTRK,4446.632,N,00014.982,W,00041,M,000000.00,A,,000000*64
$PMGNTRK,4446.638,N,00014.985,W,00041,M,000000.00,A,,000000*69
$PMGNTRK,4446.647,N,00015.000,W,00041,M,000000.00,A,,000000*64
$PMGNTRK,4446.673,N,00015.032,W,00041,M,000000.00,A,,000000*62
$PMGNTRK,4446.675,N,00015.046,W,00041,M,000000.00,A,,000000*67
$PMGNTRK,4446.657,N,00015.137,W,00041,M,000000.00,A,,000000*60
$PMGNTRK,4446.654,N,00015.147,W,00041,M,000000.00,A,,000000*64
$PMGNTRK,4446.653,N,00015.160,W,00041,M,000000.00,A,,000000*66
$PMGNTRK,4446.651,N,00015.164,W,00041,M,000000.00,A,,000000*60
$PMGNTRK,4446.642,N,00015.200,W,00043,M,000000.00,A,,000000*61
$PMGNTRK,4446.635,N,00015.221,W,00044,M,000000.00,A,,000000*65
$PMGNTRK,4446.635,N,00015.233,W,00043,M,000000.00,A,,000000*61
$PMGNTRK,4446.635,N,00015.234,W,00046,M,000000.00,A,,000000*63
$PMGNTRK,4446.635,N,00015.238,W,00043,M,000000.00,A,,000000*6A
$PMGNTRK,4446.645,N,00015.266,W,00046,M,000000.00,A,,000000*63
$PMGNTRK,4446.648,N,00015.281,W,00047,M,000000.00,A,,000000*66
$PMGNTRK,4446.648,N,00015.282,W,00044,M,000000.00,A,,000000*66
$PMGNTRK,4446.648,N,00015.284,W,00049,M,000000.00,A,,000000*6D
$PMGNTRK,4446.649,N,00015.288,W,00045,M,000000.00,A,,000000*6C
$PMGNTRK,4446.649,N,00015.289,W,00047,M,000000.00,A,,000000*6F
$PMGNTRK,4446.646,N,00015.315,W,00047,M,000000.00,A,,000000*64
$PMGNTRK,4446.628,N,00015.357,W,00047,M,000000.00,A,,000000*6A
$PMGNTRK,4446.622,N,00015.378,W,00048,M,000000.00,A,,000000*62
$PMGNTRK,4446.615,N,00015.424,W,00047,M,000000.00,A,,000000*67
$PMGNTRK,4446.615,N,00015.445,W,00049,M,000000.00,A,,000000*6E
$PMGNTRK,4446.612,N,00015.451,W,00049,M,000000.00,A,,000000*6C
$PMGNTRK,4446.624,N,00015.499,W,00049,M,000000.00,A,,000000*6D
$PMGNTRK,4446.616,N,00015.507,W,00049,M,000000.00,A,,000000*6A
$PMGNTRK,4446.605,N,00015.515,W,00049,M,000000.00,A,,000000*6B
$PMGNTRK,4446.576,N,00015.517,W,00048,M,000000.00,A,,000000*6F
$PMGNTRK,4446.546,N,00015.512,W,00047,M,000000.00,A,,000000*66
$PMGNTRK,4446.544,N,00015.487,W,00047,M,000000.00,A,,000000*69
$PMGNTRK,4446.549,N,00015.470,W,00048,M,000000.00,A,,000000*63
$PMGNTRK,4446.525,N,00015.466,W,00049,M,000000.00,A,,000000*6F
$PMGNTRK,4446.526,N,00015.463,W,00049,M,000000.00,A,,000000*69
$PMGNTRK,4446.519,N,00015.466,W,00049,M,000000.00,A,,000000*60
$PMGNTRK,4446.513,N,00015.453,W,00050,M,000000.00,A,,000000*64
$PMGNTRK,4446.513,N,00015.444,W,00049,M,000000.00,A,,000000*6A
$PMGNTRK,4446.513,N,00015.443,W,00052,M,000000.00,A,,000000*67
$PMGNTRK,4446.512,N,00015.442,W,00051,M,000000.00,A,,000000*64
$PMGNTRK,4446.512,N,00015.446,W,00050,M,000000.00,A,,000000*61
$PMGNTRK,4446.510,N,00015.446,W,00053,M,000000.00,A,,000000*60
$PMGNTRK,4446.509,N,00015.441,W,00054,M,000000.00,A,,000000*68
$PMGNTRK,4446.512,N,00015.442,W,00055,M,000000.00,A,,000000*60
$PMGNTRK,4446.508,N,00015.443,W,00057,M,000000.00,A,,000000*68
$PMGNTRK,4446.519,N,00015.461,W,00054,M,000000.00,A,,000000*6B
$PMGNTRK,4446.527,N,00015.461,W,00054,M,000000.00,A,,000000*66
$PMGNTRK,4446.524,N,00015.460,W,00057,M,000000.00,A,,000000*67
$PMGNTRK,4446.525,N,00015.461,W,00053,M,000000.00,A,,000000*63
$PMGNTRK,4446.516,N,00015.471,W,00055,M,000000.00,A,,000000*64
$PMGNTRK,4446.513,N,00015.477,W,00053,M,000000.00,A,,000000*61
$PMGNTRK,4446.513,N,00015.477,W,00057,M,000000.00,A,,000000*65
$PMGNTRK,4446.512,N,00015.478,W,00054,M,000000.00,A,,000000*68
$PMGNTRK,4446.515,N,00015.495,W,00054,M,000000.00,A,,000000*6C
$PMGNTRK,4446.513,N,00015.500,W,00054,M,000000.00,A,,000000*67
$PMGNTRK,4446.506,N,00015.502,W,00054,M,000000.00,A,,000000*61
$PMGNTRK,4446.503,N,00015.512,W,00054,M,000000.00,A,,000000*65
$PMGNTRK,4446.515,N,00015.513,W,00054,M,000000.00,A,,000000*63
$PMGNTRK,4446.519,N,00015.510,W,00055,M,000000.00,A,,000000*6D
$PMGNTRK,4446.540,N,00015.508,W,00054,M,000000.00,A,,000000*69
$PMGNTRK,4446.549,N,00015.511,W,00054,M,000000.00,A,,000000*68
$PMGNTRK,4446.562,N,00015.512,W,00054,M,000000.00,A,,000000*62
$PMGNTRK,4446.621,N,00015.508,W,00056,M,000000.00,A,,000000*6F
$PMGNTRK,4446.624,N,00015.513,W,00055,M,000000.00,A,,000000*63
$PMGNTRK,4446.627,N,00015.538,W,00055,M,000000.00,A,,000000*69
$PMGNTRK,4446.633,N,00015.550,W,00053,M,000000.00,A,,000000*64
$PMGNTRK,4446.665,N,00015.577,W,00053,M,000000.00,A,,000000*62
$PMGNTRK,4446.680,N,00015.592,W,00052,M,000000.00,A,,000000*63
$PMGNTRK,4446.696,N,00015.605,W,00050,M,000000.00,A,,000000*6B
$PMGNTRK,4446.726,N,00015.621,W,00048,M,000000.00,A,,000000*6E
$PMGNTRK,4446.761,N,00015.644,W,00046,M,000000.00,A,,000000*60
$PMGNTRK,4446.789,N,00015.657,W,00045,M,000000.00,A,,000000*67
$PMGNTRK,4446.808,N,00015.672,W,00044,M,000000.00,A,,000000*67
$PMGNTRK,4446.811,N,00015.686,W,00045,M,000000.00,A,,000000*65
$PMGNTRK,4446.816,N,00015.724,W,00044,M,000000.00,A,,000000*6A
$PMGNTRK,4446.821,N,00015.745,W,00042,M,000000.00,A,,000000*6F
$PMGNTRK,4446.842,N,00015.782,W,00038,M,000000.00,A,,000000*6C
$PMGNTRK,4446.857,N,00015.796,W,00037,M,000000.00,A,,000000*62
$PMGNTRK,4446.858,N,00015.822,W,00032,M,000000.00,A,,000000*68
$PMGNTRK,4446.869,N,00015.835,W,00030,M,000000.00,A,,000000*6E
$PMGNTRK,4446.893,N,00015.851,W,00030,M,000000.00,A,,000000*69
$PMGNTRK,4446.909,N,00015.873,W,00033,M,000000.00,A,,000000*68
$PMGNTRK,4446.916,N,00015.928,W,00034,M,000000.00,A,,000000*6E
$PMGNTRK,4446.902,N,00015.944,W,00033,M,000000.00,A,,000000*66
$PMGNTRK,4446.883,N,00015.956,W,00032,M,000000.00,A,,000000*6C
$PMGNTRK,4446.866,N,00015.971,W,00035,M,000000.00,A,,000000*65
$PMGNTRK,4446.852,N,00015.977,W,00036,M,000000.00,A,,000000*67
$PMGNTRK,4446.853,N,00016.003,W,00039,M,000000.00,A,,000000*60
$PMGNTRK,4446.861,N,00016.045,W,00040,M,000000.00,A,,000000*6D
$PMGNTRK,4446.868,N,00016.062,W,00040,M,000000.00,A,,000000*61
$PMGNTRK,4446.880,N,00016.081,W,00041,M,000000.00,A,,000000*6B
$PMGNTRK,4446.887,N,00016.103,W,00041,M,000000.00,A,,000000*67
$PMGNTRK,4446.881,N,00016.107,W,00042,M,000000.00,A,,000000*66
$PMGNTRK,4446.881,N,00016.112,W,00042,M,000000.00,A,,000000*62
$PMGNTRK,4446.889,N,00016.115,W,00041,M,000000.00,A,,000000*6E
$PMGNTRK,4446.901,N,00016.114,W,00042,M,000000.00,A,,000000*6D
$PMGNTRK,4446.914,N,00016.118,W,00042,M,000000.00,A,,000000*65
$PMGNTRK,4446.920,N,00016.137,W,00042,M,000000.00,A,,000000*6F
$PMGNTRK,4446.902,N,00016.193,W,00044,M,000000.00,A,,000000*67
$PMGNTRK,4446.885,N,00016.232,W,00044,M,000000.00,A,,000000*61
$PMGNTRK,4446.873,N,00016.267,W,00043,M,000000.00,A,,000000*6F
$PMGNTRK,4446.863,N,00016.280,W,00044,M,000000.00,A,,000000*60
$PMGNTRK,4446.849,N,00016.292,W,00043,M,000000.00,A,,000000*6C
$PMGNTRK,4446.841,N,00016.295,W,00044,M,000000.00,A,,000000*64
