$PMGNTRK,5036.506,N,00251.095,E,00070,M,070417.00,A,,120417*7A
$PMGNTRK,5036.514,N,00251.109,E,00072,M,070434.00,A,,120417*7E
$PMGNTRK,5036.525,N,00251.103,E,00070,M,070449.00,A,,120417*7E
$PMGNTRK,5036.533,N,00251.092,E,00067,M,070507.00,A,,120417*7D
$PMGNTRK,5036.543,N,00251.084,E,00065,M,070525.00,A,,120417*7F
$PMGNTRK,5036.553,N,00251.075,E,00066,M,070539.00,A,,120417*7E
$PMGNTRK,5036.562,N,00251.068,E,00067,M,070554.00,A,,120417*7A
$PMGNTRK,5036.572,N,00251.060,E,00066,M,070614.00,A,,120417*75
$PMGNTRK,5036.581,N,00251.050,E,00066,M,070629.00,A,,120417*74
$PMGNTRK,5036.591,N,00251.041,E,00064,M,070646.00,A,,120417*7E
$PMGNTRK,5036.591,N,00251.023,E,00064,M,070715.00,A,,120417*7D
$PMGNTRK,5036.585,N,00251.008,E,00065,M,070731.00,A,,120417*76
$PMGNTRK,5036.578,N,00250.995,E,00068,M,070747.00,A,,120417*74
$PMGNTRK,5036.570,N,00250.982,E,00069,M,070802.00,A,,120417*75
$PMGNTRK,5036.565,N,00250.966,E,00069,M,070819.00,A,,120417*71
$PMGNTRK,5036.558,N,00250.951,E,00068,M,070836.00,A,,120417*77
$PMGNTRK,5036.555,N,00250.933,E,00067,M,070851.00,A,,120417*70
$PMGNTRK,5036.552,N,00250.916,E,00067,M,070906.00,A,,120417*73
$PMGNTRK,5036.547,N,00250.900,E,00067,M,070924.00,A,,120417*70
$PMGNTRK,5036.542,N,00250.884,E,00067,M,070940.00,A,,120417*7A
$PMGNTRK,5036.538,N,00250.868,E,00068,M,070954.00,A,,120417*7F
$PMGNTRK,5036.534,N,00250.852,E,00067,M,071011.00,A,,120417*7C
$PMGNTRK,5036.529,N,00250.837,E,00067,M,071027.00,A,,120417*76
$PMGNTRK,5036.525,N,00250.821,E,00067,M,071042.00,A,,120417*7E
$PMGNTRK,5036.521,N,00250.805,E,00066,M,071058.00,A,,120417*76
$PMGNTRK,5036.516,N,00250.789,E,00065,M,071117.00,A,,120417*70
$PMGNTRK,5036.514,N,00250.771,E,00065,M,071132.00,A,,120417*72
$PMGNTRK,5036.511,N,00250.754,E,00065,M,071147.00,A,,120417*72
$PMGNTRK,5036.509,N,00250.737,E,00066,M,071202.00,A,,120417*7F
$PMGNTRK,5036.507,N,00250.720,E,00066,M,071218.00,A,,120417*7C
$PMGNTRK,5036.504,N,00250.703,E,00065,M,071233.00,A,,120417*74
$PMGNTRK,5036.502,N,00250.686,E,00064,M,071249.00,A,,120417*72
$PMGNTRK,5036.500,N,00250.669,E,00063,M,071306.00,A,,120417*7C
$PMGNTRK,5036.498,N,00250.652,E,00063,M,071322.00,A,,120417*72
$PMGNTRK,5036.495,N,00250.634,E,00063,M,071337.00,A,,120417*7B
$PMGNTRK,5036.490,N,00250.618,E,00066,M,071352.00,A,,120417*76
$PMGNTRK,5036.485,N,00250.602,E,00067,M,071407.00,A,,120417*7F
$PMGNTRK,5036.481,N,00250.586,E,00066,M,071425.00,A,,120417*75
$PMGNTRK,5036.476,N,00250.570,E,00066,M,071441.00,A,,120417*76
$PMGNTRK,5036.471,N,00250.554,E,00067,M,071456.00,A,,120417*70
$PMGNTRK,5036.466,N,00250.539,E,00064,M,071515.00,A,,120417*78
$PMGNTRK,5036.460,N,00250.523,E,00064,M,071530.00,A,,120417*72
$PMGNTRK,5036.455,N,00250.508,E,00065,M,071547.00,A,,120417*7C
$PMGNTRK,5036.449,N,00250.493,E,00066,M,071602.00,A,,120417*73
$PMGNTRK,5036.443,N,00250.479,E,00066,M,071618.00,A,,120417*76
$PMGNTRK,5036.439,N,00250.463,E,00068,M,071633.00,A,,120417*77
$PMGNTRK,5036.439,N,00250.446,E,00066,M,071651.00,A,,120417*7A
$PMGNTRK,5036.448,N,00250.436,E,00065,M,071707.00,A,,120417*7A
$PMGNTRK,5036.452,N,00250.420,E,00063,M,071725.00,A,,120417*70
$PMGNTRK,5036.447,N,00250.404,E,00065,M,071741.00,A,,120417*76
$PMGNTRK,5036.442,N,00250.388,E,00065,M,071757.00,A,,120417*77
$PMGNTRK,5036.437,N,00250.373,E,00067,M,071813.00,A,,120417*7C
$PMGNTRK,5036.432,N,00250.357,E,00066,M,071829.00,A,,120417*77
$PMGNTRK,5036.429,N,00250.340,E,00068,M,071845.00,A,,120417*7F
$PMGNTRK,5036.427,N,00250.323,E,00067,M,071900.00,A,,120417*7B
$PMGNTRK,5036.424,N,00250.307,E,00067,M,071916.00,A,,120417*79
$PMGNTRK,5036.419,N,00250.292,E,00067,M,071931.00,A,,120417*7F
$PMGNTRK,5036.413,N,00250.277,E,00065,M,071948.00,A,,120417*72
$PMGNTRK,5036.407,N,00250.262,E,00065,M,072005.00,A,,120417*70
$PMGNTRK,5036.401,N,00250.247,E,00066,M,072021.00,A,,120417*74
$PMGNTRK,5036.395,N,00250.233,E,00066,M,072037.00,A,,120417*7A
$PMGNTRK,5036.390,N,00250.217,E,00067,M,072053.00,A,,120417*7A
$PMGNTRK,5036.384,N,00250.202,E,00066,M,072110.00,A,,120417*7C
$PMGNTRK,5036.379,N,00250.187,E,00066,M,072125.00,A,,120417*76
$PMGNTRK,5036.373,N,00250.173,E,00067,M,072140.00,A,,120417*75
$PMGNTRK,5036.368,N,00250.157,E,00067,M,072158.00,A,,120417*70
$PMGNTRK,5036.363,N,00250.141,E,00067,M,072214.00,A,,120417*77
$PMGNTRK,5036.358,N,00250.126,E,00067,M,072232.00,A,,120417*7A
$PMGNTRK,5036.354,N,00250.109,E,00067,M,072246.00,A,,120417*78
$PMGNTRK,5036.349,N,00250.094,E,00068,M,072303.00,A,,120417*7E
$PMGNTRK,5036.346,N,00250.078,E,00067,M,072318.00,A,,120417*76
$PMGNTRK,5036.343,N,00250.061,E,00068,M,072332.00,A,,120417*7C
$PMGNTRK,5036.344,N,00250.044,E,00068,M,072349.00,A,,120417*70
$PMGNTRK,5036.342,N,00250.027,E,00067,M,072405.00,A,,120417*73
$PMGNTRK,5036.338,N,00250.011,E,00066,M,072423.00,A,,120417*7E
$PMGNTRK,5036.330,N,00249.998,E,00066,M,072438.00,A,,120417*7C
$PMGNTRK,5036.323,N,00249.985,E,00068,M,072453.00,A,,120417*71
$PMGNTRK,5036.316,N,00249.971,E,00071,M,072509.00,A,,120417*7A
$PMGNTRK,5036.310,N,00249.956,E,00069,M,072525.00,A,,120417*7E
$PMGNTRK,5036.302,N,00249.944,E,00069,M,072545.00,A,,120417*78
$PMGNTRK,5036.294,N,00249.931,E,00069,M,072557.00,A,,120417*77
$PMGNTRK,5036.286,N,00249.919,E,00069,M,072615.00,A,,120417*7B
$PMGNTRK,5036.275,N,00249.922,E,00067,M,072629.00,A,,120417*7E
$PMGNTRK,5036.264,N,00249.920,E,00069,M,072644.00,A,,120417*79
$PMGNTRK,5036.262,N,00249.903,E,00065,M,072704.00,A,,120417*77
$PMGNTRK,5036.256,N,00249.888,E,00066,M,072720.00,A,,120417*77
$PMGNTRK,5036.246,N,00249.879,E,00066,M,072735.00,A,,120417*7C
$PMGNTRK,5036.236,N,00249.872,E,00067,M,072754.00,A,,120417*76
$PMGNTRK,5036.227,N,00249.861,E,00066,M,072813.00,A,,120417*79
$PMGNTRK,5036.220,N,00249.848,E,00064,M,072833.00,A,,120417*75
$PMGNTRK,5036.213,N,00249.835,E,00064,M,072848.00,A,,120417*73
$PMGNTRK,5036.205,N,00249.821,E,00066,M,072904.00,A,,120417*7A
$PMGNTRK,5036.198,N,00249.808,E,00065,M,072921.00,A,,120417*72
$PMGNTRK,5036.190,N,00249.796,E,00064,M,072937.00,A,,120417*74
$PMGNTRK,5036.183,N,00249.783,E,00065,M,072954.00,A,,120417*76
$PMGNTRK,5036.178,N,00249.768,E,00066,M,073009.00,A,,120417*74
$PMGNTRK,5036.174,N,00249.751,E,00067,M,073025.00,A,,120417*7D
$PMGNTRK,5036.169,N,00249.735,E,00068,M,073041.00,A,,120417*7E
$PMGNTRK,5036.162,N,00249.723,E,00068,M,073059.00,A,,120417*7B
$PMGNTRK,5036.155,N,00249.708,E,00069,M,073119.00,A,,120417*72
$PMGNTRK,5036.148,N,00249.695,E,00069,M,073136.00,A,,120417*76
$PMGNTRK,5036.141,N,00249.682,E,00068,M,073152.00,A,,120417*7A
$PMGNTRK,5036.135,N,00249.666,E,00069,M,073213.00,A,,120417*74
$PMGNTRK,5036.136,N,00249.649,E,00069,M,073237.00,A,,120417*7C
$PMGNTRK,5036.146,N,00249.641,E,00069,M,073252.00,A,,120417*70
$PMGNTRK,5036.154,N,00249.630,E,00070,M,073308.00,A,,120417*73
$PMGNTRK,5036.162,N,00249.618,E,00070,M,073324.00,A,,120417*72
$PMGNTRK,5036.171,N,00249.608,E,00070,M,073340.00,A,,120417*73
$PMGNTRK,5036.180,N,00249.596,E,00070,M,073356.00,A,,120417*7E
$PMGNTRK,5036.187,N,00249.583,E,00071,M,073428.00,A,,120417*72
$PMGNTRK,5036.197,N,00249.574,E,00068,M,073443.00,A,,120417*7E
$PMGNTRK,5036.206,N,00249.564,E,00070,M,073459.00,A,,120417*76
$PMGNTRK,5036.214,N,00249.552,E,00071,M,073514.00,A,,120417*79
$PMGNTRK,5036.222,N,00249.540,E,00071,M,073533.00,A,,120417*7A
$PMGNTRK,5036.231,N,00249.530,E,00072,M,073548.00,A,,120417*70
$PMGNTRK,5036.239,N,00249.517,E,00073,M,073608.00,A,,120417*7B
$PMGNTRK,5036.248,N,00249.509,E,00074,M,073627.00,A,,120417*78
$PMGNTRK,5036.256,N,00249.497,E,00074,M,073643.00,A,,120417*73
$PMGNTRK,5036.264,N,00249.485,E,00075,M,073659.00,A,,120417*7B
$PMGNTRK,5036.271,N,00249.471,E,00073,M,073719.00,A,,120417*77
$PMGNTRK,5036.279,N,00249.461,E,00073,M,073735.00,A,,120417*70
$PMGNTRK,5036.288,N,00249.451,E,00072,M,073751.00,A,,120417*7E
$PMGNTRK,5036.296,N,00249.438,E,00071,M,073809.00,A,,120417*7F
$PMGNTRK,5036.305,N,00249.427,E,00071,M,073825.00,A,,120417*74
$PMGNTRK,5036.313,N,00249.416,E,00071,M,073840.00,A,,120417*72
$PMGNTRK,5036.322,N,00249.406,E,00067,M,073857.00,A,,120417*70
$PMGNTRK,5036.333,N,00249.400,E,00066,M,073915.00,A,,120417*70
$PMGNTRK,5036.343,N,00249.402,E,00068,M,073932.00,A,,120417*7E
$PMGNTRK,5036.354,N,00249.403,E,00069,M,073947.00,A,,120417*7A
$PMGNTRK,5036.365,N,00249.397,E,00070,M,074005.00,A,,120417*72
$PMGNTRK,5036.375,N,00249.389,E,00073,M,074022.00,A,,120417*7A
$PMGNTRK,5036.385,N,00249.381,E,00072,M,074040.00,A,,120417*78
$PMGNTRK,5036.394,N,00249.371,E,00071,M,074105.00,A,,120417*74
$PMGNTRK,5036.404,N,00249.363,E,00070,M,074123.00,A,,120417*7C
$PMGNTRK,5036.413,N,00249.354,E,00070,M,074142.00,A,,120417*79
$PMGNTRK,5036.424,N,00249.347,E,00068,M,074205.00,A,,120417*76
$PMGNTRK,5036.433,N,00249.338,E,00072,M,074222.00,A,,120417*76
$PMGNTRK,5036.442,N,00249.327,E,00074,M,074237.00,A,,120417*7C
$PMGNTRK,5036.449,N,00249.313,E,00070,M,074257.00,A,,120417*72
$PMGNTRK,5036.455,N,00249.298,E,00067,M,074315.00,A,,120417*7C
$PMGNTRK,5036.462,N,00249.286,E,00066,M,074332.00,A,,120417*73
$PMGNTRK,5036.469,N,00249.272,E,00065,M,074349.00,A,,120417*7C
$PMGNTRK,5036.476,N,00249.258,E,00067,M,074406.00,A,,120417*74
$PMGNTRK,5036.485,N,00249.247,E,00067,M,074422.00,A,,120417*70
$PMGNTRK,5036.495,N,00249.253,E,00067,M,074459.00,A,,120417*78
$PMGNTRK,5036.505,N,00249.261,E,00064,M,074517.00,A,,120417*79
$PMGNTRK,5036.514,N,00249.272,E,00063,M,074533.00,A,,120417*7A
$PMGNTRK,5036.522,N,00249.285,E,00065,M,074547.00,A,,120417*72
$PMGNTRK,5036.530,N,00249.296,E,00066,M,074603.00,A,,120417*73
$PMGNTRK,5036.537,N,00249.310,E,00066,M,074621.00,A,,120417*7B
$PMGNTRK,5036.545,N,00249.322,E,00066,M,074637.00,A,,120417*78
$PMGNTRK,5036.552,N,00249.336,E,00065,M,074653.00,A,,120417*7A
$PMGNTRK,5036.558,N,00249.350,E,00064,M,074709.00,A,,120417*7F
$PMGNTRK,5036.565,N,00249.363,E,00065,M,074725.00,A,,120417*7E
$PMGNTRK,5036.571,N,00249.378,E,00066,M,074741.00,A,,120417*70
$PMGNTRK,5036.579,N,00249.391,E,00064,M,074758.00,A,,120417*75
$PMGNTRK,5036.586,N,00249.405,E,00064,M,074814.00,A,,120417*78
$PMGNTRK,5036.593,N,00249.418,E,00066,M,074829.00,A,,120417*7C
$PMGNTRK,5036.600,N,00249.431,E,00066,M,074845.00,A,,120417*74
$PMGNTRK,5036.608,N,00249.443,E,00066,M,074916.00,A,,120417*7E
$PMGNTRK,5036.615,N,00249.457,E,00069,M,074932.00,A,,120417*7E
$PMGNTRK,5036.623,N,00249.468,E,00070,M,074950.00,A,,120417*7B
$PMGNTRK,5036.631,N,00249.480,E,00071,M,075004.00,A,,120417*76
$PMGNTRK,5036.640,N,00249.491,E,00070,M,075030.00,A,,120417*76
$PMGNTRK,5036.647,N,00249.503,E,00070,M,075045.00,A,,120417*79
$PMGNTRK,5036.655,N,00249.518,E,00072,M,075118.00,A,,120417*7B
$PMGNTRK,5036.657,N,00249.535,E,00070,M,075135.00,A,,120417*7B
$PMGNTRK,5036.664,N,00249.548,E,00068,M,075202.00,A,,120417*7F
$PMGNTRK,5036.671,N,00249.561,E,00067,M,075219.00,A,,120417*75
$PMGNTRK,5036.680,N,00249.572,E,00064,M,075237.00,A,,120417*76
$PMGNTRK,5036.690,N,00249.581,E,00066,M,075254.00,A,,120417*7C
$PMGNTRK,5036.700,N,00249.588,E,00066,M,075311.00,A,,120417*7D
$PMGNTRK,5036.710,N,00249.581,E,00065,M,075332.00,A,,120417*77
$PMGNTRK,5036.718,N,00249.569,E,00066,M,075350.00,A,,120417*7E
$PMGNTRK,5036.727,N,00249.556,E,00064,M,075408.00,A,,120417*76
$PMGNTRK,5036.735,N,00249.543,E,00064,M,075425.00,A,,120417*7E
$PMGNTRK,5036.743,N,00249.532,E,00065,M,075442.00,A,,120417*79
$PMGNTRK,5036.752,N,00249.522,E,00067,M,075457.00,A,,120417*7E
$PMGNTRK,5036.762,N,00249.511,E,00066,M,075512.00,A,,120417*7C
$PMGNTRK,5036.771,N,00249.502,E,00066,M,075530.00,A,,120417*7C
$PMGNTRK,5036.781,N,00249.492,E,00064,M,075550.00,A,,120417*7F
$PMGNTRK,5036.791,N,00249.485,E,00064,M,075607.00,A,,120417*79
$PMGNTRK,5036.801,N,00249.479,E,00067,M,075621.00,A,,120417*7B
$PMGNTRK,5036.812,N,00249.475,E,00069,M,075635.00,A,,120417*7E
$PMGNTRK,5036.823,N,00249.478,E,00071,M,075651.00,A,,120417*7A
$PMGNTRK,5036.832,N,00249.489,E,00068,M,075710.00,A,,120417*78
$PMGNTRK,5036.839,N,00249.503,E,00068,M,075727.00,A,,120417*74
$PMGNTRK,5036.846,N,00249.517,E,00067,M,075744.00,A,,120417*73
$PMGNTRK,5036.852,N,00249.531,E,00065,M,075800.00,A,,120417*7F
$PMGNTRK,5036.859,N,00249.545,E,00065,M,075816.00,A,,120417*70
$PMGNTRK,5036.866,N,00249.558,E,00065,M,075833.00,A,,120417*77
$PMGNTRK,5036.874,N,00249.571,E,00064,M,075850.00,A,,120417*7B
$PMGNTRK,5036.882,N,00249.583,E,00065,M,075907.00,A,,120417*7D
$PMGNTRK,5036.890,N,00249.595,E,00064,M,075923.00,A,,120417*7E
$PMGNTRK,5036.899,N,00249.605,E,00065,M,075940.00,A,,120417*79
$PMGNTRK,5036.905,N,00249.619,E,00067,M,075956.00,A,,120417*75
$PMGNTRK,5036.913,N,00249.630,E,00066,M,080013.00,A,,120417*7A
$PMGNTRK,5036.922,N,00249.641,E,00065,M,080030.00,A,,120417*7C
$PMGNTRK,5036.931,N,00249.651,E,00066,M,080053.00,A,,120417*79
$PMGNTRK,5036.937,N,00249.666,E,00066,M,080113.00,A,,120417*7E
$PMGNTRK,5036.940,N,00249.683,E,00068,M,080137.00,A,,120417*7D
$PMGNTRK,5036.944,N,00249.700,E,00066,M,080154.00,A,,120417*78
$PMGNTRK,5036.947,N,00249.716,E,00065,M,080211.00,A,,120417*7D
$PMGNTRK,5036.942,N,00249.732,E,00064,M,080228.00,A,,120417*75
$PMGNTRK,5036.934,N,00249.743,E,00065,M,080243.00,A,,120417*7E
$PMGNTRK,5036.927,N,00249.756,E,00067,M,080300.00,A,,120417*7C
$PMGNTRK,5036.926,N,00249.774,E,00068,M,080410.00,A,,120417*74
$PMGNTRK,5036.931,N,00249.790,E,00067,M,080425.00,A,,120417*71
$PMGNTRK,5036.936,N,00249.806,E,00068,M,080440.00,A,,120417*7A
$PMGNTRK,5036.940,N,00249.822,E,00068,M,080458.00,A,,120417*74
$PMGNTRK,5036.944,N,00249.838,E,00070,M,080517.00,A,,120417*78
$PMGNTRK,5036.947,N,00249.855,E,00069,M,080536.00,A,,120417*7B
$PMGNTRK,5036.952,N,00249.871,E,00068,M,080558.00,A,,120417*70
$PMGNTRK,5036.956,N,00249.887,E,00067,M,080613.00,A,,120417*7E
$PMGNTRK,5036.961,N,00249.902,E,00067,M,080629.00,A,,120417*7F
$PMGNTRK,5036.965,N,00249.918,E,00066,M,080649.00,A,,120417*77
$PMGNTRK,5036.971,N,00249.933,E,00065,M,080704.00,A,,120417*70
$PMGNTRK,5036.976,N,00249.950,E,00065,M,080721.00,A,,120417*75
$PMGNTRK,5036.981,N,00249.965,E,00065,M,080737.00,A,,120417*7C
$PMGNTRK,5036.984,N,00249.982,E,00065,M,080753.00,A,,120417*72
$PMGNTRK,5036.987,N,00249.999,E,00064,M,080811.00,A,,120417*73
$PMGNTRK,5036.989,N,00250.016,E,00066,M,080826.00,A,,120417*7D
$PMGNTRK,5036.993,N,00250.032,E,00066,M,080842.00,A,,120417*72
$PMGNTRK,5036.997,N,00250.048,E,00067,M,080859.00,A,,120417*70
$PMGNTRK,5037.001,N,00250.064,E,00066,M,080916.00,A,,120417*72
$PMGNTRK,5037.006,N,00250.080,E,00065,M,080933.00,A,,120417*7B
$PMGNTRK,5037.011,N,00250.095,E,00064,M,080951.00,A,,120417*7C
$PMGNTRK,5037.014,N,00250.112,E,00062,M,081008.00,A,,120417*75
$PMGNTRK,5037.017,N,00250.129,E,00063,M,081025.00,A,,120417*70
$PMGNTRK,5037.023,N,00250.144,E,00064,M,081040.00,A,,120417*78
$PMGNTRK,5037.034,N,00250.144,E,00066,M,081102.00,A,,120417*7B
$PMGNTRK,5037.045,N,00250.138,E,00065,M,081119.00,A,,120417*7F
$PMGNTRK,5037.055,N,00250.131,E,00065,M,081136.00,A,,120417*7A
$PMGNTRK,5037.065,N,00250.123,E,00065,M,081153.00,A,,120417*79
$PMGNTRK,5037.076,N,00250.119,E,00065,M,081209.00,A,,120417*7E
$PMGNTRK,5037.087,N,00250.115,E,00066,M,081240.00,A,,120417*72
$PMGNTRK,5037.096,N,00250.105,E,00065,M,081321.00,A,,120417*76
$PMGNTRK,5037.107,N,00250.098,E,00065,M,081336.00,A,,120417*7C
$PMGNTRK,5037.117,N,00250.092,E,00065,M,081351.00,A,,120417*76
$PMGNTRK,5037.127,N,00250.085,E,00066,M,081406.00,A,,120417*75
$PMGNTRK,5037.137,N,00250.076,E,00067,M,081420.00,A,,120417*7D
$PMGNTRK,5037.141,N,00250.060,E,00066,M,081435.00,A,,120417*7E
$PMGNTRK,5037.147,N,00250.046,E,00065,M,081450.00,A,,120417*7C
$PMGNTRK,5037.154,N,00250.031,E,00064,M,081505.00,A,,120417*7E
$PMGNTRK,5037.161,N,00250.017,E,00064,M,081521.00,A,,120417*7A
$PMGNTRK,5037.166,N,00250.002,E,00065,M,082220.00,A,,120417*7D
$PMGNTRK,5037.172,N,00249.987,E,00064,M,082238.00,A,,120417*7C
$PMGNTRK,5037.179,N,00249.973,E,00064,M,082254.00,A,,120417*76
$PMGNTRK,5037.182,N,00249.955,E,00066,M,082310.00,A,,120417*75
$PMGNTRK,5037.187,N,00249.940,E,00067,M,082327.00,A,,120417*71
$PMGNTRK,5037.192,N,00249.925,E,00066,M,082343.00,A,,120417*75
$PMGNTRK,5037.199,N,00249.910,E,00065,M,082359.00,A,,120417*70
$PMGNTRK,5037.203,N,00249.894,E,00062,M,082418.00,A,,120417*78
$PMGNTRK,5037.209,N,00249.880,E,00063,M,082433.00,A,,120417*7F
$PMGNTRK,5037.217,N,00249.867,E,00066,M,082450.00,A,,120417*79
$PMGNTRK,5037.226,N,00249.857,E,00066,M,082506.00,A,,120417*7A
$PMGNTRK,5037.234,N,00249.846,E,00063,M,082524.00,A,,120417*7C
$PMGNTRK,5037.241,N,00249.832,E,00064,M,082540.00,A,,120417*78
$PMGNTRK,5037.248,N,00249.819,E,00065,M,082556.00,A,,120417*7E
$PMGNTRK,5037.255,N,00249.806,E,00066,M,082612.00,A,,120417*7C
$PMGNTRK,5037.261,N,00249.790,E,00066,M,082630.00,A,,120417*7B
$PMGNTRK,5037.267,N,00249.776,E,00067,M,082647.00,A,,120417*74
$PMGNTRK,5037.275,N,00249.763,E,00067,M,082703.00,A,,120417*72
$PMGNTRK,5037.282,N,00249.750,E,00067,M,082718.00,A,,120417*70
$PMGNTRK,5037.288,N,00249.735,E,00065,M,082737.00,A,,120417*76
$PMGNTRK,5037.296,N,00249.721,E,00066,M,082753.00,A,,120417*7D
$PMGNTRK,5037.303,N,00249.707,E,00066,M,082811.00,A,,120417*7D
$PMGNTRK,5037.310,N,00249.693,E,00067,M,082829.00,A,,120417*79
$PMGNTRK,5037.316,N,00249.680,E,00067,M,082844.00,A,,120417*76
$PMGNTRK,5037.323,N,00249.666,E,00067,M,082900.00,A,,120417*79
$PMGNTRK,5037.330,N,00249.653,E,00066,M,082917.00,A,,120417*7A
$PMGNTRK,5037.337,N,00249.639,E,00066,M,082934.00,A,,120417*70
$PMGNTRK,5037.344,N,00249.626,E,00065,M,082950.00,A,,120417*7B
$PMGNTRK,5037.351,N,00249.612,E,00065,M,083006.00,A,,120417*73
$PMGNTRK,5037.357,N,00249.597,E,00066,M,083043.00,A,,120417*79
$PMGNTRK,5037.363,N,00249.584,E,00067,M,083100.00,A,,120417*7B
$PMGNTRK,5037.371,N,00249.571,E,00067,M,083233.00,A,,120417*71
$PMGNTRK,5037.381,N,00249.562,E,00066,M,083250.00,A,,120417*78
$PMGNTRK,5037.390,N,00249.571,E,00066,M,083305.00,A,,120417*7B
$PMGNTRK,5037.399,N,00249.582,E,00066,M,083322.00,A,,120417*7B
$PMGNTRK,5037.408,N,00249.591,E,00065,M,083339.00,A,,120417*7F
$PMGNTRK,5037.418,N,00249.601,E,00064,M,083357.00,A,,120417*7D
$PMGNTRK,5037.426,N,00249.612,E,00063,M,083425.00,A,,120417*77
$PMGNTRK,5037.435,N,00249.623,E,00065,M,083442.00,A,,120417*70
$PMGNTRK,5037.444,N,00249.633,E,00067,M,083456.00,A,,120417*70
$PMGNTRK,5037.454,N,00249.642,E,00066,M,083513.00,A,,120417*76
$PMGNTRK,5037.463,N,00249.652,E,00065,M,083529.00,A,,120417*79
$PMGNTRK,5037.471,N,00249.664,E,00063,M,083546.00,A,,120417*70
$PMGNTRK,5037.478,N,00249.678,E,00064,M,083603.00,A,,120417*71
$PMGNTRK,5037.485,N,00249.691,E,00065,M,083619.00,A,,120417*7E
$PMGNTRK,5037.494,N,00249.701,E,00066,M,083636.00,A,,120417*78
$PMGNTRK,5037.504,N,00249.710,E,00065,M,083651.00,A,,120417*72
$PMGNTRK,5037.513,N,00249.720,E,00064,M,083707.00,A,,120417*74
$PMGNTRK,5037.522,N,00249.730,E,00065,M,083724.00,A,,120417*77
$PMGNTRK,5037.530,N,00249.742,E,00062,M,083742.00,A,,120417*76
$PMGNTRK,5037.539,N,00249.752,E,00065,M,083759.00,A,,120417*73
$PMGNTRK,5037.548,N,00249.763,E,00065,M,083822.00,A,,120417*74
$PMGNTRK,5037.557,N,00249.774,E,00065,M,083838.00,A,,120417*77
$PMGNTRK,5037.566,N,00249.785,E,00064,M,083854.00,A,,120417*70
$PMGNTRK,5037.575,N,00249.795,E,00065,M,083909.00,A,,120417*7B
$PMGNTRK,5037.584,N,00249.805,E,00064,M,083926.00,A,,120417*7F
$PMGNTRK,5037.594,N,00249.815,E,00064,M,083942.00,A,,120417*7D
$PMGNTRK,5037.603,N,00249.826,E,00065,M,083959.00,A,,120417*7B
$PMGNTRK,5037.612,N,00249.835,E,00066,M,084015.00,A,,120417*7C
$PMGNTRK,5037.620,N,00249.847,E,00067,M,084035.00,A,,120417*7B
$PMGNTRK,5037.629,N,00249.855,E,00066,M,084053.00,A,,120417*70
$PMGNTRK,5037.640,N,00249.861,E,00065,M,084109.00,A,,120417*75
$PMGNTRK,5037.651,N,00249.866,E,00065,M,084127.00,A,,120417*7E
$PMGNTRK,5037.662,N,00249.871,E,00065,M,084144.00,A,,120417*7D
$PMGNTRK,5037.672,N,00249.880,E,00065,M,084201.00,A,,120417*70
$PMGNTRK,5037.680,N,00249.891,E,00064,M,084218.00,A,,120417*74
$PMGNTRK,5037.689,N,00249.901,E,00064,M,084234.00,A,,120417*7B
$PMGNTRK,5037.699,N,00249.907,E,00065,M,084257.00,A,,120417*78
$PMGNTRK,5037.709,N,00249.915,E,00064,M,084313.00,A,,120417*73
$PMGNTRK,5037.718,N,00249.926,E,00065,M,084330.00,A,,120417*73
$PMGNTRK,5037.727,N,00249.937,E,00065,M,084345.00,A,,120417*7D
$PMGNTRK,5037.736,N,00249.947,E,00065,M,084403.00,A,,120417*7F
$PMGNTRK,5037.745,N,00249.957,E,00065,M,084419.00,A,,120417*71
$PMGNTRK,5037.754,N,00249.968,E,00064,M,084445.00,A,,120417*75
$PMGNTRK,5037.764,N,00249.977,E,00063,M,084502.00,A,,120417*7D
$PMGNTRK,5037.773,N,00249.985,E,00063,M,084517.00,A,,120417*72
$PMGNTRK,5037.783,N,00249.994,E,00063,M,084533.00,A,,120417*7B
$PMGNTRK,5037.792,N,00250.004,E,00065,M,084548.00,A,,120417*79
$PMGNTRK,5037.801,N,00250.015,E,00062,M,084606.00,A,,120417*72
$PMGNTRK,5037.808,N,00250.027,E,00061,M,084622.00,A,,120417*7F
$PMGNTRK,5037.817,N,00250.038,E,00062,M,084638.00,A,,120417*77
$PMGNTRK,5037.823,N,00250.053,E,00064,M,084653.00,A,,120417*76
$PMGNTRK,5037.829,N,00250.068,E,00063,M,084710.00,A,,120417*75
$PMGNTRK,5037.835,N,00250.082,E,00063,M,084743.00,A,,120417*7A
$PMGNTRK,5037.843,N,00250.094,E,00064,M,084801.00,A,,120417*72
$PMGNTRK,5037.852,N,00250.106,E,00064,M,084817.00,A,,120417*7F
$PMGNTRK,5037.861,N,00250.116,E,00065,M,084833.00,A,,120417*79
$PMGNTRK,5037.870,N,00250.126,E,00062,M,084853.00,A,,120417*7B
$PMGNTRK,5037.881,N,00250.131,E,00065,M,084908.00,A,,120417*7B
$PMGNTRK,5037.891,N,00250.134,E,00064,M,084928.00,A,,120417*7C
$PMGNTRK,5037.902,N,00250.131,E,00061,M,085007.00,A,,120417*72
$PMGNTRK,5037.913,N,00250.135,E,00062,M,085024.00,A,,120417*74
