$PMGNTRK,4256.257,N,00023.885,E,01009,M,081124.00,A,,131017*72
$PMGNTRK,4256.257,N,00023.885,E,01009,M,081125.00,A,,131017*73
$PMGNTRK,4256.258,N,00023.888,E,01008,M,081148.00,A,,131017*7B
$PMGNTRK,4256.263,N,00023.886,E,01010,M,081208.00,A,,131017*73
$PMGNTRK,4256.266,N,00023.887,E,01012,M,081230.00,A,,131017*7E
$PMGNTRK,4256.268,N,00023.888,E,01012,M,081300.00,A,,131017*7D
$PMGNTRK,4256.265,N,00023.881,E,01013,M,081325.00,A,,131017*7F
$PMGNTRK,4256.270,N,00023.883,E,01015,M,081348.00,A,,131017*74
$PMGNTRK,4256.278,N,00023.888,E,01016,M,081418.00,A,,131017*76
$PMGNTRK,4256.277,N,00023.889,E,01015,M,081456.00,A,,131017*71
$PMGNTRK,4256.276,N,00023.885,E,01015,M,081532.00,A,,131017*7F
$PMGNTRK,4256.282,N,00023.888,E,01016,M,081558.00,A,,131017*76
$PMGNTRK,4256.289,N,00023.892,E,01019,M,081620.00,A,,131017*75
$PMGNTRK,4256.298,N,00023.890,E,01022,M,081643.00,A,,131017*7A
$PMGNTRK,4256.302,N,00023.886,E,01022,M,081650.00,A,,131017*7D
$PMGNTRK,4256.302,N,00023.882,E,01022,M,081722.00,A,,131017*7D
$PMGNTRK,4256.310,N,00023.878,E,01022,M,081755.00,A,,131017*7B
$PMGNTRK,4256.317,N,00023.881,E,01024,M,081816.00,A,,131017*74
$PMGNTRK,4256.322,N,00023.884,E,01027,M,081833.00,A,,131017*73
$PMGNTRK,4256.332,N,00023.884,E,01029,M,081856.00,A,,131017*7F
$PMGNTRK,4256.335,N,00023.882,E,01032,M,081917.00,A,,131017*70
$PMGNTRK,4256.338,N,00023.888,E,01035,M,081939.00,A,,131017*7C
$PMGNTRK,4256.340,N,00023.894,E,01037,M,082002.00,A,,131017*7E
$PMGNTRK,4256.345,N,00023.885,E,01037,M,082024.00,A,,131017*7F
$PMGNTRK,4256.347,N,00023.882,E,01040,M,082046.00,A,,131017*7E
$PMGNTRK,4256.345,N,00023.887,E,01039,M,082113.00,A,,131017*76
$PMGNTRK,4256.350,N,00023.885,E,01041,M,082138.00,A,,131017*76
$PMGNTRK,4256.357,N,00023.884,E,01045,M,082203.00,A,,131017*7F
$PMGNTRK,4256.360,N,00023.884,E,01047,M,082225.00,A,,131017*7D
$PMGNTRK,4256.363,N,00023.888,E,01048,M,082247.00,A,,131017*79
$PMGNTRK,4256.366,N,00023.892,E,01049,M,082305.00,A,,131017*71
$PMGNTRK,4256.366,N,00023.893,E,01050,M,082307.00,A,,131017*7A
$PMGNTRK,4256.368,N,00023.896,E,01052,M,082324.00,A,,131017*72
$PMGNTRK,4256.369,N,00023.897,E,01052,M,082326.00,A,,131017*70
$PMGNTRK,4256.371,N,00023.901,E,01054,M,082349.00,A,,131017*78
$PMGNTRK,4256.372,N,00023.901,E,01056,M,082402.00,A,,131017*71
$PMGNTRK,4256.370,N,00023.904,E,01057,M,082430.00,A,,131017*76
$PMGNTRK,4256.375,N,00023.903,E,01057,M,082457.00,A,,131017*75
$PMGNTRK,4256.379,N,00023.903,E,01060,M,082520.00,A,,131017*7C
$PMGNTRK,4256.385,N,00023.903,E,01062,M,082546.00,A,,131017*7D
$PMGNTRK,4256.387,N,00023.903,E,01063,M,082610.00,A,,131017*7E
$PMGNTRK,4256.387,N,00023.905,E,01064,M,082627.00,A,,131017*7B
$PMGNTRK,4256.387,N,00023.906,E,01064,M,082630.00,A,,131017*7E
$PMGNTRK,4256.387,N,00023.905,E,01064,M,082658.00,A,,131017*73
$PMGNTRK,4256.390,N,00023.900,E,01066,M,082722.00,A,,131017*7E
$PMGNTRK,4256.391,N,00023.898,E,01067,M,082735.00,A,,131017*78
$PMGNTRK,4256.394,N,00023.900,E,01067,M,082800.00,A,,131017*74
$PMGNTRK,4256.394,N,00023.908,E,01067,M,082823.00,A,,131017*7D
$PMGNTRK,4256.395,N,00023.911,E,01068,M,082845.00,A,,131017*7B
$PMGNTRK,4256.394,N,00023.920,E,01070,M,082903.00,A,,131017*72
$PMGNTRK,4256.395,N,00023.922,E,01073,M,082925.00,A,,131017*76
$PMGNTRK,4256.397,N,00023.922,E,01075,M,082940.00,A,,131017*71
$PMGNTRK,4256.401,N,00023.919,E,01077,M,082955.00,A,,131017*77
$PMGNTRK,4256.403,N,00023.916,E,01078,M,083005.00,A,,131017*78
$PMGNTRK,4256.406,N,00023.918,E,01079,M,083029.00,A,,131017*7C
$PMGNTRK,4256.409,N,00023.923,E,01079,M,083050.00,A,,131017*75
$PMGNTRK,4256.404,N,00023.937,E,01081,M,083113.00,A,,131017*7C
$PMGNTRK,4256.402,N,00023.937,E,01082,M,083140.00,A,,131017*7F
$PMGNTRK,4256.399,N,00023.944,E,01083,M,083205.00,A,,131017*7D
$PMGNTRK,4256.394,N,00023.946,E,01085,M,083225.00,A,,131017*76
$PMGNTRK,4256.386,N,00023.945,E,01087,M,083249.00,A,,131017*7E
$PMGNTRK,4256.376,N,00023.940,E,01088,M,083315.00,A,,131017*73
$PMGNTRK,4256.367,N,00023.940,E,01088,M,083344.00,A,,131017*77
$PMGNTRK,4256.363,N,00023.942,E,01088,M,083401.00,A,,131017*77
$PMGNTRK,4256.362,N,00023.944,E,01089,M,083430.00,A,,131017*73
$PMGNTRK,4256.354,N,00023.947,E,01091,M,083452.00,A,,131017*78
$PMGNTRK,4256.352,N,00023.949,E,01091,M,083458.00,A,,131017*7A
$PMGNTRK,4256.347,N,00023.956,E,01092,M,083525.00,A,,131017*78
$PMGNTRK,4256.345,N,00023.959,E,01093,M,083532.00,A,,131017*72
$PMGNTRK,4256.344,N,00023.964,E,01093,M,083544.00,A,,131017*7C
$PMGNTRK,4256.345,N,00023.971,E,01096,M,083607.00,A,,131017*78
$PMGNTRK,4256.345,N,00023.978,E,01098,M,083629.00,A,,131017*73
$PMGNTRK,4256.341,N,00023.983,E,01099,M,083659.00,A,,131017*75
$PMGNTRK,4256.343,N,00023.981,E,01099,M,083716.00,A,,131017*7F
$PMGNTRK,4256.344,N,00023.981,E,01098,M,083751.00,A,,131017*7A
$PMGNTRK,4256.341,N,00023.987,E,01099,M,083819.00,A,,131017*7B
$PMGNTRK,4256.339,N,00023.990,E,01102,M,083838.00,A,,131017*72
$PMGNTRK,4256.338,N,00023.999,E,01104,M,083904.00,A,,131017*72
$PMGNTRK,4256.337,N,00024.005,E,01107,M,083923.00,A,,131017*70
$PMGNTRK,4256.340,N,00024.009,E,01108,M,083939.00,A,,131017*78
$PMGNTRK,4256.342,N,00024.009,E,01110,M,083948.00,A,,131017*75
$PMGNTRK,4256.344,N,00024.007,E,01112,M,084002.00,A,,131017*7F
$PMGNTRK,4256.350,N,00024.008,E,01115,M,084022.00,A,,131017*70
$PMGNTRK,4256.349,N,00024.008,E,01117,M,084042.00,A,,131017*7C
$PMGNTRK,4256.345,N,00024.010,E,01118,M,084105.00,A,,131017*74
$PMGNTRK,4256.344,N,00024.017,E,01121,M,084130.00,A,,131017*7E
$PMGNTRK,4256.344,N,00024.022,E,01124,M,084150.00,A,,131017*7B
$PMGNTRK,4256.343,N,00024.024,E,01126,M,084212.00,A,,131017*7D
$PMGNTRK,4256.348,N,00024.028,E,01129,M,084236.00,A,,131017*73
$PMGNTRK,4256.350,N,00024.028,E,01131,M,084258.00,A,,131017*7B
$PMGNTRK,4256.348,N,00024.025,E,01131,M,084332.00,A,,131017*72
$PMGNTRK,4256.348,N,00024.024,E,01131,M,084406.00,A,,131017*73
$PMGNTRK,4256.343,N,00024.025,E,01133,M,084432.00,A,,131017*7C
$PMGNTRK,4256.348,N,00024.028,E,01136,M,084450.00,A,,131017*7B
$PMGNTRK,4256.357,N,00024.027,E,01139,M,084512.00,A,,131017*72
$PMGNTRK,4256.360,N,00024.027,E,01141,M,084525.00,A,,131017*7D
$PMGNTRK,4256.368,N,00024.024,E,01144,M,084547.00,A,,131017*77
$PMGNTRK,4256.372,N,00024.023,E,01147,M,084608.00,A,,131017*70
$PMGNTRK,4256.372,N,00024.023,E,01147,M,084611.00,A,,131017*78
$PMGNTRK,4256.377,N,00024.023,E,01148,M,084623.00,A,,131017*73
$PMGNTRK,4256.378,N,00024.020,E,01149,M,084651.00,A,,131017*7B
$PMGNTRK,4256.380,N,00024.017,E,01149,M,084717.00,A,,131017*7B
$PMGNTRK,4256.376,N,00024.025,E,01149,M,084747.00,A,,131017*76
$PMGNTRK,4256.372,N,00024.026,E,01149,M,084814.00,A,,131017*78
$PMGNTRK,4256.372,N,00024.025,E,01149,M,084817.00,A,,131017*78
$PMGNTRK,4256.373,N,00024.017,E,01149,M,084843.00,A,,131017*79
$PMGNTRK,4256.375,N,00024.016,E,01149,M,084913.00,A,,131017*7A
$PMGNTRK,4256.380,N,00024.019,E,01149,M,084944.00,A,,131017*7D
$PMGNTRK,4256.382,N,00024.018,E,01148,M,085007.00,A,,131017*70
$PMGNTRK,4256.379,N,00024.020,E,01148,M,085034.00,A,,131017*7F
$PMGNTRK,4256.377,N,00024.022,E,01151,M,085058.00,A,,131017*71
$PMGNTRK,4256.376,N,00024.026,E,01154,M,085120.00,A,,131017*7F
$PMGNTRK,4256.376,N,00024.035,E,01156,M,085146.00,A,,131017*7F
$PMGNTRK,4256.374,N,00024.037,E,01158,M,085156.00,A,,131017*70
$PMGNTRK,4256.371,N,00024.044,E,01161,M,085214.00,A,,131017*7E
$PMGNTRK,4256.369,N,00024.052,E,01164,M,085232.00,A,,131017*71
$PMGNTRK,4256.367,N,00024.059,E,01167,M,085252.00,A,,131017*71
$PMGNTRK,4256.365,N,00024.065,E,01170,M,085315.00,A,,131017*78
$PMGNTRK,4256.365,N,00024.074,E,01173,M,085332.00,A,,131017*7E
$PMGNTRK,4256.365,N,00024.077,E,01173,M,085336.00,A,,131017*79
$PMGNTRK,4256.364,N,00024.085,E,01177,M,085359.00,A,,131017*78
$PMGNTRK,4256.363,N,00024.092,E,01180,M,085423.00,A,,131017*7B
$PMGNTRK,4256.364,N,00024.099,E,01183,M,085447.00,A,,131017*76
$PMGNTRK,4256.361,N,00024.105,E,01185,M,085508.00,A,,131017*7B
$PMGNTRK,4256.363,N,00024.115,E,01186,M,085531.00,A,,131017*71
$PMGNTRK,4256.363,N,00024.119,E,01186,M,085538.00,A,,131017*74
$PMGNTRK,4256.363,N,00024.123,E,01187,M,085543.00,A,,131017*70
$PMGNTRK,4256.360,N,00024.127,E,01188,M,085605.00,A,,131017*79
$PMGNTRK,4256.357,N,00024.129,E,01189,M,085634.00,A,,131017*70
$PMGNTRK,4256.356,N,00024.128,E,01188,M,085703.00,A,,131017*74
$PMGNTRK,4256.359,N,00024.133,E,01189,M,085726.00,A,,131017*77
$PMGNTRK,4256.357,N,00024.142,E,01191,M,085742.00,A,,131017*74
$PMGNTRK,4256.354,N,00024.140,E,01192,M,085817.00,A,,131017*79
$PMGNTRK,4256.356,N,00024.155,E,01194,M,085839.00,A,,131017*75
$PMGNTRK,4256.357,N,00024.167,E,01197,M,085900.00,A,,131017*7D
$PMGNTRK,4256.357,N,00024.167,E,01198,M,085901.00,A,,131017*73
$PMGNTRK,4256.356,N,00024.170,E,01199,M,085908.00,A,,131017*7C
$PMGNTRK,4256.356,N,00024.172,E,01200,M,085913.00,A,,131017*77
$PMGNTRK,4256.353,N,00024.179,E,01203,M,085933.00,A,,131017*78
$PMGNTRK,4256.351,N,00024.187,E,01205,M,085951.00,A,,131017*79
$PMGNTRK,4256.350,N,00024.189,E,01206,M,085955.00,A,,131017*71
$PMGNTRK,4256.348,N,00024.195,E,01208,M,090019.00,A,,131017*7E
$PMGNTRK,4256.346,N,00024.204,E,01211,M,090043.00,A,,131017*7C
$PMGNTRK,4256.342,N,00024.207,E,01215,M,090104.00,A,,131017*7D
$PMGNTRK,4256.338,N,00024.209,E,01217,M,090126.00,A,,131017*7C
$PMGNTRK,4256.336,N,00024.213,E,01220,M,090151.00,A,,131017*7D
$PMGNTRK,4256.334,N,00024.213,E,01221,M,090211.00,A,,131017*79
$PMGNTRK,4256.330,N,00024.215,E,01222,M,090233.00,A,,131017*78
$PMGNTRK,4256.328,N,00024.220,E,01225,M,090251.00,A,,131017*74
$PMGNTRK,4256.330,N,00024.225,E,01228,M,090304.00,A,,131017*74
$PMGNTRK,4256.334,N,00024.231,E,01231,M,090322.00,A,,131017*79
$PMGNTRK,4256.336,N,00024.239,E,01233,M,090344.00,A,,131017*71
$PMGNTRK,4256.337,N,00024.246,E,01235,M,090404.00,A,,131017*7D
$PMGNTRK,4256.340,N,00024.253,E,01237,M,090422.00,A,,131017*7F
$PMGNTRK,4256.339,N,00024.259,E,01240,M,090449.00,A,,131017*76
$PMGNTRK,4256.334,N,00024.263,E,01240,M,090521.00,A,,131017*7D
$PMGNTRK,4256.334,N,00024.271,E,01239,M,090552.00,A,,131017*74
$PMGNTRK,4256.336,N,00024.276,E,01240,M,090624.00,A,,131017*7D
$PMGNTRK,4256.334,N,00024.269,E,01239,M,090655.00,A,,131017*79
$PMGNTRK,4256.335,N,00024.269,E,01240,M,090726.00,A,,131017*73
$PMGNTRK,4256.332,N,00024.274,E,01241,M,090751.00,A,,131017*79
$PMGNTRK,4256.333,N,00024.280,E,01243,M,090817.00,A,,131017*7C
$PMGNTRK,4256.332,N,00024.284,E,01246,M,090835.00,A,,131017*7C
$PMGNTRK,4256.328,N,00024.285,E,01249,M,090852.00,A,,131017*78
$PMGNTRK,4256.325,N,00024.288,E,01251,M,090908.00,A,,131017*7F
$PMGNTRK,4256.320,N,00024.292,E,01254,M,090927.00,A,,131017*79
$PMGNTRK,4256.315,N,00024.301,E,01257,M,090956.00,A,,131017*71
$PMGNTRK,4256.313,N,00024.307,E,01260,M,091020.00,A,,131017*7C
$PMGNTRK,4256.310,N,00024.313,E,01263,M,091043.00,A,,131017*7C
$PMGNTRK,4256.305,N,00024.317,E,01266,M,091109.00,A,,131017*76
$PMGNTRK,4256.304,N,00024.317,E,01267,M,091112.00,A,,131017*7C
$PMGNTRK,4256.301,N,00024.321,E,01269,M,091135.00,A,,131017*77
$PMGNTRK,4256.299,N,00024.317,E,01271,M,091150.00,A,,131017*78
$PMGNTRK,4256.297,N,00024.315,E,01273,M,091210.00,A,,131017*71
$PMGNTRK,4256.297,N,00024.319,E,01275,M,091221.00,A,,131017*79
$PMGNTRK,4256.296,N,00024.324,E,01277,M,091237.00,A,,131017*73
$PMGNTRK,4256.292,N,00024.330,E,01278,M,091305.00,A,,131017*7D
$PMGNTRK,4256.291,N,00024.331,E,01278,M,091335.00,A,,131017*7C
$PMGNTRK,4256.290,N,00024.330,E,01278,M,091408.00,A,,131017*75
$PMGNTRK,4256.289,N,00024.332,E,01280,M,091439.00,A,,131017*7A
$PMGNTRK,4256.288,N,00024.334,E,01282,M,091502.00,A,,131017*76
$PMGNTRK,4256.288,N,00024.338,E,01285,M,091522.00,A,,131017*7F
$PMGNTRK,4256.286,N,00024.339,E,01287,M,091529.00,A,,131017*79
$PMGNTRK,4256.286,N,00024.349,E,01290,M,091553.00,A,,131017*75
$PMGNTRK,4256.285,N,00024.357,E,01293,M,091615.00,A,,131017*7B
$PMGNTRK,4256.287,N,00024.360,E,01295,M,091634.00,A,,131017*78
$PMGNTRK,4256.286,N,00024.362,E,01295,M,091701.00,A,,131017*7C
$PMGNTRK,4256.289,N,00024.368,E,01297,M,091722.00,A,,131017*7A
$PMGNTRK,4256.290,N,00024.370,E,01298,M,091730.00,A,,131017*77
$PMGNTRK,4256.292,N,00024.375,E,01301,M,091751.00,A,,131017*76
$PMGNTRK,4256.289,N,00024.380,E,01304,M,091812.00,A,,131017*7B
$PMGNTRK,4256.287,N,00024.383,E,01306,M,091825.00,A,,131017*70
$PMGNTRK,4256.284,N,00024.386,E,01308,M,091843.00,A,,131017*78
$PMGNTRK,4256.282,N,00024.393,E,01311,M,091911.00,A,,131017*74
$PMGNTRK,4256.280,N,00024.394,E,01311,M,091921.00,A,,131017*72
$PMGNTRK,4256.278,N,00024.404,E,01311,M,091953.00,A,,131017*7E
$PMGNTRK,4256.276,N,00024.410,E,01311,M,092024.00,A,,131017*7F
$PMGNTRK,4256.276,N,00024.404,E,01311,M,092053.00,A,,131017*7A
$PMGNTRK,4256.274,N,00024.405,E,01311,M,092124.00,A,,131017*78
$PMGNTRK,4256.277,N,00024.402,E,01311,M,092156.00,A,,131017*79
$PMGNTRK,4256.277,N,00024.404,E,01313,M,092221.00,A,,131017*7E
$PMGNTRK,4256.274,N,00024.408,E,01316,M,092240.00,A,,131017*73
$PMGNTRK,4256.269,N,00024.411,E,01318,M,092303.00,A,,131017*7F
$PMGNTRK,4256.268,N,00024.412,E,01321,M,092322.00,A,,131017*74
$PMGNTRK,4256.266,N,00024.413,E,01323,M,092330.00,A,,131017*7A
$PMGNTRK,4256.263,N,00024.419,E,01326,M,092353.00,A,,131017*75
$PMGNTRK,4256.262,N,00024.420,E,01328,M,092405.00,A,,131017*74
$PMGNTRK,4256.260,N,00024.427,E,01330,M,092432.00,A,,131017*7C
$PMGNTRK,4256.258,N,00024.433,E,01333,M,092453.00,A,,131017*76
$PMGNTRK,4256.254,N,00024.438,E,01335,M,092515.00,A,,131017*74
$PMGNTRK,4256.254,N,00024.443,E,01339,M,092537.00,A,,131017*74
$PMGNTRK,4256.253,N,00024.450,E,01342,M,092601.00,A,,131017*7B
$PMGNTRK,4256.251,N,00024.459,E,01344,M,092625.00,A,,131017*70
$PMGNTRK,4256.248,N,00024.460,E,01346,M,092639.00,A,,131017*7D
$PMGNTRK,4256.244,N,00024.462,E,01348,M,092653.00,A,,131017*71
$PMGNTRK,4256.238,N,00024.465,E,01350,M,092720.00,A,,131017*71
$PMGNTRK,4256.234,N,00024.465,E,01352,M,092735.00,A,,131017*7B
$PMGNTRK,4256.230,N,00024.469,E,01353,M,092801.00,A,,131017*7A
$PMGNTRK,4256.230,N,00024.474,E,01356,M,092820.00,A,,131017*70
$PMGNTRK,4256.228,N,00024.476,E,01359,M,092840.00,A,,131017*72
$PMGNTRK,4256.224,N,00024.477,E,01359,M,092909.00,A,,131017*73
$PMGNTRK,4256.223,N,00024.480,E,01359,M,092941.00,A,,131017*70
$PMGNTRK,4256.223,N,00024.482,E,01362,M,093002.00,A,,131017*75
$PMGNTRK,4256.225,N,00024.486,E,01364,M,093026.00,A,,131017*77
$PMGNTRK,4256.225,N,00024.487,E,01366,M,093047.00,A,,131017*73
$PMGNTRK,4256.227,N,00024.494,E,01369,M,093108.00,A,,131017*76
$PMGNTRK,4256.226,N,00024.499,E,01372,M,093129.00,A,,131017*73
$PMGNTRK,4256.225,N,00024.508,E,01375,M,093150.00,A,,131017*70
$PMGNTRK,4256.223,N,00024.514,E,01378,M,093212.00,A,,131017*73
$PMGNTRK,4256.221,N,00024.518,E,01379,M,093243.00,A,,131017*78
$PMGNTRK,4256.218,N,00024.520,E,01379,M,093325.00,A,,131017*78
$PMGNTRK,4256.217,N,00024.519,E,01379,M,093356.00,A,,131017*79
$PMGNTRK,4256.217,N,00024.513,E,01380,M,093432.00,A,,131017*70
$PMGNTRK,4256.218,N,00024.514,E,01380,M,093455.00,A,,131017*79
$PMGNTRK,4256.220,N,00024.519,E,01380,M,093521.00,A,,131017*7D
$PMGNTRK,4256.219,N,00024.528,E,01380,M,093541.00,A,,131017*73
$PMGNTRK,4256.218,N,00024.540,E,01382,M,093601.00,A,,131017*79
$PMGNTRK,4256.217,N,00024.544,E,01383,M,093612.00,A,,131017*71
$PMGNTRK,4256.213,N,00024.552,E,01385,M,093631.00,A,,131017*75
$PMGNTRK,4256.214,N,00024.554,E,01385,M,093633.00,A,,131017*76
$PMGNTRK,4256.213,N,00024.563,E,01387,M,093650.00,A,,131017*72
$PMGNTRK,4256.211,N,00024.564,E,01387,M,093653.00,A,,131017*74
$PMGNTRK,4256.207,N,00024.568,E,01387,M,093700.00,A,,131017*78
$PMGNTRK,4256.205,N,00024.575,E,01388,M,093720.00,A,,131017*7B
$PMGNTRK,4256.205,N,00024.584,E,01388,M,093744.00,A,,131017*77
$PMGNTRK,4256.205,N,00024.585,E,01388,M,093746.00,A,,131017*74
$PMGNTRK,4256.204,N,00024.591,E,01389,M,093806.00,A,,131017*7A
$PMGNTRK,4256.203,N,00024.595,E,01390,M,093815.00,A,,131017*73
$PMGNTRK,4256.200,N,00024.598,E,01391,M,093822.00,A,,131017*78
$PMGNTRK,4256.199,N,00024.600,E,01392,M,093827.00,A,,131017*7F
$PMGNTRK,4256.204,N,00024.602,E,01392,M,093831.00,A,,131017*7D
$PMGNTRK,4256.208,N,00024.605,E,01393,M,093853.00,A,,131017*73
$PMGNTRK,4256.206,N,00024.612,E,01394,M,093912.00,A,,131017*78
$PMGNTRK,4256.205,N,00024.613,E,01394,M,093915.00,A,,131017*7D
$PMGNTRK,4256.205,N,00024.622,E,01396,M,093939.00,A,,131017*73
$PMGNTRK,4256.205,N,00024.623,E,01396,M,093941.00,A,,131017*7D
$PMGNTRK,4256.208,N,00024.627,E,01396,M,094014.00,A,,131017*7A
$PMGNTRK,4256.206,N,00024.624,E,01396,M,094041.00,A,,131017*77
$PMGNTRK,4256.208,N,00024.627,E,01398,M,094102.00,A,,131017*72
$PMGNTRK,4256.209,N,00024.628,E,01398,M,094109.00,A,,131017*77
$PMGNTRK,4256.206,N,00024.632,E,01400,M,094124.00,A,,131017*7A
$PMGNTRK,4256.208,N,00024.638,E,01402,M,094145.00,A,,131017*7B
$PMGNTRK,4256.208,N,00024.640,E,01405,M,094206.00,A,,131017*77
$PMGNTRK,4256.208,N,00024.640,E,01405,M,094207.00,A,,131017*76
$PMGNTRK,4256.209,N,00024.641,E,01406,M,094219.00,A,,131017*7A
$PMGNTRK,4256.211,N,00024.647,E,01408,M,094244.00,A,,131017*73
$PMGNTRK,4256.208,N,00024.651,E,01410,M,094305.00,A,,131017*71
$PMGNTRK,4256.209,N,00024.651,E,01411,M,094310.00,A,,131017*75
$PMGNTRK,4256.212,N,00024.655,E,01412,M,094333.00,A,,131017*79
$PMGNTRK,4256.214,N,00024.661,E,01414,M,094356.00,A,,131017*7D
$PMGNTRK,4256.214,N,00024.665,E,01415,M,094421.00,A,,131017*7F
$PMGNTRK,4256.215,N,00024.662,E,01415,M,094451.00,A,,131017*7E
$PMGNTRK,4256.215,N,00024.667,E,01416,M,094521.00,A,,131017*7E
$PMGNTRK,4256.215,N,00024.679,E,01419,M,094540.00,A,,131017*79
$PMGNTRK,4256.212,N,00024.690,E,01422,M,094601.00,A,,131017*77
$PMGNTRK,4256.210,N,00024.699,E,01425,M,094621.00,A,,131017*79
$PMGNTRK,4256.211,N,00024.707,E,01427,M,094643.00,A,,131017*78
$PMGNTRK,4256.211,N,00024.716,E,01429,M,094701.00,A,,131017*71
$PMGNTRK,4256.213,N,00024.721,E,01431,M,094721.00,A,,131017*7C
$PMGNTRK,4256.215,N,00024.727,E,01433,M,094737.00,A,,131017*79
$PMGNTRK,4256.217,N,00024.734,E,01436,M,094801.00,A,,131017*76
$PMGNTRK,4256.219,N,00024.740,E,01439,M,094821.00,A,,131017*76
$PMGNTRK,4256.221,N,00024.746,E,01442,M,094843.00,A,,131017*73
$PMGNTRK,4256.226,N,00024.748,E,01444,M,094908.00,A,,131017*72
$PMGNTRK,4256.230,N,00024.753,E,01447,M,094929.00,A,,131017*7F
$PMGNTRK,4256.232,N,00024.762,E,01450,M,094952.00,A,,131017*75
$PMGNTRK,4256.236,N,00024.766,E,01453,M,095013.00,A,,131017*7B
$PMGNTRK,4256.236,N,00024.772,E,01456,M,095032.00,A,,131017*78
$PMGNTRK,4256.237,N,00024.776,E,01457,M,095057.00,A,,131017*7F
$PMGNTRK,4256.239,N,00024.780,E,01459,M,095125.00,A,,131017*72
$PMGNTRK,4256.242,N,00024.776,E,01460,M,095152.00,A,,131017*7D
$PMGNTRK,4256.242,N,00024.774,E,01460,M,095232.00,A,,131017*7A
$PMGNTRK,4256.243,N,00024.779,E,01462,M,095300.00,A,,131017*74
$PMGNTRK,4256.242,N,00024.790,E,01465,M,095319.00,A,,131017*7D
$PMGNTRK,4256.242,N,00024.795,E,01467,M,095328.00,A,,131017*78
$PMGNTRK,4256.243,N,00024.804,E,01470,M,095351.00,A,,131017*76
$PMGNTRK,4256.244,N,00024.807,E,01473,M,095413.00,A,,131017*70
$PMGNTRK,4256.245,N,00024.806,E,01474,M,095440.00,A,,131017*71
$PMGNTRK,4256.245,N,00024.806,E,01473,M,095512.00,A,,131017*70
$PMGNTRK,4256.244,N,00024.812,E,01476,M,095534.00,A,,131017*75
$PMGNTRK,4256.244,N,00024.815,E,01478,M,095555.00,A,,131017*7B
$PMGNTRK,4256.243,N,00024.822,E,01481,M,095613.00,A,,131017*7F
$PMGNTRK,4256.241,N,00024.831,E,01484,M,095640.00,A,,131017*7C
$PMGNTRK,4256.240,N,00024.838,E,01487,M,095659.00,A,,131017*7F
$PMGNTRK,4256.238,N,00024.839,E,01488,M,095722.00,A,,131017*73
$PMGNTRK,4256.239,N,00024.841,E,01489,M,095753.00,A,,131017*7A
$PMGNTRK,4256.239,N,00024.842,E,01489,M,095755.00,A,,131017*7F
$PMGNTRK,4256.238,N,00024.846,E,01491,M,095817.00,A,,131017*7A
$PMGNTRK,4256.238,N,00024.851,E,01494,M,095834.00,A,,131017*78
$PMGNTRK,4256.238,N,00024.857,E,01497,M,095854.00,A,,131017*7B
$PMGNTRK,4256.236,N,00024.865,E,01500,M,095917.00,A,,131017*7D
$PMGNTRK,4256.235,N,00024.869,E,01503,M,095936.00,A,,131017*72
$PMGNTRK,4256.233,N,00024.874,E,01505,M,095959.00,A,,131017*77
$PMGNTRK,4256.233,N,00024.881,E,01508,M,100020.00,A,,131017*7A
$PMGNTRK,4256.233,N,00024.885,E,01511,M,100041.00,A,,131017*71
$PMGNTRK,4256.230,N,00024.886,E,01513,M,100103.00,A,,131017*74
$PMGNTRK,4256.231,N,00024.889,E,01516,M,100126.00,A,,131017*78
$PMGNTRK,4256.231,N,00024.895,E,01519,M,100148.00,A,,131017*72
$PMGNTRK,4256.229,N,00024.899,E,01521,M,100206.00,A,,131017*75
$PMGNTRK,4256.229,N,00024.905,E,01524,M,100227.00,A,,131017*77
$PMGNTRK,4256.228,N,00024.911,E,01527,M,100249.00,A,,131017*78
$PMGNTRK,4256.226,N,00024.914,E,01528,M,100315.00,A,,131017*74
$PMGNTRK,4256.225,N,00024.918,E,01531,M,100331.00,A,,131017*75
$PMGNTRK,4256.223,N,00024.922,E,01534,M,100352.00,A,,131017*7A
$PMGNTRK,4256.225,N,00024.924,E,01535,M,100415.00,A,,131017*7F
$PMGNTRK,4256.226,N,00024.929,E,01538,M,100435.00,A,,131017*7E
$PMGNTRK,4256.224,N,00024.936,E,01541,M,100458.00,A,,131017*77
$PMGNTRK,4256.222,N,00024.942,E,01544,M,100520.00,A,,131017*79
$PMGNTRK,4256.221,N,00024.947,E,01547,M,100542.00,A,,131017*78
$PMGNTRK,4256.218,N,00024.951,E,01550,M,100602.00,A,,131017*74
$PMGNTRK,4256.218,N,00024.957,E,01553,M,100624.00,A,,131017*75
$PMGNTRK,4256.217,N,00024.963,E,01555,M,100646.00,A,,131017*7F
$PMGNTRK,4256.217,N,00024.969,E,01559,M,100706.00,A,,131017*7C
$PMGNTRK,4256.217,N,00024.974,E,01561,M,100727.00,A,,131017*78
$PMGNTRK,4256.216,N,00024.981,E,01564,M,100748.00,A,,131017*7F
$PMGNTRK,4256.216,N,00024.986,E,01566,M,100809.00,A,,131017*70
$PMGNTRK,4256.217,N,00024.991,E,01569,M,100831.00,A,,131017*73
$PMGNTRK,4256.218,N,00024.992,E,01571,M,100855.00,A,,131017*74
