$PMGNTRK,4822.153,N,00134.301,W,00102,M,000000.00,A,,000000*6E
$PMGNTRK,4822.149,N,00134.305,W,00102,M,000000.00,A,,000000*61
$PMGNTRK,4822.154,N,00134.343,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4822.168,N,00134.343,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4822.184,N,00134.342,W,00096,M,000000.00,A,,000000*6F
$PMGNTRK,4822.189,N,00134.347,W,00095,M,000000.00,A,,000000*64
$PMGNTRK,4822.188,N,00134.357,W,00094,M,000000.00,A,,000000*65
$PMGNTRK,4822.189,N,00134.367,W,00094,M,000000.00,A,,000000*67
$PMGNTRK,4822.193,N,00134.379,W,00094,M,000000.00,A,,000000*63
$PMGNTRK,4822.196,N,00134.389,W,00094,M,000000.00,A,,000000*69
$PMGNTRK,4822.199,N,00134.399,W,00093,M,000000.00,A,,000000*60
$PMGNTRK,4822.200,N,00134.410,W,00091,M,000000.00,A,,000000*67
$PMGNTRK,4822.198,N,00134.416,W,00090,M,000000.00,A,,000000*62
$PMGNTRK,4822.195,N,00134.424,W,00089,M,000000.00,A,,000000*66
$PMGNTRK,4822.194,N,00134.440,W,00087,M,000000.00,A,,000000*6B
$PMGNTRK,4822.196,N,00134.452,W,00086,M,000000.00,A,,000000*6B
$PMGNTRK,4822.198,N,00134.465,W,00086,M,000000.00,A,,000000*61
$PMGNTRK,4822.199,N,00134.477,W,00085,M,000000.00,A,,000000*60
$PMGNTRK,4822.199,N,00134.488,W,00085,M,000000.00,A,,000000*60
$PMGNTRK,4822.201,N,00134.501,W,00084,M,000000.00,A,,000000*63
$PMGNTRK,4822.203,N,00134.514,W,00083,M,000000.00,A,,000000*62
$PMGNTRK,4822.204,N,00134.527,W,00082,M,000000.00,A,,000000*64
$PMGNTRK,4822.205,N,00134.541,W,00081,M,000000.00,A,,000000*66
$PMGNTRK,4822.205,N,00134.553,W,00080,M,000000.00,A,,000000*64
$PMGNTRK,4822.212,N,00134.554,W,00079,M,000000.00,A,,000000*63
$PMGNTRK,4822.221,N,00134.553,W,00079,M,000000.00,A,,000000*64
$PMGNTRK,4822.230,N,00134.551,W,00078,M,000000.00,A,,000000*67
$PMGNTRK,4822.236,N,00134.552,W,00078,M,000000.00,A,,000000*62
$PMGNTRK,4822.244,N,00134.550,W,00078,M,000000.00,A,,000000*65
$PMGNTRK,4822.251,N,00134.547,W,00077,M,000000.00,A,,000000*68
$PMGNTRK,4822.260,N,00134.545,W,00077,M,000000.00,A,,000000*68
$PMGNTRK,4822.266,N,00134.543,W,00077,M,000000.00,A,,000000*68
$PMGNTRK,4822.276,N,00134.541,W,00077,M,000000.00,A,,000000*6B
$PMGNTRK,4822.284,N,00134.540,W,00077,M,000000.00,A,,000000*67
$PMGNTRK,4822.294,N,00134.538,W,00077,M,000000.00,A,,000000*69
$PMGNTRK,4822.302,N,00134.535,W,00077,M,000000.00,A,,000000*6A
$PMGNTRK,4822.310,N,00134.533,W,00077,M,000000.00,A,,000000*6F
$PMGNTRK,4822.318,N,00134.531,W,00077,M,000000.00,A,,000000*65
$PMGNTRK,4822.327,N,00134.529,W,00077,M,000000.00,A,,000000*60
$PMGNTRK,4822.336,N,00134.527,W,00077,M,000000.00,A,,000000*6E
$PMGNTRK,4822.344,N,00134.524,W,00077,M,000000.00,A,,000000*68
$PMGNTRK,4822.353,N,00134.523,W,00077,M,000000.00,A,,000000*69
$PMGNTRK,4822.361,N,00134.521,W,00077,M,000000.00,A,,000000*6A
$PMGNTRK,4822.370,N,00134.520,W,00076,M,000000.00,A,,000000*6A
$PMGNTRK,4822.379,N,00134.518,W,00076,M,000000.00,A,,000000*68
$PMGNTRK,4822.387,N,00134.516,W,00075,M,000000.00,A,,000000*64
$PMGNTRK,4822.395,N,00134.515,W,00075,M,000000.00,A,,000000*64
$PMGNTRK,4822.403,N,00134.514,W,00075,M,000000.00,A,,000000*6D
$PMGNTRK,4822.412,N,00134.512,W,00075,M,000000.00,A,,000000*6B
$PMGNTRK,4822.420,N,00134.511,W,00075,M,000000.00,A,,000000*69
$PMGNTRK,4822.428,N,00134.509,W,00075,M,000000.00,A,,000000*68
$PMGNTRK,4822.436,N,00134.508,W,00076,M,000000.00,A,,000000*65
$PMGNTRK,4822.445,N,00134.506,W,00076,M,000000.00,A,,000000*6F
$PMGNTRK,4822.453,N,00134.505,W,00075,M,000000.00,A,,000000*68
$PMGNTRK,4822.461,N,00134.504,W,00074,M,000000.00,A,,000000*69
$PMGNTRK,4822.468,N,00134.502,W,00073,M,000000.00,A,,000000*61
$PMGNTRK,4822.477,N,00134.500,W,00073,M,000000.00,A,,000000*6D
$PMGNTRK,4822.486,N,00134.500,W,00072,M,000000.00,A,,000000*62
$PMGNTRK,4822.493,N,00134.498,W,00071,M,000000.00,A,,000000*65
$PMGNTRK,4822.502,N,00134.497,W,00070,M,000000.00,A,,000000*62
$PMGNTRK,4822.509,N,00134.494,W,00070,M,000000.00,A,,000000*6A
$PMGNTRK,4822.519,N,00134.494,W,00071,M,000000.00,A,,000000*6A
$PMGNTRK,4822.527,N,00134.491,W,00070,M,000000.00,A,,000000*63
$PMGNTRK,4822.535,N,00134.490,W,00070,M,000000.00,A,,000000*61
$PMGNTRK,4822.542,N,00134.490,W,00070,M,000000.00,A,,000000*61
$PMGNTRK,4822.550,N,00134.489,W,00070,M,000000.00,A,,000000*6A
$PMGNTRK,4822.558,N,00134.487,W,00069,M,000000.00,A,,000000*64
$PMGNTRK,4822.565,N,00134.489,W,00069,M,000000.00,A,,000000*64
$PMGNTRK,4822.568,N,00134.500,W,00068,M,000000.00,A,,000000*68
$PMGNTRK,4822.569,N,00134.513,W,00068,M,000000.00,A,,000000*6B
$PMGNTRK,4822.570,N,00134.524,W,00067,M,000000.00,A,,000000*68
$PMGNTRK,4822.572,N,00134.537,W,00067,M,000000.00,A,,000000*68
$PMGNTRK,4822.574,N,00134.550,W,00067,M,000000.00,A,,000000*6F
$PMGNTRK,4822.575,N,00134.561,W,00067,M,000000.00,A,,000000*6C
$PMGNTRK,4822.575,N,00134.572,W,00067,M,000000.00,A,,000000*6E
$PMGNTRK,4822.576,N,00134.584,W,00066,M,000000.00,A,,000000*65
$PMGNTRK,4822.577,N,00134.597,W,00065,M,000000.00,A,,000000*65
$PMGNTRK,4822.577,N,00134.606,W,00065,M,000000.00,A,,000000*6E
$PMGNTRK,4822.577,N,00134.616,W,00064,M,000000.00,A,,000000*6E
$PMGNTRK,4822.578,N,00134.624,W,00064,M,000000.00,A,,000000*60
$PMGNTRK,4822.581,N,00134.641,W,00064,M,000000.00,A,,000000*65
$PMGNTRK,4822.581,N,00134.655,W,00063,M,000000.00,A,,000000*67
$PMGNTRK,4822.581,N,00134.665,W,00062,M,000000.00,A,,000000*65
$PMGNTRK,4822.583,N,00134.677,W,00061,M,000000.00,A,,000000*67
$PMGNTRK,4822.584,N,00134.692,W,00059,M,000000.00,A,,000000*60
$PMGNTRK,4822.585,N,00134.703,W,00059,M,000000.00,A,,000000*68
$PMGNTRK,4822.586,N,00134.716,W,00059,M,000000.00,A,,000000*6F
$PMGNTRK,4822.587,N,00134.729,W,00058,M,000000.00,A,,000000*63
$PMGNTRK,4822.587,N,00134.741,W,00057,M,000000.00,A,,000000*62
$PMGNTRK,4822.587,N,00134.755,W,00056,M,000000.00,A,,000000*66
$PMGNTRK,4822.589,N,00134.764,W,00054,M,000000.00,A,,000000*68
$PMGNTRK,4822.593,N,00134.779,W,00054,M,000000.00,A,,000000*6F
$PMGNTRK,4822.592,N,00134.792,W,00055,M,000000.00,A,,000000*6A
$PMGNTRK,4822.595,N,00134.803,W,00055,M,000000.00,A,,000000*6A
$PMGNTRK,4822.603,N,00134.802,W,00055,M,000000.00,A,,000000*67
$PMGNTRK,4822.610,N,00134.798,W,00054,M,000000.00,A,,000000*68
$PMGNTRK,4822.617,N,00134.795,W,00054,M,000000.00,A,,000000*62
$PMGNTRK,4822.625,N,00134.791,W,00054,M,000000.00,A,,000000*67
$PMGNTRK,4822.632,N,00134.789,W,00055,M,000000.00,A,,000000*69
$PMGNTRK,4822.641,N,00134.786,W,00055,M,000000.00,A,,000000*62
$PMGNTRK,4822.648,N,00134.783,W,00056,M,000000.00,A,,000000*6D
$PMGNTRK,4822.654,N,00134.778,W,00056,M,000000.00,A,,000000*64
$PMGNTRK,4822.661,N,00134.775,W,00056,M,000000.00,A,,000000*6F
$PMGNTRK,4822.670,N,00134.771,W,00056,M,000000.00,A,,000000*6B
$PMGNTRK,4822.676,N,00134.768,W,00056,M,000000.00,A,,000000*65
$PMGNTRK,4822.680,N,00134.755,W,00056,M,000000.00,A,,000000*62
$PMGNTRK,4822.683,N,00134.744,W,00057,M,000000.00,A,,000000*60
$PMGNTRK,4822.687,N,00134.726,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4822.693,N,00134.715,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4822.711,N,00134.688,W,00057,M,000000.00,A,,000000*6B
$PMGNTRK,4822.717,N,00134.677,W,00057,M,000000.00,A,,000000*6D
$PMGNTRK,4822.722,N,00134.666,W,00057,M,000000.00,A,,000000*6B
$PMGNTRK,4822.725,N,00134.655,W,00056,M,000000.00,A,,000000*6D
$PMGNTRK,4822.729,N,00134.645,W,00056,M,000000.00,A,,000000*60
$PMGNTRK,4822.733,N,00134.635,W,00056,M,000000.00,A,,000000*6C
$PMGNTRK,4822.738,N,00134.626,W,00056,M,000000.00,A,,000000*65
$PMGNTRK,4822.743,N,00134.616,W,00056,M,000000.00,A,,000000*6A
$PMGNTRK,4822.747,N,00134.607,W,00055,M,000000.00,A,,000000*6D
$PMGNTRK,4822.751,N,00134.595,W,00055,M,000000.00,A,,000000*62
$PMGNTRK,4822.754,N,00134.584,W,00055,M,000000.00,A,,000000*67
$PMGNTRK,4822.770,N,00134.572,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4822.800,N,00134.586,W,00050,M,000000.00,A,,000000*6E
$PMGNTRK,4822.807,N,00134.587,W,00049,M,000000.00,A,,000000*60
$PMGNTRK,4822.815,N,00134.583,W,00051,M,000000.00,A,,000000*6E
$PMGNTRK,4822.822,N,00134.580,W,00052,M,000000.00,A,,000000*6A
$PMGNTRK,4822.829,N,00134.574,W,00052,M,000000.00,A,,000000*6A
$PMGNTRK,4822.835,N,00134.571,W,00051,M,000000.00,A,,000000*61
$PMGNTRK,4822.841,N,00134.566,W,00050,M,000000.00,A,,000000*65
$PMGNTRK,4822.849,N,00134.563,W,00050,M,000000.00,A,,000000*68
$PMGNTRK,4822.856,N,00134.559,W,00049,M,000000.00,A,,000000*67
$PMGNTRK,4822.864,N,00134.554,W,00050,M,000000.00,A,,000000*63
$PMGNTRK,4822.870,N,00134.553,W,00050,M,000000.00,A,,000000*61
$PMGNTRK,4822.876,N,00134.547,W,00050,M,000000.00,A,,000000*62
$PMGNTRK,4822.887,N,00134.544,W,00050,M,000000.00,A,,000000*6F
$PMGNTRK,4822.894,N,00134.539,W,00050,M,000000.00,A,,000000*67
$PMGNTRK,4822.899,N,00134.535,W,00050,M,000000.00,A,,000000*66
$PMGNTRK,4822.906,N,00134.529,W,00050,M,000000.00,A,,000000*6C
$PMGNTRK,4822.913,N,00134.526,W,00050,M,000000.00,A,,000000*67
$PMGNTRK,4822.919,N,00134.522,W,00049,M,000000.00,A,,000000*61
$PMGNTRK,4822.928,N,00134.519,W,00049,M,000000.00,A,,000000*6B
$PMGNTRK,4822.935,N,00134.517,W,00049,M,000000.00,A,,000000*69
$PMGNTRK,4822.941,N,00134.510,W,00049,M,000000.00,A,,000000*6D
$PMGNTRK,4822.948,N,00134.507,W,00048,M,000000.00,A,,000000*63
$PMGNTRK,4822.955,N,00134.502,W,00048,M,000000.00,A,,000000*6A
$PMGNTRK,4822.962,N,00134.498,W,00048,M,000000.00,A,,000000*6C
$PMGNTRK,4822.964,N,00134.496,W,00048,M,000000.00,A,,000000*64
$PMGNTRK,4822.971,N,00134.493,W,00047,M,000000.00,A,,000000*6A
$PMGNTRK,4822.979,N,00134.490,W,00048,M,000000.00,A,,000000*6E
$PMGNTRK,4822.987,N,00134.485,W,00048,M,000000.00,A,,000000*6B
$PMGNTRK,4822.994,N,00134.480,W,00048,M,000000.00,A,,000000*6C
$PMGNTRK,4823.000,N,00134.477,W,00048,M,000000.00,A,,000000*61
$PMGNTRK,4823.008,N,00134.474,W,00049,M,000000.00,A,,000000*6B
$PMGNTRK,4823.016,N,00134.469,W,00051,M,000000.00,A,,000000*61
$PMGNTRK,4823.022,N,00134.468,W,00053,M,000000.00,A,,000000*65
$PMGNTRK,4823.029,N,00134.468,W,00052,M,000000.00,A,,000000*6F
$PMGNTRK,4823.035,N,00134.467,W,00051,M,000000.00,A,,000000*6E
$PMGNTRK,4823.045,N,00134.468,W,00050,M,000000.00,A,,000000*67
$PMGNTRK,4823.052,N,00134.469,W,00050,M,000000.00,A,,000000*60
$PMGNTRK,4823.059,N,00134.468,W,00051,M,000000.00,A,,000000*6B
$PMGNTRK,4823.068,N,00134.468,W,00051,M,000000.00,A,,000000*69
$PMGNTRK,4823.075,N,00134.470,W,00051,M,000000.00,A,,000000*6C
$PMGNTRK,4823.082,N,00134.477,W,00051,M,000000.00,A,,000000*63
$PMGNTRK,4823.086,N,00134.482,W,00051,M,000000.00,A,,000000*6D
$PMGNTRK,4823.094,N,00134.478,W,00050,M,000000.00,A,,000000*6A
$PMGNTRK,4823.099,N,00134.469,W,00049,M,000000.00,A,,000000*6F
$PMGNTRK,4823.102,N,00134.458,W,00049,M,000000.00,A,,000000*6E
$PMGNTRK,4823.107,N,00134.451,W,00050,M,000000.00,A,,000000*6A
$PMGNTRK,4823.114,N,00134.452,W,00050,M,000000.00,A,,000000*6B
$PMGNTRK,4823.122,N,00134.454,W,00050,M,000000.00,A,,000000*68
$PMGNTRK,4823.130,N,00134.454,W,00049,M,000000.00,A,,000000*63
$PMGNTRK,4823.138,N,00134.455,W,00049,M,000000.00,A,,000000*6A
$PMGNTRK,4823.147,N,00134.456,W,00049,M,000000.00,A,,000000*61
$PMGNTRK,4823.155,N,00134.457,W,00049,M,000000.00,A,,000000*63
$PMGNTRK,4823.162,N,00134.458,W,00049,M,000000.00,A,,000000*68
$PMGNTRK,4823.171,N,00134.459,W,00050,M,000000.00,A,,000000*63
$PMGNTRK,4823.179,N,00134.460,W,00050,M,000000.00,A,,000000*61
$PMGNTRK,4823.186,N,00134.461,W,00051,M,000000.00,A,,000000*61
$PMGNTRK,4823.191,N,00134.462,W,00053,M,000000.00,A,,000000*66
$PMGNTRK,4823.196,N,00134.464,W,00052,M,000000.00,A,,000000*66
$PMGNTRK,4823.202,N,00134.470,W,00050,M,000000.00,A,,000000*6F
$PMGNTRK,4823.208,N,00134.476,W,00050,M,000000.00,A,,000000*63
$PMGNTRK,4823.214,N,00134.485,W,00049,M,000000.00,A,,000000*6A
$PMGNTRK,4823.220,N,00134.492,W,00048,M,000000.00,A,,000000*6A
$PMGNTRK,4823.233,N,00134.497,W,00048,M,000000.00,A,,000000*6D
$PMGNTRK,4823.240,N,00134.500,W,00049,M,000000.00,A,,000000*67
$PMGNTRK,4823.247,N,00134.502,W,00050,M,000000.00,A,,000000*6A
$PMGNTRK,4823.254,N,00134.503,W,00050,M,000000.00,A,,000000*69
$PMGNTRK,4823.259,N,00134.501,W,00050,M,000000.00,A,,000000*66
$PMGNTRK,4823.266,N,00134.498,W,00050,M,000000.00,A,,000000*6B
$PMGNTRK,4823.268,N,00134.497,W,00050,M,000000.00,A,,000000*6A
$PMGNTRK,4823.268,N,00134.497,W,00050,M,000000.00,A,,000000*6A
$PMGNTRK,4823.267,N,00134.496,W,00051,M,000000.00,A,,000000*65
$PMGNTRK,4823.270,N,00134.494,W,00051,M,000000.00,A,,000000*61
$PMGNTRK,4823.276,N,00134.494,W,00051,M,000000.00,A,,000000*67
$PMGNTRK,4823.281,N,00134.490,W,00052,M,000000.00,A,,000000*68
$PMGNTRK,4823.288,N,00134.487,W,00052,M,000000.00,A,,000000*67
$PMGNTRK,4823.295,N,00134.483,W,00052,M,000000.00,A,,000000*6F
$PMGNTRK,4823.299,N,00134.479,W,00053,M,000000.00,A,,000000*67
$PMGNTRK,4823.306,N,00134.480,W,00053,M,000000.00,A,,000000*66
$PMGNTRK,4823.314,N,00134.479,W,00053,M,000000.00,A,,000000*63
$PMGNTRK,4823.320,N,00134.480,W,00053,M,000000.00,A,,000000*62
$PMGNTRK,4823.334,N,00134.483,W,00053,M,000000.00,A,,000000*64
$PMGNTRK,4823.342,N,00134.485,W,00052,M,000000.00,A,,000000*62
$PMGNTRK,4823.344,N,00134.487,W,00052,M,000000.00,A,,000000*66
$PMGNTRK,4823.350,N,00134.490,W,00052,M,000000.00,A,,000000*65
$PMGNTRK,4823.359,N,00134.493,W,00052,M,000000.00,A,,000000*6F
$PMGNTRK,4823.366,N,00134.496,W,00053,M,000000.00,A,,000000*67
$PMGNTRK,4823.374,N,00134.499,W,00053,M,000000.00,A,,000000*6B
$PMGNTRK,4823.380,N,00134.501,W,00054,M,000000.00,A,,000000*67
$PMGNTRK,4823.387,N,00134.503,W,00054,M,000000.00,A,,000000*62
$PMGNTRK,4823.395,N,00134.505,W,00054,M,000000.00,A,,000000*67
$PMGNTRK,4823.402,N,00134.507,W,00054,M,000000.00,A,,000000*6C
$PMGNTRK,4823.409,N,00134.508,W,00054,M,000000.00,A,,000000*68
$PMGNTRK,4823.416,N,00134.506,W,00054,M,000000.00,A,,000000*68
$PMGNTRK,4823.423,N,00134.506,W,00054,M,000000.00,A,,000000*6E
$PMGNTRK,4823.431,N,00134.504,W,00055,M,000000.00,A,,000000*6E
$PMGNTRK,4823.439,N,00134.502,W,00055,M,000000.00,A,,000000*60
$PMGNTRK,4823.445,N,00134.501,W,00056,M,000000.00,A,,000000*6B
$PMGNTRK,4823.452,N,00134.500,W,00056,M,000000.00,A,,000000*6C
$PMGNTRK,4823.459,N,00134.498,W,00056,M,000000.00,A,,000000*67
$PMGNTRK,4823.467,N,00134.497,W,00056,M,000000.00,A,,000000*65
$PMGNTRK,4823.474,N,00134.495,W,00055,M,000000.00,A,,000000*66
$PMGNTRK,4823.481,N,00134.492,W,00055,M,000000.00,A,,000000*6B
$PMGNTRK,4823.488,N,00134.491,W,00055,M,000000.00,A,,000000*61
$PMGNTRK,4823.496,N,00134.490,W,00054,M,000000.00,A,,000000*6E
$PMGNTRK,4823.503,N,00134.493,W,00053,M,000000.00,A,,000000*67
$PMGNTRK,4823.510,N,00134.495,W,00052,M,000000.00,A,,000000*62
$PMGNTRK,4823.518,N,00134.498,W,00052,M,000000.00,A,,000000*67
$PMGNTRK,4823.526,N,00134.501,W,00053,M,000000.00,A,,000000*6A
$PMGNTRK,4823.532,N,00134.505,W,00053,M,000000.00,A,,000000*6B
$PMGNTRK,4823.539,N,00134.508,W,00053,M,000000.00,A,,000000*6D
$PMGNTRK,4823.546,N,00134.511,W,00053,M,000000.00,A,,000000*6D
$PMGNTRK,4823.553,N,00134.515,W,00053,M,000000.00,A,,000000*6D
$PMGNTRK,4823.561,N,00134.517,W,00053,M,000000.00,A,,000000*6E
$PMGNTRK,4823.569,N,00134.520,W,00053,M,000000.00,A,,000000*62
$PMGNTRK,4823.576,N,00134.521,W,00053,M,000000.00,A,,000000*6D
$PMGNTRK,4823.583,N,00134.522,W,00052,M,000000.00,A,,000000*65
$PMGNTRK,4823.591,N,00134.523,W,00052,M,000000.00,A,,000000*67
$PMGNTRK,4823.597,N,00134.524,W,00051,M,000000.00,A,,000000*65
$PMGNTRK,4823.605,N,00134.522,W,00051,M,000000.00,A,,000000*6B
$PMGNTRK,4823.613,N,00134.522,W,00051,M,000000.00,A,,000000*6C
$PMGNTRK,4823.619,N,00134.514,W,00051,M,000000.00,A,,000000*63
$PMGNTRK,4823.619,N,00134.503,W,00052,M,000000.00,A,,000000*66
$PMGNTRK,4823.618,N,00134.492,W,00052,M,000000.00,A,,000000*6E
$PMGNTRK,4823.618,N,00134.481,W,00052,M,000000.00,A,,000000*6C
$PMGNTRK,4823.618,N,00134.471,W,00052,M,000000.00,A,,000000*63
$PMGNTRK,4823.617,N,00134.458,W,00053,M,000000.00,A,,000000*66
$PMGNTRK,4823.618,N,00134.447,W,00053,M,000000.00,A,,000000*67
$PMGNTRK,4823.617,N,00134.435,W,00054,M,000000.00,A,,000000*6A
$PMGNTRK,4823.617,N,00134.423,W,00055,M,000000.00,A,,000000*6C
$PMGNTRK,4823.615,N,00134.409,W,00056,M,000000.00,A,,000000*65
$PMGNTRK,4823.615,N,00134.397,W,00057,M,000000.00,A,,000000*64
$PMGNTRK,4823.614,N,00134.386,W,00057,M,000000.00,A,,000000*65
$PMGNTRK,4823.613,N,00134.373,W,00059,M,000000.00,A,,000000*66
$PMGNTRK,4823.613,N,00134.362,W,00059,M,000000.00,A,,000000*66
$PMGNTRK,4823.612,N,00134.349,W,00060,M,000000.00,A,,000000*64
$PMGNTRK,4823.612,N,00134.338,W,00061,M,000000.00,A,,000000*63
$PMGNTRK,4823.612,N,00134.326,W,00061,M,000000.00,A,,000000*6C
$PMGNTRK,4823.610,N,00134.312,W,00062,M,000000.00,A,,000000*6A
$PMGNTRK,4823.610,N,00134.302,W,00063,M,000000.00,A,,000000*6A
$PMGNTRK,4823.609,N,00134.290,W,00064,M,000000.00,A,,000000*6F
$PMGNTRK,4823.609,N,00134.278,W,00065,M,000000.00,A,,000000*68
$PMGNTRK,4823.610,N,00134.268,W,00065,M,000000.00,A,,000000*61
$PMGNTRK,4823.610,N,00134.258,W,00066,M,000000.00,A,,000000*61
$PMGNTRK,4823.609,N,00134.245,W,00066,M,000000.00,A,,000000*65
$PMGNTRK,4823.610,N,00134.234,W,00066,M,000000.00,A,,000000*6B
$PMGNTRK,4823.611,N,00134.224,W,00066,M,000000.00,A,,000000*6B
$PMGNTRK,4823.610,N,00134.209,W,00066,M,000000.00,A,,000000*65
$PMGNTRK,4823.611,N,00134.199,W,00066,M,000000.00,A,,000000*6E
$PMGNTRK,4823.610,N,00134.186,W,00066,M,000000.00,A,,000000*61
$PMGNTRK,4823.610,N,00134.175,W,00067,M,000000.00,A,,000000*6C
$PMGNTRK,4823.612,N,00134.164,W,00068,M,000000.00,A,,000000*61
$PMGNTRK,4823.615,N,00134.152,W,00068,M,000000.00,A,,000000*63
$PMGNTRK,4823.618,N,00134.143,W,00068,M,000000.00,A,,000000*6E
$PMGNTRK,4823.622,N,00134.132,W,00068,M,000000.00,A,,000000*61
$PMGNTRK,4823.625,N,00134.122,W,00068,M,000000.00,A,,000000*67
$PMGNTRK,4823.626,N,00134.110,W,00068,M,000000.00,A,,000000*65
$PMGNTRK,4823.628,N,00134.099,W,00067,M,000000.00,A,,000000*64
$PMGNTRK,4823.629,N,00134.089,W,00065,M,000000.00,A,,000000*66
$PMGNTRK,4823.634,N,00134.079,W,00063,M,000000.00,A,,000000*63
$PMGNTRK,4823.639,N,00134.072,W,00061,M,000000.00,A,,000000*67
$PMGNTRK,4823.641,N,00134.071,W,00061,M,000000.00,A,,000000*6B
$PMGNTRK,4823.646,N,00134.064,W,00062,M,000000.00,A,,000000*6B
$PMGNTRK,4823.651,N,00134.055,W,00062,M,000000.00,A,,000000*6F
$PMGNTRK,4823.657,N,00134.045,W,00063,M,000000.00,A,,000000*69
$PMGNTRK,4823.659,N,00134.037,W,00064,M,000000.00,A,,000000*65
$PMGNTRK,4823.662,N,00134.030,W,00066,M,000000.00,A,,000000*68
$PMGNTRK,4823.664,N,00134.019,W,00065,M,000000.00,A,,000000*66
$PMGNTRK,4823.666,N,00134.008,W,00062,M,000000.00,A,,000000*63
$PMGNTRK,4823.666,N,00134.000,W,00060,M,000000.00,A,,000000*69
$PMGNTRK,4823.669,N,00133.995,W,00058,M,000000.00,A,,000000*6F
$PMGNTRK,4823.672,N,00133.990,W,00056,M,000000.00,A,,000000*6E
$PMGNTRK,4823.674,N,00133.983,W,00055,M,000000.00,A,,000000*69
$PMGNTRK,4823.677,N,00133.975,W,00055,M,000000.00,A,,000000*63
$PMGNTRK,4823.679,N,00133.966,W,00055,M,000000.00,A,,000000*6F
$PMGNTRK,4823.681,N,00133.954,W,00055,M,000000.00,A,,000000*69
$PMGNTRK,4823.683,N,00133.943,W,00055,M,000000.00,A,,000000*6D
$PMGNTRK,4823.685,N,00133.932,W,00056,M,000000.00,A,,000000*6E
$PMGNTRK,4823.689,N,00133.921,W,00056,M,000000.00,A,,000000*60
$PMGNTRK,4823.692,N,00133.910,W,00056,M,000000.00,A,,000000*68
$PMGNTRK,4823.696,N,00133.900,W,00055,M,000000.00,A,,000000*6E
$PMGNTRK,4823.697,N,00133.889,W,00054,M,000000.00,A,,000000*6E
$PMGNTRK,4823.698,N,00133.879,W,00052,M,000000.00,A,,000000*68
$PMGNTRK,4823.702,N,00133.870,W,00049,M,000000.00,A,,000000*69
$PMGNTRK,4823.709,N,00133.860,W,00047,M,000000.00,A,,000000*6D
$PMGNTRK,4823.715,N,00133.851,W,00046,M,000000.00,A,,000000*63
$PMGNTRK,4823.720,N,00133.840,W,00046,M,000000.00,A,,000000*65
$PMGNTRK,4823.720,N,00133.825,W,00047,M,000000.00,A,,000000*67
$PMGNTRK,4823.719,N,00133.814,W,00047,M,000000.00,A,,000000*6F
$PMGNTRK,4823.715,N,00133.804,W,00049,M,000000.00,A,,000000*6C
$PMGNTRK,4823.710,N,00133.795,W,00052,M,000000.00,A,,000000*64
$PMGNTRK,4823.706,N,00133.786,W,00054,M,000000.00,A,,000000*67
$PMGNTRK,4823.702,N,00133.781,W,00055,M,000000.00,A,,000000*65
$PMGNTRK,4823.696,N,00133.774,W,00056,M,000000.00,A,,000000*60
$PMGNTRK,4823.689,N,00133.766,W,00056,M,000000.00,A,,000000*6D
$PMGNTRK,4823.684,N,00133.758,W,00057,M,000000.00,A,,000000*6C
$PMGNTRK,4823.678,N,00133.753,W,00058,M,000000.00,A,,000000*6B
$PMGNTRK,4823.671,N,00133.747,W,00058,M,000000.00,A,,000000*67
$PMGNTRK,4823.663,N,00133.740,W,00060,M,000000.00,A,,000000*68
$PMGNTRK,4823.657,N,00133.736,W,00061,M,000000.00,A,,000000*6F
$PMGNTRK,4823.651,N,00133.735,W,00062,M,000000.00,A,,000000*69
$PMGNTRK,4823.643,N,00133.731,W,00062,M,000000.00,A,,000000*6E
$PMGNTRK,4823.635,N,00133.728,W,00063,M,000000.00,A,,000000*66
$PMGNTRK,4823.629,N,00133.725,W,00064,M,000000.00,A,,000000*61
$PMGNTRK,4823.622,N,00133.721,W,00065,M,000000.00,A,,000000*6F
$PMGNTRK,4823.616,N,00133.719,W,00066,M,000000.00,A,,000000*60
$PMGNTRK,4823.608,N,00133.716,W,00066,M,000000.00,A,,000000*60
$PMGNTRK,4823.600,N,00133.713,W,00066,M,000000.00,A,,000000*6D
$PMGNTRK,4823.595,N,00133.711,W,00066,M,000000.00,A,,000000*60
$PMGNTRK,4823.588,N,00133.710,W,00066,M,000000.00,A,,000000*6D
$PMGNTRK,4823.581,N,00133.709,W,00066,M,000000.00,A,,000000*6C
$PMGNTRK,4823.574,N,00133.708,W,00066,M,000000.00,A,,000000*67
$PMGNTRK,4823.565,N,00133.705,W,00065,M,000000.00,A,,000000*69
$PMGNTRK,4823.558,N,00133.706,W,00065,M,000000.00,A,,000000*64
$PMGNTRK,4823.551,N,00133.704,W,00065,M,000000.00,A,,000000*6F
$PMGNTRK,4823.543,N,00133.702,W,00066,M,000000.00,A,,000000*69
$PMGNTRK,4823.534,N,00133.700,W,00067,M,000000.00,A,,000000*6A
$PMGNTRK,4823.527,N,00133.702,W,00067,M,000000.00,A,,000000*6A
