$PMGNTRK,4844.547,N,00613.163,E,00249,M,131844.00,A,,120518*71
$PMGNTRK,4844.561,N,00613.164,E,00252,M,131905.00,A,,120518*7C
$PMGNTRK,4844.572,N,00613.175,E,00254,M,131935.00,A,,120518*7B
$PMGNTRK,4844.571,N,00613.195,E,00253,M,131954.00,A,,120518*76
$PMGNTRK,4844.568,N,00613.216,E,00253,M,132013.00,A,,120518*7F
$PMGNTRK,4844.564,N,00613.236,E,00252,M,132031.00,A,,120518*70
$PMGNTRK,4844.559,N,00613.257,E,00252,M,132049.00,A,,120518*76
$PMGNTRK,4844.554,N,00613.277,E,00252,M,132106.00,A,,120518*73
$PMGNTRK,4844.551,N,00613.297,E,00252,M,132129.00,A,,120518*75
$PMGNTRK,4844.550,N,00613.318,E,00251,M,132147.00,A,,120518*79
$PMGNTRK,4844.548,N,00613.339,E,00251,M,132205.00,A,,120518*76
$PMGNTRK,4844.547,N,00613.359,E,00251,M,132223.00,A,,120518*7B
$PMGNTRK,4844.544,N,00613.380,E,00252,M,132240.00,A,,120518*7A
$PMGNTRK,4844.541,N,00613.400,E,00253,M,132256.00,A,,120518*76
$PMGNTRK,4844.539,N,00613.421,E,00252,M,132314.00,A,,120518*7C
$PMGNTRK,4844.536,N,00613.442,E,00249,M,132331.00,A,,120518*7B
$PMGNTRK,4844.532,N,00613.461,E,00252,M,132348.00,A,,120518*7A
$PMGNTRK,4844.529,N,00613.482,E,00252,M,132405.00,A,,120518*73
$PMGNTRK,4844.526,N,00613.502,E,00253,M,132422.00,A,,120518*71
$PMGNTRK,4844.523,N,00613.522,E,00254,M,132439.00,A,,120518*7B
$PMGNTRK,4844.520,N,00613.543,E,00254,M,132456.00,A,,120518*76
$PMGNTRK,4844.518,N,00613.563,E,00254,M,132513.00,A,,120518*7F
$PMGNTRK,4844.515,N,00613.583,E,00253,M,132531.00,A,,120518*7B
$PMGNTRK,4844.512,N,00613.603,E,00252,M,132547.00,A,,120518*77
$PMGNTRK,4844.509,N,00613.625,E,00252,M,132606.00,A,,120518*7F
$PMGNTRK,4844.512,N,00613.645,E,00254,M,132624.00,A,,120518*75
$PMGNTRK,4844.519,N,00613.663,E,00254,M,132641.00,A,,120518*79
$PMGNTRK,4844.528,N,00613.679,E,00254,M,132658.00,A,,120518*78
$PMGNTRK,4844.538,N,00613.694,E,00253,M,132716.00,A,,120518*76
$PMGNTRK,4844.546,N,00613.711,E,00254,M,132734.00,A,,120518*74
$PMGNTRK,4844.555,N,00613.726,E,00254,M,132752.00,A,,120518*72
$PMGNTRK,4844.564,N,00613.742,E,00256,M,132810.00,A,,120518*79
$PMGNTRK,4844.572,N,00613.760,E,00258,M,132828.00,A,,120518*7B
$PMGNTRK,4844.581,N,00613.776,E,00258,M,132846.00,A,,120518*78
$PMGNTRK,4844.588,N,00613.793,E,00259,M,132904.00,A,,120518*7C
$PMGNTRK,4844.597,N,00613.809,E,00259,M,132922.00,A,,120518*7A
$PMGNTRK,4844.605,N,00613.826,E,00259,M,132940.00,A,,120518*7B
$PMGNTRK,4844.613,N,00613.844,E,00260,M,132958.00,A,,120518*7B
$PMGNTRK,4844.621,N,00613.860,E,00261,M,133016.00,A,,120518*7F
$PMGNTRK,4844.629,N,00613.878,E,00263,M,133035.00,A,,120518*7D
$PMGNTRK,4844.637,N,00613.895,E,00265,M,133053.00,A,,120518*77
$PMGNTRK,4844.645,N,00613.912,E,00265,M,133112.00,A,,120518*78
$PMGNTRK,4844.652,N,00613.929,E,00266,M,133130.00,A,,120518*75
$PMGNTRK,4844.660,N,00613.946,E,00267,M,133149.00,A,,120518*72
$PMGNTRK,4844.669,N,00613.963,E,00268,M,133208.00,A,,120518*75
$PMGNTRK,4844.677,N,00613.980,E,00269,M,133227.00,A,,120518*7B
$PMGNTRK,4844.686,N,00613.997,E,00270,M,133245.00,A,,120518*7F
$PMGNTRK,4844.694,N,00614.014,E,00272,M,133304.00,A,,120518*7F
$PMGNTRK,4844.704,N,00614.029,E,00274,M,133322.00,A,,120518*7B
$PMGNTRK,4844.713,N,00614.044,E,00276,M,133341.00,A,,120518*71
$PMGNTRK,4844.723,N,00614.059,E,00277,M,133359.00,A,,120518*76
$PMGNTRK,4844.733,N,00614.075,E,00279,M,133418.00,A,,120518*75
$PMGNTRK,4844.745,N,00614.085,E,00282,M,133437.00,A,,120518*72
$PMGNTRK,4844.758,N,00614.094,E,00284,M,133500.00,A,,120518*7D
$PMGNTRK,4844.769,N,00614.081,E,00283,M,133519.00,A,,120518*74
$PMGNTRK,4844.780,N,00614.069,E,00284,M,133537.00,A,,120518*7E
$PMGNTRK,4844.792,N,00614.056,E,00284,M,133555.00,A,,120518*75
$PMGNTRK,4844.801,N,00614.041,E,00283,M,133611.00,A,,120518*72
$PMGNTRK,4844.813,N,00614.029,E,00283,M,133629.00,A,,120518*74
$PMGNTRK,4844.827,N,00614.023,E,00283,M,133647.00,A,,120518*71
$PMGNTRK,4844.840,N,00614.018,E,00283,M,133705.00,A,,120518*7F
$PMGNTRK,4844.853,N,00614.011,E,00284,M,133723.00,A,,120518*77
$PMGNTRK,4844.866,N,00614.004,E,00282,M,133822.00,A,,120518*7D
$PMGNTRK,4844.879,N,00614.003,E,00282,M,133846.00,A,,120518*76
$PMGNTRK,4844.893,N,00614.001,E,00282,M,133905.00,A,,120518*76
$PMGNTRK,4844.907,N,00613.999,E,00282,M,133928.00,A,,120518*7A
$PMGNTRK,4844.920,N,00614.004,E,00283,M,133950.00,A,,120518*7B
$PMGNTRK,4844.934,N,00614.008,E,00284,M,134008.00,A,,120518*76
$PMGNTRK,4844.948,N,00614.009,E,00285,M,134026.00,A,,120518*71
$PMGNTRK,4844.961,N,00614.009,E,00286,M,134043.00,A,,120518*7A
$PMGNTRK,4844.975,N,00614.011,E,00286,M,134101.00,A,,120518*71
$PMGNTRK,4844.989,N,00614.014,E,00288,M,134119.00,A,,120518*70
$PMGNTRK,4845.003,N,00614.018,E,00289,M,134136.00,A,,120518*7A
$PMGNTRK,4845.017,N,00614.021,E,00290,M,134154.00,A,,120518*79
$PMGNTRK,4845.030,N,00614.025,E,00292,M,134212.00,A,,120518*7B
$PMGNTRK,4845.044,N,00614.027,E,00292,M,134230.00,A,,120518*7A
$PMGNTRK,4845.058,N,00614.033,E,00294,M,134248.00,A,,120518*7B
$PMGNTRK,4845.071,N,00614.037,E,00296,M,134306.00,A,,120518*7D
$PMGNTRK,4845.085,N,00614.042,E,00296,M,134324.00,A,,120518*74
$PMGNTRK,4845.099,N,00614.045,E,00297,M,134342.00,A,,120518*7F
$PMGNTRK,4845.112,N,00614.048,E,00299,M,134400.00,A,,120518*7F
$PMGNTRK,4845.126,N,00614.052,E,00301,M,134418.00,A,,120518*7A
$PMGNTRK,4845.140,N,00614.054,E,00301,M,134435.00,A,,120518*73
$PMGNTRK,4845.154,N,00614.055,E,00303,M,134453.00,A,,120518*75
$PMGNTRK,4845.163,N,00614.039,E,00305,M,134509.00,A,,120518*73
$PMGNTRK,4845.167,N,00614.019,E,00306,M,134527.00,A,,120518*7A
$PMGNTRK,4845.170,N,00613.999,E,00309,M,134544.00,A,,120518*70
$PMGNTRK,4845.173,N,00613.978,E,00311,M,134603.00,A,,120518*75
$PMGNTRK,4845.176,N,00613.958,E,00314,M,134621.00,A,,120518*77
$PMGNTRK,4845.179,N,00613.938,E,00318,M,134640.00,A,,120518*75
$PMGNTRK,4845.182,N,00613.917,E,00320,M,134659.00,A,,120518*7F
$PMGNTRK,4845.196,N,00613.914,E,00320,M,134727.00,A,,120518*71
$PMGNTRK,4845.210,N,00613.921,E,00322,M,134747.00,A,,120518*7E
$PMGNTRK,4845.223,N,00613.927,E,00320,M,134804.00,A,,120518*72
$PMGNTRK,4845.237,N,00613.931,E,00319,M,134822.00,A,,120518*7E
$PMGNTRK,4845.250,N,00613.935,E,00318,M,134841.00,A,,120518*7F
$PMGNTRK,4845.264,N,00613.940,E,00319,M,134901.00,A,,120518*7E
$PMGNTRK,4845.269,N,00613.960,E,00315,M,134936.00,A,,120518*79
$PMGNTRK,4845.266,N,00613.980,E,00314,M,134955.00,A,,120518*7C
$PMGNTRK,4845.262,N,00614.001,E,00313,M,135014.00,A,,120518*75
$PMGNTRK,4845.266,N,00614.021,E,00311,M,135034.00,A,,120518*73
$PMGNTRK,4845.279,N,00614.025,E,00313,M,135052.00,A,,120518*7B
$PMGNTRK,4845.293,N,00614.027,E,00314,M,135111.00,A,,120518*7C
$PMGNTRK,4845.307,N,00614.030,E,00316,M,135129.00,A,,120518*7F
$PMGNTRK,4845.321,N,00614.034,E,00317,M,135146.00,A,,120518*77
$PMGNTRK,4845.335,N,00614.036,E,00319,M,135204.00,A,,120518*7B
$PMGNTRK,4845.349,N,00614.037,E,00319,M,135222.00,A,,120518*75
$PMGNTRK,4845.353,N,00614.017,E,00320,M,135240.00,A,,120518*72
$PMGNTRK,4845.357,N,00613.997,E,00321,M,135300.00,A,,120518*74
$PMGNTRK,4845.361,N,00613.977,E,00323,M,135319.00,A,,120518*75
$PMGNTRK,4845.374,N,00613.983,E,00325,M,135404.00,A,,120518*77
$PMGNTRK,4845.379,N,00614.002,E,00323,M,135422.00,A,,120518*7F
$PMGNTRK,4845.385,N,00614.022,E,00323,M,135440.00,A,,120518*7A
$PMGNTRK,4845.390,N,00614.041,E,00320,M,135458.00,A,,120518*71
$PMGNTRK,4845.396,N,00614.060,E,00319,M,135516.00,A,,120518*75
$PMGNTRK,4845.402,N,00614.078,E,00317,M,135534.00,A,,120518*78
$PMGNTRK,4845.409,N,00614.096,E,00316,M,135552.00,A,,120518*72
$PMGNTRK,4845.419,N,00614.112,E,00312,M,135611.00,A,,120518*7E
$PMGNTRK,4845.429,N,00614.125,E,00310,M,135635.00,A,,120518*7D
$PMGNTRK,4845.439,N,00614.140,E,00308,M,135654.00,A,,120518*71
$PMGNTRK,4845.449,N,00614.155,E,00305,M,135712.00,A,,120518*7C
$PMGNTRK,4845.457,N,00614.171,E,00303,M,135730.00,A,,120518*73
$PMGNTRK,4845.464,N,00614.189,E,00301,M,135747.00,A,,120518*76
$PMGNTRK,4845.467,N,00614.210,E,00302,M,135806.00,A,,120518*7F
$PMGNTRK,4845.469,N,00614.231,E,00301,M,135826.00,A,,120518*73
$PMGNTRK,4845.470,N,00614.252,E,00300,M,135845.00,A,,120518*7A
$PMGNTRK,4845.473,N,00614.272,E,00303,M,135902.00,A,,120518*7A
$PMGNTRK,4845.474,N,00614.293,E,00305,M,135921.00,A,,120518*75
$PMGNTRK,4845.476,N,00614.314,E,00307,M,135942.00,A,,120518*7E
$PMGNTRK,4845.477,N,00614.334,E,00310,M,140003.00,A,,120518*75
$PMGNTRK,4845.479,N,00614.355,E,00313,M,140024.00,A,,120518*7A
$PMGNTRK,4845.483,N,00614.375,E,00316,M,140044.00,A,,120518*7E
$PMGNTRK,4845.488,N,00614.394,E,00319,M,140104.00,A,,120518*70
$PMGNTRK,4845.493,N,00614.413,E,00322,M,140125.00,A,,120518*79
$PMGNTRK,4845.499,N,00614.432,E,00326,M,140146.00,A,,120518*71
$PMGNTRK,4845.504,N,00614.451,E,00329,M,140208.00,A,,120518*77
$PMGNTRK,4845.510,N,00614.470,E,00333,M,140231.00,A,,120518*70
$PMGNTRK,4845.515,N,00614.490,E,00339,M,140255.00,A,,120518*73
$PMGNTRK,4845.518,N,00614.510,E,00344,M,140318.00,A,,120518*75
$PMGNTRK,4845.522,N,00614.530,E,00348,M,140340.00,A,,120518*7F
$PMGNTRK,4845.525,N,00614.551,E,00353,M,140404.00,A,,120518*72
$PMGNTRK,4845.527,N,00614.572,E,00356,M,140426.00,A,,120518*74
$PMGNTRK,4845.533,N,00614.591,E,00357,M,140447.00,A,,120518*7A
$PMGNTRK,4845.540,N,00614.608,E,00357,M,140507.00,A,,120518*78
$PMGNTRK,4845.545,N,00614.628,E,00357,M,140526.00,A,,120518*7C
$PMGNTRK,4845.553,N,00614.645,E,00356,M,140543.00,A,,120518*72
$PMGNTRK,4845.560,N,00614.663,E,00355,M,140601.00,A,,120518*70
$PMGNTRK,4845.569,N,00614.679,E,00354,M,140619.00,A,,120518*7A
$PMGNTRK,4845.579,N,00614.694,E,00355,M,140637.00,A,,120518*75
$PMGNTRK,4845.588,N,00614.709,E,00355,M,140655.00,A,,120518*7A
$PMGNTRK,4845.599,N,00614.723,E,00354,M,140713.00,A,,120518*70
$PMGNTRK,4845.610,N,00614.735,E,00355,M,140731.00,A,,120518*74
$PMGNTRK,4845.623,N,00614.746,E,00355,M,140749.00,A,,120518*7F
$PMGNTRK,4845.635,N,00614.754,E,00354,M,140812.00,A,,120518*7B
$PMGNTRK,4845.647,N,00614.765,E,00355,M,140830.00,A,,120518*7D
$PMGNTRK,4845.660,N,00614.774,E,00355,M,140923.00,A,,120518*7B
$PMGNTRK,4845.671,N,00614.784,E,00355,M,140941.00,A,,120518*70
$PMGNTRK,4845.684,N,00614.792,E,00357,M,140959.00,A,,120518*76
$PMGNTRK,4845.696,N,00614.803,E,00358,M,141017.00,A,,120518*7F
$PMGNTRK,4845.708,N,00614.814,E,00358,M,141035.00,A,,120518*7F
$PMGNTRK,4845.720,N,00614.824,E,00358,M,141053.00,A,,120518*76
$PMGNTRK,4845.734,N,00614.820,E,00360,M,141112.00,A,,120518*78
$PMGNTRK,4845.743,N,00614.805,E,00362,M,141236.00,A,,120518*78
$PMGNTRK,4845.755,N,00614.794,E,00366,M,141300.00,A,,120518*78
$PMGNTRK,4845.766,N,00614.782,E,00367,M,141328.00,A,,120518*74
$PMGNTRK,4845.778,N,00614.773,E,00373,M,141355.00,A,,120518*7A
$PMGNTRK,4845.791,N,00614.765,E,00383,M,141421.00,A,,120518*71
$PMGNTRK,4845.804,N,00614.760,E,00385,M,141449.00,A,,120518*7F
$PMGNTRK,4845.818,N,00614.754,E,00392,M,141518.00,A,,120518*76
$PMGNTRK,4845.832,N,00614.755,E,00397,M,141538.00,A,,120518*78
$PMGNTRK,4845.845,N,00614.754,E,00399,M,141559.00,A,,120518*70
$PMGNTRK,4845.859,N,00614.754,E,00398,M,141618.00,A,,120518*7A
$PMGNTRK,4845.873,N,00614.756,E,00400,M,141638.00,A,,120518*74
$PMGNTRK,4845.886,N,00614.758,E,00402,M,141658.00,A,,120518*74
$PMGNTRK,4845.901,N,00614.760,E,00405,M,141717.00,A,,120518*7C
$PMGNTRK,4845.914,N,00614.767,E,00403,M,141735.00,A,,120518*79
$PMGNTRK,4845.927,N,00614.770,E,00406,M,141752.00,A,,120518*7B
$PMGNTRK,4845.941,N,00614.774,E,00406,M,141812.00,A,,120518*74
$PMGNTRK,4845.955,N,00614.779,E,00410,M,141831.00,A,,120518*7A
$PMGNTRK,4845.969,N,00614.781,E,00410,M,141851.00,A,,120518*74
$PMGNTRK,4845.983,N,00614.784,E,00413,M,141914.00,A,,120518*76
$PMGNTRK,4845.996,N,00614.787,E,00415,M,141932.00,A,,120518*73
$PMGNTRK,4846.010,N,00614.789,E,00414,M,141951.00,A,,120518*7D
$PMGNTRK,4846.024,N,00614.789,E,00417,M,142010.00,A,,120518*76
$PMGNTRK,4846.037,N,00614.780,E,00414,M,142030.00,A,,120518*7C
$PMGNTRK,4846.048,N,00614.766,E,00415,M,142049.00,A,,120518*73
$PMGNTRK,4846.056,N,00614.750,E,00418,M,142109.00,A,,120518*71
$PMGNTRK,4846.066,N,00614.735,E,00420,M,142129.00,A,,120518*78
$PMGNTRK,4846.076,N,00614.721,E,00423,M,142149.00,A,,120518*79
$PMGNTRK,4846.087,N,00614.707,E,00425,M,142209.00,A,,120518*72
$PMGNTRK,4846.097,N,00614.692,E,00428,M,142239.00,A,,120518*70
$PMGNTRK,4846.106,N,00614.677,E,00430,M,142259.00,A,,120518*7D
$PMGNTRK,4846.116,N,00614.663,E,00432,M,142317.00,A,,120518*70
$PMGNTRK,4846.126,N,00614.648,E,00433,M,142337.00,A,,120518*79
$PMGNTRK,4846.138,N,00614.635,E,00434,M,142357.00,A,,120518*7D
$PMGNTRK,4846.149,N,00614.623,E,00436,M,142416.00,A,,120518*7C
$PMGNTRK,4846.161,N,00614.613,E,00437,M,142435.00,A,,120518*75
$PMGNTRK,4846.173,N,00614.603,E,00437,M,142454.00,A,,120518*70
$PMGNTRK,4846.185,N,00614.593,E,00438,M,142513.00,A,,120518*7E
$PMGNTRK,4846.198,N,00614.584,E,00438,M,142532.00,A,,120518*77
$PMGNTRK,4846.210,N,00614.575,E,00438,M,142551.00,A,,120518*7F
$PMGNTRK,4846.223,N,00614.566,E,00439,M,142611.00,A,,120518*7B
$PMGNTRK,4846.235,N,00614.558,E,00439,M,142629.00,A,,120518*7A
$PMGNTRK,4846.248,N,00614.548,E,00440,M,142647.00,A,,120518*77
$PMGNTRK,4846.261,N,00614.540,E,00440,M,142707.00,A,,120518*71
$PMGNTRK,4846.273,N,00614.530,E,00441,M,142726.00,A,,120518*77
$PMGNTRK,4846.285,N,00614.521,E,00440,M,142744.00,A,,120518*7B
$PMGNTRK,4846.298,N,00614.512,E,00441,M,142802.00,A,,120518*7B
$PMGNTRK,4846.310,N,00614.502,E,00440,M,142821.00,A,,120518*7B
$PMGNTRK,4846.322,N,00614.493,E,00440,M,142839.00,A,,120518*7A
$PMGNTRK,4846.335,N,00614.484,E,00440,M,142857.00,A,,120518*72
$PMGNTRK,4846.347,N,00614.473,E,00440,M,142915.00,A,,120518*78
$PMGNTRK,4846.359,N,00614.463,E,00440,M,142933.00,A,,120518*72
$PMGNTRK,4846.371,N,00614.454,E,00441,M,142952.00,A,,120518*7A
$PMGNTRK,4846.384,N,00614.446,E,00442,M,143014.00,A,,120518*7A
$PMGNTRK,4846.397,N,00614.441,E,00442,M,143032.00,A,,120518*7B
$PMGNTRK,4846.410,N,00614.435,E,00443,M,143050.00,A,,120518*75
$PMGNTRK,4846.423,N,00614.429,E,00443,M,143107.00,A,,120518*7B
$PMGNTRK,4846.436,N,00614.421,E,00442,M,143126.00,A,,120518*75
$PMGNTRK,4846.448,N,00614.412,E,00441,M,143144.00,A,,120518*7B
$PMGNTRK,4846.460,N,00614.402,E,00441,M,143200.00,A,,120518*73
$PMGNTRK,4846.472,N,00614.389,E,00438,M,143219.00,A,,120518*72
$PMGNTRK,4846.484,N,00614.377,E,00434,M,143239.00,A,,120518*74
$PMGNTRK,4846.496,N,00614.365,E,00432,M,143258.00,A,,120518*75
$PMGNTRK,4846.507,N,00614.353,E,00432,M,143317.00,A,,120518*73
$PMGNTRK,4846.516,N,00614.338,E,00433,M,143335.00,A,,120518*7F
$PMGNTRK,4846.527,N,00614.324,E,00435,M,143353.00,A,,120518*76
$PMGNTRK,4846.537,N,00614.309,E,00436,M,143412.00,A,,120518*79
$PMGNTRK,4846.548,N,00614.295,E,00434,M,143431.00,A,,120518*76
$PMGNTRK,4846.558,N,00614.279,E,00436,M,143449.00,A,,120518*78
$PMGNTRK,4846.566,N,00614.263,E,00438,M,143506.00,A,,120518*7A
$PMGNTRK,4846.576,N,00614.248,E,00439,M,143525.00,A,,120518*72
$PMGNTRK,4846.584,N,00614.231,E,00440,M,143558.00,A,,120518*75
$PMGNTRK,4846.596,N,00614.219,E,00443,M,143617.00,A,,120518*77
$PMGNTRK,4846.607,N,00614.207,E,00447,M,143638.00,A,,120518*7A
$PMGNTRK,4846.620,N,00614.195,E,00443,M,143749.00,A,,120518*74
$PMGNTRK,4846.633,N,00614.188,E,00442,M,143827.00,A,,120518*7C
$PMGNTRK,4846.644,N,00614.175,E,00440,M,143849.00,A,,120518*74
$PMGNTRK,4846.655,N,00614.163,E,00450,M,143912.00,A,,120518*7D
$PMGNTRK,4846.667,N,00614.151,E,00449,M,143931.00,A,,120518*74
$PMGNTRK,4846.679,N,00614.142,E,00454,M,143950.00,A,,120518*72
$PMGNTRK,4846.692,N,00614.132,E,00451,M,144008.00,A,,120518*76
$PMGNTRK,4846.703,N,00614.120,E,00452,M,144027.00,A,,120518*72
$PMGNTRK,4846.716,N,00614.109,E,00457,M,144050.00,A,,120518*78
$PMGNTRK,4846.727,N,00614.097,E,00458,M,144107.00,A,,120518*70
$PMGNTRK,4846.735,N,00614.080,E,00451,M,144124.00,A,,120518*7D
$PMGNTRK,4846.730,N,00614.059,E,00453,M,144145.00,A,,120518*79
$PMGNTRK,4846.724,N,00614.041,E,00457,M,144203.00,A,,120518*70
$PMGNTRK,4846.719,N,00614.021,E,00453,M,144221.00,A,,120518*7C
$PMGNTRK,4846.714,N,00614.002,E,00447,M,144239.00,A,,120518*7C
$PMGNTRK,4846.708,N,00613.982,E,00445,M,144258.00,A,,120518*72
$PMGNTRK,4846.703,N,00613.961,E,00450,M,144317.00,A,,120518*7A
$PMGNTRK,4846.699,N,00613.941,E,00448,M,144333.00,A,,120518*75
$PMGNTRK,4846.694,N,00613.921,E,00446,M,144353.00,A,,120518*76
$PMGNTRK,4846.691,N,00613.901,E,00451,M,144411.00,A,,120518*76
$PMGNTRK,4846.686,N,00613.881,E,00453,M,144428.00,A,,120518*71
$PMGNTRK,4846.683,N,00613.861,E,00454,M,144446.00,A,,120518*75
$PMGNTRK,4846.679,N,00613.840,E,00455,M,144503.00,A,,120518*72
$PMGNTRK,4846.676,N,00613.819,E,00457,M,144523.00,A,,120518*71
$PMGNTRK,4846.670,N,00613.800,E,00449,M,144542.00,A,,120518*77
$PMGNTRK,4846.665,N,00613.780,E,00455,M,144600.00,A,,120518*7C
$PMGNTRK,4846.663,N,00613.759,E,00453,M,144617.00,A,,120518*7E
$PMGNTRK,4846.658,N,00613.740,E,00459,M,144636.00,A,,120518*77
$PMGNTRK,4846.655,N,00613.719,E,00458,M,144652.00,A,,120518*75
$PMGNTRK,4846.651,N,00613.700,E,00456,M,144710.00,A,,120518*70
$PMGNTRK,4846.647,N,00613.679,E,00455,M,144728.00,A,,120518*70
$PMGNTRK,4846.643,N,00613.659,E,00454,M,144744.00,A,,120518*7D
$PMGNTRK,4846.638,N,00613.639,E,00454,M,144802.00,A,,120518*7A
$PMGNTRK,4846.636,N,00613.619,E,00452,M,144817.00,A,,120518*74
$PMGNTRK,4846.632,N,00613.598,E,00450,M,144834.00,A,,120518*79
$PMGNTRK,4846.628,N,00613.577,E,00454,M,144853.00,A,,120518*76
$PMGNTRK,4846.628,N,00613.556,E,00455,M,144914.00,A,,120518*76
$PMGNTRK,4846.637,N,00613.541,E,00451,M,144940.00,A,,120518*7B
$PMGNTRK,4846.646,N,00613.526,E,00453,M,145000.00,A,,120518*72
$PMGNTRK,4846.657,N,00613.511,E,00455,M,145019.00,A,,120518*78
$PMGNTRK,4846.667,N,00613.496,E,00451,M,145036.00,A,,120518*7C
$PMGNTRK,4846.676,N,00613.480,E,00448,M,145051.00,A,,120518*72
$PMGNTRK,4846.683,N,00613.461,E,00447,M,145110.00,A,,120518*7C
$PMGNTRK,4846.691,N,00613.444,E,00450,M,145126.00,A,,120518*7B
$PMGNTRK,4846.693,N,00613.423,E,00444,M,145143.00,A,,120518*7E
$PMGNTRK,4846.699,N,00613.404,E,00446,M,145201.00,A,,120518*76
$PMGNTRK,4846.706,N,00613.385,E,00443,M,145219.00,A,,120518*73
$PMGNTRK,4846.711,N,00613.366,E,00443,M,145238.00,A,,120518*7B
$PMGNTRK,4846.717,N,00613.348,E,00449,M,145254.00,A,,120518*71
$PMGNTRK,4846.722,N,00613.329,E,00440,M,145319.00,A,,120518*71
$PMGNTRK,4846.733,N,00613.314,E,00439,M,145342.00,A,,120518*7F
$PMGNTRK,4846.743,N,00613.301,E,00439,M,145400.00,A,,120518*7D
$PMGNTRK,4846.754,N,00613.288,E,00437,M,145423.00,A,,120518*74
$PMGNTRK,4846.764,N,00613.273,E,00432,M,145444.00,A,,120518*77
$PMGNTRK,4846.777,N,00613.263,E,00436,M,145508.00,A,,120518*79
$PMGNTRK,4846.786,N,00613.247,E,00431,M,145529.00,A,,120518*75
$PMGNTRK,4846.794,N,00613.231,E,00437,M,145545.00,A,,120518*7B
$PMGNTRK,4846.795,N,00613.210,E,00430,M,145606.00,A,,120518*7A
$PMGNTRK,4846.800,N,00613.191,E,00429,M,145629.00,A,,120518*76
$PMGNTRK,4846.802,N,00613.171,E,00430,M,145647.00,A,,120518*7A
$PMGNTRK,4846.805,N,00613.150,E,00427,M,145705.00,A,,120518*7F
$PMGNTRK,4846.813,N,00613.133,E,00429,M,145727.00,A,,120518*73
$PMGNTRK,4846.824,N,00613.119,E,00428,M,145747.00,A,,120518*78
$PMGNTRK,4846.833,N,00613.104,E,00431,M,145809.00,A,,120518*7F
$PMGNTRK,4846.843,N,00613.091,E,00427,M,145842.00,A,,120518*7D
$PMGNTRK,4846.853,N,00613.077,E,00426,M,145911.00,A,,120518*72
$PMGNTRK,4846.863,N,00613.063,E,00426,M,145941.00,A,,120518*71
$PMGNTRK,4846.873,N,00613.048,E,00425,M,150000.00,A,,120518*72
$PMGNTRK,4846.884,N,00613.036,E,00424,M,150016.00,A,,120518*75
$PMGNTRK,4846.893,N,00613.019,E,00425,M,150034.00,A,,120518*7F
$PMGNTRK,4846.913,N,00612.988,E,00426,M,150136.00,A,,120518*76
$PMGNTRK,4846.924,N,00612.975,E,00426,M,150157.00,A,,120518*77
$PMGNTRK,4846.935,N,00612.963,E,00427,M,150216.00,A,,120518*77
$PMGNTRK,4846.947,N,00612.952,E,00425,M,150303.00,A,,120518*77
$PMGNTRK,4846.958,N,00612.940,E,00423,M,150320.00,A,,120518*7D
$PMGNTRK,4846.969,N,00612.926,E,00425,M,150337.00,A,,120518*7F
$PMGNTRK,4846.978,N,00612.911,E,00419,M,150420.00,A,,120518*75
$PMGNTRK,4846.987,N,00612.894,E,00421,M,150438.00,A,,120518*7B
$PMGNTRK,4846.996,N,00612.878,E,00419,M,150456.00,A,,120518*7A
$PMGNTRK,4847.006,N,00612.863,E,00423,M,150517.00,A,,120518*7C
$PMGNTRK,4847.016,N,00612.849,E,00422,M,150536.00,A,,120518*77
$PMGNTRK,4847.027,N,00612.836,E,00421,M,150556.00,A,,120518*78
$PMGNTRK,4847.037,N,00612.823,E,00423,M,150620.00,A,,120518*7D
$PMGNTRK,4847.050,N,00612.813,E,00424,M,150643.00,A,,120518*7D
$PMGNTRK,4847.062,N,00612.804,E,00422,M,150704.00,A,,120518*7E
$PMGNTRK,4847.075,N,00612.797,E,00428,M,150725.00,A,,120518*74
$PMGNTRK,4847.088,N,00612.788,E,00427,M,150743.00,A,,120518*77
$PMGNTRK,4847.092,N,00612.807,E,00428,M,150830.00,A,,120518*70
$PMGNTRK,4847.086,N,00612.827,E,00425,M,150849.00,A,,120518*74
$PMGNTRK,4847.080,N,00612.845,E,00425,M,150907.00,A,,120518*7D
$PMGNTRK,4847.073,N,00612.863,E,00424,M,150925.00,A,,120518*74
$PMGNTRK,4847.067,N,00612.882,E,00426,M,150943.00,A,,120518*7C
$PMGNTRK,4847.060,N,00612.900,E,00423,M,151002.00,A,,120518*78
$PMGNTRK,4847.054,N,00612.920,E,00421,M,151021.00,A,,120518*7E
$PMGNTRK,4847.046,N,00612.937,E,00420,M,151045.00,A,,120518*78
$PMGNTRK,4847.041,N,00612.956,E,00420,M,151435.00,A,,120518*7B
$PMGNTRK,4847.036,N,00612.976,E,00419,M,151454.00,A,,120518*74
$PMGNTRK,4847.035,N,00612.997,E,00427,M,151513.00,A,,120518*77
$PMGNTRK,4847.029,N,00613.016,E,00429,M,151739.00,A,,120518*7F
$PMGNTRK,4847.023,N,00613.035,E,00430,M,151802.00,A,,120518*7B
$PMGNTRK,4847.019,N,00613.055,E,00429,M,151821.00,A,,120518*7D
$PMGNTRK,4847.013,N,00613.074,E,00424,M,151843.00,A,,120518*7D
$PMGNTRK,4847.006,N,00613.092,E,00434,M,151908.00,A,,120518*7E
