$PMGNTRK,4421.709,N,00035.502,E,00172,M,000000.00,A,,000000*78
$PMGNTRK,4421.696,N,00035.499,E,00178,M,000000.00,A,,000000*76
$PMGNTRK,4421.691,N,00035.500,E,00180,M,000000.00,A,,000000*77
$PMGNTRK,4421.685,N,00035.502,E,00182,M,000000.00,A,,000000*72
$PMGNTRK,4421.691,N,00035.489,E,00180,M,000000.00,A,,000000*77
$PMGNTRK,4421.693,N,00035.478,E,00179,M,000000.00,A,,000000*7D
$PMGNTRK,4421.700,N,00035.460,E,00176,M,000000.00,A,,000000*70
$PMGNTRK,4421.706,N,00035.450,E,00175,M,000000.00,A,,000000*76
$PMGNTRK,4421.718,N,00035.433,E,00172,M,000000.00,A,,000000*7B
$PMGNTRK,4421.730,N,00035.420,E,00167,M,000000.00,A,,000000*77
$PMGNTRK,4421.743,N,00035.405,E,00165,M,000000.00,A,,000000*76
$PMGNTRK,4421.732,N,00035.382,E,00165,M,000000.00,A,,000000*78
$PMGNTRK,4421.727,N,00035.390,E,00166,M,000000.00,A,,000000*7C
$PMGNTRK,4421.720,N,00035.400,E,00167,M,000000.00,A,,000000*74
$PMGNTRK,4421.719,N,00035.386,E,00164,M,000000.00,A,,000000*74
$PMGNTRK,4421.720,N,00035.378,E,00163,M,000000.00,A,,000000*78
$PMGNTRK,4421.718,N,00035.369,E,00160,M,000000.00,A,,000000*70
$PMGNTRK,4421.712,N,00035.357,E,00157,M,000000.00,A,,000000*73
$PMGNTRK,4421.708,N,00035.352,E,00154,M,000000.00,A,,000000*7E
$PMGNTRK,4421.705,N,00035.348,E,00153,M,000000.00,A,,000000*7F
$PMGNTRK,4421.696,N,00035.338,E,00148,M,000000.00,A,,000000*79
$PMGNTRK,4421.686,N,00035.327,E,00142,M,000000.00,A,,000000*7C
$PMGNTRK,4421.677,N,00035.317,E,00138,M,000000.00,A,,000000*7C
$PMGNTRK,4421.668,N,00035.308,E,00134,M,000000.00,A,,000000*70
$PMGNTRK,4421.658,N,00035.295,E,00128,M,000000.00,A,,000000*7B
$PMGNTRK,4421.644,N,00035.279,E,00121,M,000000.00,A,,000000*7D
$PMGNTRK,4421.629,N,00035.259,E,00115,M,000000.00,A,,000000*73
$PMGNTRK,4421.614,N,00035.242,E,00111,M,000000.00,A,,000000*73
$PMGNTRK,4421.617,N,00035.224,E,00110,M,000000.00,A,,000000*71
$PMGNTRK,4421.617,N,00035.216,E,00109,M,000000.00,A,,000000*78
$PMGNTRK,4421.615,N,00035.199,E,00108,M,000000.00,A,,000000*7F
$PMGNTRK,4421.626,N,00035.144,E,00103,M,000000.00,A,,000000*74
$PMGNTRK,4421.628,N,00035.125,E,00103,M,000000.00,A,,000000*7D
$PMGNTRK,4421.621,N,00035.123,E,00104,M,000000.00,A,,000000*75
$PMGNTRK,4421.600,N,00035.113,E,00107,M,000000.00,A,,000000*76
$PMGNTRK,4421.583,N,00035.105,E,00111,M,000000.00,A,,000000*7E
$PMGNTRK,4421.562,N,00035.095,E,00116,M,000000.00,A,,000000*7E
$PMGNTRK,4421.551,N,00035.090,E,00118,M,000000.00,A,,000000*75
$PMGNTRK,4421.550,N,00035.102,E,00118,M,000000.00,A,,000000*7E
$PMGNTRK,4421.548,N,00035.116,E,00118,M,000000.00,A,,000000*72
$PMGNTRK,4421.544,N,00035.122,E,00118,M,000000.00,A,,000000*79
$PMGNTRK,4421.539,N,00035.131,E,00118,M,000000.00,A,,000000*71
$PMGNTRK,4421.521,N,00035.143,E,00121,M,000000.00,A,,000000*77
$PMGNTRK,4421.503,N,00035.157,E,00125,M,000000.00,A,,000000*76
$PMGNTRK,4421.483,N,00035.172,E,00131,M,000000.00,A,,000000*7D
$PMGNTRK,4421.460,N,00035.190,E,00138,M,000000.00,A,,000000*75
$PMGNTRK,4421.442,N,00035.206,E,00146,M,000000.00,A,,000000*70
$PMGNTRK,4421.423,N,00035.220,E,00155,M,000000.00,A,,000000*71
$PMGNTRK,4421.412,N,00035.227,E,00162,M,000000.00,A,,000000*70
$PMGNTRK,4421.399,N,00035.233,E,00168,M,000000.00,A,,000000*7B
$PMGNTRK,4421.384,N,00035.235,E,00173,M,000000.00,A,,000000*7B
$PMGNTRK,4421.362,N,00035.238,E,00173,M,000000.00,A,,000000*7E
$PMGNTRK,4421.333,N,00035.243,E,00174,M,000000.00,A,,000000*71
$PMGNTRK,4421.306,N,00035.250,E,00176,M,000000.00,A,,000000*77
$PMGNTRK,4421.290,N,00035.255,E,00178,M,000000.00,A,,000000*72
$PMGNTRK,4421.272,N,00035.260,E,00180,M,000000.00,A,,000000*7F
$PMGNTRK,4421.253,N,00035.263,E,00181,M,000000.00,A,,000000*7E
$PMGNTRK,4421.241,N,00035.262,E,00183,M,000000.00,A,,000000*7E
$PMGNTRK,4421.228,N,00035.260,E,00184,M,000000.00,A,,000000*74
$PMGNTRK,4421.213,N,00035.269,E,00186,M,000000.00,A,,000000*77
$PMGNTRK,4421.201,N,00035.277,E,00186,M,000000.00,A,,000000*7B
$PMGNTRK,4421.215,N,00035.340,E,00188,M,000000.00,A,,000000*75
$PMGNTRK,4421.223,N,00035.398,E,00189,M,000000.00,A,,000000*74
$PMGNTRK,4421.228,N,00035.428,E,00189,M,000000.00,A,,000000*73
$PMGNTRK,4421.230,N,00035.459,E,00189,M,000000.00,A,,000000*7C
$PMGNTRK,4421.229,N,00035.486,E,00189,M,000000.00,A,,000000*76
$PMGNTRK,4421.227,N,00035.505,E,00189,M,000000.00,A,,000000*72
$PMGNTRK,4421.191,N,00035.643,E,00194,M,000000.00,A,,000000*71
$PMGNTRK,4421.167,N,00035.754,E,00196,M,000000.00,A,,000000*7D
$PMGNTRK,4421.162,N,00035.776,E,00197,M,000000.00,A,,000000*79
$PMGNTRK,4421.152,N,00035.817,E,00199,M,000000.00,A,,000000*7C
$PMGNTRK,4421.153,N,00035.871,E,00201,M,000000.00,A,,000000*7F
$PMGNTRK,4421.153,N,00035.884,E,00201,M,000000.00,A,,000000*75
$PMGNTRK,4421.140,N,00035.957,E,00197,M,000000.00,A,,000000*74
$PMGNTRK,4421.129,N,00035.965,E,00197,M,000000.00,A,,000000*7A
$PMGNTRK,4421.120,N,00035.969,E,00198,M,000000.00,A,,000000*70
$PMGNTRK,4421.108,N,00035.969,E,00199,M,000000.00,A,,000000*7B
$PMGNTRK,4421.096,N,00035.968,E,00200,M,000000.00,A,,000000*7F
$PMGNTRK,4421.068,N,00035.963,E,00200,M,000000.00,A,,000000*75
$PMGNTRK,4421.040,N,00035.958,E,00200,M,000000.00,A,,000000*77
$PMGNTRK,4421.024,N,00035.953,E,00198,M,000000.00,A,,000000*7C
$PMGNTRK,4421.015,N,00035.951,E,00198,M,000000.00,A,,000000*7C
$PMGNTRK,4420.997,N,00035.941,E,00197,M,000000.00,A,,000000*70
$PMGNTRK,4420.974,N,00035.921,E,00195,M,000000.00,A,,000000*79
$PMGNTRK,4420.941,N,00035.906,E,00191,M,000000.00,A,,000000*7E
$PMGNTRK,4420.932,N,00035.903,E,00190,M,000000.00,A,,000000*7E
$PMGNTRK,4420.927,N,00035.895,E,00190,M,000000.00,A,,000000*74
$PMGNTRK,4420.909,N,00035.896,E,00188,M,000000.00,A,,000000*72
$PMGNTRK,4420.903,N,00035.896,E,00187,M,000000.00,A,,000000*77
$PMGNTRK,4420.893,N,00035.898,E,00186,M,000000.00,A,,000000*70
$PMGNTRK,4420.889,N,00035.899,E,00185,M,000000.00,A,,000000*79
$PMGNTRK,4420.880,N,00035.906,E,00184,M,000000.00,A,,000000*76
$PMGNTRK,4420.871,N,00035.915,E,00183,M,000000.00,A,,000000*7D
$PMGNTRK,4420.862,N,00035.924,E,00182,M,000000.00,A,,000000*7C
$PMGNTRK,4420.851,N,00035.941,E,00179,M,000000.00,A,,000000*7B
$PMGNTRK,4420.847,N,00035.935,E,00176,M,000000.00,A,,000000*70
$PMGNTRK,4420.839,N,00035.924,E,00170,M,000000.00,A,,000000*7F
$PMGNTRK,4420.826,N,00035.906,E,00161,M,000000.00,A,,000000*71
$PMGNTRK,4420.815,N,00035.891,E,00155,M,000000.00,A,,000000*79
$PMGNTRK,4420.810,N,00035.884,E,00153,M,000000.00,A,,000000*7E
$PMGNTRK,4420.815,N,00035.851,E,00151,M,000000.00,A,,000000*71
$PMGNTRK,4420.817,N,00035.831,E,00150,M,000000.00,A,,000000*74
$PMGNTRK,4420.818,N,00035.813,E,00148,M,000000.00,A,,000000*72
$PMGNTRK,4420.817,N,00035.802,E,00147,M,000000.00,A,,000000*72
$PMGNTRK,4420.813,N,00035.787,E,00143,M,000000.00,A,,000000*70
$PMGNTRK,4420.807,N,00035.769,E,00138,M,000000.00,A,,000000*79
$PMGNTRK,4420.802,N,00035.749,E,00133,M,000000.00,A,,000000*75
$PMGNTRK,4420.796,N,00035.735,E,00129,M,000000.00,A,,000000*77
$PMGNTRK,4420.791,N,00035.723,E,00126,M,000000.00,A,,000000*78
$PMGNTRK,4420.789,N,00035.713,E,00123,M,000000.00,A,,000000*77
$PMGNTRK,4420.788,N,00035.662,E,00110,M,000000.00,A,,000000*71
$PMGNTRK,4420.777,N,00035.670,E,00108,M,000000.00,A,,000000*7B
$PMGNTRK,4420.768,N,00035.675,E,00107,M,000000.00,A,,000000*7F
$PMGNTRK,4420.753,N,00035.681,E,00109,M,000000.00,A,,000000*72
$PMGNTRK,4420.737,N,00035.685,E,00108,M,000000.00,A,,000000*75
$PMGNTRK,4420.722,N,00035.686,E,00108,M,000000.00,A,,000000*72
$PMGNTRK,4420.713,N,00035.690,E,00109,M,000000.00,A,,000000*76
$PMGNTRK,4420.705,N,00035.696,E,00111,M,000000.00,A,,000000*7E
$PMGNTRK,4420.698,N,00035.705,E,00112,M,000000.00,A,,000000*73
$PMGNTRK,4420.694,N,00035.717,E,00112,M,000000.00,A,,000000*7C
$PMGNTRK,4420.685,N,00035.728,E,00115,M,000000.00,A,,000000*77
$PMGNTRK,4420.673,N,00035.746,E,00120,M,000000.00,A,,000000*70
$PMGNTRK,4420.655,N,00035.777,E,00125,M,000000.00,A,,000000*73
$PMGNTRK,4420.645,N,00035.785,E,00129,M,000000.00,A,,000000*73
$PMGNTRK,4420.635,N,00035.787,E,00132,M,000000.00,A,,000000*7C
$PMGNTRK,4420.622,N,00035.792,E,00136,M,000000.00,A,,000000*7A
$PMGNTRK,4420.614,N,00035.794,E,00138,M,000000.00,A,,000000*77
$PMGNTRK,4420.609,N,00035.799,E,00139,M,000000.00,A,,000000*77
$PMGNTRK,4420.603,N,00035.803,E,00140,M,000000.00,A,,000000*7F
$PMGNTRK,4420.595,N,00035.809,E,00142,M,000000.00,A,,000000*7B
$PMGNTRK,4420.586,N,00035.821,E,00142,M,000000.00,A,,000000*73
$PMGNTRK,4420.578,N,00035.819,E,00144,M,000000.00,A,,000000*7F
$PMGNTRK,4420.569,N,00035.819,E,00145,M,000000.00,A,,000000*7E
$PMGNTRK,4420.561,N,00035.823,E,00147,M,000000.00,A,,000000*7D
$PMGNTRK,4420.549,N,00035.832,E,00148,M,000000.00,A,,000000*78
$PMGNTRK,4420.541,N,00035.836,E,00149,M,000000.00,A,,000000*75
$PMGNTRK,4420.531,N,00035.838,E,00150,M,000000.00,A,,000000*74
$PMGNTRK,4420.521,N,00035.838,E,00151,M,000000.00,A,,000000*74
$PMGNTRK,4420.506,N,00035.832,E,00153,M,000000.00,A,,000000*79
$PMGNTRK,4420.497,N,00035.830,E,00154,M,000000.00,A,,000000*75
$PMGNTRK,4420.485,N,00035.829,E,00156,M,000000.00,A,,000000*7C
$PMGNTRK,4420.460,N,00035.829,E,00159,M,000000.00,A,,000000*78
$PMGNTRK,4420.445,N,00035.830,E,00160,M,000000.00,A,,000000*7D
$PMGNTRK,4420.425,N,00035.832,E,00163,M,000000.00,A,,000000*7A
$PMGNTRK,4420.413,N,00035.842,E,00164,M,000000.00,A,,000000*7F
$PMGNTRK,4420.401,N,00035.852,E,00165,M,000000.00,A,,000000*7C
$PMGNTRK,4420.386,N,00035.866,E,00165,M,000000.00,A,,000000*73
$PMGNTRK,4420.380,N,00035.848,E,00167,M,000000.00,A,,000000*7B
$PMGNTRK,4420.374,N,00035.831,E,00168,M,000000.00,A,,000000*71
$PMGNTRK,4420.368,N,00035.814,E,00167,M,000000.00,A,,000000*74
$PMGNTRK,4420.365,N,00035.801,E,00166,M,000000.00,A,,000000*7C
$PMGNTRK,4420.360,N,00035.785,E,00165,M,000000.00,A,,000000*79
$PMGNTRK,4420.358,N,00035.774,E,00165,M,000000.00,A,,000000*7C
$PMGNTRK,4420.355,N,00035.768,E,00165,M,000000.00,A,,000000*7C
$PMGNTRK,4420.343,N,00035.759,E,00168,M,000000.00,A,,000000*74
$PMGNTRK,4420.323,N,00035.746,E,00173,M,000000.00,A,,000000*76
$PMGNTRK,4420.301,N,00035.734,E,00178,M,000000.00,A,,000000*78
$PMGNTRK,4420.282,N,00035.725,E,00182,M,000000.00,A,,000000*77
$PMGNTRK,4420.264,N,00035.718,E,00185,M,000000.00,A,,000000*76
$PMGNTRK,4420.258,N,00035.716,E,00186,M,000000.00,A,,000000*74
$PMGNTRK,4420.235,N,00035.718,E,00189,M,000000.00,A,,000000*7E
$PMGNTRK,4420.204,N,00035.721,E,00191,M,000000.00,A,,000000*7F
$PMGNTRK,4420.197,N,00035.720,E,00191,M,000000.00,A,,000000*77
$PMGNTRK,4420.176,N,00035.710,E,00191,M,000000.00,A,,000000*7B
$PMGNTRK,4420.138,N,00035.691,E,00191,M,000000.00,A,,000000*79
$PMGNTRK,4420.103,N,00035.675,E,00190,M,000000.00,A,,000000*7A
$PMGNTRK,4420.081,N,00035.665,E,00190,M,000000.00,A,,000000*70
$PMGNTRK,4420.056,N,00035.653,E,00191,M,000000.00,A,,000000*7E
$PMGNTRK,4420.029,N,00035.670,E,00193,M,000000.00,A,,000000*75
$PMGNTRK,4419.973,N,00035.708,E,00195,M,000000.00,A,,000000*71
$PMGNTRK,4419.968,N,00035.710,E,00196,M,000000.00,A,,000000*71
$PMGNTRK,4419.961,N,00035.709,E,00196,M,000000.00,A,,000000*70
$PMGNTRK,4419.944,N,00035.701,E,00197,M,000000.00,A,,000000*7E
$PMGNTRK,4419.930,N,00035.695,E,00199,M,000000.00,A,,000000*7F
$PMGNTRK,4419.918,N,00035.690,E,00201,M,000000.00,A,,000000*72
$PMGNTRK,4419.899,N,00035.680,E,00205,M,000000.00,A,,000000*7F
$PMGNTRK,4419.895,N,00035.678,E,00206,M,000000.00,A,,000000*77
$PMGNTRK,4419.893,N,00035.685,E,00207,M,000000.00,A,,000000*72
$PMGNTRK,4419.889,N,00035.693,E,00208,M,000000.00,A,,000000*71
$PMGNTRK,4419.887,N,00035.698,E,00209,M,000000.00,A,,000000*75
$PMGNTRK,4419.891,N,00035.723,E,00210,M,000000.00,A,,000000*7B
$PMGNTRK,4419.892,N,00035.741,E,00209,M,000000.00,A,,000000*74
$PMGNTRK,4419.881,N,00035.739,E,00212,M,000000.00,A,,000000*73
$PMGNTRK,4419.865,N,00035.739,E,00215,M,000000.00,A,,000000*7E
$PMGNTRK,4419.850,N,00035.742,E,00217,M,000000.00,A,,000000*76
$PMGNTRK,4419.840,N,00035.749,E,00218,M,000000.00,A,,000000*73
$PMGNTRK,4419.832,N,00035.757,E,00219,M,000000.00,A,,000000*78
$PMGNTRK,4419.796,N,00035.762,E,00220,M,000000.00,A,,000000*75
$PMGNTRK,4419.761,N,00035.761,E,00220,M,000000.00,A,,000000*7E
$PMGNTRK,4419.737,N,00035.765,E,00219,M,000000.00,A,,000000*73
$PMGNTRK,4419.711,N,00035.773,E,00217,M,000000.00,A,,000000*7E
$PMGNTRK,4419.694,N,00035.777,E,00216,M,000000.00,A,,000000*77
$PMGNTRK,4419.678,N,00035.775,E,00217,M,000000.00,A,,000000*76
$PMGNTRK,4419.657,N,00035.764,E,00219,M,000000.00,A,,000000*75
$PMGNTRK,4419.606,N,00035.722,E,00220,M,000000.00,A,,000000*79
$PMGNTRK,4419.541,N,00035.658,E,00216,M,000000.00,A,,000000*70
$PMGNTRK,4419.533,N,00035.649,E,00216,M,000000.00,A,,000000*75
$PMGNTRK,4419.519,N,00035.666,E,00212,M,000000.00,A,,000000*74
$PMGNTRK,4419.513,N,00035.671,E,00210,M,000000.00,A,,000000*7A
$PMGNTRK,4419.489,N,00035.682,E,00206,M,000000.00,A,,000000*73
$PMGNTRK,4419.427,N,00035.717,E,00205,M,000000.00,A,,000000*79
$PMGNTRK,4419.384,N,00035.739,E,00198,M,000000.00,A,,000000*7C
$PMGNTRK,4419.361,N,00035.750,E,00197,M,000000.00,A,,000000*77
$PMGNTRK,4419.349,N,00035.754,E,00197,M,000000.00,A,,000000*79
$PMGNTRK,4419.337,N,00035.757,E,00196,M,000000.00,A,,000000*72
$PMGNTRK,4419.223,N,00035.775,E,00191,M,000000.00,A,,000000*71
$PMGNTRK,4419.201,N,00035.779,E,00191,M,000000.00,A,,000000*7D
$PMGNTRK,4419.194,N,00035.763,E,00192,M,000000.00,A,,000000*7A
$PMGNTRK,4419.159,N,00035.815,E,00193,M,000000.00,A,,000000*74
$PMGNTRK,4419.147,N,00035.855,E,00192,M,000000.00,A,,000000*7E
$PMGNTRK,4419.088,N,00036.007,E,00186,M,000000.00,A,,000000*75
$PMGNTRK,4419.035,N,00036.137,E,00179,M,000000.00,A,,000000*71
$PMGNTRK,4419.023,N,00036.170,E,00174,M,000000.00,A,,000000*78
$PMGNTRK,4418.988,N,00036.175,E,00174,M,000000.00,A,,000000*74
$PMGNTRK,4418.973,N,00036.173,E,00172,M,000000.00,A,,000000*70
$PMGNTRK,4418.971,N,00036.182,E,00170,M,000000.00,A,,000000*7E
$PMGNTRK,4418.970,N,00036.192,E,00167,M,000000.00,A,,000000*78
$PMGNTRK,4418.967,N,00036.213,E,00160,M,000000.00,A,,000000*73
$PMGNTRK,4418.963,N,00036.232,E,00153,M,000000.00,A,,000000*74
$PMGNTRK,4418.959,N,00036.253,E,00146,M,000000.00,A,,000000*7E
$PMGNTRK,4418.956,N,00036.257,E,00144,M,000000.00,A,,000000*77
$PMGNTRK,4418.935,N,00036.268,E,00140,M,000000.00,A,,000000*7A
$PMGNTRK,4418.917,N,00036.278,E,00136,M,000000.00,A,,000000*7A
$PMGNTRK,4418.894,N,00036.293,E,00135,M,000000.00,A,,000000*76
$PMGNTRK,4418.883,N,00036.302,E,00133,M,000000.00,A,,000000*7F
$PMGNTRK,4418.861,N,00036.303,E,00130,M,000000.00,A,,000000*71
$PMGNTRK,4418.847,N,00036.306,E,00126,M,000000.00,A,,000000*77
$PMGNTRK,4418.828,N,00036.307,E,00122,M,000000.00,A,,000000*7B
$PMGNTRK,4418.812,N,00036.307,E,00119,M,000000.00,A,,000000*7A
$PMGNTRK,4418.766,N,00036.304,E,00117,M,000000.00,A,,000000*7B
$PMGNTRK,4418.751,N,00036.304,E,00117,M,000000.00,A,,000000*7F
$PMGNTRK,4418.739,N,00036.308,E,00117,M,000000.00,A,,000000*7D
$PMGNTRK,4418.726,N,00036.316,E,00117,M,000000.00,A,,000000*7C
$PMGNTRK,4418.712,N,00036.319,E,00117,M,000000.00,A,,000000*74
$PMGNTRK,4418.699,N,00036.325,E,00117,M,000000.00,A,,000000*79
$PMGNTRK,4418.675,N,00036.331,E,00120,M,000000.00,A,,000000*7A
$PMGNTRK,4418.654,N,00036.335,E,00123,M,000000.00,A,,000000*7E
$PMGNTRK,4418.639,N,00036.339,E,00127,M,000000.00,A,,000000*7D
$PMGNTRK,4418.628,N,00036.341,E,00130,M,000000.00,A,,000000*74
$PMGNTRK,4418.607,N,00036.352,E,00136,M,000000.00,A,,000000*7D
$PMGNTRK,4418.590,N,00036.363,E,00142,M,000000.00,A,,000000*71
$PMGNTRK,4418.580,N,00036.373,E,00145,M,000000.00,A,,000000*76
$PMGNTRK,4418.575,N,00036.380,E,00147,M,000000.00,A,,000000*72
$PMGNTRK,4418.570,N,00036.401,E,00149,M,000000.00,A,,000000*77
$PMGNTRK,4418.558,N,00036.434,E,00162,M,000000.00,A,,000000*72
$PMGNTRK,4418.554,N,00036.442,E,00160,M,000000.00,A,,000000*7D
$PMGNTRK,4418.550,N,00036.455,E,00166,M,000000.00,A,,000000*79
$PMGNTRK,4418.544,N,00036.469,E,00171,M,000000.00,A,,000000*75
$PMGNTRK,4418.541,N,00036.464,E,00171,M,000000.00,A,,000000*7D
$PMGNTRK,4418.538,N,00036.453,E,00168,M,000000.00,A,,000000*7F
$PMGNTRK,4418.530,N,00036.467,E,00174,M,000000.00,A,,000000*7D
$PMGNTRK,4418.527,N,00036.475,E,00176,M,000000.00,A,,000000*7A
$PMGNTRK,4418.523,N,00036.491,E,00180,M,000000.00,A,,000000*7D
$PMGNTRK,4418.508,N,00036.484,E,00180,M,000000.00,A,,000000*70
$PMGNTRK,4418.471,N,00036.487,E,00183,M,000000.00,A,,000000*7F
$PMGNTRK,4418.442,N,00036.487,E,00184,M,000000.00,A,,000000*78
$PMGNTRK,4418.425,N,00036.486,E,00185,M,000000.00,A,,000000*79
$PMGNTRK,4418.413,N,00036.482,E,00186,M,000000.00,A,,000000*7B
$PMGNTRK,4418.397,N,00036.472,E,00187,M,000000.00,A,,000000*7E
$PMGNTRK,4418.380,N,00036.458,E,00187,M,000000.00,A,,000000*70
$PMGNTRK,4418.372,N,00036.453,E,00187,M,000000.00,A,,000000*76
$PMGNTRK,4418.359,N,00036.445,E,00187,M,000000.00,A,,000000*78
$PMGNTRK,4418.345,N,00036.530,E,00190,M,000000.00,A,,000000*70
$PMGNTRK,4418.323,N,00036.645,E,00194,M,000000.00,A,,000000*75
$PMGNTRK,4418.314,N,00036.654,E,00193,M,000000.00,A,,000000*76
$PMGNTRK,4418.303,N,00036.670,E,00192,M,000000.00,A,,000000*77
$PMGNTRK,4418.290,N,00036.691,E,00191,M,000000.00,A,,000000*70
$PMGNTRK,4418.279,N,00036.703,E,00191,M,000000.00,A,,000000*7D
$PMGNTRK,4418.264,N,00036.717,E,00191,M,000000.00,A,,000000*74
$PMGNTRK,4418.258,N,00036.726,E,00191,M,000000.00,A,,000000*79
$PMGNTRK,4418.251,N,00036.741,E,00192,M,000000.00,A,,000000*72
$PMGNTRK,4418.248,N,00036.767,E,00192,M,000000.00,A,,000000*7E
$PMGNTRK,4418.271,N,00036.771,E,00191,M,000000.00,A,,000000*70
$PMGNTRK,4418.288,N,00036.783,E,00188,M,000000.00,A,,000000*73
$PMGNTRK,4418.298,N,00036.790,E,00187,M,000000.00,A,,000000*7F
$PMGNTRK,4418.316,N,00036.797,E,00184,M,000000.00,A,,000000*7C
$PMGNTRK,4418.362,N,00036.812,E,00173,M,000000.00,A,,000000*75
$PMGNTRK,4418.384,N,00036.842,E,00167,M,000000.00,A,,000000*7D
$PMGNTRK,4418.409,N,00036.840,E,00162,M,000000.00,A,,000000*78
$PMGNTRK,4418.421,N,00036.841,E,00160,M,000000.00,A,,000000*71
$PMGNTRK,4418.434,N,00036.848,E,00158,M,000000.00,A,,000000*77
$PMGNTRK,4418.458,N,00036.850,E,00153,M,000000.00,A,,000000*7F
$PMGNTRK,4418.513,N,00036.860,E,00141,M,000000.00,A,,000000*71
$PMGNTRK,4418.535,N,00036.879,E,00142,M,000000.00,A,,000000*7E
$PMGNTRK,4418.585,N,00036.881,E,00138,M,000000.00,A,,000000*7F
$PMGNTRK,4418.638,N,00036.900,E,00135,M,000000.00,A,,000000*7F
$PMGNTRK,4418.678,N,00036.918,E,00129,M,000000.00,A,,000000*7F
$PMGNTRK,4418.717,N,00036.932,E,00124,M,000000.00,A,,000000*72
$PMGNTRK,4418.746,N,00036.939,E,00124,M,000000.00,A,,000000*7D
$PMGNTRK,4418.756,N,00036.942,E,00124,M,000000.00,A,,000000*70
$PMGNTRK,4418.777,N,00036.927,E,00123,M,000000.00,A,,000000*77
$PMGNTRK,4418.797,N,00036.995,E,00126,M,000000.00,A,,000000*75
$PMGNTRK,4418.776,N,00037.009,E,00134,M,000000.00,A,,000000*74
$PMGNTRK,4418.763,N,00037.023,E,00140,M,000000.00,A,,000000*7B
$PMGNTRK,4418.753,N,00037.042,E,00146,M,000000.00,A,,000000*79
$PMGNTRK,4418.743,N,00037.062,E,00153,M,000000.00,A,,000000*7E
$PMGNTRK,4418.735,N,00037.080,E,00157,M,000000.00,A,,000000*77
$PMGNTRK,4418.730,N,00037.101,E,00162,M,000000.00,A,,000000*7C
$PMGNTRK,4418.725,N,00037.128,E,00167,M,000000.00,A,,000000*76
$PMGNTRK,4418.712,N,00037.180,E,00173,M,000000.00,A,,000000*75
$PMGNTRK,4418.701,N,00037.232,E,00176,M,000000.00,A,,000000*78
$PMGNTRK,4418.695,N,00037.263,E,00179,M,000000.00,A,,000000*7F
$PMGNTRK,4418.693,N,00037.289,E,00181,M,000000.00,A,,000000*7A
$PMGNTRK,4418.691,N,00037.314,E,00182,M,000000.00,A,,000000*7E
$PMGNTRK,4418.690,N,00037.339,E,00184,M,000000.00,A,,000000*76
$PMGNTRK,4418.690,N,00037.376,E,00186,M,000000.00,A,,000000*7F
$PMGNTRK,4418.734,N,00037.402,E,00188,M,000000.00,A,,000000*7A
$PMGNTRK,4418.789,N,00037.426,E,00186,M,000000.00,A,,000000*74
$PMGNTRK,4418.808,N,00037.430,E,00182,M,000000.00,A,,000000*71
$PMGNTRK,4418.808,N,00037.526,E,00179,M,000000.00,A,,000000*73
$PMGNTRK,4418.806,N,00037.539,E,00178,M,000000.00,A,,000000*72
$PMGNTRK,4418.803,N,00037.548,E,00178,M,000000.00,A,,000000*71
$PMGNTRK,4418.801,N,00037.575,E,00177,M,000000.00,A,,000000*72
$PMGNTRK,4418.797,N,00037.614,E,00176,M,000000.00,A,,000000*77
$PMGNTRK,4418.786,N,00037.660,E,00174,M,000000.00,A,,000000*76
$PMGNTRK,4418.779,N,00037.681,E,00173,M,000000.00,A,,000000*7E
$PMGNTRK,4418.768,N,00037.700,E,00172,M,000000.00,A,,000000*77
$PMGNTRK,4418.762,N,00037.707,E,00173,M,000000.00,A,,000000*7B
$PMGNTRK,4418.750,N,00037.715,E,00177,M,000000.00,A,,000000*7D
$PMGNTRK,4418.734,N,00037.773,E,00176,M,000000.00,A,,000000*7E
$PMGNTRK,4418.716,N,00037.823,E,00177,M,000000.00,A,,000000*75
$PMGNTRK,4418.709,N,00037.839,E,00177,M,000000.00,A,,000000*70
$PMGNTRK,4418.696,N,00037.858,E,00177,M,000000.00,A,,000000*70
$PMGNTRK,4418.683,N,00037.882,E,00175,M,000000.00,A,,000000*71
$PMGNTRK,4418.656,N,00037.913,E,00177,M,000000.00,A,,000000*72
$PMGNTRK,4418.638,N,00037.934,E,00180,M,000000.00,A,,000000*77
$PMGNTRK,4418.597,N,00037.986,E,00189,M,000000.00,A,,000000*71
$PMGNTRK,4418.576,N,00037.994,E,00188,M,000000.00,A,,000000*7C
$PMGNTRK,4418.557,N,00038.024,E,00189,M,000000.00,A,,000000*73
$PMGNTRK,4418.540,N,00038.046,E,00189,M,000000.00,A,,000000*71
$PMGNTRK,4418.518,N,00038.060,E,00188,M,000000.00,A,,000000*79
$PMGNTRK,4418.494,N,00038.074,E,00187,M,000000.00,A,,000000*76
$PMGNTRK,4418.478,N,00038.083,E,00187,M,000000.00,A,,000000*7C
$PMGNTRK,4418.459,N,00038.102,E,00187,M,000000.00,A,,000000*77
$PMGNTRK,4418.446,N,00038.114,E,00187,M,000000.00,A,,000000*7E
$PMGNTRK,4418.453,N,00038.151,E,00189,M,000000.00,A,,000000*75
$PMGNTRK,4418.436,N,00038.167,E,00190,M,000000.00,A,,000000*7B
$PMGNTRK,4418.428,N,00038.178,E,00190,M,000000.00,A,,000000*7A
