$PMGNTRK,4354.566,N,00543.006,E,00564,M,000000.00,A,,010110*71
$PMGNTRK,4354.566,N,00543.005,E,00564,M,000000.00,A,,010110*72
$PMGNTRK,4354.564,N,00543.007,E,00564,M,000001.00,A,,010110*73
$PMGNTRK,4354.563,N,00543.000,E,00565,M,000005.00,A,,010110*76
$PMGNTRK,4354.559,N,00542.991,E,00565,M,000010.00,A,,010110*7B
$PMGNTRK,4354.556,N,00542.983,E,00565,M,000014.00,A,,010110*73
$PMGNTRK,4354.554,N,00542.973,E,00565,M,000019.00,A,,010110*73
$PMGNTRK,4354.554,N,00542.973,E,00565,M,000019.00,A,,010110*73
$PMGNTRK,4354.551,N,00542.970,E,00565,M,000022.00,A,,010110*7D
$PMGNTRK,4354.551,N,00542.970,E,00565,M,000022.00,A,,010110*7D
$PMGNTRK,4354.549,N,00542.970,E,00565,M,000023.00,A,,010110*75
$PMGNTRK,4354.542,N,00542.970,E,00563,M,000028.00,A,,010110*73
$PMGNTRK,4354.538,N,00542.972,E,00562,M,000031.00,A,,010110*75
$PMGNTRK,4354.531,N,00542.976,E,00561,M,000036.00,A,,010110*7C
$PMGNTRK,4354.529,N,00542.977,E,00561,M,000038.00,A,,010110*7A
$PMGNTRK,4354.523,N,00542.980,E,00560,M,000042.00,A,,010110*74
$PMGNTRK,4354.518,N,00542.983,E,00559,M,000045.00,A,,010110*72
$PMGNTRK,4354.513,N,00542.985,E,00558,M,000049.00,A,,010110*72
$PMGNTRK,4354.507,N,00542.986,E,00557,M,000053.00,A,,010110*70
$PMGNTRK,4354.501,N,00542.983,E,00556,M,000057.00,A,,010110*76
$PMGNTRK,4354.497,N,00542.981,E,00555,M,000100.00,A,,010110*7A
$PMGNTRK,4354.495,N,00542.977,E,00555,M,000102.00,A,,010110*73
$PMGNTRK,4354.489,N,00542.972,E,00553,M,000107.00,A,,010110*78
$PMGNTRK,4354.482,N,00542.967,E,00552,M,000112.00,A,,010110*72
$PMGNTRK,4354.480,N,00542.966,E,00552,M,000113.00,A,,010110*70
$PMGNTRK,4354.474,N,00542.962,E,00550,M,000118.00,A,,010110*76
$PMGNTRK,4354.473,N,00542.961,E,00550,M,000119.00,A,,010110*73
$PMGNTRK,4354.466,N,00542.954,E,00549,M,000125.00,A,,010110*76
$PMGNTRK,4354.459,N,00542.948,E,00547,M,000130.00,A,,010110*7D
$PMGNTRK,4354.450,N,00542.941,E,00546,M,000137.00,A,,010110*7B
$PMGNTRK,4354.443,N,00542.936,E,00545,M,000142.00,A,,010110*78
$PMGNTRK,4354.436,N,00542.930,E,00544,M,000148.00,A,,010110*77
$PMGNTRK,4354.428,N,00542.922,E,00543,M,000154.00,A,,010110*71
$PMGNTRK,4354.419,N,00542.915,E,00542,M,000202.00,A,,010110*76
$PMGNTRK,4354.408,N,00542.906,E,00541,M,000209.00,A,,010110*7C
$PMGNTRK,4354.397,N,00542.897,E,00540,M,000218.00,A,,010110*75
$PMGNTRK,4354.387,N,00542.888,E,00540,M,000226.00,A,,010110*77
$PMGNTRK,4354.377,N,00542.877,E,00541,M,000235.00,A,,010110*7B
$PMGNTRK,4354.369,N,00542.867,E,00542,M,000242.00,A,,010110*76
$PMGNTRK,4354.360,N,00542.856,E,00544,M,000250.00,A,,010110*78
$PMGNTRK,4354.349,N,00542.848,E,00545,M,000258.00,A,,010110*75
$PMGNTRK,4354.337,N,00542.842,E,00547,M,000307.00,A,,010110*7F
$PMGNTRK,4354.326,N,00542.838,E,00548,M,000314.00,A,,010110*7F
$PMGNTRK,4354.315,N,00542.834,E,00549,M,000322.00,A,,010110*77
$PMGNTRK,4354.304,N,00542.829,E,00550,M,000330.00,A,,010110*70
$PMGNTRK,4354.291,N,00542.825,E,00550,M,000338.00,A,,010110*79
$PMGNTRK,4354.276,N,00542.822,E,00551,M,000348.00,A,,010110*71
$PMGNTRK,4354.273,N,00542.821,E,00551,M,000351.00,A,,010110*7F
$PMGNTRK,4354.271,N,00542.821,E,00551,M,000352.00,A,,010110*7E
$PMGNTRK,4354.271,N,00542.821,E,00551,M,000353.00,A,,010110*7F
$PMGNTRK,4354.270,N,00542.821,E,00551,M,000353.00,A,,010110*7E
$PMGNTRK,4354.270,N,00542.821,E,00551,M,000353.00,A,,010110*7E
$PMGNTRK,4354.272,N,00542.822,E,00551,M,000354.00,A,,010110*78
$PMGNTRK,4354.271,N,00542.821,E,00551,M,000354.00,A,,010110*78
$PMGNTRK,4354.271,N,00542.820,E,00551,M,000354.00,A,,010110*79
$PMGNTRK,4354.271,N,00542.819,E,00551,M,000355.00,A,,010110*72
$PMGNTRK,4354.270,N,00542.819,E,00551,M,000356.00,A,,010110*70
$PMGNTRK,4354.270,N,00542.819,E,00551,M,000356.00,A,,010110*70
$PMGNTRK,4354.270,N,00542.820,E,00551,M,000357.00,A,,010110*7B
$PMGNTRK,4354.271,N,00542.820,E,00551,M,000358.00,A,,010110*75
$PMGNTRK,4354.271,N,00542.820,E,00551,M,000358.00,A,,010110*75
$PMGNTRK,4354.270,N,00542.819,E,00551,M,000358.00,A,,010110*7E
$PMGNTRK,4354.270,N,00542.821,E,00551,M,000359.00,A,,010110*74
$PMGNTRK,4354.270,N,00542.820,E,00551,M,000400.00,A,,010110*7E
$PMGNTRK,4354.270,N,00542.820,E,00551,M,000400.00,A,,010110*7E
$PMGNTRK,4354.269,N,00542.819,E,00551,M,000401.00,A,,010110*7D
$PMGNTRK,4354.261,N,00542.816,E,00552,M,000407.00,A,,010110*7F
$PMGNTRK,4354.257,N,00542.814,E,00552,M,000409.00,A,,010110*76
$PMGNTRK,4354.255,N,00542.812,E,00552,M,000411.00,A,,010110*7B
$PMGNTRK,4354.244,N,00542.806,E,00552,M,000419.00,A,,010110*76
$PMGNTRK,4354.244,N,00542.806,E,00552,M,000419.00,A,,010110*76
$PMGNTRK,4354.234,N,00542.799,E,00551,M,000427.00,A,,010110*76
$PMGNTRK,4354.224,N,00542.793,E,00550,M,000434.00,A,,010110*7E
$PMGNTRK,4354.220,N,00542.791,E,00550,M,000436.00,A,,010110*7A
$PMGNTRK,4354.216,N,00542.788,E,00550,M,000440.00,A,,010110*76
$PMGNTRK,4354.211,N,00542.786,E,00549,M,000443.00,A,,010110*74
$PMGNTRK,4354.205,N,00542.782,E,00549,M,000447.00,A,,010110*71
$PMGNTRK,4354.195,N,00542.777,E,00549,M,000455.00,A,,010110*72
$PMGNTRK,4354.186,N,00542.773,E,00549,M,000501.00,A,,010110*74
$PMGNTRK,4354.179,N,00542.770,E,00549,M,000506.00,A,,010110*70
$PMGNTRK,4354.169,N,00542.766,E,00549,M,000513.00,A,,010110*72
$PMGNTRK,4354.168,N,00542.765,E,00549,M,000514.00,A,,010110*77
$PMGNTRK,4354.158,N,00542.761,E,00549,M,000521.00,A,,010110*76
$PMGNTRK,4354.148,N,00542.757,E,00549,M,000527.00,A,,010110*74
$PMGNTRK,4354.145,N,00542.756,E,00549,M,000530.00,A,,010110*7E
$PMGNTRK,4354.141,N,00542.754,E,00549,M,000532.00,A,,010110*7A
$PMGNTRK,4354.130,N,00542.750,E,00549,M,000540.00,A,,010110*7D
$PMGNTRK,4354.119,N,00542.745,E,00550,M,000547.00,A,,010110*7D
$PMGNTRK,4354.109,N,00542.741,E,00551,M,000555.00,A,,010110*7A
$PMGNTRK,4354.099,N,00542.736,E,00552,M,000602.00,A,,010110*70
$PMGNTRK,4354.095,N,00542.735,E,00553,M,000604.00,A,,010110*78
$PMGNTRK,4354.090,N,00542.732,E,00553,M,000608.00,A,,010110*76
$PMGNTRK,4354.079,N,00542.727,E,00553,M,000616.00,A,,010110*7A
$PMGNTRK,4354.069,N,00542.722,E,00554,M,000623.00,A,,010110*7F
$PMGNTRK,4354.059,N,00542.716,E,00554,M,000630.00,A,,010110*79
$PMGNTRK,4354.050,N,00542.709,E,00555,M,000637.00,A,,010110*78
$PMGNTRK,4354.045,N,00542.706,E,00554,M,000641.00,A,,010110*73
$PMGNTRK,4354.044,N,00542.706,E,00554,M,000641.00,A,,010110*72
$PMGNTRK,4354.035,N,00542.698,E,00554,M,000648.00,A,,010110*7B
$PMGNTRK,4354.028,N,00542.691,E,00553,M,000654.00,A,,010110*74
$PMGNTRK,4354.021,N,00542.681,E,00553,M,000701.00,A,,010110*7D
$PMGNTRK,4354.014,N,00542.670,E,00553,M,000708.00,A,,010110*7C
$PMGNTRK,4354.007,N,00542.658,E,00552,M,000715.00,A,,010110*79
$PMGNTRK,4353.999,N,00542.647,E,00551,M,000723.00,A,,010110*78
$PMGNTRK,4353.993,N,00542.635,E,00551,M,000730.00,A,,010110*75
$PMGNTRK,4353.985,N,00542.625,E,00551,M,000737.00,A,,010110*74
$PMGNTRK,4353.977,N,00542.616,E,00552,M,000744.00,A,,010110*7E
$PMGNTRK,4353.969,N,00542.607,E,00552,M,000751.00,A,,010110*75
$PMGNTRK,4353.959,N,00542.598,E,00552,M,000758.00,A,,010110*7A
$PMGNTRK,4353.949,N,00542.590,E,00552,M,000806.00,A,,010110*77
$PMGNTRK,4353.940,N,00542.584,E,00553,M,000813.00,A,,010110*7E
$PMGNTRK,4353.932,N,00542.576,E,00553,M,000820.00,A,,010110*76
$PMGNTRK,4353.922,N,00542.566,E,00554,M,000827.00,A,,010110*76
$PMGNTRK,4353.915,N,00542.559,E,00554,M,000834.00,A,,010110*7C
$PMGNTRK,4353.912,N,00542.553,E,00555,M,000837.00,A,,010110*73
$PMGNTRK,4353.903,N,00542.542,E,00556,M,000845.00,A,,010110*75
$PMGNTRK,4353.896,N,00542.532,E,00557,M,000852.00,A,,010110*78
$PMGNTRK,4353.888,N,00542.519,E,00559,M,000900.00,A,,010110*76
$PMGNTRK,4353.883,N,00542.508,E,00561,M,000906.00,A,,010110*70
$PMGNTRK,4353.878,N,00542.505,E,00561,M,000910.00,A,,010110*7E
$PMGNTRK,4353.873,N,00542.515,E,00560,M,000915.00,A,,010110*70
$PMGNTRK,4353.873,N,00542.516,E,00560,M,000916.00,A,,010110*70
$PMGNTRK,4353.873,N,00542.517,E,00560,M,000916.00,A,,010110*71
$PMGNTRK,4353.873,N,00542.517,E,00560,M,000916.00,A,,010110*71
$PMGNTRK,4353.873,N,00542.516,E,00560,M,000917.00,A,,010110*71
$PMGNTRK,4353.872,N,00542.516,E,00560,M,000917.00,A,,010110*70
$PMGNTRK,4353.872,N,00542.517,E,00560,M,000917.00,A,,010110*71
$PMGNTRK,4353.868,N,00542.526,E,00559,M,000922.00,A,,010110*74
$PMGNTRK,4353.863,N,00542.535,E,00559,M,000928.00,A,,010110*77
$PMGNTRK,4353.857,N,00542.549,E,00558,M,000936.00,A,,010110*75
$PMGNTRK,4353.852,N,00542.562,E,00558,M,000943.00,A,,010110*7B
$PMGNTRK,4353.841,N,00542.568,E,00560,M,000951.00,A,,010110*7B
$PMGNTRK,4353.831,N,00542.576,E,00562,M,000958.00,A,,010110*78
$PMGNTRK,4353.823,N,00542.585,E,00564,M,001005.00,A,,010110*71
$PMGNTRK,4353.818,N,00542.593,E,00565,M,001010.00,A,,010110*7B
$PMGNTRK,4353.814,N,00542.606,E,00566,M,001017.00,A,,010110*7C
$PMGNTRK,4353.808,N,00542.621,E,00565,M,001025.00,A,,010110*76
$PMGNTRK,4353.804,N,00542.631,E,00565,M,001031.00,A,,010110*7E
$PMGNTRK,4353.797,N,00542.641,E,00566,M,001037.00,A,,010110*79
$PMGNTRK,4353.793,N,00542.652,E,00566,M,001043.00,A,,010110*7C
$PMGNTRK,4353.787,N,00542.662,E,00567,M,001050.00,A,,010110*79
$PMGNTRK,4353.781,N,00542.672,E,00567,M,001056.00,A,,010110*78
$PMGNTRK,4353.776,N,00542.680,E,00567,M,001101.00,A,,010110*7E
$PMGNTRK,4353.771,N,00542.688,E,00568,M,001106.00,A,,010110*79
$PMGNTRK,4353.764,N,00542.695,E,00569,M,001112.00,A,,010110*75
$PMGNTRK,4353.757,N,00542.702,E,00570,M,001118.00,A,,010110*78
$PMGNTRK,4353.756,N,00542.702,E,00570,M,001118.00,A,,010110*79
$PMGNTRK,4353.753,N,00542.704,E,00571,M,001120.00,A,,010110*70
$PMGNTRK,4353.748,N,00542.707,E,00572,M,001124.00,A,,010110*7E
$PMGNTRK,4353.748,N,00542.707,E,00572,M,001124.00,A,,010110*7E
$PMGNTRK,4353.747,N,00542.707,E,00572,M,001125.00,A,,010110*70
$PMGNTRK,4353.746,N,00542.708,E,00572,M,001125.00,A,,010110*7E
$PMGNTRK,4353.743,N,00542.703,E,00573,M,001129.00,A,,010110*7D
$PMGNTRK,4353.739,N,00542.701,E,00574,M,001132.00,A,,010110*7F
$PMGNTRK,4353.737,N,00542.701,E,00574,M,001133.00,A,,010110*70
$PMGNTRK,4353.739,N,00542.701,E,00574,M,001134.00,A,,010110*79
$PMGNTRK,4353.742,N,00542.703,E,00573,M,001137.00,A,,010110*73
$PMGNTRK,4353.744,N,00542.704,E,00573,M,001138.00,A,,010110*7D
$PMGNTRK,4353.744,N,00542.707,E,00572,M,001139.00,A,,010110*7E
$PMGNTRK,4353.744,N,00542.708,E,00572,M,001140.00,A,,010110*7F
$PMGNTRK,4353.746,N,00542.709,E,00572,M,001141.00,A,,010110*7D
$PMGNTRK,4353.746,N,00542.707,E,00572,M,001142.00,A,,010110*70
$PMGNTRK,4353.746,N,00542.708,E,00572,M,001142.00,A,,010110*7F
$PMGNTRK,4353.746,N,00542.706,E,00572,M,001142.00,A,,010110*71
$PMGNTRK,4353.747,N,00542.709,E,00572,M,001143.00,A,,010110*7E
$PMGNTRK,4353.748,N,00542.709,E,00572,M,001144.00,A,,010110*76
$PMGNTRK,4353.748,N,00542.709,E,00572,M,001145.00,A,,010110*77
$PMGNTRK,4353.748,N,00542.708,E,00572,M,001145.00,A,,010110*76
$PMGNTRK,4353.748,N,00542.709,E,00572,M,001145.00,A,,010110*77
$PMGNTRK,4353.748,N,00542.710,E,00571,M,001146.00,A,,010110*7F
$PMGNTRK,4353.744,N,00542.710,E,00572,M,001148.00,A,,010110*7E
$PMGNTRK,4353.743,N,00542.711,E,00572,M,001149.00,A,,010110*79
$PMGNTRK,4353.740,N,00542.712,E,00572,M,001152.00,A,,010110*73
$PMGNTRK,4353.733,N,00542.711,E,00572,M,001156.00,A,,010110*70
$PMGNTRK,4353.724,N,00542.707,E,00574,M,001203.00,A,,010110*74
$PMGNTRK,4353.716,N,00542.701,E,00576,M,001208.00,A,,010110*7A
$PMGNTRK,4353.704,N,00542.699,E,00577,M,001216.00,A,,010110*77
$PMGNTRK,4353.693,N,00542.694,E,00579,M,001224.00,A,,010110*7A
$PMGNTRK,4353.677,N,00542.688,E,00580,M,001235.00,A,,010110*7B
$PMGNTRK,4353.663,N,00542.680,E,00582,M,001245.00,A,,010110*73
$PMGNTRK,4353.660,N,00542.679,E,00583,M,001247.00,A,,010110*75
$PMGNTRK,4353.653,N,00542.675,E,00583,M,001252.00,A,,010110*7D
$PMGNTRK,4353.647,N,00542.672,E,00584,M,001257.00,A,,010110*7D
$PMGNTRK,4353.644,N,00542.670,E,00585,M,001259.00,A,,010110*73
$PMGNTRK,4353.639,N,00542.672,E,00585,M,001303.00,A,,010110*75
$PMGNTRK,4353.636,N,00542.677,E,00585,M,001305.00,A,,010110*79
$PMGNTRK,4353.636,N,00542.678,E,00584,M,001306.00,A,,010110*74
$PMGNTRK,4353.636,N,00542.684,E,00583,M,001309.00,A,,010110*7F
$PMGNTRK,4353.636,N,00542.684,E,00583,M,001310.00,A,,010110*77
$PMGNTRK,4353.636,N,00542.683,E,00584,M,001310.00,A,,010110*77
$PMGNTRK,4353.636,N,00542.687,E,00583,M,001312.00,A,,010110*76
$PMGNTRK,4353.636,N,00542.692,E,00582,M,001314.00,A,,010110*75
$PMGNTRK,4353.640,N,00542.702,E,00580,M,001320.00,A,,010110*79
$PMGNTRK,4353.645,N,00542.709,E,00579,M,001325.00,A,,010110*74
$PMGNTRK,4353.652,N,00542.716,E,00578,M,001330.00,A,,010110*79
$PMGNTRK,4353.658,N,00542.722,E,00577,M,001335.00,A,,010110*7E
$PMGNTRK,4353.662,N,00542.725,E,00576,M,001339.00,A,,010110*7D
$PMGNTRK,4353.664,N,00542.728,E,00575,M,001340.00,A,,010110*7B
$PMGNTRK,4353.667,N,00542.737,E,00574,M,001345.00,A,,010110*72
$PMGNTRK,4353.667,N,00542.738,E,00574,M,001345.00,A,,010110*7D
$PMGNTRK,4353.669,N,00542.747,E,00573,M,001350.00,A,,010110*78
$PMGNTRK,4353.666,N,00542.761,E,00572,M,001357.00,A,,010110*75
$PMGNTRK,4353.664,N,00542.772,E,00571,M,001402.00,A,,010110*71
$PMGNTRK,4353.660,N,00542.785,E,00570,M,001409.00,A,,010110*77
$PMGNTRK,4353.657,N,00542.796,E,00569,M,001415.00,A,,010110*74
$PMGNTRK,4353.656,N,00542.802,E,00569,M,001418.00,A,,010110*7A
$PMGNTRK,4353.655,N,00542.811,E,00568,M,001422.00,A,,010110*73
$PMGNTRK,4353.656,N,00542.812,E,00567,M,001423.00,A,,010110*7D
$PMGNTRK,4353.656,N,00542.812,E,00567,M,001423.00,A,,010110*7D
$PMGNTRK,4353.656,N,00542.812,E,00567,M,001424.00,A,,010110*7A
$PMGNTRK,4353.656,N,00542.812,E,00567,M,001424.00,A,,010110*7A
$PMGNTRK,4353.658,N,00542.812,E,00567,M,001425.00,A,,010110*75
$PMGNTRK,4353.655,N,00542.810,E,00568,M,001427.00,A,,010110*77
$PMGNTRK,4353.655,N,00542.812,E,00567,M,001427.00,A,,010110*7A
$PMGNTRK,4353.654,N,00542.816,E,00567,M,001430.00,A,,010110*79
$PMGNTRK,4353.652,N,00542.822,E,00566,M,001433.00,A,,010110*7A
$PMGNTRK,4353.649,N,00542.839,E,00564,M,001441.00,A,,010110*7D
$PMGNTRK,4353.648,N,00542.855,E,00562,M,001449.00,A,,010110*78
$PMGNTRK,4353.647,N,00542.862,E,00561,M,001452.00,A,,010110*7A
$PMGNTRK,4353.646,N,00542.875,E,00559,M,001459.00,A,,010110*7D
$PMGNTRK,4353.645,N,00542.881,E,00558,M,001502.00,A,,010110*7B
$PMGNTRK,4353.642,N,00542.890,E,00557,M,001507.00,A,,010110*76
$PMGNTRK,4353.635,N,00542.905,E,00556,M,001515.00,A,,010110*79
$PMGNTRK,4353.627,N,00542.915,E,00556,M,001522.00,A,,010110*7F
$PMGNTRK,4353.626,N,00542.916,E,00556,M,001523.00,A,,010110*7C
$PMGNTRK,4353.616,N,00542.927,E,00555,M,001531.00,A,,010110*7D
$PMGNTRK,4353.616,N,00542.928,E,00554,M,001532.00,A,,010110*70
$PMGNTRK,4353.605,N,00542.934,E,00554,M,001540.00,A,,010110*7A
$PMGNTRK,4353.595,N,00542.938,E,00554,M,001546.00,A,,010110*7A
$PMGNTRK,4353.592,N,00542.939,E,00553,M,001548.00,A,,010110*75
$PMGNTRK,4353.583,N,00542.942,E,00553,M,001555.00,A,,010110*75
$PMGNTRK,4353.574,N,00542.941,E,00553,M,001601.00,A,,010110*7C
$PMGNTRK,4353.566,N,00542.936,E,00555,M,001607.00,A,,010110*7F
$PMGNTRK,4353.556,N,00542.931,E,00557,M,001614.00,A,,010110*7B
$PMGNTRK,4353.547,N,00542.927,E,00559,M,001620.00,A,,010110*75
$PMGNTRK,4353.545,N,00542.926,E,00559,M,001622.00,A,,010110*74
$PMGNTRK,4353.538,N,00542.925,E,00559,M,001626.00,A,,010110*79
$PMGNTRK,4353.530,N,00542.924,E,00559,M,001632.00,A,,010110*75
$PMGNTRK,4353.522,N,00542.920,E,00559,M,001637.00,A,,010110*77
$PMGNTRK,4353.517,N,00542.919,E,00559,M,001641.00,A,,010110*7A
$PMGNTRK,4353.514,N,00542.918,E,00559,M,001642.00,A,,010110*7B
$PMGNTRK,4353.515,N,00542.917,E,00560,M,001643.00,A,,010110*7E
$PMGNTRK,4353.511,N,00542.916,E,00560,M,001646.00,A,,010110*7E
$PMGNTRK,4353.506,N,00542.914,E,00560,M,001649.00,A,,010110*75
$PMGNTRK,4353.499,N,00542.912,E,00560,M,001654.00,A,,010110*78
$PMGNTRK,4353.493,N,00542.907,E,00562,M,001659.00,A,,010110*79
$PMGNTRK,4353.492,N,00542.906,E,00562,M,001700.00,A,,010110*74
$PMGNTRK,4353.494,N,00542.906,E,00562,M,001701.00,A,,010110*73
$PMGNTRK,4353.495,N,00542.908,E,00561,M,001702.00,A,,010110*7C
$PMGNTRK,4353.493,N,00542.909,E,00561,M,001704.00,A,,010110*7D
$PMGNTRK,4353.491,N,00542.908,E,00561,M,001705.00,A,,010110*7F
$PMGNTRK,4353.491,N,00542.907,E,00562,M,001706.00,A,,010110*70
$PMGNTRK,4353.491,N,00542.908,E,00561,M,001706.00,A,,010110*7C
$PMGNTRK,4353.490,N,00542.907,E,00562,M,001707.00,A,,010110*70
$PMGNTRK,4353.488,N,00542.907,E,00562,M,001708.00,A,,010110*76
$PMGNTRK,4353.489,N,00542.907,E,00562,M,001709.00,A,,010110*76
$PMGNTRK,4353.490,N,00542.907,E,00562,M,001710.00,A,,010110*76
$PMGNTRK,4353.489,N,00542.906,E,00562,M,001710.00,A,,010110*7F
$PMGNTRK,4353.490,N,00542.906,E,00562,M,001711.00,A,,010110*76
$PMGNTRK,4353.489,N,00542.906,E,00562,M,001711.00,A,,010110*7E
$PMGNTRK,4353.488,N,00542.909,E,00561,M,001713.00,A,,010110*71
$PMGNTRK,4353.487,N,00542.908,E,00562,M,001714.00,A,,010110*7B
$PMGNTRK,4353.482,N,00542.908,E,00562,M,001718.00,A,,010110*72
$PMGNTRK,4353.481,N,00542.909,E,00562,M,001718.00,A,,010110*70
$PMGNTRK,4353.482,N,00542.909,E,00562,M,001719.00,A,,010110*72
$PMGNTRK,4353.481,N,00542.910,E,00561,M,001719.00,A,,010110*7A
$PMGNTRK,4353.481,N,00542.910,E,00561,M,001719.00,A,,010110*7A
$PMGNTRK,4353.482,N,00542.912,E,00561,M,001721.00,A,,010110*70
$PMGNTRK,4353.481,N,00542.912,E,00561,M,001722.00,A,,010110*70
$PMGNTRK,4353.475,N,00542.911,E,00561,M,001726.00,A,,010110*7C
$PMGNTRK,4353.467,N,00542.910,E,00562,M,001731.00,A,,010110*7B
$PMGNTRK,4353.460,N,00542.911,E,00562,M,001735.00,A,,010110*79
$PMGNTRK,4353.452,N,00542.910,E,00563,M,001741.00,A,,010110*7B
$PMGNTRK,4353.447,N,00542.904,E,00563,M,001745.00,A,,010110*7E
$PMGNTRK,4353.444,N,00542.895,E,00564,M,001750.00,A,,010110*77
$PMGNTRK,4353.440,N,00542.885,E,00564,M,001755.00,A,,010110*77
$PMGNTRK,4353.439,N,00542.877,E,00565,M,001800.00,A,,010110*7A
$PMGNTRK,4353.439,N,00542.865,E,00567,M,001805.00,A,,010110*7E
$PMGNTRK,4353.438,N,00542.857,E,00568,M,001809.00,A,,010110*7D
$PMGNTRK,4353.435,N,00542.847,E,00568,M,001814.00,A,,010110*7D
$PMGNTRK,4353.433,N,00542.836,E,00569,M,001820.00,A,,010110*7B
$PMGNTRK,4353.433,N,00542.834,E,00569,M,001821.00,A,,010110*78
$PMGNTRK,4353.430,N,00542.825,E,00570,M,001825.00,A,,010110*77
$PMGNTRK,4353.428,N,00542.815,E,00570,M,001830.00,A,,010110*79
$PMGNTRK,4353.427,N,00542.805,E,00571,M,001835.00,A,,010110*73
$PMGNTRK,4353.426,N,00542.802,E,00571,M,001837.00,A,,010110*77
$PMGNTRK,4353.423,N,00542.788,E,00572,M,001844.00,A,,010110*78
$PMGNTRK,4353.423,N,00542.786,E,00572,M,001845.00,A,,010110*77
$PMGNTRK,4353.420,N,00542.774,E,00572,M,001851.00,A,,010110*7C
$PMGNTRK,4353.417,N,00542.758,E,00573,M,001859.00,A,,010110*7F
$PMGNTRK,4353.415,N,00542.745,E,00573,M,001906.00,A,,010110*7A
$PMGNTRK,4353.412,N,00542.729,E,00575,M,001913.00,A,,010110*75
$PMGNTRK,4353.410,N,00542.715,E,00576,M,001920.00,A,,010110*7B
$PMGNTRK,4353.408,N,00542.700,E,00578,M,001927.00,A,,010110*7F
$PMGNTRK,4353.407,N,00542.685,E,00579,M,001934.00,A,,010110*7F
$PMGNTRK,4353.407,N,00542.682,E,00580,M,001936.00,A,,010110*7C
$PMGNTRK,4353.405,N,00542.672,E,00580,M,001941.00,A,,010110*71
$PMGNTRK,4353.403,N,00542.656,E,00581,M,001949.00,A,,010110*78
$PMGNTRK,4353.403,N,00542.647,E,00582,M,001953.00,A,,010110*70
$PMGNTRK,4353.402,N,00542.632,E,00585,M,002001.00,A,,010110*79
$PMGNTRK,4353.402,N,00542.625,E,00586,M,002004.00,A,,010110*79
$PMGNTRK,4353.403,N,00542.622,E,00586,M,002006.00,A,,010110*7D
$PMGNTRK,4353.402,N,00542.614,E,00588,M,002009.00,A,,010110*78
$PMGNTRK,4353.402,N,00542.603,E,00589,M,002014.00,A,,010110*73
$PMGNTRK,4353.403,N,00542.594,E,00591,M,002019.00,A,,010110*7B
$PMGNTRK,4353.403,N,00542.584,E,00592,M,002023.00,A,,010110*70
$PMGNTRK,4353.404,N,00542.573,E,00594,M,002029.00,A,,010110*73
$PMGNTRK,4353.403,N,00542.561,E,00595,M,002035.00,A,,010110*7B
$PMGNTRK,4353.403,N,00542.553,E,00596,M,002039.00,A,,010110*75
$PMGNTRK,4353.403,N,00542.541,E,00597,M,002044.00,A,,010110*7D
$PMGNTRK,4353.401,N,00542.537,E,00597,M,002047.00,A,,010110*7D
$PMGNTRK,4353.400,N,00542.535,E,00597,M,002048.00,A,,010110*71
$PMGNTRK,4353.401,N,00542.523,E,00597,M,002054.00,A,,010110*7A
$PMGNTRK,4353.400,N,00542.516,E,00597,M,002057.00,A,,010110*7E
$PMGNTRK,4353.398,N,00542.506,E,00597,M,002102.00,A,,010110*78
$PMGNTRK,4353.399,N,00542.502,E,00597,M,002104.00,A,,010110*7B
$PMGNTRK,4353.398,N,00542.498,E,00597,M,002106.00,A,,010110*7A
$PMGNTRK,4353.399,N,00542.488,E,00595,M,002111.00,A,,010110*7E
$PMGNTRK,4353.399,N,00542.484,E,00594,M,002113.00,A,,010110*71
$PMGNTRK,4353.397,N,00542.481,E,00593,M,002115.00,A,,010110*7B
$PMGNTRK,4353.394,N,00542.482,E,00592,M,002116.00,A,,010110*79
$PMGNTRK,4353.394,N,00542.484,E,00592,M,002117.00,A,,010110*7E
$PMGNTRK,4353.393,N,00542.487,E,00592,M,002119.00,A,,010110*74
$PMGNTRK,4353.391,N,00542.497,E,00593,M,002124.00,A,,010110*78
$PMGNTRK,4353.390,N,00542.500,E,00592,M,002126.00,A,,010110*75
$PMGNTRK,4353.390,N,00542.499,E,00592,M,002126.00,A,,010110*74
$PMGNTRK,4353.391,N,00542.500,E,00593,M,002127.00,A,,010110*74
$PMGNTRK,4353.391,N,00542.500,E,00593,M,002127.00,A,,010110*74
$PMGNTRK,4353.391,N,00542.499,E,00593,M,002127.00,A,,010110*75
$PMGNTRK,4353.391,N,00542.500,E,00593,M,002128.00,A,,010110*7B
$PMGNTRK,4353.390,N,00542.500,E,00592,M,002128.00,A,,010110*7B
$PMGNTRK,4353.390,N,00542.500,E,00593,M,002129.00,A,,010110*7B
$PMGNTRK,4353.388,N,00542.498,E,00591,M,002130.00,A,,010110*78
$PMGNTRK,4353.388,N,00542.499,E,00592,M,002131.00,A,,010110*7B
$PMGNTRK,4353.387,N,00542.495,E,00590,M,002133.00,A,,010110*78
$PMGNTRK,4353.385,N,00542.488,E,00588,M,002137.00,A,,010110*7B
$PMGNTRK,4353.385,N,00542.483,E,00587,M,002140.00,A,,010110*7F
$PMGNTRK,4353.384,N,00542.475,E,00586,M,002143.00,A,,010110*75
