$PMGNTRK,4844.991,N,00213.224,E,00071,M,160131.00,A,,311008*70
$PMGNTRK,4845.013,N,00213.259,E,00071,M,160131.00,A,,311008*78
$PMGNTRK,4845.084,N,00213.337,E,00081,M,160131.00,A,,311008*70
$PMGNTRK,4845.117,N,00213.356,E,00084,M,160131.00,A,,311008*79
$PMGNTRK,4845.134,N,00213.354,E,00083,M,160131.00,A,,311008*7D
$PMGNTRK,4845.149,N,00213.370,E,00087,M,160131.00,A,,311008*75
$PMGNTRK,4845.164,N,00213.364,E,00087,M,160131.00,A,,311008*7F
$PMGNTRK,4845.174,N,00213.353,E,00085,M,160131.00,A,,311008*78
$PMGNTRK,4845.200,N,00213.354,E,00086,M,160131.00,A,,311008*7C
$PMGNTRK,4845.219,N,00213.339,E,00084,M,160131.00,A,,311008*7D
$PMGNTRK,4845.215,N,00213.324,E,00082,M,160131.00,A,,311008*7B
$PMGNTRK,4845.227,N,00213.303,E,00081,M,160131.00,A,,311008*7C
$PMGNTRK,4845.256,N,00213.298,E,00081,M,160131.00,A,,311008*79
$PMGNTRK,4845.260,N,00213.253,E,00080,M,160131.00,A,,311008*7A
$PMGNTRK,4845.285,N,00213.257,E,00082,M,160131.00,A,,311008*77
$PMGNTRK,4845.312,N,00213.280,E,00083,M,160131.00,A,,311008*73
$PMGNTRK,4845.333,N,00213.315,E,00083,M,160131.00,A,,311008*7D
$PMGNTRK,4845.336,N,00213.338,E,00083,M,160131.00,A,,311008*77
$PMGNTRK,4845.331,N,00213.345,E,00084,M,160131.00,A,,311008*7D
$PMGNTRK,4845.350,N,00213.355,E,00085,M,160131.00,A,,311008*7A
$PMGNTRK,4845.371,N,00213.346,E,00084,M,160131.00,A,,311008*7A
$PMGNTRK,4845.410,N,00213.343,E,00086,M,160131.00,A,,311008*7D
$PMGNTRK,4845.430,N,00213.115,E,00100,M,160131.00,A,,311008*71
$PMGNTRK,4845.475,N,00213.150,E,00100,M,160131.00,A,,311008*71
$PMGNTRK,4845.513,N,00213.081,E,00111,M,160131.00,A,,311008*7D
$PMGNTRK,4845.510,N,00213.041,E,00116,M,160131.00,A,,311008*75
$PMGNTRK,4845.482,N,00213.004,E,00116,M,160131.00,A,,311008*7E
$PMGNTRK,4845.481,N,00212.972,E,00120,M,160131.00,A,,311008*71
$PMGNTRK,4845.469,N,00212.958,E,00120,M,160131.00,A,,311008*7F
$PMGNTRK,4845.457,N,00212.919,E,00124,M,160131.00,A,,311008*73
$PMGNTRK,4845.483,N,00212.870,E,00138,M,160131.00,A,,311008*79
$PMGNTRK,4845.492,N,00212.877,E,00141,M,160131.00,A,,311008*70
$PMGNTRK,4845.524,N,00212.871,E,00152,M,160131.00,A,,311008*78
$PMGNTRK,4845.520,N,00212.821,E,00156,M,160131.00,A,,311008*7D
$PMGNTRK,4845.504,N,00212.774,E,00157,M,160131.00,A,,311008*75
$PMGNTRK,4845.537,N,00212.638,E,00163,M,160131.00,A,,311008*7B
$PMGNTRK,4845.549,N,00212.443,E,00163,M,160131.00,A,,311008*7C
$PMGNTRK,4845.600,N,00212.220,E,00166,M,160131.00,A,,311008*74
$PMGNTRK,4845.589,N,00212.145,E,00158,M,160131.00,A,,311008*7B
$PMGNTRK,4845.593,N,00212.120,E,00156,M,160131.00,A,,311008*7D
$PMGNTRK,4845.619,N,00212.099,E,00160,M,160131.00,A,,311008*7A
$PMGNTRK,4845.651,N,00212.099,E,00161,M,160131.00,A,,311008*77
$PMGNTRK,4845.688,N,00212.120,E,00161,M,160131.00,A,,311008*70
$PMGNTRK,4845.717,N,00212.151,E,00162,M,160131.00,A,,311008*72
$PMGNTRK,4845.732,N,00212.184,E,00165,M,160131.00,A,,311008*7A
$PMGNTRK,4845.786,N,00212.170,E,00163,M,160131.00,A,,311008*78
$PMGNTRK,4845.800,N,00212.150,E,00162,M,160131.00,A,,311008*7A
$PMGNTRK,4845.797,N,00212.130,E,00159,M,160131.00,A,,311008*75
$PMGNTRK,4845.813,N,00212.116,E,00161,M,160131.00,A,,311008*79
$PMGNTRK,4845.800,N,00212.065,E,00152,M,160131.00,A,,311008*7E
$PMGNTRK,4845.806,N,00212.054,E,00153,M,160131.00,A,,311008*7B
$PMGNTRK,4845.802,N,00212.026,E,00149,M,160131.00,A,,311008*71
$PMGNTRK,4845.887,N,00211.951,E,00159,M,160131.00,A,,311008*77
$PMGNTRK,4845.917,N,00211.913,E,00165,M,160131.00,A,,311008*76
$PMGNTRK,4845.903,N,00211.864,E,00165,M,160131.00,A,,311008*72
$PMGNTRK,4845.904,N,00211.847,E,00167,M,160131.00,A,,311008*76
$PMGNTRK,4845.863,N,00211.856,E,00161,M,160131.00,A,,311008*70
$PMGNTRK,4845.784,N,00211.845,E,00155,M,160131.00,A,,311008*73
$PMGNTRK,4845.772,N,00211.810,E,00145,M,160131.00,A,,311008*7B
$PMGNTRK,4845.823,N,00211.728,E,00143,M,160131.00,A,,311008*72
$PMGNTRK,4845.841,N,00211.712,E,00146,M,160131.00,A,,311008*7A
$PMGNTRK,4845.842,N,00211.698,E,00143,M,160131.00,A,,311008*7F
$PMGNTRK,4845.816,N,00211.714,E,00136,M,160131.00,A,,311008*79
$PMGNTRK,4845.783,N,00211.735,E,00128,M,160131.00,A,,311008*76
$PMGNTRK,4845.779,N,00211.728,E,00125,M,160131.00,A,,311008*72
$PMGNTRK,4845.817,N,00211.693,E,00131,M,160131.00,A,,311008*71
$PMGNTRK,4845.703,N,00211.692,E,00100,M,160131.00,A,,311008*78
$PMGNTRK,4845.682,N,00211.741,E,00096,M,160131.00,A,,311008*71
$PMGNTRK,4845.673,N,00211.705,E,00093,M,160131.00,A,,311008*7A
$PMGNTRK,4845.654,N,00211.679,E,00086,M,160131.00,A,,311008*71
$PMGNTRK,4845.620,N,00211.586,E,00078,M,160131.00,A,,311008*70
$PMGNTRK,4845.573,N,00211.544,E,00080,M,160131.00,A,,311008*7C
$PMGNTRK,4845.557,N,00211.551,E,00081,M,160131.00,A,,311008*7F
$PMGNTRK,4845.520,N,00211.633,E,00081,M,160131.00,A,,311008*78
$PMGNTRK,4845.363,N,00211.918,E,00080,M,160131.00,A,,311008*7E
$PMGNTRK,4845.334,N,00212.002,E,00078,M,160131.00,A,,311008*7A
$PMGNTRK,4845.302,N,00212.132,E,00077,M,160131.00,A,,311008*72
$PMGNTRK,4845.292,N,00212.246,E,00076,M,160131.00,A,,311008*7B
$PMGNTRK,4845.278,N,00212.355,E,00075,M,160131.00,A,,311008*7F
$PMGNTRK,4845.257,N,00212.448,E,00074,M,160131.00,A,,311008*78
$PMGNTRK,4845.191,N,00212.674,E,00073,M,160131.00,A,,311008*7B
$PMGNTRK,4845.179,N,00212.733,E,00073,M,160131.00,A,,311008*7F
$PMGNTRK,4845.180,N,00212.808,E,00073,M,160131.00,A,,311008*7E
$PMGNTRK,4845.155,N,00212.891,E,00073,M,160131.00,A,,311008*76
$PMGNTRK,4845.170,N,00212.909,E,00073,M,160131.00,A,,311008*71
$PMGNTRK,4845.122,N,00213.027,E,00073,M,160131.00,A,,311008*72
$PMGNTRK,4845.155,N,00213.078,E,00073,M,160131.00,A,,311008*78
$PMGNTRK,4845.142,N,00213.102,E,00072,M,160131.00,A,,311008*73
$PMGNTRK,4845.146,N,00213.122,E,00073,M,160131.00,A,,311008*74
$PMGNTRK,4845.135,N,00213.130,E,00073,M,160131.00,A,,311008*73
$PMGNTRK,4845.097,N,00213.195,E,00072,M,160131.00,A,,311008*74
$PMGNTRK,4845.058,N,00213.208,E,00071,M,160131.00,A,,311008*73
$PMGNTRK,4845.038,N,00213.198,E,00071,M,160131.00,A,,311008*7F
$PMGNTRK,4844.991,N,00213.224,E,00071,M,160131.00,A,,311008*70
