$PMGNTRK,5011.997,N,00456.874,E,00235,M,200000.00,A,,050714*7F
$PMGNTRK,5011.989,N,00456.861,E,00236,M,200005.00,A,,050714*72
$PMGNTRK,5011.972,N,00456.829,E,00238,M,200010.00,A,,050714*70
$PMGNTRK,5011.944,N,00456.787,E,00240,M,200015.00,A,,050714*74
$PMGNTRK,5011.968,N,00456.760,E,00240,M,200020.00,A,,050714*75
$PMGNTRK,5011.986,N,00456.732,E,00241,M,200025.00,A,,050714*76
$PMGNTRK,5011.987,N,00456.720,E,00241,M,200030.00,A,,050714*70
$PMGNTRK,5011.979,N,00456.652,E,00244,M,200035.00,A,,050714*75
$PMGNTRK,5011.980,N,00456.643,E,00244,M,200040.00,A,,050714*71
$PMGNTRK,5011.984,N,00456.626,E,00245,M,200045.00,A,,050714*72
$PMGNTRK,5012.005,N,00456.629,E,00244,M,200050.00,A,,050714*7B
$PMGNTRK,5012.004,N,00456.617,E,00244,M,200055.00,A,,050714*72
$PMGNTRK,5012.004,N,00456.617,E,00244,M,200100.00,A,,050714*73
$PMGNTRK,5011.988,N,00456.574,E,00244,M,200105.00,A,,050714*7E
$PMGNTRK,5011.988,N,00456.574,E,00244,M,200110.00,A,,050714*7A
$PMGNTRK,5011.967,N,00456.521,E,00244,M,200115.00,A,,050714*7E
$PMGNTRK,5011.954,N,00456.471,E,00242,M,200120.00,A,,050714*7A
$PMGNTRK,5011.953,N,00456.471,E,00242,M,200125.00,A,,050714*78
$PMGNTRK,5011.951,N,00456.410,E,00238,M,200130.00,A,,050714*74
$PMGNTRK,5011.955,N,00456.353,E,00234,M,200135.00,A,,050714*79
$PMGNTRK,5011.958,N,00456.300,E,00230,M,200140.00,A,,050714*74
$PMGNTRK,5011.966,N,00456.260,E,00229,M,200145.00,A,,050714*73
$PMGNTRK,5011.977,N,00456.226,E,00229,M,200150.00,A,,050714*75
$PMGNTRK,5012.009,N,00456.154,E,00229,M,200155.00,A,,050714*75
$PMGNTRK,5012.022,N,00456.136,E,00228,M,200200.00,A,,050714*7A
$PMGNTRK,5012.039,N,00456.126,E,00224,M,200205.00,A,,050714*78
$PMGNTRK,5012.039,N,00456.126,E,00224,M,200210.00,A,,050714*7C
$PMGNTRK,5012.063,N,00456.105,E,00221,M,200215.00,A,,050714*72
$PMGNTRK,5012.081,N,00456.075,E,00218,M,200220.00,A,,050714*74
$PMGNTRK,5012.101,N,00456.045,E,00215,M,200225.00,A,,050714*76
$PMGNTRK,5012.101,N,00456.044,E,00215,M,200230.00,A,,050714*73
$PMGNTRK,5012.116,N,00456.020,E,00212,M,200235.00,A,,050714*75
$PMGNTRK,5012.123,N,00456.011,E,00211,M,200240.00,A,,050714*70
$PMGNTRK,5012.123,N,00456.011,E,00211,M,200245.00,A,,050714*75
$PMGNTRK,5012.137,N,00455.997,E,00207,M,200250.00,A,,050714*77
$PMGNTRK,5012.220,N,00455.941,E,00195,M,200255.00,A,,050714*74
$PMGNTRK,5012.220,N,00455.941,E,00195,M,200300.00,A,,050714*75
$PMGNTRK,5012.287,N,00455.979,E,00193,M,200305.00,A,,050714*70
$PMGNTRK,5012.337,N,00456.033,E,00189,M,200310.00,A,,050714*71
$PMGNTRK,5012.338,N,00456.035,E,00189,M,200315.00,A,,050714*7D
$PMGNTRK,5012.378,N,00456.025,E,00188,M,200320.00,A,,050714*7F
$PMGNTRK,5012.463,N,00456.090,E,00199,M,200325.00,A,,050714*79
$PMGNTRK,5012.537,N,00456.130,E,00204,M,200330.00,A,,050714*71
$PMGNTRK,5012.586,N,00456.151,E,00204,M,200335.00,A,,050714*79
$PMGNTRK,5012.605,N,00456.170,E,00203,M,200340.00,A,,050714*77
$PMGNTRK,5012.615,N,00456.168,E,00203,M,200345.00,A,,050714*7A
$PMGNTRK,5012.624,N,00456.189,E,00202,M,200350.00,A,,050714*72
$PMGNTRK,5012.659,N,00456.231,E,00201,M,200355.00,A,,050714*7E
$PMGNTRK,5012.709,N,00456.308,E,00195,M,200400.00,A,,050714*78
$PMGNTRK,5012.767,N,00456.435,E,00189,M,200405.00,A,,050714*71
$PMGNTRK,5012.779,N,00456.455,E,00189,M,200410.00,A,,050714*7C
$PMGNTRK,5012.811,N,00456.479,E,00188,M,200415.00,A,,050714*77
$PMGNTRK,5012.825,N,00456.495,E,00188,M,200420.00,A,,050714*74
$PMGNTRK,5012.914,N,00456.649,E,00182,M,200425.00,A,,050714*7B
$PMGNTRK,5012.913,N,00456.676,E,00183,M,200430.00,A,,050714*75
$PMGNTRK,5012.910,N,00456.722,E,00184,M,200435.00,A,,050714*74
$PMGNTRK,5012.915,N,00456.745,E,00183,M,200440.00,A,,050714*75
$PMGNTRK,5012.928,N,00456.759,E,00183,M,200445.00,A,,050714*73
$PMGNTRK,5012.954,N,00456.770,E,00178,M,200450.00,A,,050714*73
$PMGNTRK,5012.991,N,00456.810,E,00168,M,200455.00,A,,050714*77
$PMGNTRK,5013.025,N,00456.843,E,00153,M,200500.00,A,,050714*7F
$PMGNTRK,5013.034,N,00456.874,E,00148,M,200505.00,A,,050714*74
$PMGNTRK,5013.034,N,00456.873,E,00148,M,200510.00,A,,050714*77
$PMGNTRK,5013.097,N,00456.928,E,00121,M,200515.00,A,,050714*7B
$PMGNTRK,5013.119,N,00456.931,E,00116,M,200520.00,A,,050714*76
$PMGNTRK,5013.161,N,00456.888,E,00111,M,200525.00,A,,050714*78
$PMGNTRK,5013.165,N,00456.872,E,00110,M,200530.00,A,,050714*7C
$PMGNTRK,5013.160,N,00456.850,E,00109,M,200535.00,A,,050714*74
$PMGNTRK,5013.160,N,00456.850,E,00109,M,200540.00,A,,050714*76
$PMGNTRK,5013.151,N,00456.827,E,00108,M,200545.00,A,,050714*70
$PMGNTRK,5013.151,N,00456.825,E,00108,M,200550.00,A,,050714*76
$PMGNTRK,5013.149,N,00456.789,E,00109,M,200555.00,A,,050714*72
$PMGNTRK,5013.150,N,00456.776,E,00110,M,200600.00,A,,050714*71
$PMGNTRK,5013.145,N,00456.750,E,00112,M,200605.00,A,,050714*76
$PMGNTRK,5013.116,N,00456.771,E,00113,M,200610.00,A,,050714*76
$PMGNTRK,5013.101,N,00456.781,E,00117,M,200615.00,A,,050714*7E
$PMGNTRK,5013.106,N,00456.738,E,00114,M,200620.00,A,,050714*7E
$PMGNTRK,5013.096,N,00456.742,E,00115,M,200625.00,A,,050714*7F
$PMGNTRK,5012.979,N,00456.490,E,00103,M,200630.00,A,,050714*79
$PMGNTRK,5012.952,N,00456.436,E,00102,M,200635.00,A,,050714*78
$PMGNTRK,5012.908,N,00456.215,E,00104,M,200640.00,A,,050714*74
$PMGNTRK,5012.908,N,00456.216,E,00104,M,200645.00,A,,050714*72
$PMGNTRK,5012.907,N,00456.167,E,00106,M,200650.00,A,,050714*7E
$PMGNTRK,5012.911,N,00456.115,E,00106,M,200655.00,A,,050714*79
$PMGNTRK,5012.914,N,00456.094,E,00107,M,200700.00,A,,050714*74
$PMGNTRK,5012.939,N,00456.015,E,00112,M,200705.00,A,,050714*73
$PMGNTRK,5012.956,N,00455.978,E,00116,M,200710.00,A,,050714*7B
$PMGNTRK,5012.976,N,00455.968,E,00114,M,200715.00,A,,050714*7F
$PMGNTRK,5012.976,N,00455.967,E,00114,M,200720.00,A,,050714*76
$PMGNTRK,5012.985,N,00455.969,E,00112,M,200725.00,A,,050714*77
$PMGNTRK,5012.996,N,00455.923,E,00115,M,200730.00,A,,050714*78
$PMGNTRK,5012.996,N,00455.922,E,00115,M,200735.00,A,,050714*7C
$PMGNTRK,5013.009,N,00455.917,E,00115,M,200740.00,A,,050714*76
$PMGNTRK,5013.019,N,00455.904,E,00115,M,200745.00,A,,050714*70
$PMGNTRK,5013.033,N,00455.840,E,00120,M,200750.00,A,,050714*7B
$PMGNTRK,5013.087,N,00455.742,E,00118,M,200755.00,A,,050714*77
$PMGNTRK,5013.109,N,00455.727,E,00117,M,200800.00,A,,050714*73
$PMGNTRK,5013.129,N,00455.730,E,00112,M,200805.00,A,,050714*77
$PMGNTRK,5013.130,N,00455.730,E,00112,M,200810.00,A,,050714*7B
$PMGNTRK,5013.151,N,00455.679,E,00111,M,200815.00,A,,050714*76
$PMGNTRK,5013.149,N,00455.627,E,00111,M,200820.00,A,,050714*72
$PMGNTRK,5013.149,N,00455.627,E,00111,M,200825.00,A,,050714*77
$PMGNTRK,5013.137,N,00455.572,E,00110,M,200830.00,A,,050714*78
$PMGNTRK,5013.107,N,00455.528,E,00117,M,200835.00,A,,050714*76
$PMGNTRK,5013.109,N,00455.460,E,00110,M,200840.00,A,,050714*70
$PMGNTRK,5013.099,N,00455.348,E,00102,M,200845.00,A,,050714*73
$PMGNTRK,5013.112,N,00455.228,E,00103,M,200850.00,A,,050714*73
$PMGNTRK,5013.127,N,00455.227,E,00104,M,200855.00,A,,050714*78
$PMGNTRK,5013.141,N,00455.218,E,00106,M,200900.00,A,,050714*77
$PMGNTRK,5013.172,N,00455.081,E,00107,M,200905.00,A,,050714*71
$PMGNTRK,5013.187,N,00455.046,E,00108,M,200910.00,A,,050714*7B
$PMGNTRK,5013.203,N,00454.984,E,00105,M,200915.00,A,,050714*7A
$PMGNTRK,5013.229,N,00454.945,E,00108,M,200920.00,A,,050714*74
$PMGNTRK,5013.259,N,00454.903,E,00114,M,200925.00,A,,050714*79
$PMGNTRK,5013.282,N,00454.846,E,00116,M,200930.00,A,,050714*79
$PMGNTRK,5013.317,N,00454.734,E,00114,M,200935.00,A,,050714*79
$PMGNTRK,5013.348,N,00454.639,E,00109,M,200940.00,A,,050714*71
$PMGNTRK,5013.359,N,00454.632,E,00109,M,200945.00,A,,050714*7F
$PMGNTRK,5013.378,N,00454.645,E,00111,M,200950.00,A,,050714*71
$PMGNTRK,5013.409,N,00454.681,E,00112,M,200955.00,A,,050714*7E
$PMGNTRK,5013.431,N,00454.697,E,00110,M,201000.00,A,,050714*78
$PMGNTRK,5013.518,N,00454.737,E,00108,M,201005.00,A,,050714*75
$PMGNTRK,5013.563,N,00454.740,E,00106,M,201010.00,A,,050714*73
$PMGNTRK,5013.571,N,00454.731,E,00105,M,201015.00,A,,050714*70
$PMGNTRK,5013.627,N,00454.632,E,00102,M,201020.00,A,,050714*73
$PMGNTRK,5013.642,N,00454.544,E,00106,M,201025.00,A,,050714*73
$PMGNTRK,5013.617,N,00454.469,E,00121,M,201030.00,A,,050714*7C
$PMGNTRK,5013.613,N,00454.434,E,00122,M,201035.00,A,,050714*76
$PMGNTRK,5013.602,N,00454.413,E,00122,M,201040.00,A,,050714*71
$PMGNTRK,5013.592,N,00454.419,E,00124,M,201045.00,A,,050714*72
$PMGNTRK,5013.581,N,00454.466,E,00129,M,201050.00,A,,050714*71
$PMGNTRK,5013.549,N,00454.526,E,00130,M,201055.00,A,,050714*7D
$PMGNTRK,5013.526,N,00454.543,E,00128,M,201100.00,A,,050714*7F
$PMGNTRK,5013.443,N,00454.526,E,00140,M,201105.00,A,,050714*75
$PMGNTRK,5013.401,N,00454.508,E,00151,M,201110.00,A,,050714*7B
$PMGNTRK,5013.395,N,00454.493,E,00156,M,201115.00,A,,050714*70
$PMGNTRK,5013.400,N,00454.422,E,00167,M,201120.00,A,,050714*75
$PMGNTRK,5013.399,N,00454.422,E,00167,M,201125.00,A,,050714*77
$PMGNTRK,5013.390,N,00454.404,E,00171,M,201130.00,A,,050714*79
$PMGNTRK,5013.366,N,00454.380,E,00175,M,201135.00,A,,050714*7A
$PMGNTRK,5013.317,N,00454.351,E,00176,M,201140.00,A,,050714*71
$PMGNTRK,5013.268,N,00454.265,E,00186,M,201145.00,A,,050714*74
$PMGNTRK,5013.268,N,00454.265,E,00187,M,201150.00,A,,050714*71
$PMGNTRK,5013.236,N,00454.215,E,00194,M,201155.00,A,,050714*7A
$PMGNTRK,5013.220,N,00454.181,E,00196,M,201200.00,A,,050714*72
$PMGNTRK,5013.197,N,00454.031,E,00197,M,201205.00,A,,050714*73
$PMGNTRK,5013.189,N,00453.980,E,00197,M,201210.00,A,,050714*7C
$PMGNTRK,5013.181,N,00453.969,E,00198,M,201215.00,A,,050714*79
$PMGNTRK,5013.154,N,00453.963,E,00201,M,201220.00,A,,050714*7E
$PMGNTRK,5012.922,N,00454.068,E,00209,M,201225.00,A,,050714*7E
$PMGNTRK,5012.901,N,00454.097,E,00213,M,201230.00,A,,050714*70
$PMGNTRK,5012.892,N,00454.133,E,00214,M,201235.00,A,,050714*76
$PMGNTRK,5012.885,N,00454.154,E,00214,M,201240.00,A,,050714*73
$PMGNTRK,5012.872,N,00454.168,E,00215,M,201245.00,A,,050714*70
$PMGNTRK,5012.846,N,00454.173,E,00216,M,201250.00,A,,050714*7A
$PMGNTRK,5012.835,N,00454.202,E,00215,M,201255.00,A,,050714*7D
$PMGNTRK,5012.817,N,00454.216,E,00214,M,201300.00,A,,050714*78
$PMGNTRK,5012.788,N,00454.266,E,00215,M,201305.00,A,,050714*72
$PMGNTRK,5012.743,N,00454.324,E,00217,M,201310.00,A,,050714*74
$PMGNTRK,5012.743,N,00454.323,E,00217,M,201315.00,A,,050714*76
$PMGNTRK,5012.720,N,00454.354,E,00220,M,201320.00,A,,050714*71
$PMGNTRK,5012.697,N,00454.377,E,00222,M,201325.00,A,,050714*7A
$PMGNTRK,5012.667,N,00454.413,E,00225,M,201330.00,A,,050714*73
$PMGNTRK,5012.628,N,00454.461,E,00229,M,201335.00,A,,050714*74
$PMGNTRK,5012.604,N,00454.507,E,00230,M,201340.00,A,,050714*71
$PMGNTRK,5012.583,N,00454.548,E,00227,M,201345.00,A,,050714*75
$PMGNTRK,5012.583,N,00454.548,E,00227,M,201350.00,A,,050714*71
$PMGNTRK,5012.560,N,00454.571,E,00225,M,201355.00,A,,050714*71
$PMGNTRK,5012.530,N,00454.575,E,00223,M,201400.00,A,,050714*71
$PMGNTRK,5012.462,N,00454.580,E,00219,M,201405.00,A,,050714*71
$PMGNTRK,5012.354,N,00454.494,E,00221,M,201410.00,A,,050714*78
$PMGNTRK,5012.312,N,00454.461,E,00226,M,201415.00,A,,050714*72
$PMGNTRK,5012.252,N,00454.451,E,00234,M,201420.00,A,,050714*71
$PMGNTRK,5012.272,N,00454.555,E,00235,M,201425.00,A,,050714*72
$PMGNTRK,5012.260,N,00454.657,E,00238,M,201430.00,A,,050714*79
$PMGNTRK,5012.242,N,00454.697,E,00240,M,201435.00,A,,050714*7F
$PMGNTRK,5012.241,N,00454.758,E,00240,M,201440.00,A,,050714*7C
$PMGNTRK,5012.239,N,00454.758,E,00240,M,201445.00,A,,050714*76
$PMGNTRK,5012.255,N,00454.888,E,00237,M,201450.00,A,,050714*7A
$PMGNTRK,5012.260,N,00455.025,E,00238,M,201455.00,A,,050714*78
$PMGNTRK,5012.264,N,00455.066,E,00238,M,201500.00,A,,050714*7A
$PMGNTRK,5012.264,N,00455.068,E,00238,M,201505.00,A,,050714*71
$PMGNTRK,5012.252,N,00455.104,E,00239,M,201510.00,A,,050714*7A
$PMGNTRK,5012.236,N,00455.046,E,00239,M,201515.00,A,,050714*7A
$PMGNTRK,5012.234,N,00455.046,E,00239,M,201520.00,A,,050714*7E
$PMGNTRK,5012.197,N,00454.974,E,00239,M,201525.00,A,,050714*78
$PMGNTRK,5012.155,N,00454.860,E,00243,M,201530.00,A,,050714*7B
$PMGNTRK,5012.136,N,00454.799,E,00247,M,201535.00,A,,050714*76
$PMGNTRK,5012.084,N,00454.713,E,00252,M,201540.00,A,,050714*7A
$PMGNTRK,5012.099,N,00454.809,E,00249,M,201545.00,A,,050714*7D
$PMGNTRK,5012.099,N,00454.812,E,00249,M,201550.00,A,,050714*73
$PMGNTRK,5012.118,N,00454.916,E,00241,M,201555.00,A,,050714*73
$PMGNTRK,5012.118,N,00454.921,E,00240,M,201600.00,A,,050714*75
$PMGNTRK,5012.082,N,00455.025,E,00231,M,201605.00,A,,050714*78
$PMGNTRK,5012.082,N,00455.023,E,00231,M,201610.00,A,,050714*7A
$PMGNTRK,5012.090,N,00455.142,E,00223,M,201615.00,A,,050714*79
$PMGNTRK,5012.090,N,00455.145,E,00223,M,201620.00,A,,050714*78
$PMGNTRK,5012.099,N,00455.277,E,00219,M,201625.00,A,,050714*7F
$PMGNTRK,5012.100,N,00455.274,E,00219,M,201630.00,A,,050714*79
$PMGNTRK,5012.086,N,00455.348,E,00217,M,201635.00,A,,050714*73
$PMGNTRK,5012.069,N,00455.401,E,00219,M,201640.00,A,,050714*74
$PMGNTRK,5012.097,N,00455.483,E,00216,M,201645.00,A,,050714*75
$PMGNTRK,5012.099,N,00455.559,E,00213,M,201650.00,A,,050714*7C
$PMGNTRK,5012.073,N,00455.599,E,00221,M,201655.00,A,,050714*70
$PMGNTRK,5012.040,N,00455.610,E,00233,M,201700.00,A,,050714*70
$PMGNTRK,5011.961,N,00455.663,E,00242,M,201705.00,A,,050714*7E
$PMGNTRK,5011.961,N,00455.660,E,00242,M,201710.00,A,,050714*79
$PMGNTRK,5011.960,N,00455.686,E,00242,M,201715.00,A,,050714*75
$PMGNTRK,5011.958,N,00455.732,E,00244,M,201720.00,A,,050714*70
$PMGNTRK,5011.940,N,00455.841,E,00248,M,201725.00,A,,050714*7B
$PMGNTRK,5011.939,N,00455.838,E,00248,M,201730.00,A,,050714*7F
$PMGNTRK,5011.951,N,00455.932,E,00243,M,201735.00,A,,050714*74
$PMGNTRK,5011.950,N,00455.932,E,00243,M,201740.00,A,,050714*77
$PMGNTRK,5011.913,N,00455.968,E,00240,M,201745.00,A,,050714*79
$PMGNTRK,5011.845,N,00456.001,E,00243,M,201750.00,A,,050714*79
$PMGNTRK,5011.798,N,00456.036,E,00249,M,201755.00,A,,050714*7D
$PMGNTRK,5011.769,N,00456.072,E,00251,M,201800.00,A,,050714*75
$PMGNTRK,5011.767,N,00456.075,E,00251,M,201805.00,A,,050714*79
$PMGNTRK,5011.756,N,00456.133,E,00251,M,201810.00,A,,050714*7C
$PMGNTRK,5011.730,N,00456.247,E,00247,M,201815.00,A,,050714*7E
$PMGNTRK,5011.720,N,00456.318,E,00245,M,201820.00,A,,050714*70
$PMGNTRK,5011.738,N,00456.367,E,00245,M,201825.00,A,,050714*74
$PMGNTRK,5011.761,N,00456.440,E,00246,M,201830.00,A,,050714*7D
$PMGNTRK,5011.761,N,00456.446,E,00246,M,201835.00,A,,050714*7E
$PMGNTRK,5011.765,N,00456.479,E,00247,M,201840.00,A,,050714*75
$PMGNTRK,5011.770,N,00456.512,E,00248,M,201845.00,A,,050714*77
$PMGNTRK,5011.770,N,00456.552,E,00249,M,201850.00,A,,050714*76
$PMGNTRK,5011.765,N,00456.585,E,00249,M,201855.00,A,,050714*7D
$PMGNTRK,5011.764,N,00456.583,E,00249,M,201900.00,A,,050714*7B
$PMGNTRK,5011.772,N,00456.606,E,00249,M,201905.00,A,,050714*77
$PMGNTRK,5011.775,N,00456.611,E,00248,M,201910.00,A,,050714*73
$PMGNTRK,5011.788,N,00456.634,E,00247,M,201915.00,A,,050714*7C
$PMGNTRK,5011.788,N,00456.636,E,00247,M,201920.00,A,,050714*78
$PMGNTRK,5011.816,N,00456.702,E,00246,M,201925.00,A,,050714*72
$PMGNTRK,5011.833,N,00456.743,E,00245,M,201930.00,A,,050714*77
$PMGNTRK,5011.874,N,00456.811,E,00244,M,201935.00,A,,050714*78
$PMGNTRK,5011.900,N,00456.862,E,00243,M,201940.00,A,,050714*7B
$PMGNTRK,5011.924,N,00456.911,E,00241,M,201945.00,A,,050714*7F
$PMGNTRK,5011.951,N,00456.938,E,00239,M,201950.00,A,,050714*7D
$PMGNTRK,5011.977,N,00456.903,E,00237,M,201955.00,A,,050714*7A
$PMGNTRK,5011.977,N,00456.900,E,00237,M,202000.00,A,,050714*73
$PMGNCMD,END*3D
