$PMGNTRK,4401.824,N,00157.341,E,00290,M,000000.00,A,,000000*71
$PMGNTRK,4401.787,N,00157.409,E,00289,M,000000.00,A,,000000*74
$PMGNTRK,4401.787,N,00157.548,E,00289,M,000000.00,A,,000000*70
$PMGNTRK,4401.812,N,00157.656,E,00294,M,000000.00,A,,000000*73
$PMGNTRK,4401.877,N,00157.629,E,00288,M,000000.00,A,,000000*75
$PMGNTRK,4401.958,N,00157.781,E,00279,M,000000.00,A,,000000*74
$PMGNTRK,4401.978,N,00157.852,E,00291,M,000000.00,A,,000000*71
$PMGNTRK,4402.234,N,00158.189,E,00297,M,000000.00,A,,000000*77
$PMGNTRK,4402.443,N,00158.061,E,00300,M,000000.00,A,,000000*79
$PMGNTRK,4402.566,N,00158.059,E,00303,M,000000.00,A,,000000*77
$PMGNTRK,4402.580,N,00158.013,E,00304,M,000000.00,A,,000000*76
$PMGNTRK,4402.839,N,00157.920,E,00306,M,000000.00,A,,000000*7D
$PMGNTRK,4402.884,N,00157.933,E,00302,M,000000.00,A,,000000*7D
$PMGNTRK,4402.951,N,00157.925,E,00300,M,000000.00,A,,000000*71
$PMGNTRK,4403.019,N,00157.853,E,00291,M,000000.00,A,,000000*7C
$PMGNTRK,4403.027,N,00157.777,E,00275,M,000000.00,A,,000000*72
$PMGNTRK,4403.023,N,00157.734,E,00285,M,000000.00,A,,000000*7E
$PMGNTRK,4403.067,N,00157.748,E,00270,M,000000.00,A,,000000*7F
$PMGNTRK,4403.081,N,00157.784,E,00260,M,000000.00,A,,000000*76
$PMGNTRK,4403.106,N,00157.791,E,00260,M,000000.00,A,,000000*7C
$PMGNTRK,4403.156,N,00157.775,E,00246,M,000000.00,A,,000000*77
$PMGNTRK,4403.192,N,00157.751,E,00247,M,000000.00,A,,000000*78
$PMGNTRK,4403.330,N,00157.759,E,00216,M,000000.00,A,,000000*7E
$PMGNTRK,4403.373,N,00157.802,E,00228,M,000000.00,A,,000000*75
$PMGNTRK,4403.535,N,00157.667,E,00190,M,000000.00,A,,000000*7C
$PMGNTRK,4403.591,N,00157.643,E,00189,M,000000.00,A,,000000*7C
$PMGNTRK,4403.617,N,00157.649,E,00189,M,000000.00,A,,000000*7B
$PMGNTRK,4403.640,N,00157.615,E,00200,M,000000.00,A,,000000*72
$PMGNTRK,4403.677,N,00157.449,E,00199,M,000000.00,A,,000000*7E
$PMGNTRK,4403.639,N,00157.434,E,00185,M,000000.00,A,,000000*73
$PMGNTRK,4403.589,N,00157.451,E,00183,M,000000.00,A,,000000*7E
$PMGNTRK,4403.529,N,00157.272,E,00181,M,000000.00,A,,000000*71
$PMGNTRK,4403.502,N,00157.190,E,00187,M,000000.00,A,,000000*71
$PMGNTRK,4403.502,N,00157.043,E,00187,M,000000.00,A,,000000*7E
$PMGNTRK,4403.482,N,00157.055,E,00187,M,000000.00,A,,000000*70
$PMGNTRK,4403.462,N,00157.047,E,00191,M,000000.00,A,,000000*7A
$PMGNTRK,4403.428,N,00157.022,E,00192,M,000000.00,A,,000000*74
$PMGNTRK,4403.415,N,00157.041,E,00199,M,000000.00,A,,000000*74
$PMGNTRK,4403.366,N,00157.020,E,00201,M,000000.00,A,,000000*72
$PMGNTRK,4403.229,N,00156.981,E,00217,M,000000.00,A,,000000*7C
$PMGNTRK,4403.222,N,00156.970,E,00205,M,000000.00,A,,000000*7A
$PMGNTRK,4403.210,N,00156.966,E,00205,M,000000.00,A,,000000*7C
$PMGNTRK,4403.198,N,00156.969,E,00206,M,000000.00,A,,000000*73
$PMGNTRK,4403.162,N,00156.986,E,00215,M,000000.00,A,,000000*75
$PMGNTRK,4403.124,N,00156.992,E,00215,M,000000.00,A,,000000*72
$PMGNTRK,4403.106,N,00156.998,E,00227,M,000000.00,A,,000000*79
$PMGNTRK,4403.086,N,00157.024,E,00214,M,000000.00,A,,000000*7F
$PMGNTRK,4403.079,N,00157.043,E,00227,M,000000.00,A,,000000*7E
$PMGNTRK,4403.051,N,00157.067,E,00227,M,000000.00,A,,000000*72
$PMGNTRK,4403.021,N,00157.074,E,00227,M,000000.00,A,,000000*77
$PMGNTRK,4402.977,N,00157.100,E,00242,M,000000.00,A,,000000*7D
$PMGNTRK,4402.956,N,00157.137,E,00249,M,000000.00,A,,000000*71
$PMGNTRK,4402.948,N,00157.205,E,00259,M,000000.00,A,,000000*7D
$PMGNTRK,4402.956,N,00157.243,E,00268,M,000000.00,A,,000000*72
$PMGNTRK,4402.957,N,00157.278,E,00274,M,000000.00,A,,000000*76
$PMGNTRK,4402.934,N,00157.361,E,00281,M,000000.00,A,,000000*70
$PMGNTRK,4402.934,N,00157.397,E,00285,M,000000.00,A,,000000*7D
$PMGNTRK,4402.928,N,00157.428,E,00286,M,000000.00,A,,000000*70
$PMGNTRK,4402.910,N,00157.471,E,00285,M,000000.00,A,,000000*74
$PMGNTRK,4402.904,N,00157.505,E,00288,M,000000.00,A,,000000*7E
$PMGNTRK,4402.890,N,00157.539,E,00290,M,000000.00,A,,000000*74
$PMGNTRK,4402.856,N,00157.536,E,00287,M,000000.00,A,,000000*77
$PMGNTRK,4402.819,N,00157.473,E,00293,M,000000.00,A,,000000*79
$PMGNTRK,4402.679,N,00157.335,E,00294,M,000000.00,A,,000000*73
$PMGNTRK,4402.610,N,00157.310,E,00281,M,000000.00,A,,000000*7F
$PMGNTRK,4402.537,N,00157.261,E,00259,M,000000.00,A,,000000*7B
$PMGNTRK,4402.506,N,00157.227,E,00243,M,000000.00,A,,000000*70
$PMGNTRK,4402.492,N,00157.244,E,00240,M,000000.00,A,,000000*7A
$PMGNTRK,4402.485,N,00157.260,E,00243,M,000000.00,A,,000000*79
$PMGNTRK,4402.484,N,00157.284,E,00241,M,000000.00,A,,000000*70
$PMGNTRK,4402.472,N,00157.291,E,00235,M,000000.00,A,,000000*7E
$PMGNTRK,4402.450,N,00157.294,E,00226,M,000000.00,A,,000000*79
$PMGNTRK,4402.432,N,00157.285,E,00226,M,000000.00,A,,000000*7D
$PMGNTRK,4402.433,N,00157.234,E,00226,M,000000.00,A,,000000*76
$PMGNTRK,4402.445,N,00157.207,E,00224,M,000000.00,A,,000000*75
$PMGNTRK,4402.457,N,00157.165,E,00232,M,000000.00,A,,000000*76
$PMGNTRK,4402.520,N,00157.071,E,00228,M,000000.00,A,,000000*78
$PMGNTRK,4402.501,N,00156.900,E,00219,M,000000.00,A,,000000*77
$PMGNTRK,4402.474,N,00156.864,E,00223,M,000000.00,A,,000000*7E
$PMGNTRK,4402.420,N,00156.837,E,00231,M,000000.00,A,,000000*7A
$PMGNTRK,4402.355,N,00156.828,E,00237,M,000000.00,A,,000000*77
$PMGNTRK,4402.351,N,00156.950,E,00262,M,000000.00,A,,000000*7D
$PMGNTRK,4402.257,N,00156.999,E,00279,M,000000.00,A,,000000*75
$PMGNTRK,4402.191,N,00157.115,E,00289,M,000000.00,A,,000000*7E
$PMGNTRK,4402.126,N,00157.274,E,00289,M,000000.00,A,,000000*76
$PMGNTRK,4402.104,N,00157.306,E,00290,M,000000.00,A,,000000*7A
$PMGNTRK,4402.083,N,00157.347,E,00291,M,000000.00,A,,000000*70
$PMGNTRK,4402.078,N,00157.387,E,00292,M,000000.00,A,,000000*7B
$PMGNTRK,4402.021,N,00157.468,E,00292,M,000000.00,A,,000000*71
$PMGNTRK,4402.002,N,00157.452,E,00292,M,000000.00,A,,000000*79
$PMGNTRK,4401.990,N,00157.443,E,00288,M,000000.00,A,,000000*73
$PMGNTRK,4401.977,N,00157.450,E,00286,M,000000.00,A,,000000*76
$PMGNTRK,4401.961,N,00157.475,E,00284,M,000000.00,A,,000000*74
$PMGNTRK,4401.938,N,00157.442,E,00284,M,000000.00,A,,000000*7C
$PMGNTRK,4401.892,N,00157.432,E,00279,M,000000.00,A,,000000*78
$PMGNTRK,4401.837,N,00157.323,E,00290,M,000000.00,A,,000000*77
