$PMGNTRK,4252.521,N,00027.409,E,01382,M,000000.00,A,,000000*77
$PMGNTRK,4252.518,N,00027.405,E,01386,M,000000.00,A,,000000*75
$PMGNTRK,4252.511,N,00027.404,E,01422,M,000000.00,A,,000000*74
$PMGNTRK,4252.502,N,00027.403,E,01445,M,000000.00,A,,000000*70
$PMGNTRK,4252.500,N,00027.405,E,01453,M,000000.00,A,,000000*73
$PMGNTRK,4252.497,N,00027.403,E,01456,M,000000.00,A,,000000*7F
$PMGNTRK,4252.498,N,00027.398,E,01461,M,000000.00,A,,000000*71
$PMGNTRK,4252.499,N,00027.400,E,01457,M,000000.00,A,,000000*73
$PMGNTRK,4252.499,N,00027.400,E,01461,M,000000.00,A,,000000*76
$PMGNTRK,4252.493,N,00027.398,E,01464,M,000000.00,A,,000000*7F
$PMGNTRK,4252.478,N,00027.401,E,01470,M,000000.00,A,,000000*78
$PMGNTRK,4252.466,N,00027.391,E,01474,M,000000.00,A,,000000*7D
$PMGNTRK,4252.445,N,00027.387,E,01478,M,000000.00,A,,000000*77
$PMGNTRK,4252.436,N,00027.389,E,01480,M,000000.00,A,,000000*7A
$PMGNTRK,4252.418,N,00027.401,E,01482,M,000000.00,A,,000000*73
$PMGNTRK,4252.399,N,00027.406,E,01485,M,000000.00,A,,000000*7D
$PMGNTRK,4252.392,N,00027.403,E,01486,M,000000.00,A,,000000*70
$PMGNTRK,4252.392,N,00027.398,E,01486,M,000000.00,A,,000000*75
$PMGNTRK,4252.390,N,00027.401,E,01486,M,000000.00,A,,000000*70
$PMGNTRK,4252.384,N,00027.402,E,01486,M,000000.00,A,,000000*76
$PMGNTRK,4252.365,N,00027.417,E,01488,M,000000.00,A,,000000*73
$PMGNTRK,4252.362,N,00027.392,E,01496,M,000000.00,A,,000000*71
$PMGNTRK,4252.347,N,00027.378,E,01506,M,000000.00,A,,000000*7A
$PMGNTRK,4252.351,N,00027.335,E,01525,M,000000.00,A,,000000*75
$PMGNTRK,4252.344,N,00027.323,E,01536,M,000000.00,A,,000000*74
$PMGNTRK,4252.336,N,00027.310,E,01538,M,000000.00,A,,000000*7F
$PMGNTRK,4252.327,N,00027.306,E,01541,M,000000.00,A,,000000*76
$PMGNTRK,4252.328,N,00027.300,E,01541,M,000000.00,A,,000000*7F
$PMGNTRK,4252.321,N,00027.277,E,01550,M,000000.00,A,,000000*77
$PMGNTRK,4252.329,N,00027.248,E,01563,M,000000.00,A,,000000*73
$PMGNTRK,4252.329,N,00027.237,E,01568,M,000000.00,A,,000000*70
$PMGNTRK,4252.339,N,00027.210,E,01577,M,000000.00,A,,000000*7A
$PMGNTRK,4252.332,N,00027.194,E,01584,M,000000.00,A,,000000*72
$PMGNTRK,4252.328,N,00027.165,E,01585,M,000000.00,A,,000000*76
$PMGNTRK,4252.329,N,00027.151,E,01588,M,000000.00,A,,000000*7D
$PMGNTRK,4252.341,N,00027.124,E,01592,M,000000.00,A,,000000*7A
$PMGNTRK,4252.340,N,00027.113,E,01594,M,000000.00,A,,000000*79
$PMGNTRK,4252.349,N,00027.102,E,01598,M,000000.00,A,,000000*7C
$PMGNTRK,4252.354,N,00027.088,E,01602,M,000000.00,A,,000000*73
$PMGNTRK,4252.355,N,00027.072,E,01606,M,000000.00,A,,000000*73
$PMGNTRK,4252.351,N,00027.066,E,01609,M,000000.00,A,,000000*7D
$PMGNTRK,4252.345,N,00027.062,E,01613,M,000000.00,A,,000000*77
$PMGNTRK,4252.338,N,00027.053,E,01616,M,000000.00,A,,000000*7A
$PMGNTRK,4252.352,N,00027.062,E,01610,M,000000.00,A,,000000*72
$PMGNTRK,4252.359,N,00027.076,E,01604,M,000000.00,A,,000000*79
$PMGNTRK,4252.355,N,00027.092,E,01601,M,000000.00,A,,000000*7A
$PMGNTRK,4252.347,N,00027.104,E,01595,M,000000.00,A,,000000*79
$PMGNTRK,4252.340,N,00027.111,E,01594,M,000000.00,A,,000000*7B
$PMGNTRK,4252.332,N,00027.153,E,01586,M,000000.00,A,,000000*7B
$PMGNTRK,4252.334,N,00027.161,E,01585,M,000000.00,A,,000000*7F
$PMGNTRK,4252.330,N,00027.146,E,01587,M,000000.00,A,,000000*7C
$PMGNTRK,4252.339,N,00027.126,E,01590,M,000000.00,A,,000000*75
$PMGNTRK,4252.340,N,00027.105,E,01594,M,000000.00,A,,000000*7E
$PMGNTRK,4252.352,N,00027.093,E,01598,M,000000.00,A,,000000*7F
$PMGNTRK,4252.355,N,00027.088,E,01600,M,000000.00,A,,000000*70
$PMGNTRK,4252.357,N,00027.086,E,01601,M,000000.00,A,,000000*7D
$PMGNTRK,4252.357,N,00027.089,E,01601,M,000000.00,A,,000000*72
$PMGNTRK,4252.358,N,00027.071,E,01607,M,000000.00,A,,000000*7C
$PMGNTRK,4252.347,N,00027.056,E,01616,M,000000.00,A,,000000*77
$PMGNTRK,4252.325,N,00027.030,E,01618,M,000000.00,A,,000000*7D
$PMGNTRK,4252.312,N,00027.028,E,01621,M,000000.00,A,,000000*7A
$PMGNTRK,4252.296,N,00027.052,E,01619,M,000000.00,A,,000000*71
$PMGNTRK,4252.277,N,00027.053,E,01620,M,000000.00,A,,000000*75
$PMGNTRK,4252.273,N,00027.062,E,01622,M,000000.00,A,,000000*71
$PMGNTRK,4252.268,N,00027.065,E,01623,M,000000.00,A,,000000*7D
$PMGNTRK,4252.251,N,00027.066,E,01629,M,000000.00,A,,000000*7E
$PMGNTRK,4252.243,N,00027.064,E,01635,M,000000.00,A,,000000*72
$PMGNTRK,4252.236,N,00027.059,E,01638,M,000000.00,A,,000000*73
$PMGNTRK,4252.237,N,00027.047,E,01639,M,000000.00,A,,000000*7C
$PMGNTRK,4252.234,N,00027.048,E,01640,M,000000.00,A,,000000*7E
$PMGNTRK,4252.230,N,00027.044,E,01641,M,000000.00,A,,000000*77
$PMGNTRK,4252.226,N,00027.047,E,01641,M,000000.00,A,,000000*73
$PMGNTRK,4252.231,N,00027.047,E,01640,M,000000.00,A,,000000*74
$PMGNTRK,4252.235,N,00027.042,E,01640,M,000000.00,A,,000000*75
$PMGNTRK,4252.240,N,00027.051,E,01638,M,000000.00,A,,000000*7A
$PMGNTRK,4252.238,N,00027.055,E,01638,M,000000.00,A,,000000*71
$PMGNTRK,4252.239,N,00027.054,E,01640,M,000000.00,A,,000000*7E
$PMGNTRK,4252.241,N,00027.052,E,01641,M,000000.00,A,,000000*76
$PMGNTRK,4252.238,N,00027.044,E,01641,M,000000.00,A,,000000*7F
$PMGNTRK,4252.239,N,00027.035,E,01642,M,000000.00,A,,000000*7B
$PMGNTRK,4252.238,N,00027.052,E,01641,M,000000.00,A,,000000*78
$PMGNTRK,4252.242,N,00027.060,E,01638,M,000000.00,A,,000000*7A
$PMGNTRK,4252.249,N,00027.067,E,01631,M,000000.00,A,,000000*7F
$PMGNTRK,4252.261,N,00027.072,E,01628,M,000000.00,A,,000000*79
$PMGNTRK,4252.302,N,00027.061,E,01622,M,000000.00,A,,000000*75
$PMGNTRK,4252.310,N,00027.055,E,01622,M,000000.00,A,,000000*71
$PMGNTRK,4252.319,N,00027.043,E,01621,M,000000.00,A,,000000*7C
$PMGNTRK,4252.331,N,00027.045,E,01621,M,000000.00,A,,000000*70
$PMGNTRK,4252.348,N,00027.063,E,01618,M,000000.00,A,,000000*70
$PMGNTRK,4252.358,N,00027.077,E,01609,M,000000.00,A,,000000*74
$PMGNTRK,4252.356,N,00027.099,E,01605,M,000000.00,A,,000000*76
$PMGNTRK,4252.346,N,00027.112,E,01599,M,000000.00,A,,000000*73
$PMGNTRK,4252.344,N,00027.125,E,01597,M,000000.00,A,,000000*7B
$PMGNTRK,4252.335,N,00027.146,E,01593,M,000000.00,A,,000000*7C
$PMGNTRK,4252.333,N,00027.176,E,01588,M,000000.00,A,,000000*73
$PMGNTRK,4252.337,N,00027.195,E,01588,M,000000.00,A,,000000*7A
$PMGNTRK,4252.340,N,00027.217,E,01579,M,000000.00,A,,000000*7D
$PMGNTRK,4252.333,N,00027.236,E,01571,M,000000.00,A,,000000*72
$PMGNTRK,4252.332,N,00027.247,E,01567,M,000000.00,A,,000000*72
$PMGNTRK,4252.325,N,00027.261,E,01560,M,000000.00,A,,000000*77
$PMGNTRK,4252.326,N,00027.274,E,01555,M,000000.00,A,,000000*76
$PMGNTRK,4252.323,N,00027.274,E,01555,M,000000.00,A,,000000*73
$PMGNTRK,4252.327,N,00027.277,E,01553,M,000000.00,A,,000000*72
$PMGNTRK,4252.326,N,00027.286,E,01549,M,000000.00,A,,000000*76
$PMGNTRK,4252.330,N,00027.301,E,01544,M,000000.00,A,,000000*72
$PMGNTRK,4252.347,N,00027.321,E,01539,M,000000.00,A,,000000*7A
$PMGNTRK,4252.355,N,00027.325,E,01532,M,000000.00,A,,000000*76
$PMGNTRK,4252.360,N,00027.333,E,01526,M,000000.00,A,,000000*72
$PMGNTRK,4252.360,N,00027.345,E,01520,M,000000.00,A,,000000*75
$PMGNTRK,4252.356,N,00027.351,E,01515,M,000000.00,A,,000000*73
$PMGNTRK,4252.351,N,00027.367,E,01507,M,000000.00,A,,000000*72
$PMGNTRK,4252.353,N,00027.377,E,01503,M,000000.00,A,,000000*75
$PMGNTRK,4252.365,N,00027.397,E,01492,M,000000.00,A,,000000*77
$PMGNTRK,4252.367,N,00027.404,E,01489,M,000000.00,A,,000000*72
$PMGNTRK,4252.365,N,00027.417,E,01486,M,000000.00,A,,000000*7D
$PMGNTRK,4252.384,N,00027.403,E,01484,M,000000.00,A,,000000*75
$PMGNTRK,4252.402,N,00027.408,E,01483,M,000000.00,A,,000000*70
$PMGNTRK,4252.419,N,00027.400,E,01479,M,000000.00,A,,000000*77
$PMGNTRK,4252.429,N,00027.391,E,01477,M,000000.00,A,,000000*75
$PMGNTRK,4252.445,N,00027.389,E,01473,M,000000.00,A,,000000*72
$PMGNTRK,4252.456,N,00027.391,E,01470,M,000000.00,A,,000000*7A
$PMGNTRK,4252.472,N,00027.402,E,01468,M,000000.00,A,,000000*78
$PMGNTRK,4252.478,N,00027.403,E,01466,M,000000.00,A,,000000*7D
$PMGNTRK,4252.483,N,00027.401,E,01464,M,000000.00,A,,000000*79
$PMGNTRK,4252.488,N,00027.402,E,01461,M,000000.00,A,,000000*74
$PMGNTRK,4252.499,N,00027.401,E,01457,M,000000.00,A,,000000*72
$PMGNTRK,4252.513,N,00027.404,E,01452,M,000000.00,A,,000000*71
$PMGNTRK,4252.521,N,00027.402,E,01448,M,000000.00,A,,000000*7D
$PMGNTRK,4252.531,N,00027.404,E,01443,M,000000.00,A,,000000*71
$PMGNTRK,4252.560,N,00027.399,E,01435,M,000000.00,A,,000000*77
$PMGNTRK,4252.589,N,00027.406,E,01427,M,000000.00,A,,000000*72
$PMGNTRK,4252.595,N,00027.405,E,01425,M,000000.00,A,,000000*7E
$PMGNTRK,4252.623,N,00027.369,E,01428,M,000000.00,A,,000000*70
