$PMGNTRK,4432.632,N,00417.607,E,00224,M,185730.00,A,,040318*77
$PMGNTRK,4432.639,N,00417.612,E,00227,M,185830.00,A,,040318*74
$PMGNTRK,4432.633,N,00417.638,E,00229,M,185930.00,A,,040318*79
$PMGNTRK,4432.641,N,00417.630,E,00230,M,190030.00,A,,040318*71
$PMGNTRK,4432.639,N,00417.642,E,00232,M,190130.00,A,,040318*78
$PMGNTRK,4432.642,N,00417.650,E,00234,M,190230.00,A,,040318*72
$PMGNTRK,4432.635,N,00417.662,E,00233,M,190330.00,A,,040318*75
$PMGNTRK,4432.630,N,00417.676,E,00233,M,190430.00,A,,040318*72
$PMGNTRK,4432.626,N,00417.691,E,00233,M,190530.00,A,,040318*7D
$PMGNTRK,4432.623,N,00417.703,E,00235,M,190630.00,A,,040318*77
$PMGNTRK,4432.630,N,00417.716,E,00239,M,190730.00,A,,040318*7C
$PMGNTRK,4432.642,N,00417.724,E,00244,M,190830.00,A,,040318*7D
$PMGNTRK,4432.651,N,00417.724,E,00246,M,190930.00,A,,040318*7C
$PMGNTRK,4432.651,N,00417.744,E,00249,M,191030.00,A,,040318*7D
$PMGNTRK,4432.642,N,00417.771,E,00254,M,191130.00,A,,040318*74
$PMGNTRK,4432.630,N,00417.789,E,00256,M,191230.00,A,,040318*77
$PMGNTRK,4432.623,N,00417.810,E,00260,M,191330.00,A,,040318*7E
$PMGNTRK,4432.614,N,00417.827,E,00264,M,191430.00,A,,040318*7D
$PMGNTRK,4432.611,N,00417.831,E,00265,M,191530.00,A,,040318*7F
$PMGNTRK,4432.588,N,00417.846,E,00268,M,191630.00,A,,040318*72
$PMGNTRK,4432.570,N,00417.857,E,00271,M,191730.00,A,,040318*7C
$PMGNTRK,4432.561,N,00417.865,E,00273,M,191830.00,A,,040318*70
$PMGNTRK,4432.558,N,00417.878,E,00276,M,191930.00,A,,040318*72
$PMGNTRK,4432.556,N,00417.893,E,00279,M,192030.00,A,,040318*7C
$PMGNTRK,4432.566,N,00417.915,E,00278,M,192130.00,A,,040318*70
$PMGNTRK,4432.586,N,00417.948,E,00276,M,192230.00,A,,040318*7B
$PMGNTRK,4432.591,N,00417.945,E,00277,M,192330.00,A,,040318*70
$PMGNTRK,4432.597,N,00417.944,E,00277,M,192430.00,A,,040318*70
$PMGNTRK,4432.590,N,00417.930,E,00278,M,192530.00,A,,040318*7A
$PMGNTRK,4432.612,N,00417.908,E,00282,M,192630.00,A,,040318*7E
$PMGNTRK,4432.630,N,00417.902,E,00286,M,192730.00,A,,040318*71
$PMGNTRK,4432.668,N,00417.895,E,00293,M,192830.00,A,,040318*78
$PMGNTRK,4432.689,N,00417.885,E,00296,M,192930.00,A,,040318*72
$PMGNTRK,4432.702,N,00417.877,E,00300,M,193030.00,A,,040318*7B
$PMGNTRK,4432.722,N,00417.864,E,00304,M,193130.00,A,,040318*7E
$PMGNTRK,4432.730,N,00417.861,E,00307,M,193230.00,A,,040318*78
$PMGNTRK,4432.739,N,00417.861,E,00309,M,193330.00,A,,040318*7E
$PMGNTRK,4432.762,N,00417.849,E,00316,M,193430.00,A,,040318*73
$PMGNTRK,4432.779,N,00417.849,E,00319,M,193530.00,A,,040318*77
$PMGNTRK,4432.792,N,00417.854,E,00320,M,193630.00,A,,040318*77
$PMGNTRK,4432.828,N,00417.856,E,00320,M,193730.00,A,,040318*7A
$PMGNTRK,4432.848,N,00417.852,E,00321,M,193830.00,A,,040318*76
$PMGNTRK,4432.867,N,00417.845,E,00321,M,193930.00,A,,040318*7C
$PMGNTRK,4432.878,N,00417.847,E,00319,M,194030.00,A,,040318*75
$PMGNTRK,4432.894,N,00417.827,E,00323,M,194130.00,A,,040318*79
$PMGNTRK,4432.898,N,00417.818,E,00324,M,194230.00,A,,040318*7D
$PMGNTRK,4432.906,N,00417.792,E,00328,M,194330.00,A,,040318*7B
$PMGNTRK,4432.907,N,00417.772,E,00329,M,194430.00,A,,040318*72
$PMGNTRK,4432.909,N,00417.758,E,00330,M,194530.00,A,,040318*7D
$PMGNTRK,4432.930,N,00417.760,E,00332,M,194630.00,A,,040318*7D
$PMGNTRK,4432.974,N,00417.773,E,00335,M,194730.00,A,,040318*79
$PMGNTRK,4432.992,N,00417.782,E,00337,M,194830.00,A,,040318*72
$PMGNTRK,4433.041,N,00417.788,E,00342,M,194930.00,A,,040318*7D
$PMGNTRK,4433.068,N,00417.800,E,00342,M,195030.00,A,,040318*71
$PMGNTRK,4433.080,N,00417.800,E,00344,M,195130.00,A,,040318*70
$PMGNTRK,4433.094,N,00417.801,E,00345,M,195230.00,A,,040318*76
$PMGNTRK,4433.094,N,00417.788,E,00347,M,195330.00,A,,040318*7B
$PMGNTRK,4433.083,N,00417.753,E,00353,M,195430.00,A,,040318*79
$PMGNTRK,4433.115,N,00417.764,E,00355,M,195530.00,A,,040318*74
$PMGNTRK,4433.122,N,00417.767,E,00355,M,195630.00,A,,040318*70
$PMGNTRK,4433.128,N,00417.774,E,00354,M,195730.00,A,,040318*78
$PMGNTRK,4433.137,N,00417.782,E,00354,M,195830.00,A,,040318*70
$PMGNTRK,4433.122,N,00417.767,E,00355,M,195930.00,A,,040318*7F
$PMGNTRK,4433.083,N,00417.751,E,00353,M,200030.00,A,,040318*70
$PMGNTRK,4433.081,N,00417.737,E,00355,M,200130.00,A,,040318*75
$PMGNTRK,4433.080,N,00417.713,E,00358,M,200230.00,A,,040318*7C
$PMGNTRK,4433.080,N,00417.687,E,00360,M,200330.00,A,,040318*7A
$PMGNTRK,4433.084,N,00417.670,E,00360,M,200430.00,A,,040318*71
$PMGNTRK,4433.080,N,00417.654,E,00359,M,200530.00,A,,040318*78
$PMGNTRK,4433.085,N,00417.630,E,00354,M,200630.00,A,,040318*71
$PMGNTRK,4433.102,N,00417.600,E,00353,M,200730.00,A,,040318*7A
$PMGNTRK,4433.119,N,00417.578,E,00346,M,200830.00,A,,040318*77
$PMGNTRK,4433.134,N,00417.564,E,00344,M,200930.00,A,,040318*76
$PMGNTRK,4433.116,N,00417.557,E,00334,M,201030.00,A,,040318*79
$PMGNTRK,4433.125,N,00417.545,E,00332,M,201130.00,A,,040318*7D
$PMGNTRK,4433.123,N,00417.524,E,00322,M,201230.00,A,,040318*7E
$PMGNTRK,4433.106,N,00417.528,E,00317,M,201330.00,A,,040318*72
$PMGNTRK,4433.102,N,00417.526,E,00314,M,201430.00,A,,040318*7C
$PMGNTRK,4433.101,N,00417.523,E,00313,M,201530.00,A,,040318*7C
$PMGNTRK,4433.088,N,00417.487,E,00293,M,201630.00,A,,040318*79
$PMGNTRK,4433.080,N,00417.470,E,00283,M,201730.00,A,,040318*79
$PMGNTRK,4433.074,N,00417.468,E,00281,M,201830.00,A,,040318*76
$PMGNTRK,4433.067,N,00417.479,E,00282,M,201930.00,A,,040318*76
$PMGNTRK,4433.059,N,00417.489,E,00283,M,202030.00,A,,040318*7F
$PMGNTRK,4433.047,N,00417.489,E,00278,M,202130.00,A,,040318*75
$PMGNTRK,4433.051,N,00417.474,E,00274,M,202230.00,A,,040318*7F
$PMGNTRK,4433.044,N,00417.465,E,00269,M,202330.00,A,,040318*76
$PMGNTRK,4433.034,N,00417.465,E,00265,M,202430.00,A,,040318*7A
$PMGNTRK,4433.064,N,00417.447,E,00269,M,202530.00,A,,040318*72
$PMGNTRK,4433.077,N,00417.450,E,00275,M,202630.00,A,,040318*78
$PMGNTRK,4433.095,N,00417.443,E,00277,M,202730.00,A,,040318*75
$PMGNTRK,4433.119,N,00417.443,E,00288,M,202830.00,A,,040318*7F
$PMGNTRK,4433.152,N,00417.411,E,00289,M,202930.00,A,,040318*77
$PMGNTRK,4433.170,N,00417.400,E,00295,M,203030.00,A,,040318*72
$PMGNTRK,4433.185,N,00417.373,E,00295,M,203130.00,A,,040318*7A
$PMGNTRK,4433.188,N,00417.350,E,00289,M,203230.00,A,,040318*78
$PMGNTRK,4433.202,N,00417.327,E,00291,M,203330.00,A,,040318*71
$PMGNTRK,4433.209,N,00417.297,E,00286,M,203430.00,A,,040318*71
$PMGNTRK,4433.232,N,00417.286,E,00295,M,203530.00,A,,040318*7A
$PMGNTRK,4433.269,N,00417.285,E,00305,M,203630.00,A,,040318*7C
$PMGNTRK,4433.291,N,00417.280,E,00302,M,203730.00,A,,040318*78
$PMGNTRK,4433.307,N,00417.294,E,00308,M,203830.00,A,,040318*76
$PMGNTRK,4433.319,N,00417.311,E,00313,M,203930.00,A,,040318*7E
$PMGNTRK,4433.352,N,00417.324,E,00309,M,204030.00,A,,040318*72
$PMGNTRK,4433.362,N,00417.329,E,00311,M,204130.00,A,,040318*74
$PMGNTRK,4433.370,N,00417.327,E,00308,M,204230.00,A,,040318*72
$PMGNTRK,4433.424,N,00417.332,E,00309,M,204330.00,A,,040318*70
$PMGNTRK,4433.467,N,00417.312,E,00306,M,204430.00,A,,040318*7D
$PMGNTRK,4433.497,N,00417.290,E,00303,M,204530.00,A,,040318*7D
$PMGNTRK,4433.538,N,00417.264,E,00303,M,204630.00,A,,040318*71
$PMGNTRK,4433.554,N,00417.255,E,00303,M,204730.00,A,,040318*78
$PMGNTRK,4433.567,N,00417.240,E,00297,M,204830.00,A,,040318*7F
$PMGNTRK,4433.589,N,00417.230,E,00295,M,204930.00,A,,040318*7B
$PMGNTRK,4433.604,N,00417.228,E,00295,M,205030.00,A,,040318*7C
$PMGNTRK,4433.650,N,00417.229,E,00290,M,205130.00,A,,040318*78
$PMGNTRK,4433.659,N,00417.230,E,00291,M,205230.00,A,,040318*7B
$PMGNTRK,4433.666,N,00417.235,E,00292,M,205330.00,A,,040318*70
$PMGNTRK,4433.671,N,00417.242,E,00294,M,205430.00,A,,040318*77
$PMGNTRK,4433.670,N,00417.204,E,00285,M,205530.00,A,,040318*75
$PMGNTRK,4433.672,N,00417.189,E,00282,M,205630.00,A,,040318*75
$PMGNTRK,4433.713,N,00417.201,E,00284,M,205730.00,A,,040318*77
$PMGNTRK,4433.715,N,00417.176,E,00281,M,205830.00,A,,040318*78
$PMGNTRK,4433.715,N,00417.152,E,00277,M,205930.00,A,,040318*76
$PMGNTRK,4433.727,N,00417.112,E,00279,M,210030.00,A,,040318*70
$PMGNTRK,4433.770,N,00417.056,E,00285,M,210130.00,A,,040318*71
$PMGNTRK,4433.787,N,00417.029,E,00287,M,210230.00,A,,040318*70
$PMGNTRK,4433.812,N,00417.006,E,00291,M,210330.00,A,,040318*78
$PMGNTRK,4433.824,N,00416.991,E,00295,M,210430.00,A,,040318*78
$PMGNTRK,4433.871,N,00416.964,E,00310,M,210530.00,A,,040318*7F
$PMGNTRK,4433.869,N,00416.935,E,00314,M,210630.00,A,,040318*75
$PMGNTRK,4433.871,N,00416.921,E,00316,M,210730.00,A,,040318*7A
$PMGNTRK,4433.877,N,00416.912,E,00319,M,210830.00,A,,040318*7C
$PMGNTRK,4433.887,N,00416.868,E,00327,M,210930.00,A,,040318*73
$PMGNTRK,4433.904,N,00416.841,E,00335,M,211030.00,A,,040318*79
$PMGNTRK,4433.908,N,00416.824,E,00336,M,211130.00,A,,040318*74
$PMGNTRK,4433.935,N,00416.810,E,00346,M,211230.00,A,,040318*79
$PMGNTRK,4433.943,N,00416.827,E,00347,M,211330.00,A,,040318*7C
$PMGNTRK,4433.971,N,00416.826,E,00355,M,211430.00,A,,040318*78
$PMGNTRK,4433.983,N,00416.826,E,00358,M,211530.00,A,,040318*79
$PMGNTRK,4434.000,N,00416.813,E,00365,M,211630.00,A,,040318*77
$PMGNTRK,4434.012,N,00416.820,E,00364,M,211730.00,A,,040318*74
$PMGNTRK,4434.037,N,00416.789,E,00369,M,211830.00,A,,040318*7D
$PMGNTRK,4434.033,N,00416.769,E,00371,M,211930.00,A,,040318*7F
$PMGNTRK,4434.004,N,00416.694,E,00379,M,212030.00,A,,040318*7A
$PMGNTRK,4434.028,N,00416.690,E,00378,M,212130.00,A,,040318*70
$PMGNTRK,4434.025,N,00416.652,E,00380,M,212230.00,A,,040318*77
$PMGNTRK,4434.022,N,00416.630,E,00382,M,212330.00,A,,040318*77
$PMGNTRK,4434.006,N,00416.582,E,00385,M,212430.00,A,,040318*7B
$PMGNTRK,4434.012,N,00416.549,E,00387,M,212530.00,A,,040318*7A
$PMGNTRK,4434.021,N,00416.533,E,00387,M,212630.00,A,,040318*74
$PMGNTRK,4434.019,N,00416.513,E,00385,M,212730.00,A,,040318*7E
$PMGNTRK,4434.015,N,00416.498,E,00384,M,212830.00,A,,040318*7E
$PMGNTRK,4434.009,N,00416.490,E,00384,M,212930.00,A,,040318*7A
$PMGNTRK,4434.010,N,00416.476,E,00384,M,213030.00,A,,040318*72
$PMGNTRK,4434.007,N,00416.465,E,00385,M,213130.00,A,,040318*76
$PMGNTRK,4433.998,N,00416.443,E,00386,M,213230.00,A,,040318*7A
$PMGNTRK,4433.995,N,00416.431,E,00385,M,213330.00,A,,040318*70
$PMGNTRK,4433.980,N,00416.427,E,00386,M,213430.00,A,,040318*77
$PMGNTRK,4433.962,N,00416.369,E,00387,M,213530.00,A,,040318*76
$PMGNTRK,4433.950,N,00416.337,E,00390,M,213630.00,A,,040318*79
$PMGNTRK,4433.941,N,00416.318,E,00391,M,213730.00,A,,040318*74
$PMGNTRK,4433.947,N,00416.262,E,00394,M,213830.00,A,,040318*74
$PMGNTRK,4433.940,N,00416.231,E,00394,M,213930.00,A,,040318*74
$PMGNTRK,4433.929,N,00416.208,E,00393,M,214030.00,A,,040318*78
$PMGNTRK,4433.916,N,00416.165,E,00393,M,214130.00,A,,040318*7D
$PMGNTRK,4433.881,N,00416.103,E,00392,M,214230.00,A,,040318*70
$PMGNTRK,4433.878,N,00416.012,E,00402,M,214330.00,A,,040318*78
$PMGNTRK,4433.884,N,00415.996,E,00406,M,214430.00,A,,040318*7E
$PMGNTRK,4433.883,N,00415.893,E,00431,M,214530.00,A,,040318*78
$PMGNTRK,4433.878,N,00415.879,E,00432,M,214630.00,A,,040318*78
$PMGNTRK,4433.853,N,00415.846,E,00437,M,214730.00,A,,040318*79
$PMGNTRK,4433.845,N,00415.824,E,00438,M,214830.00,A,,040318*7A
$PMGNTRK,4433.844,N,00415.802,E,00441,M,214930.00,A,,040318*70
$PMGNTRK,4433.847,N,00415.794,E,00444,M,215030.00,A,,040318*7E
$PMGNTRK,4433.845,N,00415.784,E,00446,M,215130.00,A,,040318*7E
$PMGNTRK,4433.842,N,00415.772,E,00449,M,215230.00,A,,040318*7C
$PMGNTRK,4433.847,N,00415.759,E,00454,M,215330.00,A,,040318*7D
$PMGNTRK,4433.838,N,00415.740,E,00457,M,215430.00,A,,040318*79
$PMGNTRK,4433.841,N,00415.704,E,00473,M,215530.00,A,,040318*70
$PMGNTRK,4433.832,N,00415.675,E,00478,M,215630.00,A,,040318*7B
$PMGNTRK,4433.829,N,00415.646,E,00485,M,215730.00,A,,040318*72
$PMGNTRK,4433.829,N,00415.608,E,00487,M,215830.00,A,,040318*75
$PMGNTRK,4433.827,N,00415.598,E,00487,M,215930.00,A,,040318*70
$PMGNTRK,4433.832,N,00415.584,E,00485,M,220030.00,A,,040318*74
$PMGNTRK,4433.833,N,00415.569,E,00484,M,220130.00,A,,040318*76
$PMGNTRK,4433.836,N,00415.553,E,00481,M,220230.00,A,,040318*7C
$PMGNTRK,4433.845,N,00415.544,E,00476,M,220330.00,A,,040318*77
$PMGNTRK,4433.853,N,00415.521,E,00469,M,220430.00,A,,040318*7A
$PMGNTRK,4433.859,N,00415.485,E,00460,M,220530.00,A,,040318*77
$PMGNTRK,4433.860,N,00415.474,E,00457,M,220630.00,A,,040318*74
$PMGNTRK,4433.865,N,00415.448,E,00449,M,220730.00,A,,040318*70
$PMGNTRK,4433.865,N,00415.416,E,00445,M,220830.00,A,,040318*78
$PMGNTRK,4433.873,N,00415.397,E,00441,M,220930.00,A,,040318*74
$PMGNTRK,4433.899,N,00415.379,E,00435,M,221030.00,A,,040318*7B
$PMGNTRK,4433.908,N,00415.365,E,00433,M,221130.00,A,,040318*78
$PMGNTRK,4433.916,N,00415.353,E,00432,M,221230.00,A,,040318*70
$PMGNTRK,4433.920,N,00415.337,E,00431,M,221330.00,A,,040318*75
$PMGNTRK,4433.916,N,00415.314,E,00431,M,221430.00,A,,040318*76
$PMGNTRK,4433.907,N,00415.289,E,00431,M,221530.00,A,,040318*72
$PMGNTRK,4433.914,N,00415.268,E,00431,M,221630.00,A,,040318*7C
$PMGNTRK,4433.925,N,00415.257,E,00431,M,221730.00,A,,040318*73
$PMGNTRK,4433.923,N,00415.242,E,00431,M,221830.00,A,,040318*7E
$PMGNTRK,4433.916,N,00415.230,E,00431,M,221930.00,A,,040318*7C
$PMGNTRK,4433.922,N,00415.214,E,00431,M,222030.00,A,,040318*77
$PMGNTRK,4433.928,N,00415.208,E,00432,M,222130.00,A,,040318*72
$PMGNTRK,4433.925,N,00415.196,E,00432,M,222230.00,A,,040318*78
$PMGNTRK,4433.916,N,00415.186,E,00434,M,222330.00,A,,040318*7E
$PMGNTRK,4433.899,N,00415.173,E,00437,M,222430.00,A,,040318*76
$PMGNTRK,4433.895,N,00415.171,E,00437,M,222530.00,A,,040318*79
$PMGNTRK,4433.877,N,00415.169,E,00437,M,222630.00,A,,040318*7F
$PMGNTRK,4433.878,N,00415.162,E,00438,M,222730.00,A,,040318*75
$PMGNTRK,4433.887,N,00415.153,E,00440,M,222830.00,A,,040318*77
$PMGNTRK,4433.892,N,00415.144,E,00443,M,222930.00,A,,040318*77
$PMGNTRK,4433.898,N,00415.137,E,00445,M,223030.00,A,,040318*77
$PMGNTRK,4433.904,N,00415.131,E,00446,M,223130.00,A,,040318*77
$PMGNTRK,4433.909,N,00415.121,E,00447,M,223230.00,A,,040318*79
$PMGNTRK,4433.893,N,00415.101,E,00453,M,223330.00,A,,040318*7D
$PMGNTRK,4433.879,N,00415.087,E,00449,M,223430.00,A,,040318*7A
$PMGNTRK,4433.872,N,00415.076,E,00447,M,223530.00,A,,040318*70
$PMGNTRK,4433.872,N,00415.067,E,00447,M,223630.00,A,,040318*73
$PMGNTRK,4433.879,N,00415.059,E,00448,M,223730.00,A,,040318*7B
$PMGNTRK,4433.886,N,00415.046,E,00449,M,223830.00,A,,040318*7B
$PMGNTRK,4433.893,N,00415.027,E,00452,M,223930.00,A,,040318*73
$PMGNTRK,4433.900,N,00415.007,E,00454,M,224030.00,A,,040318*72
$PMGNTRK,4433.895,N,00414.988,E,00456,M,224130.00,A,,040318*73
$PMGNTRK,4433.888,N,00414.971,E,00459,M,224230.00,A,,040318*75
$PMGNTRK,4433.845,N,00414.960,E,00458,M,224330.00,A,,040318*74
$PMGNTRK,4433.832,N,00414.933,E,00460,M,224430.00,A,,040318*7E
$PMGNTRK,4433.827,N,00414.915,E,00461,M,224530.00,A,,040318*7E
$PMGNTRK,4433.823,N,00414.893,E,00462,M,224630.00,A,,040318*75
$PMGNTRK,4433.812,N,00414.883,E,00460,M,224730.00,A,,040318*75
$PMGNTRK,4433.785,N,00414.869,E,00455,M,224830.00,A,,040318*79
$PMGNTRK,4433.778,N,00414.858,E,00454,M,224930.00,A,,040318*79
$PMGNTRK,4433.754,N,00414.859,E,00449,M,225030.00,A,,040318*72
$PMGNTRK,4433.721,N,00414.872,E,00446,M,225130.00,A,,040318*77
$PMGNTRK,4433.701,N,00414.875,E,00444,M,225230.00,A,,040318*73
$PMGNTRK,4433.677,N,00414.880,E,00445,M,225330.00,A,,040318*79
$PMGNTRK,4433.659,N,00414.881,E,00447,M,225430.00,A,,040318*71
$PMGNTRK,4433.640,N,00414.884,E,00447,M,225530.00,A,,040318*7D
$PMGNTRK,4433.623,N,00414.884,E,00447,M,225630.00,A,,040318*7B
$PMGNTRK,4433.611,N,00414.883,E,00447,M,225730.00,A,,040318*7C
$PMGNTRK,4433.604,N,00414.878,E,00447,M,225830.00,A,,040318*73
$PMGNTRK,4433.589,N,00414.864,E,00451,M,225930.00,A,,040318*7E
$PMGNTRK,4433.582,N,00414.851,E,00454,M,230030.00,A,,040318*7B
$PMGNTRK,4433.570,N,00414.845,E,00458,M,230130.00,A,,040318*7E
$PMGNTRK,4433.562,N,00414.842,E,00461,M,230230.00,A,,040318*73
$PMGNTRK,4433.559,N,00414.834,E,00461,M,230330.00,A,,040318*7B
$PMGNTRK,4433.560,N,00414.821,E,00459,M,230430.00,A,,040318*79
$PMGNTRK,4433.561,N,00414.803,E,00456,M,230530.00,A,,040318*76
$PMGNTRK,4433.557,N,00414.785,E,00454,M,230630.00,A,,040318*73
$PMGNTRK,4433.551,N,00414.768,E,00454,M,230730.00,A,,040318*77
$PMGNTRK,4433.546,N,00414.752,E,00452,M,230830.00,A,,040318*71
$PMGNTRK,4433.538,N,00414.745,E,00453,M,230930.00,A,,040318*7E
$PMGNTRK,4433.530,N,00414.736,E,00453,M,231030.00,A,,040318*7A
$PMGNTRK,4433.511,N,00414.725,E,00459,M,231130.00,A,,040318*70
$PMGNTRK,4433.507,N,00414.717,E,00459,M,231230.00,A,,040318*75
$PMGNTRK,4433.509,N,00414.697,E,00452,M,231330.00,A,,040318*78
$PMGNTRK,4433.512,N,00414.679,E,00446,M,231430.00,A,,040318*70
$PMGNTRK,4433.512,N,00414.662,E,00441,M,231530.00,A,,040318*7C
$PMGNTRK,4433.507,N,00414.652,E,00441,M,231630.00,A,,040318*78
$PMGNTRK,4433.503,N,00414.645,E,00440,M,231730.00,A,,040318*7A
$PMGNTRK,4433.494,N,00414.637,E,00440,M,231830.00,A,,040318*7F
$PMGNTRK,4433.488,N,00414.629,E,00439,M,231930.00,A,,040318*72
$PMGNTRK,4433.482,N,00414.618,E,00437,M,232030.00,A,,040318*7E
$PMGNTRK,4433.478,N,00414.605,E,00433,M,232130.00,A,,040318*72
$PMGNTRK,4433.473,N,00414.596,E,00431,M,232230.00,A,,040318*71
$PMGNTRK,4433.468,N,00414.585,E,00428,M,232330.00,A,,040318*70
$PMGNTRK,4433.461,N,00414.579,E,00427,M,232430.00,A,,040318*72
$PMGNTRK,4433.453,N,00414.576,E,00427,M,232530.00,A,,040318*7D
$PMGNTRK,4433.437,N,00414.575,E,00424,M,232630.00,A,,040318*7C
$PMGNTRK,4433.425,N,00414.573,E,00421,M,232730.00,A,,040318*7D
$PMGNTRK,4433.417,N,00414.575,E,00419,M,232830.00,A,,040318*7E
$PMGNTRK,4433.410,N,00414.585,E,00420,M,232930.00,A,,040318*7D
$PMGNTRK,4433.398,N,00414.596,E,00420,M,233030.00,A,,040318*70
$PMGNTRK,4433.392,N,00414.606,E,00422,M,233130.00,A,,040318*73
$PMGNTRK,4433.386,N,00414.617,E,00426,M,233230.00,A,,040318*71
$PMGNTRK,4433.380,N,00414.627,E,00429,M,233330.00,A,,040318*7A
$PMGNTRK,4433.373,N,00414.628,E,00428,M,233430.00,A,,040318*7F
$PMGNTRK,4433.366,N,00414.620,E,00422,M,233530.00,A,,040318*78
$PMGNTRK,4433.354,N,00414.611,E,00415,M,233630.00,A,,040318*7C
$PMGNTRK,4433.346,N,00414.602,E,00409,M,233730.00,A,,040318*71
$PMGNTRK,4433.343,N,00414.590,E,00406,M,233830.00,A,,040318*7C
$PMGNTRK,4433.329,N,00414.577,E,00401,M,233930.00,A,,040318*7F
$PMGNTRK,4433.333,N,00414.567,E,00399,M,234030.00,A,,040318*7D
$PMGNTRK,4433.341,N,00414.562,E,00398,M,234130.00,A,,040318*7D
$PMGNTRK,4433.334,N,00414.555,E,00396,M,234230.00,A,,040318*76
$PMGNTRK,4433.328,N,00414.553,E,00394,M,234330.00,A,,040318*7E
$PMGNTRK,4433.304,N,00414.563,E,00394,M,234430.00,A,,040318*74
$PMGNTRK,4433.282,N,00414.580,E,00391,M,234530.00,A,,040318*72
$PMGNTRK,4433.260,N,00414.596,E,00386,M,234630.00,A,,040318*7C
$PMGNTRK,4433.244,N,00414.611,E,00385,M,234730.00,A,,040318*74
$PMGNTRK,4433.230,N,00414.620,E,00386,M,234830.00,A,,040318*79
$PMGNTRK,4433.217,N,00414.623,E,00384,M,234930.00,A,,040318*7C
$PMGNTRK,4433.202,N,00414.623,E,00379,M,235030.00,A,,040318*72
$PMGNTRK,4433.191,N,00414.618,E,00373,M,235130.00,A,,040318*78
$PMGNTRK,4433.179,N,00414.615,E,00368,M,235230.00,A,,040318*7A
$PMGNTRK,4433.167,N,00414.618,E,00368,M,235330.00,A,,040318*79
$PMGNTRK,4433.152,N,00414.621,E,00366,M,235430.00,A,,040318*7C
$PMGNTRK,4433.142,N,00414.639,E,00372,M,235530.00,A,,040318*70
$PMGNTRK,4433.132,N,00414.656,E,00374,M,235630.00,A,,040318*7B
$PMGNTRK,4433.123,N,00414.662,E,00371,M,235730.00,A,,040318*78
$PMGNTRK,4433.116,N,00414.668,E,00369,M,235830.00,A,,040318*72
$PMGNTRK,4433.095,N,00414.671,E,00360,M,235930.00,A,,040318*78
$PMGNTRK,4433.074,N,00414.666,E,00354,M,000030.00,A,,050318*7A
$PMGNTRK,4433.074,N,00414.691,E,00354,M,000130.00,A,,050318*73
$PMGNTRK,4433.092,N,00414.711,E,00363,M,000230.00,A,,050318*75
$PMGNTRK,4433.079,N,00414.769,E,00360,M,000330.00,A,,050318*7D
$PMGNTRK,4433.084,N,00414.792,E,00364,M,000430.00,A,,050318*78
$PMGNTRK,4433.082,N,00414.807,E,00364,M,000530.00,A,,050318*7C
$PMGNTRK,4433.077,N,00414.846,E,00361,M,000630.00,A,,050318*75
$PMGNTRK,4433.083,N,00414.876,E,00361,M,000730.00,A,,050318*7C
$PMGNTRK,4433.098,N,00414.905,E,00362,M,000830.00,A,,050318*7F
$PMGNTRK,4433.103,N,00414.938,E,00359,M,000930.00,A,,050318*7B
$PMGNTRK,4433.106,N,00414.965,E,00358,M,001030.00,A,,050318*7F
$PMGNTRK,4433.090,N,00415.019,E,00351,M,001130.00,A,,050318*7A
$PMGNTRK,4433.086,N,00415.055,E,00347,M,001230.00,A,,050318*71
$PMGNTRK,4433.087,N,00415.075,E,00343,M,001330.00,A,,050318*77
$PMGNTRK,4433.091,N,00415.085,E,00342,M,001430.00,A,,050318*79
$PMGNTRK,4433.095,N,00415.100,E,00339,M,001530.00,A,,050318*7C
$PMGNTRK,4433.105,N,00415.100,E,00341,M,001630.00,A,,050318*78
$PMGNTRK,4433.122,N,00415.102,E,00343,M,001730.00,A,,050318*7C
$PMGNTRK,4433.131,N,00415.112,E,00347,M,001830.00,A,,050318*74
$PMGNTRK,4433.116,N,00415.130,E,00349,M,001930.00,A,,050318*7E
$PMGNTRK,4433.107,N,00415.139,E,00348,M,002030.00,A,,050318*7C
$PMGNTRK,4433.086,N,00415.133,E,00341,M,002130.00,A,,050318*76
$PMGNTRK,4433.085,N,00415.145,E,00343,M,002230.00,A,,050318*75
$PMGNTRK,4433.089,N,00415.169,E,00348,M,002330.00,A,,050318*7D
$PMGNTRK,4433.094,N,00415.191,E,00355,M,002430.00,A,,050318*7D
$PMGNTRK,4433.118,N,00415.232,E,00367,M,002530.00,A,,050318*72
$PMGNTRK,4433.130,N,00415.217,E,00372,M,002630.00,A,,050318*78
$PMGNTRK,4433.140,N,00415.239,E,00377,M,002730.00,A,,050318*77
$PMGNTRK,4433.142,N,00415.246,E,00377,M,002830.00,A,,050318*72
$PMGNTRK,4433.149,N,00415.247,E,00380,M,002930.00,A,,050318*71
$PMGNTRK,4433.147,N,00415.215,E,00380,M,003030.00,A,,050318*70
$PMGNTRK,4433.160,N,00415.191,E,00378,M,003130.00,A,,050318*7C
$PMGNTRK,4433.176,N,00415.233,E,00384,M,003230.00,A,,050318*70
$PMGNTRK,4433.192,N,00415.275,E,00392,M,003330.00,A,,050318*7E
$PMGNTRK,4433.208,N,00415.309,E,00399,M,003430.00,A,,050318*78
