$PMGNTRK,4445.078,N,00522.386,E,00415,M,061231.00,A,,060920*7C
$PMGNTRK,4445.078,N,00522.384,E,00414,M,061252.00,A,,060920*7A
$PMGNTRK,4445.078,N,00522.385,E,00411,M,061310.00,A,,060920*79
$PMGNTRK,4445.078,N,00522.386,E,00409,M,061326.00,A,,060920*76
$PMGNTRK,4445.079,N,00522.385,E,00410,M,061340.00,A,,060920*7C
$PMGNTRK,4445.081,N,00522.385,E,00410,M,061352.00,A,,060920*78
$PMGNTRK,4445.079,N,00522.386,E,00413,M,061423.00,A,,060920*7E
$PMGNTRK,4445.080,N,00522.386,E,00411,M,061437.00,A,,060920*7F
$PMGNTRK,4445.080,N,00522.386,E,00410,M,061451.00,A,,060920*7E
$PMGNTRK,4445.087,N,00522.386,E,00409,M,061503.00,A,,060920*77
$PMGNTRK,4445.097,N,00522.382,E,00409,M,061521.00,A,,060920*72
$PMGNTRK,4445.098,N,00522.382,E,00408,M,061523.00,A,,060920*7E
$PMGNTRK,4445.111,N,00522.389,E,00409,M,061539.00,A,,060920*7F
$PMGNTRK,4445.115,N,00522.392,E,00410,M,061553.00,A,,060920*75
$PMGNTRK,4445.119,N,00522.387,E,00411,M,061608.00,A,,060920*71
$PMGNTRK,4445.119,N,00522.386,E,00412,M,061626.00,A,,060920*7F
$PMGNTRK,4445.121,N,00522.386,E,00412,M,061638.00,A,,060920*7B
$PMGNTRK,4445.130,N,00522.387,E,00410,M,061655.00,A,,060920*73
$PMGNTRK,4445.131,N,00522.387,E,00410,M,061656.00,A,,060920*71
$PMGNTRK,4445.138,N,00522.390,E,00409,M,061706.00,A,,060920*72
$PMGNTRK,4445.139,N,00522.391,E,00410,M,061709.00,A,,060920*75
$PMGNTRK,4445.149,N,00522.395,E,00410,M,061725.00,A,,060920*78
$PMGNTRK,4445.152,N,00522.396,E,00410,M,061728.00,A,,060920*7C
$PMGNTRK,4445.158,N,00522.403,E,00412,M,061741.00,A,,060920*70
$PMGNTRK,4445.162,N,00522.406,E,00414,M,061746.00,A,,060920*7D
$PMGNTRK,4445.170,N,00522.413,E,00414,M,061800.00,A,,060920*77
$PMGNTRK,4445.179,N,00522.421,E,00409,M,061813.00,A,,060920*71
$PMGNTRK,4445.191,N,00522.424,E,00406,M,061832.00,A,,060920*7E
$PMGNTRK,4445.193,N,00522.432,E,00409,M,061848.00,A,,060920*79
$PMGNTRK,4445.188,N,00522.436,E,00414,M,061903.00,A,,060920*75
$PMGNTRK,4445.183,N,00522.442,E,00414,M,061912.00,A,,060920*7D
$PMGNTRK,4445.171,N,00522.456,E,00416,M,061931.00,A,,060920*76
$PMGNTRK,4445.164,N,00522.466,E,00415,M,061947.00,A,,060920*73
$PMGNTRK,4445.158,N,00522.474,E,00416,M,062000.00,A,,060920*75
$PMGNTRK,4445.148,N,00522.484,E,00416,M,062016.00,A,,060920*7C
$PMGNTRK,4445.139,N,00522.494,E,00419,M,062033.00,A,,060920*73
$PMGNTRK,4445.139,N,00522.496,E,00420,M,062035.00,A,,060920*7D
$PMGNTRK,4445.147,N,00522.509,E,00421,M,062054.00,A,,060920*75
$PMGNTRK,4445.158,N,00522.522,E,00420,M,062114.00,A,,060920*76
$PMGNTRK,4445.163,N,00522.534,E,00423,M,062130.00,A,,060920*7C
$PMGNTRK,4445.164,N,00522.535,E,00423,M,062133.00,A,,060920*79
$PMGNTRK,4445.179,N,00522.549,E,00426,M,062159.00,A,,060920*77
$PMGNTRK,4445.186,N,00522.557,E,00433,M,062212.00,A,,060920*70
$PMGNTRK,4445.192,N,00522.566,E,00433,M,062225.00,A,,060920*73
$PMGNTRK,4445.195,N,00522.570,E,00431,M,062231.00,A,,060920*74
$PMGNTRK,4445.205,N,00522.583,E,00427,M,062249.00,A,,060920*7A
$PMGNTRK,4445.217,N,00522.595,E,00426,M,062309.00,A,,060920*7A
$PMGNTRK,4445.218,N,00522.595,E,00426,M,062312.00,A,,060920*7F
$PMGNTRK,4445.224,N,00522.605,E,00428,M,062324.00,A,,060920*71
$PMGNTRK,4445.232,N,00522.617,E,00425,M,062341.00,A,,060920*7B
$PMGNTRK,4445.233,N,00522.618,E,00425,M,062343.00,A,,060920*77
$PMGNTRK,4445.238,N,00522.627,E,00423,M,062355.00,A,,060920*71
$PMGNTRK,4445.246,N,00522.637,E,00423,M,062411.00,A,,060920*7E
$PMGNTRK,4445.256,N,00522.650,E,00422,M,062431.00,A,,060920*7D
$PMGNTRK,4445.267,N,00522.661,E,00423,M,062449.00,A,,060920*73
$PMGNTRK,4445.273,N,00522.674,E,00426,M,062506.00,A,,060920*7D
$PMGNTRK,4445.277,N,00522.690,E,00426,M,062524.00,A,,060920*73
$PMGNTRK,4445.278,N,00522.691,E,00426,M,062525.00,A,,060920*7C
$PMGNTRK,4445.282,N,00522.709,E,00428,M,062543.00,A,,060920*77
$PMGNTRK,4445.284,N,00522.722,E,00428,M,062557.00,A,,060920*7D
$PMGNTRK,4445.292,N,00522.735,E,00425,M,062614.00,A,,060920*75
$PMGNTRK,4445.300,N,00522.743,E,00426,M,062628.00,A,,060920*72
$PMGNTRK,4445.304,N,00522.745,E,00426,M,062633.00,A,,060920*7A
$PMGNTRK,4445.306,N,00522.745,E,00426,M,062637.00,A,,060920*7C
$PMGNTRK,4445.316,N,00522.752,E,00423,M,062653.00,A,,060920*7C
$PMGNTRK,4445.326,N,00522.759,E,00416,M,062708.00,A,,060920*7D
$PMGNTRK,4445.339,N,00522.766,E,00414,M,062727.00,A,,060920*70
$PMGNTRK,4445.349,N,00522.776,E,00419,M,062746.00,A,,060920*7C
$PMGNTRK,4445.357,N,00522.787,E,00421,M,062800.00,A,,060920*7B
$PMGNTRK,4445.363,N,00522.803,E,00424,M,062818.00,A,,060920*73
$PMGNTRK,4445.371,N,00522.817,E,00425,M,062836.00,A,,060920*78
$PMGNTRK,4445.380,N,00522.829,E,00426,M,062852.00,A,,060920*7A
$PMGNTRK,4445.387,N,00522.839,E,00428,M,062907.00,A,,060920*73
$PMGNTRK,4445.397,N,00522.850,E,00429,M,062925.00,A,,060920*7C
$PMGNTRK,4445.406,N,00522.862,E,00430,M,062942.00,A,,060920*7B
$PMGNTRK,4445.415,N,00522.872,E,00430,M,062958.00,A,,060920*73
$PMGNTRK,4445.422,N,00522.882,E,00432,M,063013.00,A,,060920*7D
$PMGNTRK,4445.431,N,00522.894,E,00431,M,063030.00,A,,060920*7A
$PMGNTRK,4445.442,N,00522.905,E,00428,M,063047.00,A,,060920*7F
$PMGNTRK,4445.453,N,00522.920,E,00428,M,063106.00,A,,060920*7C
$PMGNTRK,4445.462,N,00522.931,E,00430,M,063123.00,A,,060920*70
$PMGNTRK,4445.469,N,00522.940,E,00431,M,063136.00,A,,060920*78
$PMGNTRK,4445.479,N,00522.951,E,00432,M,063155.00,A,,060920*7F
$PMGNTRK,4445.488,N,00522.963,E,00431,M,063213.00,A,,060920*72
$PMGNTRK,4445.496,N,00522.975,E,00431,M,063229.00,A,,060920*73
$PMGNTRK,4445.506,N,00522.986,E,00431,M,063245.00,A,,060920*7D
$PMGNTRK,4445.518,N,00523.000,E,00431,M,063305.00,A,,060920*71
$PMGNTRK,4445.531,N,00523.013,E,00432,M,063326.00,A,,060920*7A
$PMGNTRK,4445.539,N,00523.019,E,00436,M,063340.00,A,,060920*7C
$PMGNTRK,4445.550,N,00523.027,E,00435,M,063358.00,A,,060920*74
$PMGNTRK,4445.565,N,00523.038,E,00431,M,063417.00,A,,060920*74
$PMGNTRK,4445.573,N,00523.050,E,00434,M,063438.00,A,,060920*75
$PMGNTRK,4445.572,N,00523.058,E,00438,M,063452.00,A,,060920*7C
$PMGNTRK,4445.571,N,00523.064,E,00438,M,063458.00,A,,060920*7A
$PMGNTRK,4445.568,N,00523.080,E,00439,M,063514.00,A,,060920*70
$PMGNTRK,4445.567,N,00523.095,E,00440,M,063529.00,A,,060920*7B
$PMGNTRK,4445.567,N,00523.111,E,00441,M,063546.00,A,,060920*7E
$PMGNTRK,4445.565,N,00523.127,E,00444,M,063603.00,A,,060920*7E
$PMGNTRK,4445.563,N,00523.140,E,00445,M,063618.00,A,,060920*72
$PMGNTRK,4445.562,N,00523.155,E,00446,M,063632.00,A,,060920*7C
$PMGNTRK,4445.561,N,00523.172,E,00448,M,063649.00,A,,060920*78
$PMGNTRK,4445.560,N,00523.190,E,00449,M,063707.00,A,,060920*7F
$PMGNTRK,4445.560,N,00523.211,E,00451,M,063727.00,A,,060920*7E
$PMGNTRK,4445.559,N,00523.218,E,00453,M,063741.00,A,,060920*7F
$PMGNTRK,4445.565,N,00523.231,E,00457,M,063759.00,A,,060920*76
$PMGNTRK,4445.564,N,00523.236,E,00457,M,063804.00,A,,060920*77
$PMGNTRK,4445.565,N,00523.253,E,00458,M,063822.00,A,,060920*7E
$PMGNTRK,4445.567,N,00523.266,E,00458,M,063838.00,A,,060920*71
$PMGNTRK,4445.570,N,00523.278,E,00457,M,063852.00,A,,060920*7B
$PMGNTRK,4445.570,N,00523.286,E,00459,M,063900.00,A,,060920*72
$PMGNTRK,4445.570,N,00523.288,E,00459,M,063903.00,A,,060920*7F
$PMGNTRK,4445.573,N,00523.300,E,00461,M,063916.00,A,,060920*72
$PMGNTRK,4445.577,N,00523.316,E,00462,M,063934.00,A,,060920*72
$PMGNTRK,4445.580,N,00523.325,E,00463,M,063945.00,A,,060920*7D
$PMGNTRK,4445.585,N,00523.336,E,00464,M,064000.00,A,,060920*72
$PMGNTRK,4445.589,N,00523.348,E,00463,M,064015.00,A,,060920*74
$PMGNTRK,4445.593,N,00523.360,E,00464,M,064032.00,A,,060920*77
$PMGNTRK,4445.602,N,00523.372,E,00466,M,064049.00,A,,060920*71
$PMGNTRK,4445.609,N,00523.380,E,00469,M,064106.00,A,,060920*72
$PMGNTRK,4445.611,N,00523.382,E,00470,M,064111.00,A,,060920*77
$PMGNTRK,4445.622,N,00523.391,E,00470,M,064131.00,A,,060920*77
$PMGNTRK,4445.630,N,00523.398,E,00469,M,064146.00,A,,060920*75
$PMGNTRK,4445.638,N,00523.409,E,00468,M,064202.00,A,,060920*70
$PMGNTRK,4445.644,N,00523.423,E,00465,M,064219.00,A,,060920*74
$PMGNTRK,4445.649,N,00523.432,E,00466,M,064233.00,A,,060920*72
$PMGNTRK,4445.655,N,00523.441,E,00465,M,064246.00,A,,060920*7A
$PMGNTRK,4445.663,N,00523.452,E,00463,M,064304.00,A,,060920*7C
$PMGNTRK,4445.668,N,00523.464,E,00464,M,064320.00,A,,060920*73
$PMGNTRK,4445.673,N,00523.473,E,00468,M,064336.00,A,,060920*74
$PMGNTRK,4445.675,N,00523.481,E,00472,M,064349.00,A,,060920*7C
$PMGNTRK,4445.677,N,00523.491,E,00472,M,064402.00,A,,060920*77
$PMGNTRK,4445.680,N,00523.502,E,00473,M,064417.00,A,,060920*71
$PMGNTRK,4445.680,N,00523.512,E,00475,M,064431.00,A,,060920*72
$PMGNTRK,4445.682,N,00523.517,E,00476,M,064439.00,A,,060920*7E
$PMGNTRK,4445.684,N,00523.529,E,00476,M,064457.00,A,,060920*7D
$PMGNTRK,4445.687,N,00523.548,E,00478,M,064517.00,A,,060920*72
$PMGNTRK,4445.686,N,00523.561,E,00479,M,064536.00,A,,060920*7A
$PMGNTRK,4445.684,N,00523.566,E,00480,M,064555.00,A,,060920*7C
$PMGNTRK,4445.688,N,00523.570,E,00485,M,064613.00,A,,060920*73
$PMGNTRK,4445.687,N,00523.580,E,00499,M,064633.00,A,,060920*7C
$PMGNTRK,4445.688,N,00523.590,E,00503,M,064653.00,A,,060920*76
$PMGNTRK,4445.688,N,00523.602,E,00512,M,064716.00,A,,060920*7E
$PMGNTRK,4445.698,N,00523.606,E,00509,M,064744.00,A,,060920*76
$PMGNTRK,4445.703,N,00523.612,E,00508,M,064806.00,A,,060920*78
$PMGNTRK,4445.712,N,00523.618,E,00513,M,064824.00,A,,060920*78
$PMGNTRK,4445.714,N,00523.622,E,00517,M,064846.00,A,,060920*77
$PMGNTRK,4445.710,N,00523.626,E,00523,M,064910.00,A,,060920*72
$PMGNTRK,4445.702,N,00523.630,E,00534,M,064928.00,A,,060920*7B
$PMGNTRK,4445.709,N,00523.639,E,00535,M,064948.00,A,,060920*7E
$PMGNTRK,4445.709,N,00523.651,E,00532,M,065011.00,A,,060920*73
$PMGNTRK,4445.706,N,00523.660,E,00528,M,065033.00,A,,060920*75
$PMGNTRK,4445.700,N,00523.651,E,00532,M,065053.00,A,,060920*7C
$PMGNTRK,4445.692,N,00523.655,E,00540,M,065116.00,A,,060920*77
$PMGNTRK,4445.699,N,00523.667,E,00537,M,065139.00,A,,060920*70
$PMGNTRK,4445.690,N,00523.663,E,00555,M,065159.00,A,,060920*7F
$PMGNTRK,4445.691,N,00523.664,E,00552,M,065213.00,A,,060920*73
$PMGNTRK,4445.695,N,00523.669,E,00549,M,065227.00,A,,060920*77
$PMGNTRK,4445.697,N,00523.677,E,00550,M,065241.00,A,,060920*72
$PMGNTRK,4445.694,N,00523.683,E,00553,M,065254.00,A,,060920*7D
$PMGNTRK,4445.694,N,00523.690,E,00554,M,065306.00,A,,060920*7E
$PMGNTRK,4445.694,N,00523.695,E,00557,M,065319.00,A,,060920*76
$PMGNTRK,4445.689,N,00523.689,E,00563,M,065333.00,A,,060920*78
$PMGNTRK,4445.687,N,00523.683,E,00563,M,065346.00,A,,060920*7E
$PMGNTRK,4445.686,N,00523.689,E,00560,M,065402.00,A,,060920*71
$PMGNTRK,4445.686,N,00523.701,E,00558,M,065418.00,A,,060920*70
$PMGNTRK,4445.682,N,00523.702,E,00563,M,065433.00,A,,060920*76
$PMGNTRK,4445.680,N,00523.696,E,00565,M,065447.00,A,,060920*7D
$PMGNTRK,4445.675,N,00523.690,E,00572,M,065503.00,A,,060920*76
$PMGNTRK,4445.672,N,00523.693,E,00573,M,065518.00,A,,060920*79
$PMGNTRK,4445.674,N,00523.699,E,00573,M,065533.00,A,,060920*7C
$PMGNTRK,4445.674,N,00523.707,E,00574,M,065548.00,A,,060920*71
$PMGNTRK,4445.673,N,00523.715,E,00573,M,065601.00,A,,060920*7C
$PMGNTRK,4445.674,N,00523.722,E,00573,M,065614.00,A,,060920*7B
$PMGNTRK,4445.671,N,00523.721,E,00580,M,065628.00,A,,060920*7E
$PMGNTRK,4445.668,N,00523.713,E,00582,M,065642.00,A,,060920*79
$PMGNTRK,4445.666,N,00523.706,E,00584,M,065655.00,A,,060920*73
$PMGNTRK,4445.666,N,00523.712,E,00583,M,065711.00,A,,060920*70
$PMGNTRK,4445.667,N,00523.722,E,00583,M,065726.00,A,,060920*76
$PMGNTRK,4445.665,N,00523.732,E,00587,M,065740.00,A,,060920*71
$PMGNTRK,4445.664,N,00523.740,E,00589,M,065754.00,A,,060920*7E
$PMGNTRK,4445.661,N,00523.740,E,00597,M,065808.00,A,,060920*72
$PMGNTRK,4445.659,N,00523.730,E,00599,M,065825.00,A,,060920*7F
$PMGNTRK,4445.658,N,00523.722,E,00599,M,065838.00,A,,060920*71
$PMGNTRK,4445.654,N,00523.716,E,00597,M,065852.00,A,,060920*78
$PMGNTRK,4445.653,N,00523.720,E,00593,M,065908.00,A,,060920*70
$PMGNTRK,4445.653,N,00523.730,E,00597,M,065923.00,A,,060920*7C
$PMGNTRK,4445.652,N,00523.740,E,00604,M,065939.00,A,,060920*78
$PMGNTRK,4445.648,N,00523.748,E,00610,M,065954.00,A,,060920*75
$PMGNTRK,4445.644,N,00523.752,E,00613,M,070008.00,A,,060920*75
$PMGNTRK,4445.642,N,00523.752,E,00613,M,070023.00,A,,060920*7A
$PMGNTRK,4445.642,N,00523.743,E,00613,M,070037.00,A,,060920*7F
$PMGNTRK,4445.636,N,00523.742,E,00617,M,070052.00,A,,060920*7A
$PMGNTRK,4445.633,N,00523.744,E,00622,M,070105.00,A,,060920*7C
$PMGNTRK,4445.635,N,00523.750,E,00626,M,070124.00,A,,060920*78
$PMGNTRK,4445.631,N,00523.757,E,00628,M,070140.00,A,,060920*77
$PMGNTRK,4445.624,N,00523.759,E,00630,M,070156.00,A,,060920*73
$PMGNTRK,4445.622,N,00523.762,E,00631,M,070212.00,A,,060920*7F
$PMGNTRK,4445.626,N,00523.768,E,00626,M,070226.00,A,,060920*70
$PMGNTRK,4445.627,N,00523.775,E,00625,M,070241.00,A,,060920*7F
$PMGNTRK,4445.627,N,00523.785,E,00630,M,070254.00,A,,060920*70
$PMGNTRK,4445.625,N,00523.794,E,00631,M,070309.00,A,,060920*7A
$PMGNTRK,4445.625,N,00523.803,E,00632,M,070325.00,A,,060920*76
$PMGNTRK,4445.624,N,00523.804,E,00634,M,070339.00,A,,060920*7B
$PMGNTRK,4445.621,N,00523.797,E,00638,M,070353.00,A,,060920*7B
$PMGNTRK,4445.614,N,00523.794,E,00640,M,070406.00,A,,060920*76
$PMGNTRK,4445.613,N,00523.797,E,00639,M,070424.00,A,,060920*7C
$PMGNTRK,4445.617,N,00523.805,E,00638,M,070439.00,A,,060920*71
$PMGNTRK,4445.617,N,00523.813,E,00637,M,070454.00,A,,060920*72
$PMGNTRK,4445.617,N,00523.816,E,00637,M,070515.00,A,,060920*73
$PMGNTRK,4445.617,N,00523.817,E,00650,M,070531.00,A,,060920*75
$PMGNTRK,4445.615,N,00523.813,E,00658,M,070548.00,A,,060920*75
$PMGNTRK,4445.608,N,00523.805,E,00661,M,070606.00,A,,060920*7D
$PMGNTRK,4445.603,N,00523.798,E,00664,M,070618.00,A,,060920*77
$PMGNTRK,4445.603,N,00523.800,E,00662,M,070632.00,A,,060920*77
$PMGNTRK,4445.608,N,00523.811,E,00658,M,070647.00,A,,060920*77
$PMGNTRK,4445.611,N,00523.818,E,00656,M,070700.00,A,,060920*7A
$PMGNTRK,4445.614,N,00523.829,E,00656,M,070715.00,A,,060920*79
$PMGNTRK,4445.614,N,00523.836,E,00654,M,070727.00,A,,060920*74
$PMGNTRK,4445.615,N,00523.845,E,00658,M,070741.00,A,,060920*7D
$PMGNTRK,4445.617,N,00523.852,E,00654,M,070753.00,A,,060920*76
$PMGNTRK,4445.620,N,00523.861,E,00652,M,070808.00,A,,060920*75
$PMGNTRK,4445.621,N,00523.869,E,00650,M,070821.00,A,,060920*75
$PMGNTRK,4445.621,N,00523.877,E,00650,M,070834.00,A,,060920*7E
$PMGNTRK,4445.622,N,00523.895,E,00658,M,070854.00,A,,060920*7F
$PMGNTRK,4445.624,N,00523.903,E,00660,M,070909.00,A,,060920*75
$PMGNTRK,4445.624,N,00523.913,E,00664,M,070922.00,A,,060920*79
$PMGNTRK,4445.623,N,00523.922,E,00665,M,070937.00,A,,060920*79
$PMGNTRK,4445.622,N,00523.930,E,00667,M,070950.00,A,,060920*78
$PMGNTRK,4445.621,N,00523.940,E,00672,M,071005.00,A,,060920*70
$PMGNTRK,4445.623,N,00523.949,E,00674,M,071020.00,A,,060920*7A
$PMGNTRK,4445.623,N,00523.960,E,00681,M,071035.00,A,,060920*7F
$PMGNTRK,4445.626,N,00523.969,E,00687,M,071049.00,A,,060920*7E
$PMGNTRK,4445.625,N,00523.975,E,00687,M,071101.00,A,,060920*7D
$PMGNTRK,4445.624,N,00523.984,E,00685,M,071115.00,A,,060920*75
$PMGNTRK,4445.624,N,00523.991,E,00687,M,071129.00,A,,060920*7C
$PMGNTRK,4445.625,N,00523.999,E,00687,M,071143.00,A,,060920*79
$PMGNTRK,4445.628,N,00524.003,E,00694,M,071154.00,A,,060920*7D
$PMGNTRK,4445.635,N,00524.000,E,00697,M,071209.00,A,,060920*7A
$PMGNTRK,4445.636,N,00523.999,E,00698,M,071221.00,A,,060920*72
$PMGNTRK,4445.637,N,00523.998,E,00700,M,071234.00,A,,060920*76
$PMGNTRK,4445.638,N,00523.999,E,00700,M,071245.00,A,,060920*7E
$PMGNTRK,4445.633,N,00524.002,E,00700,M,071301.00,A,,060920*78
$PMGNTRK,4445.629,N,00524.008,E,00699,M,071316.00,A,,060920*7E
$PMGNTRK,4445.625,N,00524.014,E,00700,M,071331.00,A,,060920*7B
$PMGNTRK,4445.621,N,00524.011,E,00702,M,071342.00,A,,060920*7C
$PMGNTRK,4445.616,N,00524.004,E,00704,M,071356.00,A,,060920*7F
$PMGNTRK,4445.611,N,00523.998,E,00705,M,071408.00,A,,060920*7E
$PMGNTRK,4445.609,N,00523.993,E,00708,M,071420.00,A,,060920*7B
$PMGNTRK,4445.609,N,00523.987,E,00710,M,071434.00,A,,060920*72
$PMGNTRK,4445.612,N,00523.994,E,00706,M,071451.00,A,,060920*7E
$PMGNTRK,4445.612,N,00524.001,E,00706,M,071506.00,A,,060920*7F
$PMGNTRK,4445.612,N,00524.009,E,00706,M,071521.00,A,,060920*72
$PMGNTRK,4445.613,N,00524.016,E,00705,M,071538.00,A,,060920*76
$PMGNTRK,4445.616,N,00524.030,E,00707,M,071555.00,A,,060920*7E
$PMGNTRK,4445.623,N,00524.036,E,00710,M,071610.00,A,,060920*7A
$PMGNTRK,4445.628,N,00524.036,E,00710,M,071629.00,A,,060920*7B
$PMGNTRK,4445.633,N,00524.034,E,00709,M,071650.00,A,,060920*75
$PMGNTRK,4445.628,N,00524.039,E,00706,M,071712.00,A,,060920*7A
$PMGNTRK,4445.619,N,00524.053,E,00717,M,071737.00,A,,060920*73
$PMGNTRK,4445.611,N,00524.050,E,00719,M,071804.00,A,,060920*79
$PMGNTRK,4445.593,N,00524.035,E,00730,M,071829.00,A,,060920*77
$PMGNTRK,4445.593,N,00524.023,E,00741,M,071850.00,A,,060920*78
$PMGNTRK,4445.591,N,00524.020,E,00744,M,071912.00,A,,060920*7B
$PMGNTRK,4445.594,N,00524.037,E,00742,M,071933.00,A,,060920*7D
$PMGNTRK,4445.599,N,00524.052,E,00740,M,071959.00,A,,060920*7D
$PMGNTRK,4445.602,N,00524.060,E,00737,M,072021.00,A,,060920*78
$PMGNTRK,4445.612,N,00524.067,E,00737,M,072046.00,A,,060920*7F
$PMGNTRK,4445.621,N,00524.068,E,00741,M,072110.00,A,,060920*73
$PMGNTRK,4445.632,N,00524.069,E,00747,M,072131.00,A,,060920*75
$PMGNTRK,4445.627,N,00524.075,E,00748,M,072158.00,A,,060920*7C
$PMGNTRK,4445.620,N,00524.075,E,00749,M,072211.00,A,,060920*74
$PMGNTRK,4445.614,N,00524.077,E,00756,M,072224.00,A,,060920*79
$PMGNTRK,4445.610,N,00524.079,E,00764,M,072236.00,A,,060920*71
$PMGNTRK,4445.607,N,00524.080,E,00764,M,072248.00,A,,060920*78
$PMGNTRK,4445.602,N,00524.081,E,00767,M,072301.00,A,,060920*73
$PMGNTRK,4445.598,N,00524.079,E,00767,M,072312.00,A,,060920*76
$PMGNTRK,4445.592,N,00524.075,E,00767,M,072328.00,A,,060920*79
$PMGNTRK,4445.583,N,00524.068,E,00770,M,072346.00,A,,060920*7B
$PMGNTRK,4445.578,N,00524.063,E,00772,M,072400.00,A,,060920*73
$PMGNTRK,4445.580,N,00524.068,E,00772,M,072415.00,A,,060920*7B
$PMGNTRK,4445.584,N,00524.073,E,00774,M,072428.00,A,,060920*7D
$PMGNTRK,4445.589,N,00524.078,E,00778,M,072442.00,A,,060920*7B
$PMGNTRK,4445.593,N,00524.083,E,00780,M,072456.00,A,,060920*76
$PMGNTRK,4445.595,N,00524.090,E,00781,M,072510.00,A,,060920*70
$PMGNTRK,4445.602,N,00524.094,E,00783,M,072524.00,A,,060920*7C
$PMGNTRK,4445.605,N,00524.095,E,00783,M,072538.00,A,,060920*77
$PMGNTRK,4445.611,N,00524.097,E,00785,M,072552.00,A,,060920*7A
$PMGNTRK,4445.615,N,00524.097,E,00786,M,072601.00,A,,060920*78
$PMGNTRK,4445.622,N,00524.097,E,00788,M,072614.00,A,,060920*76
$PMGNTRK,4445.622,N,00524.102,E,00788,M,072628.00,A,,060920*74
$PMGNTRK,4445.615,N,00524.104,E,00786,M,072642.00,A,,060920*74
$PMGNTRK,4445.608,N,00524.106,E,00786,M,072657.00,A,,060920*7E
$PMGNTRK,4445.601,N,00524.107,E,00786,M,072710.00,A,,060920*74
$PMGNTRK,4445.595,N,00524.108,E,00787,M,072728.00,A,,060920*7F
$PMGNTRK,4445.589,N,00524.108,E,00789,M,072741.00,A,,060920*73
$PMGNTRK,4445.581,N,00524.104,E,00792,M,072755.00,A,,060920*78
$PMGNTRK,4445.577,N,00524.101,E,00793,M,072808.00,A,,060920*72
$PMGNTRK,4445.572,N,00524.098,E,00793,M,072823.00,A,,060920*7F
$PMGNTRK,4445.574,N,00524.106,E,00798,M,072839.00,A,,060920*7F
$PMGNTRK,4445.577,N,00524.111,E,00799,M,072853.00,A,,060920*77
$PMGNTRK,4445.581,N,00524.115,E,00802,M,072905.00,A,,060920*75
$PMGNTRK,4445.586,N,00524.118,E,00804,M,072916.00,A,,060920*7B
$PMGNTRK,4445.592,N,00524.122,E,00806,M,072928.00,A,,060920*78
$PMGNTRK,4445.596,N,00524.123,E,00807,M,072938.00,A,,060920*7D
$PMGNTRK,4445.610,N,00524.127,E,00811,M,072958.00,A,,060920*75
$PMGNTRK,4445.615,N,00524.127,E,00815,M,073009.00,A,,060920*78
$PMGNTRK,4445.621,N,00524.133,E,00816,M,073025.00,A,,060920*77
$PMGNTRK,4445.625,N,00524.136,E,00817,M,073038.00,A,,060920*7B
$PMGNTRK,4445.630,N,00524.144,E,00818,M,073053.00,A,,060920*78
$PMGNTRK,4445.627,N,00524.148,E,00818,M,073111.00,A,,060920*75
$PMGNTRK,4445.622,N,00524.144,E,00819,M,073126.00,A,,060920*79
$PMGNTRK,4445.617,N,00524.142,E,00820,M,073137.00,A,,060920*73
$PMGNTRK,4445.612,N,00524.143,E,00822,M,073151.00,A,,060920*75
$PMGNTRK,4445.615,N,00524.146,E,00824,M,073203.00,A,,060920*75
$PMGNTRK,4445.616,N,00524.152,E,00820,M,073215.00,A,,060920*70
$PMGNTRK,4445.620,N,00524.158,E,00819,M,073229.00,A,,060920*7A
$PMGNTRK,4445.627,N,00524.164,E,00824,M,073245.00,A,,060920*76
$PMGNTRK,4445.634,N,00524.169,E,00826,M,073300.00,A,,060920*7B
$PMGNTRK,4445.639,N,00524.173,E,00825,M,073313.00,A,,060920*7C
$PMGNTRK,4445.644,N,00524.176,E,00826,M,073328.00,A,,060920*78
$PMGNTRK,4445.645,N,00524.175,E,00828,M,073344.00,A,,060920*7E
$PMGNTRK,4445.646,N,00524.177,E,00828,M,073409.00,A,,060920*71
$PMGNTRK,4445.645,N,00524.177,E,00829,M,073431.00,A,,060920*78
$PMGNTRK,4445.646,N,00524.178,E,00830,M,073457.00,A,,060920*7C
$PMGNTRK,4445.646,N,00524.178,E,00829,M,073517.00,A,,060920*71
$PMGNTRK,4445.648,N,00524.178,E,00835,M,073531.00,A,,060920*76
$PMGNTRK,4445.648,N,00524.177,E,00834,M,073552.00,A,,060920*7D
$PMGNTRK,4445.649,N,00524.177,E,00836,M,073616.00,A,,060920*7D
$PMGNTRK,4445.649,N,00524.177,E,00839,M,073630.00,A,,060920*76
$PMGNTRK,4445.648,N,00524.176,E,00839,M,073647.00,A,,060920*76
$PMGNTRK,4445.649,N,00524.176,E,00839,M,073707.00,A,,060920*72
$PMGNTRK,4445.652,N,00524.178,E,00839,M,073722.00,A,,060920*71
$PMGNTRK,4445.651,N,00524.178,E,00836,M,073741.00,A,,060920*78
$PMGNTRK,4445.650,N,00524.175,E,00831,M,073808.00,A,,060920*71
$PMGNTRK,4445.649,N,00524.178,E,00834,M,073828.00,A,,060920*73
$PMGNTRK,4445.650,N,00524.175,E,00846,M,073856.00,A,,060920*7A
$PMGNTRK,4445.650,N,00524.175,E,00851,M,073931.00,A,,060920*7C
$PMGNTRK,4445.651,N,00524.172,E,00851,M,074003.00,A,,060920*75
