$PMGNTRK,4901.810,N,00244.612,E,00129,M,000000.00,A,,000000*78
$PMGNTRK,4901.799,N,00244.632,E,00130,M,000000.00,A,,000000*7C
$PMGNTRK,4901.788,N,00244.659,E,00132,M,000000.00,A,,000000*73
$PMGNTRK,4901.775,N,00244.691,E,00136,M,000000.00,A,,000000*71
$PMGNTRK,4901.770,N,00244.699,E,00137,M,000000.00,A,,000000*7D
$PMGNTRK,4901.762,N,00244.716,E,00140,M,000000.00,A,,000000*78
$PMGNTRK,4901.760,N,00244.724,E,00142,M,000000.00,A,,000000*79
$PMGNTRK,4901.753,N,00244.746,E,00145,M,000000.00,A,,000000*7A
$PMGNTRK,4901.750,N,00244.757,E,00146,M,000000.00,A,,000000*7A
$PMGNTRK,4901.743,N,00244.785,E,00149,M,000000.00,A,,000000*78
$PMGNTRK,4901.740,N,00244.800,E,00151,M,000000.00,A,,000000*70
$PMGNTRK,4901.737,N,00244.825,E,00155,M,000000.00,A,,000000*73
$PMGNTRK,4901.735,N,00244.831,E,00156,M,000000.00,A,,000000*77
$PMGNTRK,4901.720,N,00244.861,E,00161,M,000000.00,A,,000000*72
$PMGNTRK,4901.720,N,00244.862,E,00161,M,000000.00,A,,000000*71
$PMGNTRK,4901.723,N,00244.867,E,00162,M,000000.00,A,,000000*74
$PMGNTRK,4901.727,N,00244.871,E,00163,M,000000.00,A,,000000*76
$PMGNTRK,4901.730,N,00244.872,E,00163,M,000000.00,A,,000000*73
$PMGNTRK,4901.727,N,00244.879,E,00164,M,000000.00,A,,000000*79
$PMGNTRK,4901.716,N,00244.914,E,00167,M,000000.00,A,,000000*72
$PMGNTRK,4901.710,N,00244.928,E,00169,M,000000.00,A,,000000*75
$PMGNTRK,4901.712,N,00244.945,E,00171,M,000000.00,A,,000000*75
$PMGNTRK,4901.716,N,00244.966,E,00173,M,000000.00,A,,000000*72
$PMGNTRK,4901.719,N,00244.976,E,00175,M,000000.00,A,,000000*7A
$PMGNTRK,4901.719,N,00244.981,E,00176,M,000000.00,A,,000000*71
$PMGNTRK,4901.726,N,00244.982,E,00177,M,000000.00,A,,000000*7F
$PMGNTRK,4901.730,N,00244.985,E,00178,M,000000.00,A,,000000*70
$PMGNTRK,4901.733,N,00244.989,E,00179,M,000000.00,A,,000000*7E
$PMGNTRK,4901.756,N,00245.007,E,00183,M,000000.00,A,,000000*76
$PMGNTRK,4901.770,N,00245.013,E,00184,M,000000.00,A,,000000*70
$PMGNTRK,4901.776,N,00245.016,E,00184,M,000000.00,A,,000000*73
$PMGNTRK,4901.780,N,00245.020,E,00185,M,000000.00,A,,000000*7E
$PMGNTRK,4901.793,N,00245.038,E,00188,M,000000.00,A,,000000*78
$PMGNTRK,4901.801,N,00245.051,E,00191,M,000000.00,A,,000000*7B
$PMGNTRK,4901.808,N,00245.063,E,00193,M,000000.00,A,,000000*71
$PMGNTRK,4901.777,N,00245.116,E,00196,M,000000.00,A,,000000*70
$PMGNTRK,4901.775,N,00245.119,E,00196,M,000000.00,A,,000000*7D
$PMGNTRK,4901.773,N,00245.118,E,00196,M,000000.00,A,,000000*7A
$PMGNTRK,4901.770,N,00245.123,E,00196,M,000000.00,A,,000000*71
$PMGNTRK,4901.771,N,00245.144,E,00196,M,000000.00,A,,000000*71
$PMGNTRK,4901.770,N,00245.162,E,00197,M,000000.00,A,,000000*75
$PMGNTRK,4901.767,N,00245.176,E,00196,M,000000.00,A,,000000*77
$PMGNTRK,4901.762,N,00245.191,E,00195,M,000000.00,A,,000000*78
$PMGNTRK,4901.757,N,00245.205,E,00195,M,000000.00,A,,000000*70
$PMGNTRK,4901.739,N,00245.238,E,00192,M,000000.00,A,,000000*71
$PMGNTRK,4901.735,N,00245.244,E,00192,M,000000.00,A,,000000*76
$PMGNTRK,4901.734,N,00245.246,E,00191,M,000000.00,A,,000000*76
$PMGNTRK,4901.732,N,00245.247,E,00191,M,000000.00,A,,000000*71
$PMGNTRK,4901.728,N,00245.241,E,00190,M,000000.00,A,,000000*7D
$PMGNTRK,4901.727,N,00245.251,E,00190,M,000000.00,A,,000000*73
$PMGNTRK,4901.726,N,00245.254,E,00190,M,000000.00,A,,000000*77
$PMGNTRK,4901.723,N,00245.260,E,00190,M,000000.00,A,,000000*75
$PMGNTRK,4901.721,N,00245.260,E,00190,M,000000.00,A,,000000*77
$PMGNTRK,4901.718,N,00245.257,E,00189,M,000000.00,A,,000000*71
$PMGNTRK,4901.717,N,00245.255,E,00189,M,000000.00,A,,000000*7C
$PMGNTRK,4901.716,N,00245.254,E,00188,M,000000.00,A,,000000*7D
$PMGNTRK,4901.713,N,00245.255,E,00188,M,000000.00,A,,000000*79
$PMGNTRK,4901.711,N,00245.258,E,00188,M,000000.00,A,,000000*76
$PMGNTRK,4901.709,N,00245.258,E,00188,M,000000.00,A,,000000*7F
$PMGNTRK,4901.707,N,00245.261,E,00188,M,000000.00,A,,000000*7B
$PMGNTRK,4901.707,N,00245.273,E,00188,M,000000.00,A,,000000*78
$PMGNTRK,4901.705,N,00245.285,E,00188,M,000000.00,A,,000000*73
$PMGNTRK,4901.704,N,00245.287,E,00188,M,000000.00,A,,000000*70
$PMGNTRK,4901.702,N,00245.297,E,00188,M,000000.00,A,,000000*77
$PMGNTRK,4901.702,N,00245.300,E,00188,M,000000.00,A,,000000*78
$PMGNTRK,4901.697,N,00245.326,E,00189,M,000000.00,A,,000000*70
$PMGNTRK,4901.690,N,00245.336,E,00189,M,000000.00,A,,000000*76
$PMGNTRK,4901.686,N,00245.338,E,00188,M,000000.00,A,,000000*7E
$PMGNTRK,4901.682,N,00245.346,E,00188,M,000000.00,A,,000000*73
$PMGNTRK,4901.680,N,00245.351,E,00189,M,000000.00,A,,000000*76
$PMGNTRK,4901.680,N,00245.354,E,00189,M,000000.00,A,,000000*73
$PMGNTRK,4901.678,N,00245.361,E,00189,M,000000.00,A,,000000*72
$PMGNTRK,4901.677,N,00245.368,E,00190,M,000000.00,A,,000000*7C
$PMGNTRK,4901.675,N,00245.378,E,00190,M,000000.00,A,,000000*7F
$PMGNTRK,4901.675,N,00245.381,E,00189,M,000000.00,A,,000000*71
$PMGNTRK,4901.674,N,00245.387,E,00189,M,000000.00,A,,000000*76
$PMGNTRK,4901.672,N,00245.390,E,00189,M,000000.00,A,,000000*76
$PMGNTRK,4901.670,N,00245.393,E,00189,M,000000.00,A,,000000*77
$PMGNTRK,4901.668,N,00245.395,E,00188,M,000000.00,A,,000000*79
$PMGNTRK,4901.665,N,00245.398,E,00188,M,000000.00,A,,000000*79
$PMGNTRK,4901.665,N,00245.406,E,00188,M,000000.00,A,,000000*79
$PMGNTRK,4901.667,N,00245.411,E,00188,M,000000.00,A,,000000*7D
$PMGNTRK,4901.669,N,00245.415,E,00189,M,000000.00,A,,000000*76
$PMGNTRK,4901.671,N,00245.423,E,00189,M,000000.00,A,,000000*7A
$PMGNTRK,4901.673,N,00245.429,E,00189,M,000000.00,A,,000000*72
$PMGNTRK,4901.677,N,00245.437,E,00188,M,000000.00,A,,000000*78
$PMGNTRK,4901.677,N,00245.463,E,00186,M,000000.00,A,,000000*77
$PMGNTRK,4901.677,N,00245.469,E,00186,M,000000.00,A,,000000*7D
$PMGNTRK,4901.677,N,00245.474,E,00187,M,000000.00,A,,000000*70
$PMGNTRK,4901.679,N,00245.484,E,00187,M,000000.00,A,,000000*71
$PMGNTRK,4901.677,N,00245.490,E,00188,M,000000.00,A,,000000*75
$PMGNTRK,4901.677,N,00245.506,E,00189,M,000000.00,A,,000000*7A
$PMGNTRK,4901.677,N,00245.511,E,00189,M,000000.00,A,,000000*7C
$PMGNTRK,4901.677,N,00245.518,E,00189,M,000000.00,A,,000000*75
$PMGNTRK,4901.677,N,00245.539,E,00189,M,000000.00,A,,000000*76
$PMGNTRK,4901.676,N,00245.557,E,00190,M,000000.00,A,,000000*77
$PMGNTRK,4901.674,N,00245.575,E,00189,M,000000.00,A,,000000*7D
$PMGNTRK,4901.672,N,00245.595,E,00188,M,000000.00,A,,000000*74
$PMGNTRK,4901.669,N,00245.615,E,00186,M,000000.00,A,,000000*7B
$PMGNTRK,4901.668,N,00245.634,E,00184,M,000000.00,A,,000000*7B
$PMGNTRK,4901.668,N,00245.652,E,00183,M,000000.00,A,,000000*7C
$PMGNTRK,4901.669,N,00245.688,E,00183,M,000000.00,A,,000000*7A
$PMGNTRK,4901.675,N,00245.718,E,00182,M,000000.00,A,,000000*7E
$PMGNTRK,4901.683,N,00245.738,E,00179,M,000000.00,A,,000000*71
$PMGNTRK,4901.688,N,00245.755,E,00177,M,000000.00,A,,000000*7F
$PMGNTRK,4901.689,N,00245.760,E,00176,M,000000.00,A,,000000*79
$PMGNTRK,4901.688,N,00245.780,E,00175,M,000000.00,A,,000000*75
$PMGNTRK,4901.685,N,00245.799,E,00175,M,000000.00,A,,000000*70
$PMGNTRK,4901.679,N,00245.806,E,00175,M,000000.00,A,,000000*7A
$PMGNTRK,4901.677,N,00245.808,E,00176,M,000000.00,A,,000000*79
$PMGNTRK,4901.673,N,00245.814,E,00176,M,000000.00,A,,000000*70
$PMGNTRK,4901.664,N,00245.825,E,00176,M,000000.00,A,,000000*74
$PMGNTRK,4901.648,N,00245.840,E,00177,M,000000.00,A,,000000*78
$PMGNTRK,4901.641,N,00245.848,E,00178,M,000000.00,A,,000000*76
$PMGNTRK,4901.634,N,00245.861,E,00178,M,000000.00,A,,000000*7F
$PMGNTRK,4901.629,N,00245.882,E,00179,M,000000.00,A,,000000*7F
$PMGNTRK,4901.627,N,00245.888,E,00179,M,000000.00,A,,000000*7B
$PMGNTRK,4901.626,N,00245.896,E,00180,M,000000.00,A,,000000*73
$PMGNTRK,4901.627,N,00245.915,E,00179,M,000000.00,A,,000000*7E
$PMGNTRK,4901.633,N,00245.943,E,00179,M,000000.00,A,,000000*78
$PMGNTRK,4901.634,N,00245.953,E,00179,M,000000.00,A,,000000*7E
$PMGNTRK,4901.636,N,00245.968,E,00180,M,000000.00,A,,000000*72
$PMGNTRK,4901.635,N,00245.983,E,00178,M,000000.00,A,,000000*73
$PMGNTRK,4901.630,N,00246.018,E,00177,M,000000.00,A,,000000*71
$PMGNTRK,4901.628,N,00246.037,E,00177,M,000000.00,A,,000000*75
$PMGNTRK,4901.626,N,00246.094,E,00179,M,000000.00,A,,000000*7C
$PMGNTRK,4901.626,N,00246.138,E,00180,M,000000.00,A,,000000*7D
$PMGNTRK,4901.627,N,00246.154,E,00181,M,000000.00,A,,000000*77
$PMGNTRK,4901.632,N,00246.186,E,00183,M,000000.00,A,,000000*7E
$PMGNTRK,4901.643,N,00246.244,E,00184,M,000000.00,A,,000000*72
$PMGNTRK,4901.644,N,00246.252,E,00184,M,000000.00,A,,000000*72
$PMGNTRK,4901.648,N,00246.270,E,00183,M,000000.00,A,,000000*79
$PMGNTRK,4901.668,N,00246.329,E,00180,M,000000.00,A,,000000*75
$PMGNTRK,4901.678,N,00246.357,E,00179,M,000000.00,A,,000000*7B
$PMGNTRK,4901.649,N,00246.404,E,00176,M,000000.00,A,,000000*77
$PMGNTRK,4901.638,N,00246.423,E,00174,M,000000.00,A,,000000*76
$PMGNTRK,4901.619,N,00246.450,E,00172,M,000000.00,A,,000000*77
$PMGNTRK,4901.616,N,00246.459,E,00172,M,000000.00,A,,000000*71
$PMGNTRK,4901.611,N,00246.466,E,00172,M,000000.00,A,,000000*7A
$PMGNTRK,4901.606,N,00246.473,E,00172,M,000000.00,A,,000000*78
$PMGNTRK,4901.601,N,00246.478,E,00172,M,000000.00,A,,000000*74
$PMGNTRK,4901.590,N,00246.486,E,00172,M,000000.00,A,,000000*7E
$PMGNTRK,4901.576,N,00246.492,E,00172,M,000000.00,A,,000000*73
$PMGNTRK,4901.562,N,00246.496,E,00172,M,000000.00,A,,000000*72
$PMGNTRK,4901.544,N,00246.504,E,00173,M,000000.00,A,,000000*7D
$PMGNTRK,4901.534,N,00246.512,E,00172,M,000000.00,A,,000000*7C
$PMGNTRK,4901.528,N,00246.516,E,00171,M,000000.00,A,,000000*76
$PMGNTRK,4901.503,N,00246.544,E,00169,M,000000.00,A,,000000*71
$PMGNTRK,4901.495,N,00246.557,E,00169,M,000000.00,A,,000000*7D
$PMGNTRK,4901.491,N,00246.571,E,00168,M,000000.00,A,,000000*7C
$PMGNTRK,4901.489,N,00246.582,E,00167,M,000000.00,A,,000000*76
$PMGNTRK,4901.490,N,00246.604,E,00166,M,000000.00,A,,000000*72
$PMGNTRK,4901.488,N,00246.622,E,00166,M,000000.00,A,,000000*7F
$PMGNTRK,4901.482,N,00246.639,E,00165,M,000000.00,A,,000000*7C
$PMGNTRK,4901.472,N,00246.655,E,00165,M,000000.00,A,,000000*79
$PMGNTRK,4901.460,N,00246.662,E,00166,M,000000.00,A,,000000*7D
$PMGNTRK,4901.447,N,00246.668,E,00167,M,000000.00,A,,000000*73
$PMGNTRK,4901.439,N,00246.674,E,00167,M,000000.00,A,,000000*77
$PMGNTRK,4901.427,N,00246.693,E,00166,M,000000.00,A,,000000*70
$PMGNTRK,4901.416,N,00246.714,E,00167,M,000000.00,A,,000000*7D
$PMGNTRK,4901.404,N,00246.745,E,00167,M,000000.00,A,,000000*7A
$PMGNTRK,4901.394,N,00246.781,E,00166,M,000000.00,A,,000000*7D
$PMGNTRK,4901.390,N,00246.793,E,00165,M,000000.00,A,,000000*79
$PMGNTRK,4901.382,N,00246.814,E,00166,M,000000.00,A,,000000*79
$PMGNTRK,4901.374,N,00246.841,E,00168,M,000000.00,A,,000000*7E
$PMGNTRK,4901.354,N,00246.898,E,00169,M,000000.00,A,,000000*79
$PMGNTRK,4901.351,N,00246.905,E,00169,M,000000.00,A,,000000*79
$PMGNTRK,4901.343,N,00246.924,E,00168,M,000000.00,A,,000000*78
$PMGNTRK,4901.340,N,00246.930,E,00168,M,000000.00,A,,000000*7E
$PMGNTRK,4901.329,N,00246.955,E,00165,M,000000.00,A,,000000*7F
$PMGNTRK,4901.311,N,00246.988,E,00163,M,000000.00,A,,000000*72
$PMGNTRK,4901.302,N,00247.006,E,00162,M,000000.00,A,,000000*7F
$PMGNTRK,4901.291,N,00247.043,E,00163,M,000000.00,A,,000000*74
$PMGNTRK,4901.288,N,00247.063,E,00164,M,000000.00,A,,000000*79
$PMGNTRK,4901.289,N,00247.081,E,00164,M,000000.00,A,,000000*74
$PMGNTRK,4901.294,N,00247.107,E,00165,M,000000.00,A,,000000*76
$PMGNTRK,4901.304,N,00247.176,E,00167,M,000000.00,A,,000000*7A
$PMGNTRK,4901.314,N,00247.213,E,00166,M,000000.00,A,,000000*7A
$PMGNTRK,4901.321,N,00247.242,E,00166,M,000000.00,A,,000000*78
$PMGNTRK,4901.325,N,00247.278,E,00167,M,000000.00,A,,000000*74
$PMGNTRK,4901.329,N,00247.304,E,00167,M,000000.00,A,,000000*72
$PMGNTRK,4901.334,N,00247.323,E,00167,M,000000.00,A,,000000*7B
$PMGNTRK,4901.338,N,00247.333,E,00167,M,000000.00,A,,000000*76
$PMGNTRK,4901.340,N,00247.351,E,00166,M,000000.00,A,,000000*7C
$PMGNTRK,4901.336,N,00247.381,E,00165,M,000000.00,A,,000000*73
$PMGNTRK,4901.334,N,00247.404,E,00165,M,000000.00,A,,000000*7B
$PMGNTRK,4901.335,N,00247.438,E,00165,M,000000.00,A,,000000*75
$PMGNTRK,4901.333,N,00247.468,E,00164,M,000000.00,A,,000000*77
$PMGNTRK,4901.337,N,00247.503,E,00163,M,000000.00,A,,000000*78
$PMGNTRK,4901.347,N,00247.541,E,00165,M,000000.00,A,,000000*7F
$PMGNTRK,4901.354,N,00247.562,E,00166,M,000000.00,A,,000000*7F
$PMGNTRK,4901.362,N,00247.594,E,00168,M,000000.00,A,,000000*7D
$PMGNTRK,4901.360,N,00247.633,E,00169,M,000000.00,A,,000000*70
$PMGNTRK,4901.363,N,00247.659,E,00170,M,000000.00,A,,000000*77
$PMGNTRK,4901.366,N,00247.671,E,00170,M,000000.00,A,,000000*78
$PMGNTRK,4901.374,N,00247.689,E,00172,M,000000.00,A,,000000*7E
$PMGNTRK,4901.383,N,00247.701,E,00172,M,000000.00,A,,000000*77
$PMGNTRK,4901.374,N,00247.710,E,00172,M,000000.00,A,,000000*7F
$PMGNTRK,4901.367,N,00247.717,E,00171,M,000000.00,A,,000000*79
$PMGNTRK,4901.344,N,00247.748,E,00168,M,000000.00,A,,000000*7A
$PMGNTRK,4901.340,N,00247.752,E,00167,M,000000.00,A,,000000*7A
$PMGNTRK,4901.330,N,00247.770,E,00165,M,000000.00,A,,000000*7F
$PMGNTRK,4901.317,N,00247.788,E,00163,M,000000.00,A,,000000*7B
$PMGNTRK,4901.314,N,00247.767,E,00162,M,000000.00,A,,000000*78
$PMGNTRK,4901.313,N,00247.745,E,00162,M,000000.00,A,,000000*7F
$PMGNTRK,4901.314,N,00247.726,E,00162,M,000000.00,A,,000000*7D
$PMGNTRK,4901.316,N,00247.712,E,00162,M,000000.00,A,,000000*78
$PMGNTRK,4901.324,N,00247.675,E,00162,M,000000.00,A,,000000*79
$PMGNTRK,4901.326,N,00247.656,E,00161,M,000000.00,A,,000000*79
$PMGNTRK,4901.326,N,00247.632,E,00160,M,000000.00,A,,000000*7A
$PMGNTRK,4901.322,N,00247.595,E,00157,M,000000.00,A,,000000*74
$PMGNTRK,4901.321,N,00247.579,E,00157,M,000000.00,A,,000000*75
$PMGNTRK,4901.321,N,00247.557,E,00157,M,000000.00,A,,000000*79
$PMGNTRK,4901.319,N,00247.536,E,00157,M,000000.00,A,,000000*75
$PMGNTRK,4901.314,N,00247.511,E,00156,M,000000.00,A,,000000*7C
$PMGNTRK,4901.308,N,00247.487,E,00155,M,000000.00,A,,000000*7C
$PMGNTRK,4901.296,N,00247.455,E,00153,M,000000.00,A,,000000*73
$PMGNTRK,4901.282,N,00247.435,E,00151,M,000000.00,A,,000000*72
$PMGNTRK,4901.264,N,00247.423,E,00148,M,000000.00,A,,000000*75
$PMGNTRK,4901.243,N,00247.413,E,00147,M,000000.00,A,,000000*7C
$PMGNTRK,4901.225,N,00247.406,E,00146,M,000000.00,A,,000000*79
$PMGNTRK,4901.176,N,00247.398,E,00141,M,000000.00,A,,000000*7B
$PMGNTRK,4901.123,N,00247.386,E,00136,M,000000.00,A,,000000*74
$PMGNTRK,4901.099,N,00247.379,E,00134,M,000000.00,A,,000000*76
$PMGNTRK,4901.071,N,00247.373,E,00131,M,000000.00,A,,000000*7F
$PMGNTRK,4901.041,N,00247.371,E,00129,M,000000.00,A,,000000*77
$PMGNTRK,4901.009,N,00247.372,E,00126,M,000000.00,A,,000000*77
$PMGNTRK,4900.991,N,00247.262,E,00124,M,000000.00,A,,000000*7C
$PMGNTRK,4900.980,N,00247.206,E,00123,M,000000.00,A,,000000*79
$PMGNTRK,4900.970,N,00247.140,E,00122,M,000000.00,A,,000000*76
$PMGNTRK,4900.961,N,00247.047,E,00119,M,000000.00,A,,000000*78
$PMGNTRK,4900.958,N,00247.028,E,00120,M,000000.00,A,,000000*71
$PMGNTRK,4900.955,N,00247.007,E,00119,M,000000.00,A,,000000*7B
$PMGNTRK,4900.953,N,00246.979,E,00120,M,000000.00,A,,000000*76
$PMGNTRK,4900.956,N,00246.942,E,00121,M,000000.00,A,,000000*7A
$PMGNTRK,4900.961,N,00246.871,E,00122,M,000000.00,A,,000000*7C
$PMGNTRK,4900.965,N,00246.817,E,00124,M,000000.00,A,,000000*7E
$PMGNTRK,4900.966,N,00246.795,E,00125,M,000000.00,A,,000000*79
$PMGNTRK,4900.967,N,00246.780,E,00126,M,000000.00,A,,000000*7F
$PMGNTRK,4900.967,N,00246.774,E,00126,M,000000.00,A,,000000*74
$PMGNTRK,4900.975,N,00246.748,E,00128,M,000000.00,A,,000000*76
$PMGNTRK,4900.991,N,00246.698,E,00130,M,000000.00,A,,000000*79
$PMGNTRK,4901.008,N,00246.669,E,00129,M,000000.00,A,,000000*77
$PMGNTRK,4901.022,N,00246.648,E,00127,M,000000.00,A,,000000*72
$PMGNTRK,4901.032,N,00246.638,E,00126,M,000000.00,A,,000000*75
$PMGNTRK,4901.051,N,00246.628,E,00124,M,000000.00,A,,000000*73
$PMGNTRK,4901.057,N,00246.623,E,00123,M,000000.00,A,,000000*79
$PMGNTRK,4901.062,N,00246.617,E,00122,M,000000.00,A,,000000*79
$PMGNTRK,4901.070,N,00246.593,E,00120,M,000000.00,A,,000000*77
$PMGNTRK,4901.084,N,00246.539,E,00118,M,000000.00,A,,000000*77
$PMGNTRK,4901.096,N,00246.494,E,00117,M,000000.00,A,,000000*7D
$PMGNTRK,4901.104,N,00246.460,E,00116,M,000000.00,A,,000000*7D
$PMGNTRK,4901.110,N,00246.436,E,00115,M,000000.00,A,,000000*78
$PMGNTRK,4901.115,N,00246.419,E,00115,M,000000.00,A,,000000*70
$PMGNTRK,4901.117,N,00246.405,E,00114,M,000000.00,A,,000000*7E
$PMGNTRK,4901.131,N,00246.401,E,00115,M,000000.00,A,,000000*7F
$PMGNTRK,4901.143,N,00246.397,E,00115,M,000000.00,A,,000000*72
$PMGNTRK,4901.161,N,00246.394,E,00116,M,000000.00,A,,000000*72
$PMGNTRK,4901.169,N,00246.394,E,00117,M,000000.00,A,,000000*7B
$PMGNTRK,4901.186,N,00246.390,E,00118,M,000000.00,A,,000000*71
$PMGNTRK,4901.215,N,00246.381,E,00121,M,000000.00,A,,000000*72
$PMGNTRK,4901.227,N,00246.379,E,00122,M,000000.00,A,,000000*77
$PMGNTRK,4901.226,N,00246.378,E,00122,M,000000.00,A,,000000*77
$PMGNTRK,4901.182,N,00246.391,E,00118,M,000000.00,A,,000000*74
$PMGNTRK,4901.119,N,00246.405,E,00114,M,000000.00,A,,000000*70
$PMGNTRK,4901.112,N,00246.260,E,00118,M,000000.00,A,,000000*72
$PMGNTRK,4901.105,N,00246.127,E,00124,M,000000.00,A,,000000*7B
$PMGNTRK,4901.094,N,00245.984,E,00118,M,000000.00,A,,000000*7F
$PMGNTRK,4901.085,N,00245.895,E,00115,M,000000.00,A,,000000*73
$PMGNTRK,4901.082,N,00245.828,E,00114,M,000000.00,A,,000000*73
$PMGNTRK,4901.083,N,00245.761,E,00114,M,000000.00,A,,000000*70
$PMGNTRK,4901.087,N,00245.698,E,00115,M,000000.00,A,,000000*72
$PMGNTRK,4901.088,N,00245.688,E,00115,M,000000.00,A,,000000*7C
$PMGNTRK,4901.098,N,00245.624,E,00119,M,000000.00,A,,000000*77
$PMGNTRK,4901.154,N,00245.423,E,00119,M,000000.00,A,,000000*73
$PMGNTRK,4901.178,N,00245.345,E,00116,M,000000.00,A,,000000*75
$PMGNTRK,4901.193,N,00245.322,E,00116,M,000000.00,A,,000000*71
$PMGNTRK,4901.249,N,00245.283,E,00116,M,000000.00,A,,000000*7F
$PMGNTRK,4901.272,N,00245.269,E,00116,M,000000.00,A,,000000*73
$PMGNTRK,4901.322,N,00245.244,E,00117,M,000000.00,A,,000000*79
$PMGNTRK,4901.335,N,00245.233,E,00117,M,000000.00,A,,000000*7F
$PMGNTRK,4901.380,N,00245.163,E,00119,M,000000.00,A,,000000*79
$PMGNTRK,4901.412,N,00245.084,E,00125,M,000000.00,A,,000000*72
$PMGNTRK,4901.445,N,00244.986,E,00130,M,000000.00,A,,000000*7E
$PMGNTRK,4901.456,N,00244.948,E,00129,M,000000.00,A,,000000*76
$PMGNTRK,4901.454,N,00244.925,E,00128,M,000000.00,A,,000000*7E
$PMGNTRK,4901.462,N,00244.887,E,00127,M,000000.00,A,,000000*7D
$PMGNTRK,4901.477,N,00244.820,E,00125,M,000000.00,A,,000000*76
$PMGNTRK,4901.477,N,00244.783,E,00125,M,000000.00,A,,000000*70
$PMGNTRK,4901.485,N,00244.749,E,00125,M,000000.00,A,,000000*7B
$PMGNTRK,4901.508,N,00244.660,E,00127,M,000000.00,A,,000000*77
$PMGNTRK,4901.512,N,00244.572,E,00123,M,000000.00,A,,000000*78
$PMGNTRK,4901.512,N,00244.561,E,00123,M,000000.00,A,,000000*7A
$PMGNTRK,4901.522,N,00244.480,E,00118,M,000000.00,A,,000000*7F
$PMGNTRK,4901.529,N,00244.437,E,00114,M,000000.00,A,,000000*74
$PMGNTRK,4901.533,N,00244.416,E,00113,M,000000.00,A,,000000*7B
$PMGNTRK,4901.539,N,00244.391,E,00112,M,000000.00,A,,000000*78
$PMGNTRK,4901.542,N,00244.374,E,00111,M,000000.00,A,,000000*7C
$PMGNTRK,4901.544,N,00244.369,E,00111,M,000000.00,A,,000000*76
$PMGNTRK,4901.553,N,00244.340,E,00110,M,000000.00,A,,000000*7A
$PMGNTRK,4901.557,N,00244.312,E,00109,M,000000.00,A,,000000*71
$PMGNTRK,4901.558,N,00244.298,E,00108,M,000000.00,A,,000000*7C
$PMGNTRK,4901.562,N,00244.284,E,00107,M,000000.00,A,,000000*77
$PMGNTRK,4901.568,N,00244.254,E,00106,M,000000.00,A,,000000*71
$PMGNTRK,4901.573,N,00244.224,E,00105,M,000000.00,A,,000000*7F
$PMGNTRK,4901.579,N,00244.190,E,00104,M,000000.00,A,,000000*78
$PMGNTRK,4901.585,N,00244.172,E,00103,M,000000.00,A,,000000*70
$PMGNTRK,4901.556,N,00244.147,E,00101,M,000000.00,A,,000000*7A
$PMGNTRK,4901.535,N,00244.134,E,00100,M,000000.00,A,,000000*7A
$PMGNTRK,4901.513,N,00244.122,E,00100,M,000000.00,A,,000000*79
$PMGNTRK,4901.495,N,00244.112,E,00099,M,000000.00,A,,000000*74
$PMGNTRK,4901.489,N,00244.107,E,00099,M,000000.00,A,,000000*7D
$PMGNTRK,4901.482,N,00244.105,E,00099,M,000000.00,A,,000000*74
$PMGNTRK,4901.464,N,00244.101,E,00098,M,000000.00,A,,000000*79
$PMGNTRK,4901.441,N,00244.098,E,00097,M,000000.00,A,,000000*70
$PMGNTRK,4901.419,N,00244.096,E,00097,M,000000.00,A,,000000*73
$PMGNTRK,4901.391,N,00244.094,E,00097,M,000000.00,A,,000000*76
$PMGNTRK,4901.382,N,00244.090,E,00097,M,000000.00,A,,000000*70
$PMGNTRK,4901.388,N,00244.046,E,00095,M,000000.00,A,,000000*73
$PMGNTRK,4901.389,N,00244.037,E,00095,M,000000.00,A,,000000*74
$PMGNTRK,4901.391,N,00244.030,E,00095,M,000000.00,A,,000000*7A
$PMGNTRK,4901.395,N,00244.004,E,00095,M,000000.00,A,,000000*79
$PMGNTRK,4901.399,N,00243.983,E,00095,M,000000.00,A,,000000*74
$PMGNTRK,4901.407,N,00243.939,E,00095,M,000000.00,A,,000000*75
$PMGNTRK,4901.406,N,00243.936,E,00095,M,000000.00,A,,000000*7B
$PMGNTRK,4901.410,N,00243.913,E,00095,M,000000.00,A,,000000*7B
$PMGNTRK,4901.415,N,00243.883,E,00095,M,000000.00,A,,000000*76
$PMGNTRK,4901.421,N,00243.847,E,00096,M,000000.00,A,,000000*7A
$PMGNTRK,4901.424,N,00243.831,E,00096,M,000000.00,A,,000000*7E
$PMGNTRK,4901.425,N,00243.827,E,00096,M,000000.00,A,,000000*78
$PMGNTRK,4901.431,N,00243.789,E,00097,M,000000.00,A,,000000*77
$PMGNTRK,4901.434,N,00243.771,E,00098,M,000000.00,A,,000000*7A
$PMGNTRK,4901.434,N,00243.765,E,00098,M,000000.00,A,,000000*7F
$PMGNTRK,4901.433,N,00243.761,E,00098,M,000000.00,A,,000000*7C
$PMGNTRK,4901.413,N,00243.739,E,00097,M,000000.00,A,,000000*7C
$PMGNTRK,4901.408,N,00243.732,E,00097,M,000000.00,A,,000000*7D
$PMGNTRK,4901.398,N,00243.722,E,00097,M,000000.00,A,,000000*72
$PMGNTRK,4901.389,N,00243.715,E,00097,M,000000.00,A,,000000*76
