$PMGNTRK,4915.952,N,00106.041,E,00127,M,132317.00,A,,301008*7E
$PMGNTRK,4915.957,N,00106.042,E,00134,M,132337.00,A,,301008*78
$PMGNTRK,4915.963,N,00106.036,E,00134,M,132424.00,A,,301008*79
$PMGNTRK,4915.958,N,00106.040,E,00134,M,132438.00,A,,301008*7D
$PMGNTRK,4915.953,N,00106.036,E,00155,M,132538.00,A,,301008*71
$PMGNTRK,4915.954,N,00106.027,E,00144,M,132550.00,A,,301008*78
$PMGNTRK,4915.953,N,00106.019,E,00128,M,132614.00,A,,301008*7B
$PMGNTRK,4915.955,N,00106.010,E,00128,M,132638.00,A,,301008*7A
$PMGNTRK,4915.953,N,00106.001,E,00128,M,132649.00,A,,301008*7A
$PMGNTRK,4915.953,N,00105.992,E,00128,M,132700.00,A,,301008*76
$PMGNTRK,4915.957,N,00105.985,E,00128,M,132708.00,A,,301008*7C
$PMGNTRK,4915.959,N,00105.976,E,00128,M,132714.00,A,,301008*73
$PMGNTRK,4915.961,N,00105.966,E,00128,M,132721.00,A,,301008*7F
$PMGNTRK,4915.965,N,00105.960,E,00128,M,132728.00,A,,301008*74
$PMGNTRK,4915.968,N,00105.952,E,00140,M,132739.00,A,,301008*76
$PMGNTRK,4915.969,N,00105.943,E,00140,M,132747.00,A,,301008*7E
$PMGNTRK,4915.967,N,00105.933,E,00133,M,132755.00,A,,301008*70
$PMGNTRK,4915.966,N,00105.924,E,00133,M,132805.00,A,,301008*7D
$PMGNTRK,4915.968,N,00105.916,E,00133,M,132815.00,A,,301008*73
$PMGNTRK,4915.969,N,00105.908,E,00133,M,132823.00,A,,301008*78
$PMGNTRK,4915.968,N,00105.900,E,00126,M,132833.00,A,,301008*74
$PMGNTRK,4915.972,N,00105.895,E,00121,M,132841.00,A,,301008*70
$PMGNTRK,4915.974,N,00105.886,E,00121,M,132849.00,A,,301008*7C
$PMGNTRK,4915.977,N,00105.877,E,00112,M,132859.00,A,,301008*70
$PMGNTRK,4915.978,N,00105.869,E,00112,M,132910.00,A,,301008*7C
$PMGNTRK,4915.978,N,00105.860,E,00112,M,132919.00,A,,301008*7C
$PMGNTRK,4915.979,N,00105.852,E,00112,M,132928.00,A,,301008*7E
$PMGNTRK,4915.980,N,00105.843,E,00112,M,132937.00,A,,301008*76
$PMGNTRK,4915.980,N,00105.834,E,00112,M,132945.00,A,,301008*73
$PMGNTRK,4915.978,N,00105.825,E,00112,M,132951.00,A,,301008*71
$PMGNTRK,4915.978,N,00105.817,E,00112,M,132957.00,A,,301008*76
$PMGNTRK,4915.976,N,00105.808,E,00120,M,133004.00,A,,301008*79
$PMGNTRK,4915.977,N,00105.800,E,00120,M,133012.00,A,,301008*77
$PMGNTRK,4915.980,N,00105.792,E,00120,M,133019.00,A,,301008*70
$PMGNTRK,4915.983,N,00105.785,E,00120,M,133027.00,A,,301008*78
$PMGNTRK,4915.987,N,00105.779,E,00120,M,133035.00,A,,301008*7C
$PMGNTRK,4915.989,N,00105.771,E,00120,M,133043.00,A,,301008*7B
$PMGNTRK,4915.993,N,00105.765,E,00120,M,133051.00,A,,301008*76
$PMGNTRK,4915.994,N,00105.756,E,00125,M,133100.00,A,,301008*71
$PMGNTRK,4915.997,N,00105.748,E,00125,M,133108.00,A,,301008*75
$PMGNTRK,4915.999,N,00105.740,E,00125,M,133116.00,A,,301008*7C
$PMGNTRK,4916.001,N,00105.732,E,00125,M,133125.00,A,,301008*72
$PMGNTRK,4916.005,N,00105.724,E,00125,M,133133.00,A,,301008*76
$PMGNTRK,4916.007,N,00105.716,E,00125,M,133141.00,A,,301008*70
$PMGNTRK,4916.009,N,00105.708,E,00125,M,133150.00,A,,301008*71
$PMGNTRK,4916.013,N,00105.702,E,00125,M,133158.00,A,,301008*78
$PMGNTRK,4916.018,N,00105.695,E,00125,M,133209.00,A,,301008*7B
$PMGNTRK,4916.023,N,00105.691,E,00120,M,133216.00,A,,301008*7C
$PMGNTRK,4916.028,N,00105.688,E,00120,M,133222.00,A,,301008*78
$PMGNTRK,4916.032,N,00105.684,E,00120,M,133230.00,A,,301008*7C
$PMGNTRK,4916.038,N,00105.680,E,00120,M,133238.00,A,,301008*7A
$PMGNTRK,4916.042,N,00105.674,E,00120,M,133245.00,A,,301008*76
$PMGNTRK,4916.047,N,00105.670,E,00120,M,133252.00,A,,301008*71
$PMGNTRK,4916.051,N,00105.665,E,00120,M,133301.00,A,,301008*75
$PMGNTRK,4916.055,N,00105.660,E,00120,M,133310.00,A,,301008*74
$PMGNTRK,4916.060,N,00105.655,E,00120,M,133319.00,A,,301008*7D
$PMGNTRK,4916.065,N,00105.651,E,00120,M,133326.00,A,,301008*70
$PMGNTRK,4916.069,N,00105.645,E,00120,M,133335.00,A,,301008*7B
$PMGNTRK,4916.074,N,00105.640,E,00120,M,133343.00,A,,301008*73
$PMGNTRK,4916.079,N,00105.636,E,00120,M,133352.00,A,,301008*7F
$PMGNTRK,4916.084,N,00105.633,E,00120,M,133358.00,A,,301008*72
$PMGNTRK,4916.089,N,00105.628,E,00114,M,133407.00,A,,301008*7F
$PMGNTRK,4916.095,N,00105.625,E,00114,M,133414.00,A,,301008*7D
$PMGNTRK,4916.100,N,00105.622,E,00114,M,133420.00,A,,301008*70
$PMGNTRK,4916.105,N,00105.619,E,00114,M,133428.00,A,,301008*75
$PMGNTRK,4916.109,N,00105.613,E,00114,M,133504.00,A,,301008*7C
$PMGNTRK,4916.115,N,00105.610,E,00114,M,133511.00,A,,301008*76
$PMGNTRK,4916.120,N,00105.607,E,00114,M,133519.00,A,,301008*7E
$PMGNTRK,4916.126,N,00105.605,E,00114,M,133526.00,A,,301008*76
$PMGNTRK,4916.131,N,00105.601,E,00109,M,133535.00,A,,301008*7A
$PMGNTRK,4916.137,N,00105.599,E,00109,M,133543.00,A,,301008*7F
$PMGNTRK,4916.141,N,00105.594,E,00109,M,133548.00,A,,301008*78
$PMGNTRK,4916.147,N,00105.592,E,00109,M,133555.00,A,,301008*74
$PMGNTRK,4916.152,N,00105.590,E,00109,M,133602.00,A,,301008*73
$PMGNTRK,4916.158,N,00105.588,E,00109,M,133609.00,A,,301008*7B
$PMGNTRK,4916.163,N,00105.583,E,00109,M,133617.00,A,,301008*77
$PMGNTRK,4916.168,N,00105.580,E,00109,M,133625.00,A,,301008*7E
$PMGNTRK,4916.174,N,00105.577,E,00109,M,133632.00,A,,301008*7D
$PMGNTRK,4916.180,N,00105.574,E,00109,M,133640.00,A,,301008*70
$PMGNTRK,4916.185,N,00105.572,E,00102,M,133648.00,A,,301008*70
$PMGNTRK,4916.189,N,00105.567,E,00102,M,133656.00,A,,301008*77
$PMGNTRK,4916.195,N,00105.566,E,00102,M,133703.00,A,,301008*7A
$PMGNTRK,4916.201,N,00105.565,E,00102,M,133712.00,A,,301008*77
$PMGNTRK,4916.206,N,00105.564,E,00102,M,133720.00,A,,301008*70
$PMGNTRK,4916.212,N,00105.564,E,00102,M,133728.00,A,,301008*7D
$PMGNTRK,4916.218,N,00105.564,E,00102,M,133736.00,A,,301008*78
$PMGNTRK,4916.224,N,00105.563,E,00102,M,133744.00,A,,301008*75
$PMGNTRK,4916.230,N,00105.559,E,00102,M,133753.00,A,,301008*7F
$PMGNTRK,4916.235,N,00105.556,E,00102,M,133802.00,A,,301008*7E
$PMGNTRK,4916.241,N,00105.555,E,00102,M,133812.00,A,,301008*7F
$PMGNTRK,4916.247,N,00105.553,E,00102,M,133820.00,A,,301008*7E
$PMGNTRK,4916.253,N,00105.550,E,00102,M,133829.00,A,,301008*71
$PMGNTRK,4916.258,N,00105.546,E,00094,M,133839.00,A,,301008*72
$PMGNTRK,4916.263,N,00105.541,E,00094,M,133847.00,A,,301008*74
$PMGNTRK,4916.268,N,00105.536,E,00094,M,133855.00,A,,301008*7C
$PMGNTRK,4916.273,N,00105.531,E,00094,M,133902.00,A,,301008*72
$PMGNTRK,4916.278,N,00105.528,E,00094,M,133911.00,A,,301008*73
$PMGNTRK,4916.283,N,00105.523,E,00094,M,133917.00,A,,301008*7A
$PMGNTRK,4916.287,N,00105.518,E,00094,M,133926.00,A,,301008*74
$PMGNTRK,4916.293,N,00105.514,E,00094,M,133935.00,A,,301008*7F
$PMGNTRK,4916.298,N,00105.509,E,00094,M,133946.00,A,,301008*7C
$PMGNTRK,4916.304,N,00105.503,E,00094,M,133952.00,A,,301008*77
$PMGNTRK,4916.309,N,00105.500,E,00094,M,133959.00,A,,301008*72
$PMGNTRK,4916.313,N,00105.493,E,00094,M,134011.00,A,,301008*70
$PMGNTRK,4916.318,N,00105.489,E,00089,M,134022.00,A,,301008*7C
$PMGNTRK,4916.322,N,00105.483,E,00089,M,134030.00,A,,301008*7C
$PMGNTRK,4916.328,N,00105.475,E,00089,M,134039.00,A,,301008*76
$PMGNTRK,4916.332,N,00105.468,E,00089,M,134045.00,A,,301008*7A
$PMGNTRK,4916.336,N,00105.462,E,00089,M,134056.00,A,,301008*76
$PMGNTRK,4916.342,N,00105.459,E,00089,M,134104.00,A,,301008*7B
$PMGNTRK,4916.344,N,00105.467,E,00089,M,134123.00,A,,301008*75
$PMGNTRK,4916.346,N,00105.476,E,00089,M,134135.00,A,,301008*70
$PMGNTRK,4916.346,N,00105.484,E,00089,M,134147.00,A,,301008*78
$PMGNTRK,4916.346,N,00105.494,E,00089,M,134158.00,A,,301008*77
$PMGNTRK,4916.346,N,00105.502,E,00089,M,134205.00,A,,301008*72
$PMGNTRK,4916.347,N,00105.510,E,00096,M,134214.00,A,,301008*7E
$PMGNTRK,4916.347,N,00105.519,E,00096,M,134222.00,A,,301008*72
$PMGNTRK,4916.348,N,00105.528,E,00102,M,134234.00,A,,301008*74
$PMGNTRK,4916.346,N,00105.536,E,00102,M,134242.00,A,,301008*74
$PMGNTRK,4916.344,N,00105.545,E,00102,M,134254.00,A,,301008*75
$PMGNTRK,4916.344,N,00105.553,E,00102,M,134311.00,A,,301008*72
$PMGNTRK,4916.341,N,00105.562,E,00102,M,134324.00,A,,301008*73
$PMGNTRK,4916.341,N,00105.571,E,00102,M,134337.00,A,,301008*73
$PMGNTRK,4916.338,N,00105.578,E,00102,M,134350.00,A,,301008*75
$PMGNTRK,4916.335,N,00105.586,E,00102,M,134401.00,A,,301008*7A
$PMGNTRK,4916.334,N,00105.594,E,00108,M,134408.00,A,,301008*7B
$PMGNTRK,4916.332,N,00105.602,E,00113,M,134435.00,A,,301008*75
$PMGNTRK,4916.328,N,00105.609,E,00113,M,134443.00,A,,301008*74
$PMGNTRK,4916.324,N,00105.617,E,00104,M,134454.00,A,,301008*77
$PMGNTRK,4916.321,N,00105.624,E,00104,M,134504.00,A,,301008*76
$PMGNTRK,4916.318,N,00105.631,E,00110,M,134514.00,A,,301008*7C
$PMGNTRK,4916.314,N,00105.638,E,00110,M,134524.00,A,,301008*7A
$PMGNTRK,4916.310,N,00105.645,E,00110,M,134530.00,A,,301008*71
$PMGNTRK,4916.305,N,00105.647,E,00110,M,134537.00,A,,301008*70
$PMGNTRK,4916.301,N,00105.653,E,00110,M,134549.00,A,,301008*78
$PMGNTRK,4916.296,N,00105.658,E,00110,M,134606.00,A,,301008*74
$PMGNTRK,4916.290,N,00105.662,E,00117,M,134619.00,A,,301008*72
$PMGNTRK,4916.286,N,00105.668,E,00123,M,134628.00,A,,301008*7A
$PMGNTRK,4916.284,N,00105.676,E,00123,M,134637.00,A,,301008*79
$PMGNTRK,4916.285,N,00105.684,E,00129,M,134645.00,A,,301008*7A
$PMGNTRK,4916.282,N,00105.692,E,00129,M,134650.00,A,,301008*7E
$PMGNTRK,4916.280,N,00105.701,E,00129,M,134657.00,A,,301008*70
$PMGNTRK,4916.278,N,00105.711,E,00123,M,134705.00,A,,301008*7A
$PMGNTRK,4916.276,N,00105.720,E,00123,M,134711.00,A,,301008*73
$PMGNTRK,4916.274,N,00105.728,E,00123,M,134721.00,A,,301008*7A
$PMGNTRK,4916.275,N,00105.736,E,00132,M,134728.00,A,,301008*7D
$PMGNTRK,4916.276,N,00105.744,E,00132,M,134738.00,A,,301008*7A
$PMGNTRK,4916.275,N,00105.753,E,00132,M,134745.00,A,,301008*75
$PMGNTRK,4916.272,N,00105.763,E,00132,M,134752.00,A,,301008*77
$PMGNTRK,4916.271,N,00105.772,E,00132,M,134759.00,A,,301008*7F
$PMGNTRK,4916.273,N,00105.780,E,00125,M,134806.00,A,,301008*73
$PMGNTRK,4916.277,N,00105.786,E,00125,M,134814.00,A,,301008*72
$PMGNTRK,4916.279,N,00105.795,E,00125,M,134822.00,A,,301008*7B
$PMGNTRK,4916.279,N,00105.804,E,00125,M,134829.00,A,,301008*77
$PMGNTRK,4916.281,N,00105.812,E,00125,M,134839.00,A,,301008*76
$PMGNTRK,4916.285,N,00105.818,E,00125,M,134856.00,A,,301008*71
$PMGNTRK,4916.289,N,00105.824,E,00125,M,134904.00,A,,301008*74
$PMGNTRK,4916.292,N,00105.832,E,00125,M,134914.00,A,,301008*78
$PMGNTRK,4916.295,N,00105.839,E,00125,M,134923.00,A,,301008*70
$PMGNTRK,4916.299,N,00105.846,E,00125,M,134931.00,A,,301008*77
$PMGNTRK,4916.299,N,00105.855,E,00125,M,134940.00,A,,301008*73
$PMGNTRK,4916.301,N,00105.863,E,00125,M,134949.00,A,,301008*7F
$PMGNTRK,4916.301,N,00105.873,E,00125,M,134958.00,A,,301008*7E
$PMGNTRK,4916.301,N,00105.882,E,00125,M,135006.00,A,,301008*73
$PMGNTRK,4916.300,N,00105.891,E,00125,M,135014.00,A,,301008*73
$PMGNTRK,4916.299,N,00105.899,E,00125,M,135022.00,A,,301008*7F
$PMGNTRK,4916.297,N,00105.907,E,00125,M,135030.00,A,,301008*74
$PMGNTRK,4916.297,N,00105.916,E,00125,M,135041.00,A,,301008*72
$PMGNTRK,4916.295,N,00105.925,E,00119,M,135112.00,A,,301008*78
$PMGNTRK,4916.294,N,00105.933,E,00119,M,135121.00,A,,301008*7E
$PMGNTRK,4916.294,N,00105.943,E,00119,M,135131.00,A,,301008*78
$PMGNTRK,4916.296,N,00105.951,E,00126,M,135154.00,A,,301008*76
$PMGNTRK,4916.302,N,00105.948,E,00126,M,135203.00,A,,301008*73
$PMGNTRK,4916.306,N,00105.943,E,00126,M,135211.00,A,,301008*7F
$PMGNTRK,4916.312,N,00105.940,E,00126,M,135229.00,A,,301008*72
$PMGNTRK,4916.317,N,00105.937,E,00126,M,135237.00,A,,301008*78
$PMGNTRK,4916.322,N,00105.933,E,00126,M,135245.00,A,,301008*7F
$PMGNTRK,4916.328,N,00105.931,E,00126,M,135253.00,A,,301008*70
$PMGNTRK,4916.333,N,00105.929,E,00126,M,135301.00,A,,301008*75
$PMGNTRK,4916.338,N,00105.924,E,00126,M,135321.00,A,,301008*71
$PMGNTRK,4916.344,N,00105.922,E,00126,M,135330.00,A,,301008*7C
$PMGNTRK,4916.350,N,00105.922,E,00126,M,135338.00,A,,301008*71
$PMGNTRK,4916.356,N,00105.925,E,00126,M,135346.00,A,,301008*79
$PMGNTRK,4916.361,N,00105.928,E,00126,M,135354.00,A,,301008*73
$PMGNTRK,4916.366,N,00105.930,E,00126,M,135402.00,A,,301008*79
$PMGNTRK,4916.372,N,00105.933,E,00126,M,135410.00,A,,301008*7C
$PMGNTRK,4916.378,N,00105.935,E,00126,M,135417.00,A,,301008*77
$PMGNTRK,4916.383,N,00105.937,E,00126,M,135425.00,A,,301008*70
$PMGNTRK,4916.386,N,00105.946,E,00126,M,135436.00,A,,301008*71
$PMGNTRK,4916.390,N,00105.953,E,00126,M,135442.00,A,,301008*71
$PMGNTRK,4916.395,N,00105.958,E,00126,M,135448.00,A,,301008*75
$PMGNTRK,4916.399,N,00105.964,E,00126,M,135459.00,A,,301008*76
$PMGNTRK,4916.403,N,00105.970,E,00126,M,135509.00,A,,301008*73
$PMGNTRK,4916.406,N,00105.977,E,00120,M,135519.00,A,,301008*76
$PMGNTRK,4916.411,N,00105.981,E,00120,M,135528.00,A,,301008*7B
$PMGNTRK,4916.416,N,00105.985,E,00114,M,135536.00,A,,301008*70
$PMGNTRK,4916.421,N,00105.990,E,00114,M,135545.00,A,,301008*74
$PMGNTRK,4916.426,N,00105.995,E,00114,M,135555.00,A,,301008*77
$PMGNTRK,4916.430,N,00106.001,E,00114,M,135606.00,A,,301008*72
$PMGNTRK,4916.435,N,00106.005,E,00107,M,135614.00,A,,301008*72
$PMGNTRK,4916.439,N,00106.011,E,00107,M,135620.00,A,,301008*7C
$PMGNTRK,4916.444,N,00106.016,E,00107,M,135626.00,A,,301008*77
$PMGNTRK,4916.449,N,00106.021,E,00115,M,135633.00,A,,301008*79
$PMGNTRK,4916.453,N,00106.026,E,00110,M,135647.00,A,,301008*73
$PMGNTRK,4916.459,N,00106.028,E,00110,M,135652.00,A,,301008*73
$PMGNTRK,4916.463,N,00106.034,E,00116,M,135700.00,A,,301008*77
$PMGNTRK,4916.469,N,00106.037,E,00116,M,135705.00,A,,301008*7B
$PMGNTRK,4916.474,N,00106.040,E,00125,M,135712.00,A,,301008*71
$PMGNTRK,4916.479,N,00106.045,E,00125,M,135719.00,A,,301008*72
$PMGNTRK,4916.484,N,00106.050,E,00125,M,135727.00,A,,301008*79
$PMGNTRK,4916.487,N,00106.057,E,00125,M,135737.00,A,,301008*7C
$PMGNTRK,4916.491,N,00106.063,E,00125,M,135744.00,A,,301008*78
$PMGNTRK,4916.494,N,00106.070,E,00125,M,135757.00,A,,301008*7D
$PMGNTRK,4916.495,N,00106.078,E,00125,M,135806.00,A,,301008*7F
$PMGNTRK,4916.499,N,00106.084,E,00125,M,135812.00,A,,301008*75
$PMGNTRK,4916.500,N,00106.096,E,00125,M,135819.00,A,,301008*7C
$PMGNTRK,4916.499,N,00106.105,E,00125,M,135825.00,A,,301008*79
$PMGNTRK,4916.501,N,00106.113,E,00125,M,135832.00,A,,301008*78
$PMGNTRK,4916.502,N,00106.121,E,00125,M,135840.00,A,,301008*7F
$PMGNTRK,4916.504,N,00106.129,E,00125,M,135849.00,A,,301008*78
$PMGNTRK,4916.505,N,00106.138,E,00125,M,135859.00,A,,301008*78
$PMGNTRK,4916.507,N,00106.146,E,00125,M,135907.00,A,,301008*79
$PMGNTRK,4916.510,N,00106.153,E,00125,M,135917.00,A,,301008*7A
$PMGNTRK,4916.514,N,00106.159,E,00125,M,135924.00,A,,301008*74
$PMGNTRK,4916.516,N,00106.167,E,00125,M,135933.00,A,,301008*7D
$PMGNTRK,4916.517,N,00106.176,E,00118,M,135944.00,A,,301008*72
$PMGNTRK,4916.519,N,00106.184,E,00118,M,135954.00,A,,301008*70
$PMGNTRK,4916.522,N,00106.191,E,00118,M,140002.00,A,,301008*74
$PMGNTRK,4916.527,N,00106.197,E,00118,M,140011.00,A,,301008*75
$PMGNTRK,4916.529,N,00106.205,E,00118,M,140022.00,A,,301008*73
$PMGNTRK,4916.534,N,00106.211,E,00118,M,140031.00,A,,301008*78
$PMGNTRK,4916.538,N,00106.216,E,00112,M,140041.00,A,,301008*7E
$PMGNTRK,4916.543,N,00106.222,E,00112,M,140050.00,A,,301008*75
$PMGNTRK,4916.548,N,00106.226,E,00112,M,140058.00,A,,301008*72
$PMGNTRK,4916.554,N,00106.230,E,00112,M,140106.00,A,,301008*72
$PMGNTRK,4916.559,N,00106.235,E,00118,M,140113.00,A,,301008*74
$PMGNTRK,4916.564,N,00106.239,E,00118,M,140120.00,A,,301008*76
$PMGNTRK,4916.569,N,00106.244,E,00118,M,140130.00,A,,301008*70
$PMGNTRK,4916.571,N,00106.252,E,00118,M,140139.00,A,,301008*77
$PMGNTRK,4916.575,N,00106.258,E,00118,M,140148.00,A,,301008*7F
$PMGNTRK,4916.578,N,00106.268,E,00118,M,140159.00,A,,301008*71
$PMGNTRK,4916.581,N,00106.276,E,00118,M,140204.00,A,,301008*73
$PMGNTRK,4916.585,N,00106.283,E,00118,M,140212.00,A,,301008*7A
$PMGNTRK,4916.589,N,00106.288,E,00118,M,140219.00,A,,301008*76
$PMGNTRK,4916.589,N,00106.297,E,00118,M,140229.00,A,,301008*7B
$PMGNTRK,4916.591,N,00106.305,E,00118,M,140238.00,A,,301008*78
$PMGNTRK,4916.593,N,00106.313,E,00118,M,140249.00,A,,301008*7B
$PMGNTRK,4916.598,N,00106.318,E,00125,M,140254.00,A,,301008*79
$PMGNTRK,4916.603,N,00106.323,E,00125,M,140309.00,A,,301008*79
$PMGNTRK,4916.605,N,00106.331,E,00116,M,140322.00,A,,301008*75
$PMGNTRK,4916.610,N,00106.336,E,00116,M,140334.00,A,,301008*71
$PMGNTRK,4916.613,N,00106.342,E,00108,M,140345.00,A,,301008*78
$PMGNTRK,4916.617,N,00106.352,E,00108,M,140400.00,A,,301008*7B
$PMGNTRK,4916.620,N,00106.360,E,00108,M,140404.00,A,,301008*7A
$PMGNTRK,4916.625,N,00106.365,E,00108,M,140412.00,A,,301008*7D
$PMGNTRK,4916.631,N,00106.367,E,00108,M,140417.00,A,,301008*7F
$PMGNTRK,4916.633,N,00106.374,E,00108,M,140431.00,A,,301008*7B
$PMGNTRK,4916.638,N,00106.380,E,00108,M,140438.00,A,,301008*72
$PMGNTRK,4916.634,N,00106.385,E,00123,M,140515.00,A,,301008*7C
$PMGNTRK,4916.633,N,00106.375,E,00129,M,140535.00,A,,301008*7C
$PMGNTRK,4916.637,N,00106.381,E,00113,M,140601.00,A,,301008*7E
$PMGNTRK,4916.643,N,00106.381,E,00106,M,140609.00,A,,301008*71
$PMGNTRK,4916.647,N,00106.386,E,00100,M,140619.00,A,,301008*75
$PMGNTRK,4916.652,N,00106.389,E,00100,M,140625.00,A,,301008*71
$PMGNTRK,4916.657,N,00106.394,E,00100,M,140631.00,A,,301008*7D
$PMGNTRK,4916.662,N,00106.400,E,00100,M,140639.00,A,,301008*79
$PMGNTRK,4916.666,N,00106.405,E,00100,M,140646.00,A,,301008*70
$PMGNTRK,4916.671,N,00106.410,E,00100,M,140653.00,A,,301008*76
$PMGNTRK,4916.675,N,00106.416,E,00105,M,140700.00,A,,301008*76
$PMGNTRK,4916.677,N,00106.424,E,00105,M,140708.00,A,,301008*7D
$PMGNTRK,4916.680,N,00106.434,E,00105,M,140714.00,A,,301008*79
$PMGNTRK,4916.682,N,00106.442,E,00114,M,140722.00,A,,301008*7F
$PMGNTRK,4916.682,N,00106.451,E,00114,M,140728.00,A,,301008*77
$PMGNTRK,4916.684,N,00106.460,E,00114,M,140744.00,A,,301008*79
$PMGNTRK,4916.684,N,00106.468,E,00114,M,140752.00,A,,301008*76
$PMGNTRK,4916.685,N,00106.477,E,00114,M,140759.00,A,,301008*72
$PMGNTRK,4916.684,N,00106.486,E,00114,M,140806.00,A,,301008*78
$PMGNTRK,4916.684,N,00106.495,E,00114,M,140813.00,A,,301008*7E
$PMGNTRK,4916.684,N,00106.504,E,00114,M,140847.00,A,,301008*76
$PMGNTRK,4916.684,N,00106.513,E,00114,M,140854.00,A,,301008*72
$PMGNTRK,4916.684,N,00106.522,E,00114,M,140901.00,A,,301008*71
$PMGNTRK,4916.685,N,00106.531,E,00114,M,140909.00,A,,301008*7A
$PMGNTRK,4916.686,N,00106.541,E,00114,M,140916.00,A,,301008*70
$PMGNTRK,4916.687,N,00106.550,E,00114,M,140923.00,A,,301008*77
$PMGNTRK,4916.688,N,00106.559,E,00114,M,140930.00,A,,301008*73
$PMGNTRK,4916.691,N,00106.566,E,00114,M,140938.00,A,,301008*7F
$PMGNTRK,4916.693,N,00106.574,E,00114,M,140945.00,A,,301008*74
$PMGNTRK,4916.697,N,00106.582,E,00114,M,140953.00,A,,301008*7E
$PMGNTRK,4916.699,N,00106.591,E,00114,M,141001.00,A,,301008*7D
$PMGNTRK,4916.700,N,00106.599,E,00114,M,141007.00,A,,301008*72
$PMGNTRK,4916.701,N,00106.608,E,00114,M,141015.00,A,,301008*7B
$PMGNTRK,4916.703,N,00106.616,E,00114,M,141022.00,A,,301008*72
$PMGNTRK,4916.705,N,00106.624,E,00114,M,141031.00,A,,301008*77
$PMGNTRK,4916.709,N,00106.632,E,00114,M,141039.00,A,,301008*74
$PMGNTRK,4916.712,N,00106.639,E,00114,M,141049.00,A,,301008*72
$PMGNTRK,4916.716,N,00106.645,E,00114,M,141058.00,A,,301008*7D
$PMGNTRK,4916.718,N,00106.653,E,00109,M,141107.00,A,,301008*73
$PMGNTRK,4916.722,N,00106.661,E,00109,M,141115.00,A,,301008*78
$PMGNTRK,4916.725,N,00106.669,E,00109,M,141124.00,A,,301008*75
$PMGNTRK,4916.729,N,00106.676,E,00109,M,141130.00,A,,301008*72
$PMGNTRK,4916.733,N,00106.683,E,00109,M,141136.00,A,,301008*75
$PMGNTRK,4916.737,N,00106.690,E,00109,M,141143.00,A,,301008*71
$PMGNTRK,4916.741,N,00106.695,E,00103,M,141152.00,A,,301008*7F
$PMGNTRK,4916.745,N,00106.701,E,00103,M,141159.00,A,,301008*7C
$PMGNTRK,4916.749,N,00106.706,E,00103,M,141206.00,A,,301008*7E
$PMGNTRK,4916.753,N,00106.713,E,00103,M,141213.00,A,,301008*75
$PMGNTRK,4916.758,N,00106.719,E,00103,M,141222.00,A,,301008*76
$PMGNTRK,4916.762,N,00106.725,E,00103,M,141231.00,A,,301008*72
$PMGNTRK,4916.767,N,00106.728,E,00103,M,141239.00,A,,301008*72
$PMGNTRK,4916.772,N,00106.732,E,00097,M,141247.00,A,,301008*78
$PMGNTRK,4916.778,N,00106.735,E,00097,M,141254.00,A,,301008*77
$PMGNTRK,4916.783,N,00106.740,E,00097,M,141303.00,A,,301008*72
$PMGNTRK,4916.788,N,00106.745,E,00097,M,141311.00,A,,301008*7F
$PMGNTRK,4916.793,N,00106.751,E,00097,M,141320.00,A,,301008*72
$PMGNTRK,4916.798,N,00106.756,E,00097,M,141328.00,A,,301008*76
$PMGNTRK,4916.802,N,00106.761,E,00097,M,141336.00,A,,301008*71
$PMGNTRK,4916.806,N,00106.767,E,00097,M,141346.00,A,,301008*74
$PMGNTRK,4916.810,N,00106.775,E,00090,M,141356.00,A,,301008*76
$PMGNTRK,4916.813,N,00106.783,E,00090,M,141405.00,A,,301008*7D
$PMGNTRK,4916.815,N,00106.790,E,00090,M,141413.00,A,,301008*7E
$PMGNTRK,4916.818,N,00106.799,E,00090,M,141422.00,A,,301008*78
$PMGNTRK,4916.820,N,00106.807,E,00090,M,141430.00,A,,301008*78
$PMGNTRK,4916.822,N,00106.815,E,00085,M,141439.00,A,,301008*74
$PMGNTRK,4916.825,N,00106.823,E,00085,M,141447.00,A,,301008*7F
$PMGNTRK,4916.826,N,00106.831,E,00085,M,141457.00,A,,301008*7E
$PMGNTRK,4916.828,N,00106.840,E,00085,M,141549.00,A,,301008*78
$PMGNTRK,4916.830,N,00106.848,E,00085,M,141559.00,A,,301008*78
$PMGNTRK,4916.832,N,00106.856,E,00085,M,141607.00,A,,301008*7D
$PMGNTRK,4916.835,N,00106.864,E,00085,M,141615.00,A,,301008*78
$PMGNTRK,4916.837,N,00106.872,E,00085,M,141624.00,A,,301008*7F
$PMGNTRK,4916.840,N,00106.880,E,00079,M,141633.00,A,,301008*77
$PMGNTRK,4916.844,N,00106.887,E,00079,M,141640.00,A,,301008*70
$PMGNTRK,4916.847,N,00106.894,E,00079,M,141648.00,A,,301008*79
$PMGNTRK,4916.851,N,00106.901,E,00079,M,141656.00,A,,301008*7C
$PMGNTRK,4916.855,N,00106.908,E,00079,M,141704.00,A,,301008*77
$PMGNTRK,4916.858,N,00106.914,E,00079,M,141712.00,A,,301008*70
$PMGNTRK,4916.861,N,00106.921,E,00079,M,141717.00,A,,301008*79
$PMGNTRK,4916.865,N,00106.929,E,00079,M,141724.00,A,,301008*75
