$PMGNTRK,4411.862,N,00204.793,E,00461,M,064701.00,A,,090919*78
$PMGNTRK,4411.857,N,00204.798,E,00461,M,064807.00,A,,090919*7C
$PMGNTRK,4411.854,N,00204.804,E,00461,M,064815.00,A,,090919*76
$PMGNTRK,4411.850,N,00204.809,E,00460,M,064825.00,A,,090919*7D
$PMGNTRK,4411.844,N,00204.812,E,00460,M,064837.00,A,,090919*71
$PMGNTRK,4411.839,N,00204.812,E,00459,M,064847.00,A,,090919*76
$PMGNTRK,4411.828,N,00204.819,E,00458,M,064901.00,A,,090919*7F
$PMGNTRK,4411.824,N,00204.825,E,00456,M,064910.00,A,,090919*72
$PMGNTRK,4411.820,N,00204.831,E,00455,M,064921.00,A,,090919*72
$PMGNTRK,4411.815,N,00204.845,E,00454,M,064934.00,A,,090919*72
$PMGNTRK,4411.816,N,00204.853,E,00452,M,064947.00,A,,090919*74
$PMGNTRK,4411.816,N,00204.869,E,00451,M,065000.00,A,,090919*75
$PMGNTRK,4411.815,N,00204.877,E,00451,M,065008.00,A,,090919*71
$PMGNTRK,4411.814,N,00204.885,E,00450,M,065015.00,A,,090919*70
$PMGNTRK,4411.815,N,00204.893,E,00450,M,065023.00,A,,090919*73
$PMGNTRK,4411.819,N,00204.899,E,00450,M,065032.00,A,,090919*75
$PMGNTRK,4411.824,N,00204.903,E,00450,M,065037.00,A,,090919*7C
$PMGNTRK,4411.828,N,00204.909,E,00449,M,065044.00,A,,090919*76
$PMGNTRK,4411.832,N,00204.914,E,00449,M,065052.00,A,,090919*76
$PMGNTRK,4411.837,N,00204.918,E,00449,M,065102.00,A,,090919*7B
$PMGNTRK,4411.843,N,00204.920,E,00449,M,065111.00,A,,090919*71
$PMGNTRK,4411.848,N,00204.923,E,00449,M,065117.00,A,,090919*7F
$PMGNTRK,4411.853,N,00204.927,E,00448,M,065126.00,A,,090919*72
$PMGNTRK,4411.855,N,00204.934,E,00448,M,065137.00,A,,090919*76
$PMGNTRK,4411.855,N,00204.943,E,00448,M,065146.00,A,,090919*70
$PMGNTRK,4411.853,N,00204.950,E,00448,M,065153.00,A,,090919*70
$PMGNTRK,4411.850,N,00204.958,E,00448,M,065202.00,A,,090919*7C
$PMGNTRK,4411.844,N,00204.971,E,00448,M,065219.00,A,,090919*78
$PMGNTRK,4411.840,N,00204.976,E,00447,M,065227.00,A,,090919*79
$PMGNTRK,4411.833,N,00204.989,E,00447,M,065244.00,A,,090919*78
$PMGNTRK,4411.829,N,00204.995,E,00447,M,065254.00,A,,090919*7F
$PMGNTRK,4411.824,N,00204.999,E,00447,M,065302.00,A,,090919*7C
$PMGNTRK,4411.820,N,00205.004,E,00446,M,065309.00,A,,090919*7E
$PMGNTRK,4411.815,N,00205.008,E,00446,M,065318.00,A,,090919*74
$PMGNTRK,4411.809,N,00205.010,E,00446,M,065326.00,A,,090919*7D
$PMGNTRK,4411.804,N,00205.013,E,00446,M,065334.00,A,,090919*70
$PMGNTRK,4411.788,N,00205.024,E,00445,M,065359.00,A,,090919*77
$PMGNTRK,4411.783,N,00205.028,E,00445,M,065406.00,A,,090919*7D
$PMGNTRK,4411.778,N,00205.031,E,00445,M,065414.00,A,,090919*72
$PMGNTRK,4411.773,N,00205.035,E,00444,M,065421.00,A,,090919*7A
$PMGNTRK,4411.765,N,00205.046,E,00444,M,065435.00,A,,090919*7C
$PMGNTRK,4411.760,N,00205.047,E,00444,M,065446.00,A,,090919*7C
$PMGNTRK,4411.756,N,00205.054,E,00443,M,065454.00,A,,090919*7F
$PMGNTRK,4411.753,N,00205.059,E,00443,M,065501.00,A,,090919*76
$PMGNTRK,4411.749,N,00205.066,E,00443,M,065512.00,A,,090919*73
$PMGNTRK,4411.745,N,00205.072,E,00443,M,065523.00,A,,090919*78
$PMGNTRK,4411.740,N,00205.076,E,00442,M,065531.00,A,,090919*7B
$PMGNTRK,4411.735,N,00205.082,E,00442,M,065542.00,A,,090919*76
$PMGNTRK,4411.732,N,00205.088,E,00442,M,065551.00,A,,090919*79
$PMGNTRK,4411.727,N,00205.092,E,00442,M,065600.00,A,,090919*71
$PMGNTRK,4411.721,N,00205.094,E,00441,M,065608.00,A,,090919*7A
$PMGNTRK,4411.715,N,00205.095,E,00441,M,065619.00,A,,090919*7C
$PMGNTRK,4411.711,N,00205.099,E,00441,M,065629.00,A,,090919*77
$PMGNTRK,4411.706,N,00205.101,E,00440,M,065641.00,A,,090919*7E
$PMGNTRK,4411.700,N,00205.103,E,00440,M,065652.00,A,,090919*78
$PMGNTRK,4411.689,N,00205.109,E,00440,M,065709.00,A,,090919*7D
$PMGNTRK,4411.684,N,00205.113,E,00439,M,065719.00,A,,090919*74
$PMGNTRK,4411.675,N,00205.124,E,00439,M,065735.00,A,,090919*70
$PMGNTRK,4411.671,N,00205.130,E,00438,M,065747.00,A,,090919*75
$PMGNTRK,4411.669,N,00205.137,E,00438,M,065753.00,A,,090919*7E
$PMGNTRK,4411.668,N,00205.145,E,00438,M,065758.00,A,,090919*71
$PMGNTRK,4411.670,N,00205.152,E,00438,M,065809.00,A,,090919*75
$PMGNTRK,4411.668,N,00205.160,E,00437,M,065822.00,A,,090919*7B
$PMGNTRK,4411.669,N,00205.168,E,00437,M,065831.00,A,,090919*70
$PMGNTRK,4411.668,N,00205.176,E,00436,M,065841.00,A,,090919*78
$PMGNTRK,4411.668,N,00205.183,E,00436,M,065849.00,A,,090919*7A
$PMGNTRK,4411.670,N,00205.190,E,00435,M,065901.00,A,,090919*7F
$PMGNTRK,4411.667,N,00205.197,E,00435,M,065908.00,A,,090919*77
$PMGNTRK,4411.668,N,00205.204,E,00434,M,065922.00,A,,090919*78
$PMGNTRK,4411.671,N,00205.213,E,00434,M,065931.00,A,,090919*74
$PMGNTRK,4411.673,N,00205.221,E,00433,M,065934.00,A,,090919*75
$PMGNTRK,4411.675,N,00205.229,E,00433,M,065940.00,A,,090919*78
$PMGNTRK,4411.679,N,00205.244,E,00431,M,065957.00,A,,090919*7B
$PMGNTRK,4411.677,N,00205.252,E,00429,M,070015.00,A,,090919*70
$PMGNTRK,4411.680,N,00205.260,E,00428,M,070022.00,A,,090919*7C
$PMGNTRK,4411.678,N,00205.253,E,00421,M,070132.00,A,,090919*72
$PMGNTRK,4411.678,N,00205.245,E,00420,M,070139.00,A,,090919*7F
$PMGNTRK,4411.677,N,00205.237,E,00419,M,070148.00,A,,090919*79
$PMGNTRK,4411.672,N,00205.221,E,00417,M,070206.00,A,,090919*7C
$PMGNTRK,4411.673,N,00205.214,E,00416,M,070214.00,A,,090919*79
$PMGNTRK,4411.664,N,00205.193,E,00413,M,070255.00,A,,090919*73
$PMGNTRK,4411.660,N,00205.188,E,00412,M,070303.00,A,,090919*7E
$PMGNTRK,4411.658,N,00205.180,E,00411,M,070312.00,A,,090919*7E
$PMGNTRK,4411.656,N,00205.173,E,00411,M,070323.00,A,,090919*7E
$PMGNTRK,4411.653,N,00205.166,E,00410,M,070332.00,A,,090919*7E
$PMGNTRK,4411.648,N,00205.160,E,00410,M,070339.00,A,,090919*79
$PMGNTRK,4411.645,N,00205.153,E,00409,M,070350.00,A,,090919*73
$PMGNTRK,4411.642,N,00205.146,E,00409,M,070359.00,A,,090919*79
$PMGNTRK,4411.642,N,00205.138,E,00408,M,070407.00,A,,090919*7D
$PMGNTRK,4411.643,N,00205.131,E,00408,M,070415.00,A,,090919*76
$PMGNTRK,4411.645,N,00205.114,E,00407,M,070433.00,A,,090919*7C
$PMGNTRK,4411.645,N,00205.106,E,00407,M,070440.00,A,,090919*7B
$PMGNTRK,4411.649,N,00205.091,E,00406,M,070457.00,A,,090919*7F
$PMGNTRK,4411.651,N,00205.084,E,00406,M,070505.00,A,,090919*74
$PMGNTRK,4411.655,N,00205.078,E,00406,M,070516.00,A,,090919*71
$PMGNTRK,4411.663,N,00205.068,E,00406,M,070530.00,A,,090919*71
$PMGNTRK,4411.668,N,00205.064,E,00405,M,070539.00,A,,090919*7C
$PMGNTRK,4411.672,N,00205.058,E,00405,M,070549.00,A,,090919*7F
$PMGNTRK,4411.675,N,00205.051,E,00405,M,070557.00,A,,090919*7E
$PMGNTRK,4411.678,N,00205.044,E,00405,M,070605.00,A,,090919*73
$PMGNTRK,4411.678,N,00205.037,E,00405,M,070611.00,A,,090919*72
$PMGNTRK,4411.681,N,00205.030,E,00405,M,070620.00,A,,090919*71
$PMGNTRK,4411.684,N,00205.023,E,00405,M,070628.00,A,,090919*7E
$PMGNTRK,4411.687,N,00205.016,E,00405,M,070636.00,A,,090919*74
$PMGNTRK,4411.692,N,00205.011,E,00405,M,070645.00,A,,090919*73
$PMGNTRK,4411.694,N,00205.004,E,00405,M,070652.00,A,,090919*77
$PMGNTRK,4411.697,N,00204.998,E,00405,M,070701.00,A,,090919*7E
$PMGNTRK,4411.700,N,00204.990,E,00404,M,070711.00,A,,090919*79
$PMGNTRK,4411.707,N,00204.978,E,00404,M,070724.00,A,,090919*7E
$PMGNTRK,4411.709,N,00204.971,E,00404,M,070732.00,A,,090919*7E
$PMGNTRK,4411.711,N,00204.963,E,00404,M,070739.00,A,,090919*7F
$PMGNTRK,4411.712,N,00204.956,E,00404,M,070747.00,A,,090919*73
$PMGNTRK,4411.722,N,00204.949,E,00404,M,070801.00,A,,090919*73
$PMGNTRK,4411.727,N,00204.945,E,00404,M,070808.00,A,,090919*73
$PMGNTRK,4411.728,N,00204.937,E,00404,M,070814.00,A,,090919*74
$PMGNTRK,4411.725,N,00204.931,E,00404,M,070822.00,A,,090919*7A
$PMGNTRK,4411.719,N,00204.930,E,00404,M,070829.00,A,,090919*7F
$PMGNTRK,4411.714,N,00204.929,E,00404,M,070838.00,A,,090919*7A
$PMGNTRK,4411.709,N,00204.934,E,00404,M,070845.00,A,,090919*70
$PMGNTRK,4411.706,N,00204.942,E,00404,M,070850.00,A,,090919*7A
$PMGNTRK,4411.699,N,00204.955,E,00403,M,070908.00,A,,090919*70
$PMGNTRK,4411.695,N,00204.960,E,00403,M,070914.00,A,,090919*77
$PMGNTRK,4411.690,N,00204.964,E,00403,M,070923.00,A,,090919*72
$PMGNTRK,4411.686,N,00204.969,E,00403,M,070929.00,A,,090919*72
$PMGNTRK,4411.682,N,00204.975,E,00403,M,070937.00,A,,090919*74
$PMGNTRK,4411.677,N,00204.976,E,00403,M,070946.00,A,,090919*7B
$PMGNTRK,4411.671,N,00204.978,E,00403,M,070953.00,A,,090919*77
$PMGNTRK,4411.666,N,00204.981,E,00403,M,070959.00,A,,090919*7D
$PMGNTRK,4411.659,N,00204.982,E,00402,M,071013.00,A,,090919*75
$PMGNTRK,4411.654,N,00204.986,E,00402,M,071020.00,A,,090919*7C
$PMGNTRK,4411.648,N,00204.987,E,00402,M,071030.00,A,,090919*71
$PMGNTRK,4411.643,N,00204.991,E,00402,M,071035.00,A,,090919*78
$PMGNTRK,4411.631,N,00204.989,E,00401,M,071050.00,A,,090919*74
$PMGNTRK,4411.625,N,00204.989,E,00401,M,071059.00,A,,090919*78
$PMGNTRK,4411.619,N,00204.986,E,00401,M,071109.00,A,,090919*7C
$PMGNTRK,4411.616,N,00204.980,E,00401,M,071117.00,A,,090919*7A
$PMGNTRK,4411.613,N,00204.973,E,00401,M,071125.00,A,,090919*72
$PMGNTRK,4411.613,N,00204.965,E,00400,M,071134.00,A,,090919*74
$PMGNTRK,4411.611,N,00204.958,E,00400,M,071140.00,A,,090919*7B
$PMGNTRK,4411.609,N,00204.950,E,00400,M,071148.00,A,,090919*72
$PMGNTRK,4411.604,N,00204.936,E,00399,M,071207.00,A,,090919*70
$PMGNTRK,4411.598,N,00204.933,E,00399,M,071216.00,A,,090919*73
$PMGNTRK,4411.593,N,00204.935,E,00399,M,071221.00,A,,090919*7A
$PMGNTRK,4411.583,N,00204.943,E,00399,M,071233.00,A,,090919*79
$PMGNTRK,4411.578,N,00204.943,E,00398,M,071243.00,A,,090919*7B
$PMGNTRK,4411.572,N,00204.942,E,00398,M,071253.00,A,,090919*71
$PMGNTRK,4411.567,N,00204.937,E,00398,M,071301.00,A,,090919*71
$PMGNTRK,4411.564,N,00204.930,E,00397,M,071310.00,A,,090919*7A
$PMGNTRK,4411.562,N,00204.923,E,00397,M,071319.00,A,,090919*77
$PMGNTRK,4411.555,N,00204.911,E,00397,M,071335.00,A,,090919*7C
$PMGNTRK,4411.550,N,00204.907,E,00396,M,071343.00,A,,090919*7E
$PMGNTRK,4411.545,N,00204.904,E,00396,M,071358.00,A,,090919*73
$PMGNTRK,4411.540,N,00204.898,E,00395,M,071407.00,A,,090919*7C
$PMGNTRK,4411.533,N,00204.894,E,00395,M,071414.00,A,,090919*76
$PMGNTRK,4411.529,N,00204.889,E,00395,M,071419.00,A,,090919*7C
$PMGNTRK,4411.523,N,00204.886,E,00395,M,071426.00,A,,090919*75
$PMGNTRK,4411.519,N,00204.880,E,00394,M,071436.00,A,,090919*7A
$PMGNTRK,4411.518,N,00204.872,E,00394,M,071442.00,A,,090919*75
$PMGNTRK,4411.519,N,00204.864,E,00393,M,071448.00,A,,090919*7E
$PMGNTRK,4411.521,N,00204.855,E,00392,M,071457.00,A,,090919*78
$PMGNTRK,4411.521,N,00204.848,E,00392,M,071506.00,A,,090919*71
$PMGNTRK,4411.522,N,00204.840,E,00391,M,071516.00,A,,090919*78
$PMGNTRK,4411.521,N,00204.824,E,00390,M,071539.00,A,,090919*75
$PMGNTRK,4411.517,N,00204.809,E,00389,M,071557.00,A,,090919*7F
$PMGNTRK,4411.513,N,00204.803,E,00388,M,071604.00,A,,090919*75
$PMGNTRK,4411.510,N,00204.796,E,00388,M,071613.00,A,,090919*73
$PMGNTRK,4411.506,N,00204.790,E,00388,M,071619.00,A,,090919*78
$PMGNTRK,4411.502,N,00204.784,E,00387,M,071624.00,A,,090919*78
$PMGNTRK,4411.498,N,00204.778,E,00387,M,071630.00,A,,090919*7C
$PMGNTRK,4411.494,N,00204.772,E,00386,M,071637.00,A,,090919*7C
$PMGNTRK,4411.492,N,00204.765,E,00386,M,071644.00,A,,090919*78
$PMGNTRK,4411.486,N,00204.752,E,00385,M,071702.00,A,,090919*79
$PMGNTRK,4411.483,N,00204.745,E,00384,M,071718.00,A,,090919*70
$PMGNTRK,4411.482,N,00204.737,E,00384,M,071724.00,A,,090919*7B
$PMGNTRK,4411.478,N,00204.729,E,00383,M,071730.00,A,,090919*73
$PMGNTRK,4411.474,N,00204.714,E,00382,M,071748.00,A,,090919*7F
$PMGNTRK,4411.474,N,00204.706,E,00382,M,071756.00,A,,090919*73
$PMGNTRK,4411.472,N,00204.699,E,00381,M,071806.00,A,,090919*7B
$PMGNTRK,4411.471,N,00204.691,E,00381,M,071813.00,A,,090919*74
$PMGNTRK,4411.469,N,00204.675,E,00380,M,071830.00,A,,090919*77
$PMGNTRK,4411.470,N,00204.650,E,00378,M,071854.00,A,,090919*7D
$PMGNTRK,4411.470,N,00204.642,E,00378,M,071900.00,A,,090919*7E
$PMGNTRK,4411.470,N,00204.634,E,00377,M,071909.00,A,,090919*79
$PMGNTRK,4411.470,N,00204.626,E,00377,M,071918.00,A,,090919*7A
$PMGNTRK,4411.470,N,00204.618,E,00377,M,071926.00,A,,090919*7A
$PMGNTRK,4411.468,N,00204.610,E,00376,M,071937.00,A,,090919*7A
$PMGNTRK,4411.468,N,00204.602,E,00376,M,071944.00,A,,090919*7D
$PMGNTRK,4411.467,N,00204.594,E,00376,M,071952.00,A,,090919*79
$PMGNTRK,4411.465,N,00204.586,E,00375,M,072000.00,A,,090919*76
$PMGNTRK,4411.463,N,00204.578,E,00375,M,072006.00,A,,090919*77
$PMGNTRK,4411.461,N,00204.571,E,00375,M,072014.00,A,,090919*7F
$PMGNTRK,4411.457,N,00204.564,E,00375,M,072024.00,A,,090919*7D
$PMGNTRK,4411.456,N,00204.556,E,00374,M,072036.00,A,,090919*7F
$PMGNTRK,4411.452,N,00204.553,E,00374,M,072050.00,A,,090919*7E
$PMGNTRK,4411.447,N,00204.547,E,00374,M,072055.00,A,,090919*7A
$PMGNTRK,4411.442,N,00204.543,E,00374,M,072101.00,A,,090919*7B
$PMGNTRK,4411.439,N,00204.535,E,00373,M,072107.00,A,,090919*77
$PMGNTRK,4411.427,N,00204.515,E,00373,M,072128.00,A,,090919*77
$PMGNTRK,4411.424,N,00204.508,E,00373,M,072136.00,A,,090919*77
$PMGNTRK,4411.421,N,00204.501,E,00373,M,072145.00,A,,090919*7F
$PMGNTRK,4411.416,N,00204.496,E,00372,M,072151.00,A,,090919*70
$PMGNTRK,4411.412,N,00204.491,E,00372,M,072201.00,A,,090919*75
$PMGNTRK,4411.407,N,00204.486,E,00372,M,072212.00,A,,090919*75
$PMGNTRK,4411.403,N,00204.482,E,00372,M,072218.00,A,,090919*7F
$PMGNTRK,4411.399,N,00204.476,E,00372,M,072225.00,A,,090919*7E
$PMGNTRK,4411.395,N,00204.470,E,00371,M,072233.00,A,,090919*70
$PMGNTRK,4411.392,N,00204.462,E,00371,M,072241.00,A,,090919*71
$PMGNTRK,4411.390,N,00204.455,E,00371,M,072250.00,A,,090919*77
$PMGNTRK,4411.388,N,00204.448,E,00371,M,072256.00,A,,090919*74
$PMGNTRK,4411.386,N,00204.440,E,00371,M,072303.00,A,,090919*73
$PMGNTRK,4411.384,N,00204.433,E,00370,M,072310.00,A,,090919*76
$PMGNTRK,4411.384,N,00204.425,E,00370,M,072318.00,A,,090919*79
$PMGNTRK,4411.385,N,00204.417,E,00370,M,072327.00,A,,090919*75
$PMGNTRK,4411.388,N,00204.410,E,00369,M,072335.00,A,,090919*74
$PMGNTRK,4411.392,N,00204.404,E,00369,M,072342.00,A,,090919*7A
$PMGNTRK,4411.396,N,00204.399,E,00369,M,072350.00,A,,090919*7E
$PMGNTRK,4411.399,N,00204.392,E,00369,M,072358.00,A,,090919*72
$PMGNTRK,4411.403,N,00204.386,E,00368,M,072407.00,A,,090919*7F
$PMGNTRK,4411.408,N,00204.381,E,00368,M,072415.00,A,,090919*70
$PMGNTRK,4411.416,N,00204.370,E,00367,M,072432.00,A,,090919*7B
$PMGNTRK,4411.420,N,00204.364,E,00367,M,072438.00,A,,090919*71
$PMGNTRK,4411.423,N,00204.358,E,00367,M,072444.00,A,,090919*76
$PMGNTRK,4411.429,N,00204.344,E,00366,M,072502.00,A,,090919*73
$PMGNTRK,4411.432,N,00204.337,E,00366,M,072513.00,A,,090919*7D
$PMGNTRK,4411.436,N,00204.331,E,00366,M,072523.00,A,,090919*7C
$PMGNTRK,4411.437,N,00204.323,E,00365,M,072533.00,A,,090919*7C
$PMGNTRK,4411.432,N,00204.327,E,00365,M,072552.00,A,,090919*7A
$PMGNTRK,4411.428,N,00204.332,E,00364,M,072601.00,A,,090919*71
$PMGNTRK,4411.424,N,00204.338,E,00364,M,072611.00,A,,090919*76
$PMGNTRK,4411.416,N,00204.349,E,00363,M,072630.00,A,,090919*75
$PMGNTRK,4411.421,N,00204.345,E,00358,M,072839.00,A,,090919*72
$PMGNTRK,4411.425,N,00204.339,E,00358,M,072848.00,A,,090919*7B
$PMGNTRK,4411.432,N,00204.328,E,00356,M,072905.00,A,,090919*7B
$PMGNTRK,4411.436,N,00204.323,E,00356,M,072918.00,A,,090919*78
$PMGNTRK,4411.442,N,00204.321,E,00355,M,072926.00,A,,090919*77
$PMGNTRK,4411.447,N,00204.318,E,00355,M,072935.00,A,,090919*7A
$PMGNTRK,4411.452,N,00204.317,E,00355,M,072942.00,A,,090919*71
$PMGNTRK,4411.458,N,00204.315,E,00355,M,072950.00,A,,090919*7A
$PMGNTRK,4411.464,N,00204.314,E,00354,M,073000.00,A,,090919*78
$PMGNTRK,4411.458,N,00204.315,E,00354,M,073011.00,A,,090919*76
$PMGNTRK,4411.453,N,00204.318,E,00354,M,073020.00,A,,090919*72
$PMGNTRK,4411.447,N,00204.322,E,00354,M,073027.00,A,,090919*79
$PMGNTRK,4411.441,N,00204.323,E,00354,M,073033.00,A,,090919*7B
$PMGNTRK,4411.436,N,00204.324,E,00353,M,073039.00,A,,090919*71
$PMGNTRK,4411.432,N,00204.329,E,00353,M,073048.00,A,,090919*7E
$PMGNTRK,4411.427,N,00204.334,E,00353,M,073104.00,A,,090919*7F
$PMGNTRK,4411.422,N,00204.340,E,00353,M,073111.00,A,,090919*7D
$PMGNTRK,4411.418,N,00204.346,E,00352,M,073122.00,A,,090919*73
$PMGNTRK,4411.413,N,00204.350,E,00352,M,073129.00,A,,090919*74
$PMGNTRK,4411.410,N,00204.356,E,00352,M,073135.00,A,,090919*7C
$PMGNTRK,4411.404,N,00204.361,E,00352,M,073142.00,A,,090919*7D
$PMGNTRK,4411.400,N,00204.364,E,00351,M,073151.00,A,,090919*7D
$PMGNTRK,4411.395,N,00204.368,E,00351,M,073159.00,A,,090919*72
$PMGNTRK,4411.390,N,00204.374,E,00351,M,073207.00,A,,090919*72
$PMGNTRK,4411.385,N,00204.378,E,00351,M,073216.00,A,,090919*7A
$PMGNTRK,4411.380,N,00204.381,E,00350,M,073222.00,A,,090919*7F
$PMGNTRK,4411.375,N,00204.384,E,00350,M,073230.00,A,,090919*73
$PMGNTRK,4411.369,N,00204.387,E,00350,M,073238.00,A,,090919*75
$PMGNTRK,4411.364,N,00204.391,E,00350,M,073245.00,A,,090919*75
$PMGNTRK,4411.359,N,00204.394,E,00350,M,073253.00,A,,090919*79
$PMGNTRK,4411.354,N,00204.398,E,00349,M,073301.00,A,,090919*76
$PMGNTRK,4411.348,N,00204.399,E,00349,M,073313.00,A,,090919*79
$PMGNTRK,4411.352,N,00204.393,E,00349,M,073320.00,A,,090919*78
$PMGNTRK,4411.362,N,00204.383,E,00348,M,073336.00,A,,090919*7C
$PMGNTRK,4411.366,N,00204.379,E,00348,M,073342.00,A,,090919*7E
$PMGNTRK,4411.370,N,00204.373,E,00348,M,073350.00,A,,090919*70
$PMGNTRK,4411.373,N,00204.366,E,00348,M,073418.00,A,,090919*7C
$PMGNTRK,4411.374,N,00204.358,E,00347,M,073542.00,A,,090919*77
$PMGNTRK,4411.379,N,00204.354,E,00347,M,073549.00,A,,090919*7D
$PMGNTRK,4411.384,N,00204.349,E,00347,M,073557.00,A,,090919*7C
$PMGNTRK,4411.388,N,00204.343,E,00347,M,073605.00,A,,090919*7E
$PMGNTRK,4411.392,N,00204.338,E,00346,M,073613.00,A,,090919*7F
$PMGNTRK,4411.395,N,00204.332,E,00346,M,073620.00,A,,090919*72
$PMGNTRK,4411.399,N,00204.327,E,00346,M,073628.00,A,,090919*72
$PMGNTRK,4411.403,N,00204.320,E,00346,M,073638.00,A,,090919*70
$PMGNTRK,4411.405,N,00204.313,E,00346,M,073648.00,A,,090919*71
$PMGNTRK,4411.411,N,00204.299,E,00345,M,073704.00,A,,090919*7D
$PMGNTRK,4411.416,N,00204.285,E,00345,M,073719.00,A,,090919*7B
$PMGNTRK,4411.419,N,00204.278,E,00345,M,073727.00,A,,090919*7B
$PMGNTRK,4411.423,N,00204.272,E,00345,M,073737.00,A,,090919*79
$PMGNTRK,4411.434,N,00204.263,E,00345,M,073750.00,A,,090919*7E
$PMGNTRK,4411.438,N,00204.257,E,00344,M,073759.00,A,,090919*7D
$PMGNTRK,4411.443,N,00204.253,E,00344,M,073806.00,A,,090919*70
$PMGNTRK,4411.449,N,00204.252,E,00344,M,073821.00,A,,090919*7E
$PMGNTRK,4411.455,N,00204.250,E,00344,M,073829.00,A,,090919*79
$PMGNTRK,4411.459,N,00204.245,E,00344,M,073837.00,A,,090919*7E
$PMGNTRK,4411.464,N,00204.240,E,00344,M,073843.00,A,,090919*76
$PMGNTRK,4411.468,N,00204.235,E,00344,M,073851.00,A,,090919*7B
$PMGNTRK,4411.471,N,00204.227,E,00343,M,073959.00,A,,090919*7E
$PMGNTRK,4411.474,N,00204.220,E,00343,M,074006.00,A,,090919*78
$PMGNTRK,4411.478,N,00204.215,E,00343,M,074014.00,A,,090919*71
$PMGNTRK,4411.480,N,00204.208,E,00343,M,074021.00,A,,090919*7C
$PMGNTRK,4411.480,N,00204.200,E,00343,M,074026.00,A,,090919*73
$PMGNTRK,4411.482,N,00204.192,E,00342,M,074034.00,A,,090919*7B
$PMGNTRK,4411.482,N,00204.176,E,00342,M,074050.00,A,,090919*73
$PMGNTRK,4411.481,N,00204.169,E,00342,M,074056.00,A,,090919*78
$PMGNTRK,4411.482,N,00204.161,E,00341,M,074105.00,A,,090919*77
$PMGNTRK,4411.484,N,00204.153,E,00340,M,074127.00,A,,090919*71
$PMGNTRK,4411.478,N,00204.156,E,00339,M,074150.00,A,,090919*79
$PMGNTRK,4411.480,N,00204.148,E,00338,M,074200.00,A,,090919*76
$PMGNTRK,4411.474,N,00204.145,E,00336,M,074213.00,A,,090919*7C
$PMGNTRK,4411.469,N,00204.141,E,00333,M,074230.00,A,,090919*70
$PMGNTRK,4411.474,N,00204.136,E,00330,M,074246.00,A,,090919*7E
$PMGNTRK,4411.468,N,00204.135,E,00328,M,074255.00,A,,090919*7B
$PMGNTRK,4411.471,N,00204.128,E,00325,M,074309.00,A,,090919*7A
$PMGNTRK,4411.473,N,00204.121,E,00324,M,074315.00,A,,090919*7D
$PMGNTRK,4411.477,N,00204.115,E,00322,M,074324.00,A,,090919*7A
$PMGNTRK,4411.482,N,00204.110,E,00319,M,074336.00,A,,090919*7E
$PMGNTRK,4411.486,N,00204.104,E,00317,M,074345.00,A,,090919*75
$PMGNTRK,4411.491,N,00204.101,E,00315,M,074357.00,A,,090919*77
$PMGNTRK,4411.495,N,00204.095,E,00312,M,074409.00,A,,090919*74
$PMGNTRK,4411.496,N,00204.088,E,00308,M,074434.00,A,,090919*7E
$PMGNTRK,4411.491,N,00204.089,E,00304,M,074450.00,A,,090919*76
$PMGNTRK,4411.486,N,00204.094,E,00303,M,074457.00,A,,090919*7C
$PMGNTRK,4411.481,N,00204.094,E,00300,M,074512.00,A,,090919*78
$PMGNTRK,4411.475,N,00204.096,E,00298,M,074521.00,A,,090919*71
$PMGNTRK,4411.470,N,00204.100,E,00297,M,074528.00,A,,090919*7C
$PMGNTRK,4411.464,N,00204.099,E,00295,M,074535.00,A,,090919*76
$PMGNTRK,4411.458,N,00204.098,E,00294,M,074540.00,A,,090919*7B
$PMGNTRK,4411.453,N,00204.099,E,00293,M,074544.00,A,,090919*72
$PMGNTRK,4411.447,N,00204.099,E,00290,M,074558.00,A,,090919*79
$PMGNTRK,4411.448,N,00204.092,E,00287,M,074616.00,A,,090919*72
$PMGNTRK,4411.443,N,00204.089,E,00283,M,074639.00,A,,090919*7A
$PMGNTRK,4411.441,N,00204.097,E,00281,M,074653.00,A,,090919*79
$PMGNTRK,4411.439,N,00204.089,E,00264,M,074912.00,A,,090919*78
$PMGNTRK,4411.439,N,00204.081,E,00262,M,074929.00,A,,090919*7E
$PMGNTRK,4411.434,N,00204.077,E,00255,M,075015.00,A,,090919*79
$PMGNTRK,4411.429,N,00204.079,E,00252,M,075043.00,A,,090919*7F
$PMGNTRK,4411.424,N,00204.085,E,00249,M,075103.00,A,,090919*7E
$PMGNTRK,4411.419,N,00204.089,E,00247,M,075114.00,A,,090919*74
$PMGNTRK,4411.420,N,00204.097,E,00245,M,075131.00,A,,090919*74
$PMGNTRK,4411.420,N,00204.112,E,00242,M,075149.00,A,,090919*70
$PMGNTRK,4411.420,N,00204.120,E,00241,M,075159.00,A,,090919*73
$PMGNTRK,4411.415,N,00204.127,E,00239,M,075211.00,A,,090919*72
$PMGNTRK,4411.410,N,00204.130,E,00238,M,075218.00,A,,090919*79
$PMGNTRK,4411.405,N,00204.132,E,00237,M,075226.00,A,,090919*7D
$PMGNTRK,4411.403,N,00204.140,E,00235,M,075242.00,A,,090919*7E
$PMGNTRK,4411.405,N,00204.148,E,00234,M,075300.00,A,,090919*76
