$PMGNTRK,4302.426,N,00606.180,E,00118,M,091459.00,A,,080412*7B
$PMGNTRK,4302.427,N,00606.180,E,00115,M,091500.00,A,,080412*7A
$PMGNTRK,4302.428,N,00606.178,E,00113,M,091502.00,A,,080412*76
$PMGNTRK,4302.431,N,00606.172,E,00113,M,091514.00,A,,080412*73
$PMGNTRK,4302.432,N,00606.167,E,00110,M,091522.00,A,,080412*72
$PMGNTRK,4302.433,N,00606.157,E,00109,M,091535.00,A,,080412*7E
$PMGNTRK,4302.434,N,00606.153,E,00108,M,091542.00,A,,080412*7C
$PMGNTRK,4302.434,N,00606.149,E,00107,M,091547.00,A,,080412*7D
$PMGNTRK,4302.433,N,00606.141,E,00103,M,091556.00,A,,080412*76
$PMGNTRK,4302.436,N,00606.139,E,00103,M,091602.00,A,,080412*7E
$PMGNTRK,4302.439,N,00606.136,E,00103,M,091608.00,A,,080412*74
$PMGNTRK,4302.444,N,00606.129,E,00101,M,091618.00,A,,080412*73
$PMGNTRK,4302.445,N,00606.126,E,00101,M,091622.00,A,,080412*74
$PMGNTRK,4302.441,N,00606.114,E,00099,M,091638.00,A,,080412*7A
$PMGNTRK,4302.438,N,00606.108,E,00095,M,091651.00,A,,080412*7A
$PMGNTRK,4302.438,N,00606.106,E,00094,M,091655.00,A,,080412*71
$PMGNTRK,4302.437,N,00606.106,E,00096,M,091657.00,A,,080412*7E
$PMGNTRK,4302.437,N,00606.101,E,00098,M,091706.00,A,,080412*72
$PMGNTRK,4302.437,N,00606.097,E,00097,M,091712.00,A,,080412*76
$PMGNTRK,4302.438,N,00606.096,E,00096,M,091714.00,A,,080412*7F
$PMGNTRK,4302.439,N,00606.094,E,00098,M,091717.00,A,,080412*71
$PMGNTRK,4302.439,N,00606.092,E,00097,M,091719.00,A,,080412*76
$PMGNTRK,4302.438,N,00606.091,E,00096,M,091720.00,A,,080412*7F
$PMGNTRK,4302.438,N,00606.088,E,00094,M,091726.00,A,,080412*73
$PMGNTRK,4302.436,N,00606.085,E,00095,M,091737.00,A,,080412*71
$PMGNTRK,4302.434,N,00606.078,E,00096,M,091746.00,A,,080412*74
$PMGNTRK,4302.433,N,00606.067,E,00095,M,091756.00,A,,080412*7F
$PMGNTRK,4302.431,N,00606.059,E,00094,M,091803.00,A,,080412*7E
$PMGNTRK,4302.431,N,00606.058,E,00095,M,091805.00,A,,080412*78
$PMGNTRK,4302.430,N,00606.054,E,00093,M,091809.00,A,,080412*7F
$PMGNTRK,4302.431,N,00606.047,E,00094,M,091816.00,A,,080412*75
$PMGNTRK,4302.434,N,00606.046,E,00095,M,091820.00,A,,080412*75
$PMGNTRK,4302.440,N,00606.040,E,00095,M,091831.00,A,,080412*70
$PMGNTRK,4302.441,N,00606.036,E,00096,M,091837.00,A,,080412*75
$PMGNTRK,4302.441,N,00606.024,E,00096,M,091850.00,A,,080412*77
$PMGNTRK,4302.441,N,00606.020,E,00098,M,091854.00,A,,080412*79
$PMGNTRK,4302.439,N,00606.003,E,00093,M,091911.00,A,,080412*7C
$PMGNTRK,4302.439,N,00606.001,E,00092,M,091913.00,A,,080412*7D
$PMGNTRK,4302.439,N,00605.995,E,00091,M,091919.00,A,,080412*73
$PMGNTRK,4302.436,N,00605.984,E,00091,M,091932.00,A,,080412*75
$PMGNTRK,4302.439,N,00605.966,E,00089,M,091950.00,A,,080412*7B
$PMGNTRK,4302.439,N,00605.958,E,00089,M,091958.00,A,,080412*7E
$PMGNTRK,4302.439,N,00605.953,E,00089,M,092004.00,A,,080412*76
$PMGNTRK,4302.439,N,00605.950,E,00089,M,092007.00,A,,080412*76
$PMGNTRK,4302.438,N,00605.941,E,00090,M,092017.00,A,,080412*7E
$PMGNTRK,4302.437,N,00605.937,E,00092,M,092021.00,A,,080412*77
$PMGNTRK,4302.437,N,00605.934,E,00090,M,092025.00,A,,080412*72
$PMGNTRK,4302.439,N,00605.925,E,00093,M,092035.00,A,,080412*7E
$PMGNTRK,4302.439,N,00605.920,E,00091,M,092040.00,A,,080412*7B
$PMGNTRK,4302.438,N,00605.915,E,00091,M,092045.00,A,,080412*79
$PMGNTRK,4302.429,N,00605.908,E,00090,M,092100.00,A,,080412*74
$PMGNTRK,4302.423,N,00605.901,E,00090,M,092114.00,A,,080412*72
$PMGNTRK,4302.423,N,00605.899,E,00090,M,092127.00,A,,080412*72
$PMGNTRK,4302.422,N,00605.897,E,00089,M,092129.00,A,,080412*7B
$PMGNTRK,4302.423,N,00605.887,E,00088,M,092141.00,A,,080412*74
$PMGNTRK,4302.423,N,00605.882,E,00088,M,092148.00,A,,080412*78
$PMGNTRK,4302.421,N,00605.879,E,00088,M,092154.00,A,,080412*73
$PMGNTRK,4302.418,N,00605.869,E,00087,M,092208.00,A,,080412*7D
$PMGNTRK,4302.420,N,00605.863,E,00086,M,092217.00,A,,080412*73
$PMGNTRK,4302.422,N,00605.856,E,00086,M,092227.00,A,,080412*74
$PMGNTRK,4302.422,N,00605.853,E,00086,M,092231.00,A,,080412*76
$PMGNTRK,4302.422,N,00605.850,E,00086,M,092234.00,A,,080412*70
$PMGNTRK,4302.420,N,00605.843,E,00086,M,092246.00,A,,080412*75
$PMGNTRK,4302.417,N,00605.832,E,00085,M,092259.00,A,,080412*7A
$PMGNTRK,4302.418,N,00605.834,E,00085,M,092310.00,A,,080412*7F
$PMGNTRK,4302.417,N,00605.833,E,00083,M,092328.00,A,,080412*7A
$PMGNTRK,4302.415,N,00605.830,E,00082,M,092333.00,A,,080412*70
$PMGNTRK,4302.414,N,00605.824,E,00081,M,092337.00,A,,080412*73
$PMGNTRK,4302.413,N,00605.822,E,00080,M,092339.00,A,,080412*7D
$PMGNTRK,4302.410,N,00605.806,E,00078,M,092352.00,A,,080412*72
$PMGNTRK,4302.411,N,00605.801,E,00078,M,092357.00,A,,080412*71
$PMGNTRK,4302.409,N,00605.793,E,00075,M,092410.00,A,,080412*75
$PMGNTRK,4302.409,N,00605.793,E,00078,M,092415.00,A,,080412*7D
$PMGNTRK,4302.409,N,00605.793,E,00076,M,092433.00,A,,080412*77
$PMGNTRK,4302.409,N,00605.793,E,00077,M,092439.00,A,,080412*7C
$PMGNTRK,4302.407,N,00605.792,E,00074,M,092443.00,A,,080412*7D
$PMGNTRK,4302.404,N,00605.791,E,00075,M,092446.00,A,,080412*79
$PMGNTRK,4302.401,N,00605.789,E,00072,M,092450.00,A,,080412*75
$PMGNTRK,4302.400,N,00605.787,E,00072,M,092452.00,A,,080412*78
$PMGNTRK,4302.400,N,00605.786,E,00073,M,092453.00,A,,080412*79
$PMGNTRK,4302.398,N,00605.784,E,00072,M,092457.00,A,,080412*78
$PMGNTRK,4302.395,N,00605.775,E,00072,M,092507.00,A,,080412*7F
$PMGNTRK,4302.395,N,00605.769,E,00070,M,092517.00,A,,080412*71
$PMGNTRK,4302.392,N,00605.760,E,00070,M,092529.00,A,,080412*72
$PMGNTRK,4302.391,N,00605.757,E,00072,M,092534.00,A,,080412*7B
$PMGNTRK,4302.390,N,00605.755,E,00073,M,092536.00,A,,080412*7B
$PMGNTRK,4302.391,N,00605.751,E,00072,M,092544.00,A,,080412*7A
$PMGNTRK,4302.392,N,00605.751,E,00073,M,092547.00,A,,080412*7B
$PMGNTRK,4302.396,N,00605.749,E,00072,M,092555.00,A,,080412*74
$PMGNTRK,4302.400,N,00605.746,E,00071,M,092603.00,A,,080412*70
$PMGNTRK,4302.402,N,00605.743,E,00072,M,092614.00,A,,080412*72
$PMGNTRK,4302.403,N,00605.742,E,00071,M,092618.00,A,,080412*7D
$PMGNTRK,4302.405,N,00605.736,E,00073,M,092628.00,A,,080412*79
$PMGNTRK,4302.408,N,00605.731,E,00074,M,092638.00,A,,080412*75
$PMGNTRK,4302.410,N,00605.726,E,00074,M,092649.00,A,,080412*7C
$PMGNTRK,4302.410,N,00605.726,E,00073,M,092707.00,A,,080412*70
$PMGNTRK,4302.411,N,00605.725,E,00073,M,092718.00,A,,080412*7C
$PMGNTRK,4302.413,N,00605.722,E,00073,M,092725.00,A,,080412*77
$PMGNTRK,4302.416,N,00605.717,E,00074,M,092735.00,A,,080412*72
$PMGNTRK,4302.418,N,00605.712,E,00074,M,092744.00,A,,080412*7F
$PMGNTRK,4302.419,N,00605.709,E,00074,M,092749.00,A,,080412*79
$PMGNTRK,4302.419,N,00605.705,E,00074,M,092757.00,A,,080412*7A
$PMGNTRK,4302.421,N,00605.699,E,00071,M,092806.00,A,,080412*7B
$PMGNTRK,4302.421,N,00605.695,E,00072,M,092818.00,A,,080412*7B
$PMGNTRK,4302.422,N,00605.695,E,00075,M,092819.00,A,,080412*7E
$PMGNTRK,4302.422,N,00605.695,E,00074,M,092820.00,A,,080412*75
$PMGNTRK,4302.422,N,00605.694,E,00072,M,092822.00,A,,080412*70
$PMGNTRK,4302.422,N,00605.693,E,00067,M,092824.00,A,,080412*75
$PMGNTRK,4302.422,N,00605.692,E,00066,M,092826.00,A,,080412*77
$PMGNTRK,4302.422,N,00605.691,E,00072,M,092828.00,A,,080412*7F
$PMGNTRK,4302.420,N,00605.690,E,00070,M,092832.00,A,,080412*75
$PMGNTRK,4302.419,N,00605.688,E,00070,M,092841.00,A,,080412*72
$PMGNTRK,4302.417,N,00605.687,E,00069,M,092845.00,A,,080412*7F
$PMGNTRK,4302.417,N,00605.686,E,00066,M,092853.00,A,,080412*76
$PMGNTRK,4302.417,N,00605.685,E,00065,M,092854.00,A,,080412*71
$PMGNTRK,4302.416,N,00605.681,E,00064,M,092904.00,A,,080412*71
$PMGNTRK,4302.416,N,00605.679,E,00064,M,092914.00,A,,080412*77
$PMGNTRK,4302.417,N,00605.678,E,00064,M,092917.00,A,,080412*74
$PMGNTRK,4302.419,N,00605.677,E,00065,M,092930.00,A,,080412*71
$PMGNTRK,4302.420,N,00605.678,E,00064,M,092944.00,A,,080412*76
$PMGNTRK,4302.421,N,00605.675,E,00065,M,092952.00,A,,080412*7C
$PMGNTRK,4302.422,N,00605.673,E,00066,M,093003.00,A,,080412*76
$PMGNTRK,4302.423,N,00605.668,E,00066,M,093014.00,A,,080412*7B
$PMGNTRK,4302.424,N,00605.665,E,00069,M,093023.00,A,,080412*7A
$PMGNTRK,4302.426,N,00605.656,E,00069,M,093035.00,A,,080412*7F
$PMGNTRK,4302.427,N,00605.654,E,00068,M,093037.00,A,,080412*7F
$PMGNTRK,4302.428,N,00605.653,E,00068,M,093039.00,A,,080412*79
$PMGNTRK,4302.428,N,00605.651,E,00067,M,093042.00,A,,080412*78
$PMGNTRK,4302.429,N,00605.649,E,00066,M,093045.00,A,,080412*76
$PMGNTRK,4302.429,N,00605.645,E,00064,M,093050.00,A,,080412*7C
$PMGNTRK,4302.429,N,00605.644,E,00064,M,093051.00,A,,080412*7C
$PMGNTRK,4302.430,N,00605.642,E,00064,M,093053.00,A,,080412*70
$PMGNTRK,4302.429,N,00605.641,E,00061,M,093055.00,A,,080412*78
$PMGNTRK,4302.429,N,00605.640,E,00062,M,093056.00,A,,080412*79
$PMGNTRK,4302.429,N,00605.637,E,00060,M,093100.00,A,,080412*79
$PMGNTRK,4302.429,N,00605.637,E,00060,M,093101.00,A,,080412*78
$PMGNTRK,4302.429,N,00605.637,E,00066,M,093105.00,A,,080412*7A
$PMGNTRK,4302.429,N,00605.637,E,00065,M,093106.00,A,,080412*7A
$PMGNTRK,4302.429,N,00605.637,E,00060,M,093107.00,A,,080412*7E
$PMGNTRK,4302.429,N,00605.637,E,00062,M,093114.00,A,,080412*7E
$PMGNTRK,4302.428,N,00605.638,E,00064,M,093119.00,A,,080412*7B
$PMGNTRK,4302.428,N,00605.638,E,00062,M,093125.00,A,,080412*72
$PMGNTRK,4302.428,N,00605.638,E,00061,M,093138.00,A,,080412*7D
$PMGNTRK,4302.427,N,00605.638,E,00063,M,093146.00,A,,080412*79
$PMGNTRK,4302.424,N,00605.642,E,00067,M,093159.00,A,,080412*7D
$PMGNTRK,4302.423,N,00605.646,E,00067,M,093212.00,A,,080412*72
$PMGNTRK,4302.423,N,00605.646,E,00068,M,093219.00,A,,080412*76
$PMGNTRK,4302.422,N,00605.648,E,00066,M,093227.00,A,,080412*7A
$PMGNTRK,4302.420,N,00605.650,E,00069,M,093233.00,A,,080412*7B
$PMGNTRK,4302.417,N,00605.653,E,00070,M,093239.00,A,,080412*7E
$PMGNTRK,4302.415,N,00605.653,E,00071,M,093242.00,A,,080412*71
$PMGNTRK,4302.411,N,00605.654,E,00071,M,093249.00,A,,080412*79
$PMGNTRK,4302.406,N,00605.651,E,00067,M,093259.00,A,,080412*7C
$PMGNTRK,4302.405,N,00605.650,E,00074,M,093301.00,A,,080412*70
$PMGNTRK,4302.399,N,00605.649,E,00072,M,093313.00,A,,080412*7F
$PMGNTRK,4302.398,N,00605.649,E,00072,M,093315.00,A,,080412*78
$PMGNTRK,4302.395,N,00605.648,E,00074,M,093322.00,A,,080412*76
$PMGNTRK,4302.393,N,00605.649,E,00073,M,093326.00,A,,080412*72
$PMGNTRK,4302.390,N,00605.648,E,00073,M,093333.00,A,,080412*74
$PMGNTRK,4302.389,N,00605.648,E,00075,M,093336.00,A,,080412*7F
$PMGNTRK,4302.388,N,00605.648,E,00075,M,093341.00,A,,080412*7E
$PMGNTRK,4302.387,N,00605.646,E,00070,M,093344.00,A,,080412*7F
$PMGNTRK,4302.387,N,00605.646,E,00075,M,093345.00,A,,080412*7B
$PMGNTRK,4302.387,N,00605.646,E,00070,M,093346.00,A,,080412*7D
$PMGNTRK,4302.387,N,00605.646,E,00074,M,093352.00,A,,080412*7C
$PMGNTRK,4302.387,N,00605.647,E,00078,M,093353.00,A,,080412*70
$PMGNTRK,4302.386,N,00605.647,E,00077,M,093354.00,A,,080412*79
$PMGNTRK,4302.385,N,00605.647,E,00076,M,093357.00,A,,080412*78
$PMGNTRK,4302.381,N,00605.646,E,00076,M,093405.00,A,,080412*7D
$PMGNTRK,4302.379,N,00605.644,E,00079,M,093408.00,A,,080412*7A
$PMGNTRK,4302.379,N,00605.644,E,00078,M,093409.00,A,,080412*7A
$PMGNTRK,4302.378,N,00605.642,E,00076,M,093411.00,A,,080412*7A
$PMGNTRK,4302.378,N,00605.641,E,00075,M,093414.00,A,,080412*7F
$PMGNTRK,4302.376,N,00605.640,E,00079,M,093417.00,A,,080412*7F
$PMGNTRK,4302.376,N,00605.639,E,00077,M,093418.00,A,,080412*70
$PMGNTRK,4302.375,N,00605.639,E,00078,M,093419.00,A,,080412*7D
$PMGNTRK,4302.374,N,00605.637,E,00075,M,093422.00,A,,080412*77
$PMGNTRK,4302.373,N,00605.636,E,00078,M,093424.00,A,,080412*7A
$PMGNTRK,4302.372,N,00605.636,E,00078,M,093425.00,A,,080412*7A
$PMGNTRK,4302.371,N,00605.636,E,00074,M,093427.00,A,,080412*77
$PMGNTRK,4302.371,N,00605.636,E,00073,M,093429.00,A,,080412*7E
$PMGNTRK,4302.371,N,00605.636,E,00076,M,093433.00,A,,080412*70
$PMGNTRK,4302.371,N,00605.637,E,00077,M,093437.00,A,,080412*74
$PMGNTRK,4302.371,N,00605.637,E,00073,M,093439.00,A,,080412*7E
$PMGNTRK,4302.371,N,00605.637,E,00074,M,093440.00,A,,080412*77
$PMGNTRK,4302.370,N,00605.636,E,00078,M,093446.00,A,,080412*7D
$PMGNTRK,4302.369,N,00605.637,E,00077,M,093450.00,A,,080412*7C
$PMGNTRK,4302.364,N,00605.635,E,00077,M,093502.00,A,,080412*75
$PMGNTRK,4302.360,N,00605.633,E,00079,M,093511.00,A,,080412*7B
$PMGNTRK,4302.357,N,00605.631,E,00082,M,093516.00,A,,080412*7E
$PMGNTRK,4302.355,N,00605.632,E,00086,M,093523.00,A,,080412*7D
$PMGNTRK,4302.354,N,00605.632,E,00086,M,093524.00,A,,080412*7B
$PMGNTRK,4302.352,N,00605.632,E,00081,M,093527.00,A,,080412*79
$PMGNTRK,4302.352,N,00605.632,E,00084,M,093528.00,A,,080412*73
$PMGNTRK,4302.351,N,00605.632,E,00082,M,093529.00,A,,080412*77
$PMGNTRK,4302.348,N,00605.631,E,00086,M,093534.00,A,,080412*74
$PMGNTRK,4302.346,N,00605.630,E,00082,M,093537.00,A,,080412*7C
$PMGNTRK,4302.345,N,00605.628,E,00086,M,093540.00,A,,080412*72
$PMGNTRK,4302.344,N,00605.628,E,00084,M,093541.00,A,,080412*70
$PMGNTRK,4302.344,N,00605.626,E,00080,M,093543.00,A,,080412*78
$PMGNTRK,4302.342,N,00605.625,E,00080,M,093547.00,A,,080412*79
$PMGNTRK,4302.338,N,00605.622,E,00081,M,093558.00,A,,080412*7C
$PMGNTRK,4302.335,N,00605.622,E,00084,M,093602.00,A,,080412*78
$PMGNTRK,4302.333,N,00605.621,E,00073,M,093606.00,A,,080412*71
$PMGNTRK,4302.333,N,00605.621,E,00076,M,093607.00,A,,080412*75
$PMGNTRK,4302.333,N,00605.621,E,00082,M,093608.00,A,,080412*71
$PMGNTRK,4302.333,N,00605.621,E,00076,M,093609.00,A,,080412*7B
$PMGNTRK,4302.333,N,00605.621,E,00071,M,093612.00,A,,080412*76
$PMGNTRK,4302.331,N,00605.621,E,00076,M,093615.00,A,,080412*74
$PMGNTRK,4302.330,N,00605.622,E,00076,M,093617.00,A,,080412*74
$PMGNTRK,4302.328,N,00605.624,E,00075,M,093620.00,A,,080412*7C
$PMGNTRK,4302.326,N,00605.625,E,00074,M,093628.00,A,,080412*7A
$PMGNTRK,4302.325,N,00605.625,E,00074,M,093631.00,A,,080412*71
$PMGNTRK,4302.323,N,00605.626,E,00071,M,093635.00,A,,080412*75
$PMGNTRK,4302.321,N,00605.626,E,00073,M,093641.00,A,,080412*76
$PMGNTRK,4302.318,N,00605.627,E,00069,M,093649.00,A,,080412*7E
$PMGNTRK,4302.317,N,00605.628,E,00066,M,093652.00,A,,080412*7B
$PMGNTRK,4302.316,N,00605.629,E,00080,M,093655.00,A,,080412*74
$PMGNTRK,4302.315,N,00605.629,E,00068,M,093656.00,A,,080412*72
$PMGNTRK,4302.314,N,00605.630,E,00066,M,093658.00,A,,080412*7B
$PMGNTRK,4302.314,N,00605.629,E,00065,M,093701.00,A,,080412*7D
$PMGNTRK,4302.313,N,00605.629,E,00073,M,093703.00,A,,080412*7F
$PMGNTRK,4302.312,N,00605.630,E,00069,M,093704.00,A,,080412*7A
$PMGNTRK,4302.311,N,00605.630,E,00073,M,093706.00,A,,080412*70
$PMGNTRK,4302.310,N,00605.630,E,00066,M,093709.00,A,,080412*7A
$PMGNTRK,4302.309,N,00605.630,E,00067,M,093710.00,A,,080412*7B
$PMGNTRK,4302.309,N,00605.630,E,00073,M,093711.00,A,,080412*7F
$PMGNTRK,4302.309,N,00605.631,E,00069,M,093712.00,A,,080412*76
$PMGNTRK,4302.308,N,00605.632,E,00071,M,093714.00,A,,080412*7B
$PMGNTRK,4302.307,N,00605.634,E,00066,M,093718.00,A,,080412*78
$PMGNTRK,4302.307,N,00605.636,E,00065,M,093720.00,A,,080412*72
$PMGNTRK,4302.306,N,00605.640,E,00063,M,093726.00,A,,080412*72
$PMGNTRK,4302.304,N,00605.645,E,00062,M,093733.00,A,,080412*70
$PMGNTRK,4302.303,N,00605.652,E,00062,M,093745.00,A,,080412*70
$PMGNTRK,4302.302,N,00605.657,E,00062,M,093752.00,A,,080412*72
$PMGNTRK,4302.297,N,00605.662,E,00061,M,093802.00,A,,080412*70
$PMGNTRK,4302.292,N,00605.662,E,00061,M,093809.00,A,,080412*7E
$PMGNTRK,4302.290,N,00605.664,E,00061,M,093818.00,A,,080412*7A
$PMGNTRK,4302.285,N,00605.664,E,00062,M,093830.00,A,,080412*77
$PMGNTRK,4302.285,N,00605.663,E,00062,M,093832.00,A,,080412*72
$PMGNTRK,4302.284,N,00605.659,E,00064,M,093836.00,A,,080412*78
$PMGNTRK,4302.284,N,00605.657,E,00061,M,093840.00,A,,080412*72
$PMGNTRK,4302.284,N,00605.656,E,00062,M,093842.00,A,,080412*72
$PMGNTRK,4302.284,N,00605.652,E,00062,M,093846.00,A,,080412*72
$PMGNTRK,4302.284,N,00605.649,E,00061,M,093850.00,A,,080412*7C
$PMGNTRK,4302.283,N,00605.642,E,00061,M,093857.00,A,,080412*77
$PMGNTRK,4302.284,N,00605.639,E,00057,M,093900.00,A,,080412*7A
$PMGNTRK,4302.283,N,00605.634,E,00063,M,093905.00,A,,080412*72
$PMGNTRK,4302.283,N,00605.633,E,00060,M,093906.00,A,,080412*75
$PMGNTRK,4302.283,N,00605.631,E,00064,M,093908.00,A,,080412*7D
$PMGNTRK,4302.283,N,00605.629,E,00063,M,093910.00,A,,080412*7A
$PMGNTRK,4302.283,N,00605.627,E,00067,M,093917.00,A,,080412*77
$PMGNTRK,4302.284,N,00605.625,E,00062,M,093920.00,A,,080412*73
$PMGNTRK,4302.283,N,00605.625,E,00063,M,093921.00,A,,080412*74
$PMGNTRK,4302.284,N,00605.624,E,00062,M,093923.00,A,,080412*71
$PMGNTRK,4302.285,N,00605.621,E,00059,M,093929.00,A,,080412*77
$PMGNTRK,4302.285,N,00605.619,E,00058,M,093935.00,A,,080412*70
$PMGNTRK,4302.285,N,00605.619,E,00056,M,093941.00,A,,080412*7D
$PMGNTRK,4302.285,N,00605.619,E,00059,M,093945.00,A,,080412*76
$PMGNTRK,4302.285,N,00605.620,E,00061,M,093954.00,A,,080412*77
$PMGNTRK,4302.285,N,00605.620,E,00062,M,093956.00,A,,080412*76
$PMGNTRK,4302.285,N,00605.622,E,00062,M,093958.00,A,,080412*7A
$PMGNTRK,4302.284,N,00605.625,E,00062,M,094003.00,A,,080412*7C
$PMGNTRK,4302.285,N,00605.628,E,00062,M,094006.00,A,,080412*75
$PMGNTRK,4302.284,N,00605.636,E,00066,M,094017.00,A,,080412*7F
$PMGNTRK,4302.284,N,00605.638,E,00063,M,094020.00,A,,080412*70
$PMGNTRK,4302.282,N,00605.641,E,00063,M,094026.00,A,,080412*7E
$PMGNTRK,4302.281,N,00605.642,E,00062,M,094029.00,A,,080412*70
$PMGNTRK,4302.280,N,00605.641,E,00065,M,094031.00,A,,080412*7C
$PMGNTRK,4302.279,N,00605.640,E,00068,M,094032.00,A,,080412*75
$PMGNTRK,4302.279,N,00605.640,E,00064,M,094033.00,A,,080412*78
$PMGNTRK,4302.277,N,00605.639,E,00068,M,094037.00,A,,080412*70
$PMGNTRK,4302.276,N,00605.640,E,00066,M,094038.00,A,,080412*7E
$PMGNTRK,4302.275,N,00605.638,E,00067,M,094051.00,A,,080412*7C
$PMGNTRK,4302.274,N,00605.636,E,00070,M,094054.00,A,,080412*70
$PMGNTRK,4302.273,N,00605.635,E,00069,M,094055.00,A,,080412*7D
$PMGNTRK,4302.272,N,00605.634,E,00070,M,094058.00,A,,080412*78
$PMGNTRK,4302.271,N,00605.634,E,00073,M,094100.00,A,,080412*74
$PMGNTRK,4302.268,N,00605.635,E,00070,M,094107.00,A,,080412*79
$PMGNTRK,4302.265,N,00605.636,E,00074,M,094115.00,A,,080412*70
$PMGNTRK,4302.263,N,00605.637,E,00071,M,094120.00,A,,080412*74
$PMGNTRK,4302.262,N,00605.637,E,00075,M,094121.00,A,,080412*70
$PMGNTRK,4302.261,N,00605.637,E,00079,M,094123.00,A,,080412*7D
$PMGNTRK,4302.261,N,00605.637,E,00078,M,094124.00,A,,080412*7B
$PMGNTRK,4302.259,N,00605.638,E,00081,M,094126.00,A,,080412*7B
$PMGNTRK,4302.259,N,00605.637,E,00081,M,094127.00,A,,080412*75
$PMGNTRK,4302.257,N,00605.636,E,00078,M,094131.00,A,,080412*7B
$PMGNTRK,4302.256,N,00605.634,E,00078,M,094135.00,A,,080412*7C
$PMGNTRK,4302.255,N,00605.634,E,00074,M,094136.00,A,,080412*70
$PMGNTRK,4302.253,N,00605.634,E,00071,M,094142.00,A,,080412*70
$PMGNTRK,4302.253,N,00605.633,E,00073,M,094146.00,A,,080412*71
$PMGNTRK,4302.253,N,00605.632,E,00069,M,094158.00,A,,080412*74
$PMGNTRK,4302.253,N,00605.632,E,00069,M,094159.00,A,,080412*75
$PMGNTRK,4302.252,N,00605.629,E,00063,M,094203.00,A,,080412*78
$PMGNTRK,4302.252,N,00605.628,E,00066,M,094204.00,A,,080412*7B
$PMGNTRK,4302.251,N,00605.626,E,00070,M,094208.00,A,,080412*7D
$PMGNTRK,4302.250,N,00605.621,E,00067,M,094220.00,A,,080412*77
$PMGNTRK,4302.246,N,00605.618,E,00071,M,094227.00,A,,080412*7A
$PMGNTRK,4302.245,N,00605.618,E,00072,M,094231.00,A,,080412*7D
$PMGNTRK,4302.241,N,00605.617,E,00071,M,094237.00,A,,080412*73
$PMGNTRK,4302.240,N,00605.617,E,00065,M,094239.00,A,,080412*79
$PMGNTRK,4302.240,N,00605.617,E,00066,M,094240.00,A,,080412*74
$PMGNTRK,4302.240,N,00605.618,E,00070,M,094241.00,A,,080412*7D
$PMGNTRK,4302.239,N,00605.618,E,00070,M,094242.00,A,,080412*70
$PMGNTRK,4302.237,N,00605.619,E,00072,M,094248.00,A,,080412*77
$PMGNTRK,4302.233,N,00605.619,E,00071,M,094254.00,A,,080412*7D
$PMGNTRK,4302.232,N,00605.620,E,00072,M,094257.00,A,,080412*76
$PMGNTRK,4302.231,N,00605.621,E,00070,M,094259.00,A,,080412*78
$PMGNTRK,4302.228,N,00605.620,E,00068,M,094306.00,A,,080412*73
$PMGNTRK,4302.228,N,00605.619,E,00067,M,094308.00,A,,080412*78
$PMGNTRK,4302.227,N,00605.618,E,00064,M,094310.00,A,,080412*7C
$PMGNTRK,4302.227,N,00605.617,E,00063,M,094312.00,A,,080412*76
$PMGNTRK,4302.227,N,00605.616,E,00070,M,094314.00,A,,080412*73
$PMGNTRK,4302.226,N,00605.616,E,00071,M,094315.00,A,,080412*72
$PMGNTRK,4302.224,N,00605.615,E,00069,M,094318.00,A,,080412*77
$PMGNTRK,4302.224,N,00605.615,E,00064,M,094319.00,A,,080412*7B
$PMGNTRK,4302.224,N,00605.615,E,00067,M,094320.00,A,,080412*72
$PMGNTRK,4302.224,N,00605.615,E,00065,M,094323.00,A,,080412*73
$PMGNTRK,4302.222,N,00605.615,E,00068,M,094325.00,A,,080412*7E
$PMGNTRK,4302.222,N,00605.614,E,00066,M,094326.00,A,,080412*72
$PMGNTRK,4302.222,N,00605.613,E,00066,M,094331.00,A,,080412*73
$PMGNTRK,4302.222,N,00605.611,E,00070,M,094334.00,A,,080412*73
$PMGNTRK,4302.223,N,00605.611,E,00068,M,094336.00,A,,080412*79
$PMGNTRK,4302.223,N,00605.606,E,00070,M,094345.00,A,,080412*72
$PMGNTRK,4302.222,N,00605.606,E,00070,M,094400.00,A,,080412*75
$PMGNTRK,4302.222,N,00605.605,E,00067,M,094404.00,A,,080412*74
$PMGNTRK,4302.221,N,00605.603,E,00071,M,094407.00,A,,080412*75
$PMGNTRK,4302.220,N,00605.597,E,00071,M,094419.00,A,,080412*75
$PMGNTRK,4302.219,N,00605.594,E,00071,M,094423.00,A,,080412*75
$PMGNTRK,4302.218,N,00605.592,E,00071,M,094425.00,A,,080412*74
$PMGNTRK,4302.214,N,00605.588,E,00071,M,094435.00,A,,080412*72
$PMGNTRK,4302.211,N,00605.582,E,00072,M,094446.00,A,,080412*7A
$PMGNTRK,4302.211,N,00605.575,E,00070,M,094457.00,A,,080412*70
$PMGNTRK,4302.208,N,00605.570,E,00070,M,094510.00,A,,080412*7F
$PMGNTRK,4302.207,N,00605.569,E,00069,M,094513.00,A,,080412*73
$PMGNTRK,4302.206,N,00605.565,E,00069,M,094517.00,A,,080412*7A
$PMGNTRK,4302.205,N,00605.564,E,00064,M,094519.00,A,,080412*7B
$PMGNTRK,4302.206,N,00605.562,E,00065,M,094520.00,A,,080412*75
