$PMGNTRK,5010.354,N,00421.022,E,00277,M,124714.00,A,,260808*72
$PMGNTRK,5010.373,N,00421.027,E,00277,M,124727.00,A,,260808*72
$PMGNTRK,5010.404,N,00421.046,E,00275,M,124740.00,A,,260808*71
$PMGNTRK,5010.453,N,00421.083,E,00274,M,124758.00,A,,260808*72
$PMGNTRK,5010.503,N,00421.122,E,00270,M,124819.00,A,,260808*72
$PMGNTRK,5010.539,N,00421.156,E,00272,M,124836.00,A,,260808*77
$PMGNTRK,5010.568,N,00421.199,E,00273,M,124852.00,A,,260808*73
$PMGNTRK,5010.615,N,00421.271,E,00274,M,124915.00,A,,260808*7A
$PMGNTRK,5010.661,N,00421.344,E,00270,M,124941.00,A,,260808*7B
$PMGNTRK,5010.681,N,00421.383,E,00268,M,124955.00,A,,260808*72
$PMGNTRK,5010.715,N,00421.438,E,00270,M,125012.00,A,,260808*7B
$PMGNTRK,5010.726,N,00421.464,E,00269,M,125023.00,A,,260808*78
$PMGNTRK,5010.725,N,00421.465,E,00268,M,125024.00,A,,260808*7C
$PMGNTRK,5010.723,N,00421.466,E,00267,M,125025.00,A,,260808*77
$PMGNTRK,5010.722,N,00421.466,E,00267,M,125026.00,A,,260808*75
$PMGNTRK,5010.721,N,00421.466,E,00267,M,125027.00,A,,260808*77
$PMGNTRK,5010.704,N,00421.470,E,00264,M,125037.00,A,,260808*75
$PMGNTRK,5010.692,N,00421.472,E,00264,M,125048.00,A,,260808*71
$PMGNTRK,5010.689,N,00421.472,E,00268,M,125135.00,A,,260808*7C
$PMGNTRK,5010.682,N,00421.472,E,00260,M,125210.00,A,,260808*7B
$PMGNTRK,5010.678,N,00421.467,E,00263,M,125233.00,A,,260808*78
$PMGNTRK,5010.671,N,00421.462,E,00261,M,125246.00,A,,260808*74
$PMGNTRK,5010.667,N,00421.451,E,00257,M,125300.00,A,,260808*75
$PMGNTRK,5010.667,N,00421.441,E,00256,M,125314.00,A,,260808*70
$PMGNTRK,5010.664,N,00421.432,E,00256,M,125327.00,A,,260808*77
$PMGNTRK,5010.662,N,00421.426,E,00244,M,125350.00,A,,260808*77
$PMGNTRK,5010.657,N,00421.418,E,00247,M,125402.00,A,,260808*7F
$PMGNTRK,5010.650,N,00421.404,E,00249,M,125417.00,A,,260808*7F
$PMGNTRK,5010.645,N,00421.395,E,00257,M,125428.00,A,,260808*77
$PMGNTRK,5010.638,N,00421.384,E,00263,M,125442.00,A,,260808*76
$PMGNTRK,5010.628,N,00421.367,E,00270,M,125507.00,A,,260808*78
$PMGNTRK,5010.624,N,00421.360,E,00270,M,125522.00,A,,260808*74
$PMGNTRK,5010.620,N,00421.353,E,00269,M,125534.00,A,,260808*7F
$PMGNTRK,5010.615,N,00421.340,E,00268,M,125549.00,A,,260808*70
$PMGNTRK,5010.609,N,00421.329,E,00270,M,125602.00,A,,260808*77
$PMGNTRK,5010.604,N,00421.321,E,00270,M,125614.00,A,,260808*75
$PMGNTRK,5010.599,N,00421.311,E,00268,M,125629.00,A,,260808*76
$PMGNTRK,5010.594,N,00421.303,E,00268,M,125641.00,A,,260808*76
$PMGNTRK,5010.586,N,00421.286,E,00277,M,125656.00,A,,260808*71
$PMGNTRK,5010.581,N,00421.279,E,00274,M,125709.00,A,,260808*7E
$PMGNTRK,5010.572,N,00421.282,E,00270,M,125724.00,A,,260808*7D
$PMGNTRK,5010.566,N,00421.290,E,00269,M,125737.00,A,,260808*71
$PMGNTRK,5010.555,N,00421.299,E,00267,M,125751.00,A,,260808*76
$PMGNTRK,5010.529,N,00421.320,E,00262,M,125853.00,A,,260808*76
$PMGNTRK,5010.527,N,00421.322,E,00258,M,130006.00,A,,260808*7F
$PMGNTRK,5010.518,N,00421.331,E,00253,M,130022.00,A,,260808*7C
$PMGNTRK,5010.498,N,00421.351,E,00256,M,130104.00,A,,260808*73
$PMGNTRK,5010.491,N,00421.358,E,00257,M,130119.00,A,,260808*7E
$PMGNTRK,5010.484,N,00421.365,E,00255,M,130133.00,A,,260808*7E
$PMGNTRK,5010.474,N,00421.372,E,00251,M,130146.00,A,,260808*71
$PMGNTRK,5010.467,N,00421.381,E,00250,M,130200.00,A,,260808*7F
$PMGNTRK,5010.459,N,00421.388,E,00252,M,130235.00,A,,260808*7F
$PMGNTRK,5010.454,N,00421.394,E,00253,M,130249.00,A,,260808*75
$PMGNTRK,5010.432,N,00421.416,E,00260,M,130347.00,A,,260808*77
$PMGNTRK,5010.422,N,00421.427,E,00265,M,130416.00,A,,260808*72
$PMGNTRK,5010.416,N,00421.432,E,00264,M,130434.00,A,,260808*70
$PMGNTRK,5010.423,N,00421.442,E,00262,M,131048.00,A,,260808*79
$PMGNTRK,5010.432,N,00421.451,E,00264,M,131104.00,A,,260808*74
$PMGNTRK,5010.440,N,00421.459,E,00262,M,131119.00,A,,260808*73
$PMGNTRK,5010.446,N,00421.465,E,00254,M,131145.00,A,,260808*76
$PMGNTRK,5010.454,N,00421.475,E,00258,M,131200.00,A,,260808*7A
$PMGNTRK,5010.462,N,00421.484,E,00254,M,131216.00,A,,260808*7A
$PMGNTRK,5010.468,N,00421.490,E,00250,M,131229.00,A,,260808*7D
$PMGNTRK,5010.475,N,00421.495,E,00251,M,131242.00,A,,260808*78
$PMGNTRK,5010.483,N,00421.506,E,00252,M,131258.00,A,,260808*72
$PMGNTRK,5010.492,N,00421.517,E,00253,M,131312.00,A,,260808*7C
$PMGNTRK,5010.501,N,00421.528,E,00250,M,131330.00,A,,260808*78
$PMGNTRK,5010.509,N,00421.536,E,00251,M,131342.00,A,,260808*7B
$PMGNTRK,5010.518,N,00421.545,E,00255,M,131357.00,A,,260808*7F
$PMGNTRK,5010.526,N,00421.553,E,00255,M,131409.00,A,,260808*79
$PMGNTRK,5010.534,N,00421.561,E,00261,M,131422.00,A,,260808*75
$PMGNTRK,5010.531,N,00421.575,E,00258,M,131437.00,A,,260808*7B
$PMGNTRK,5010.522,N,00421.581,E,00260,M,131454.00,A,,260808*7C
$PMGNTRK,5010.516,N,00421.586,E,00258,M,131506.00,A,,260808*71
$PMGNTRK,5010.507,N,00421.593,E,00256,M,131523.00,A,,260808*7C
$PMGNTRK,5010.500,N,00421.599,E,00253,M,131538.00,A,,260808*7E
$PMGNTRK,5010.491,N,00421.605,E,00257,M,131553.00,A,,260808*78
$PMGNTRK,5010.477,N,00421.616,E,00254,M,131619.00,A,,260808*7C
$PMGNTRK,5010.473,N,00421.620,E,00254,M,131635.00,A,,260808*73
$PMGNTRK,5010.468,N,00421.623,E,00253,M,131705.00,A,,260808*7F
$PMGNTRK,5010.461,N,00421.625,E,00251,M,131721.00,A,,260808*74
$PMGNTRK,5010.454,N,00421.634,E,00252,M,131739.00,A,,260808*78
$PMGNTRK,5010.451,N,00421.639,E,00255,M,131752.00,A,,260808*7A
$PMGNTRK,5010.447,N,00421.640,E,00257,M,131808.00,A,,260808*71
$PMGNTRK,5010.445,N,00421.645,E,00257,M,131822.00,A,,260808*7E
$PMGNTRK,5010.447,N,00421.654,E,00258,M,131836.00,A,,260808*76
$PMGNTRK,5010.452,N,00421.658,E,00253,M,131849.00,A,,260808*7D
$PMGNTRK,5010.457,N,00421.664,E,00251,M,131902.00,A,,260808*7B
$PMGNTRK,5010.464,N,00421.674,E,00258,M,131917.00,A,,260808*77
$PMGNTRK,5010.464,N,00421.683,E,00257,M,131926.00,A,,260808*72
$PMGNTRK,5010.465,N,00421.704,E,00261,M,131943.00,A,,260808*7B
$PMGNTRK,5010.465,N,00421.711,E,00262,M,131948.00,A,,260808*77
$PMGNTRK,5010.465,N,00421.717,E,00262,M,131955.00,A,,260808*7D
$PMGNTRK,5010.465,N,00421.737,E,00265,M,132012.00,A,,260808*71
$PMGNTRK,5010.466,N,00421.755,E,00267,M,132028.00,A,,260808*7D
$PMGNTRK,5010.467,N,00421.771,E,00269,M,132044.00,A,,260808*7E
$PMGNTRK,5010.468,N,00421.786,E,00269,M,132057.00,A,,260808*7B
$PMGNTRK,5010.471,N,00421.796,E,00268,M,132110.00,A,,260808*71
$PMGNTRK,5010.476,N,00421.803,E,00266,M,132122.00,A,,260808*7A
$PMGNTRK,5010.491,N,00421.806,E,00262,M,132146.00,A,,260808*70
$PMGNTRK,5010.514,N,00421.810,E,00258,M,132221.00,A,,260808*70
$PMGNTRK,5010.521,N,00421.816,E,00260,M,132234.00,A,,260808*7F
$PMGNTRK,5010.525,N,00421.823,E,00272,M,132254.00,A,,260808*78
$PMGNTRK,5010.513,N,00421.833,E,00257,M,132339.00,A,,260808*71
$PMGNTRK,5010.507,N,00421.844,E,00263,M,132353.00,A,,260808*7F
$PMGNTRK,5010.495,N,00421.869,E,00268,M,132422.00,A,,260808*70
$PMGNTRK,5010.488,N,00421.884,E,00270,M,132439.00,A,,260808*7C
$PMGNTRK,5010.483,N,00421.896,E,00271,M,132454.00,A,,260808*7E
$PMGNTRK,5010.479,N,00421.906,E,00269,M,132506.00,A,,260808*7C
$PMGNTRK,5010.473,N,00421.916,E,00268,M,132519.00,A,,260808*78
$PMGNTRK,5010.467,N,00421.930,E,00266,M,132535.00,A,,260808*79
$PMGNTRK,5010.461,N,00421.942,E,00264,M,132548.00,A,,260808*72
$PMGNTRK,5010.455,N,00421.960,E,00271,M,132607.00,A,,260808*79
$PMGNTRK,5010.444,N,00421.983,E,00269,M,132635.00,A,,260808*7C
$PMGNTRK,5010.438,N,00421.993,E,00265,M,132649.00,A,,260808*71
$PMGNTRK,5010.432,N,00422.003,E,00265,M,132702.00,A,,260808*76
$PMGNTRK,5010.411,N,00422.044,E,00261,M,132914.00,A,,260808*79
$PMGNTRK,5010.406,N,00422.054,E,00268,M,132924.00,A,,260808*74
$PMGNTRK,5010.403,N,00422.062,E,00270,M,132938.00,A,,260808*70
$PMGNTRK,5010.401,N,00422.073,E,00268,M,132951.00,A,,260808*74
$PMGNTRK,5010.399,N,00422.085,E,00267,M,133003.00,A,,260808*7B
$PMGNTRK,5010.397,N,00422.093,E,00264,M,133016.00,A,,260808*75
$PMGNTRK,5010.397,N,00422.109,E,00271,M,133041.00,A,,260808*71
$PMGNTRK,5010.397,N,00422.124,E,00276,M,133103.00,A,,260808*7E
$PMGNTRK,5010.396,N,00422.136,E,00278,M,133118.00,A,,260808*78
$PMGNTRK,5010.395,N,00422.148,E,00274,M,133133.00,A,,260808*77
$PMGNTRK,5010.395,N,00422.158,E,00269,M,133145.00,A,,260808*7B
$PMGNTRK,5010.393,N,00422.210,E,00274,M,133248.00,A,,260808*70
$PMGNTRK,5010.395,N,00422.223,E,00267,M,133259.00,A,,260808*74
$PMGNTRK,5010.396,N,00422.238,E,00267,M,133311.00,A,,260808*70
$PMGNTRK,5010.396,N,00422.252,E,00267,M,133324.00,A,,260808*7A
$PMGNTRK,5010.399,N,00422.269,E,00268,M,133337.00,A,,260808*70
$PMGNTRK,5010.402,N,00422.281,E,00266,M,135110.00,A,,260808*7C
$PMGNTRK,5010.409,N,00422.277,E,00265,M,135137.00,A,,260808*78
$PMGNTRK,5010.417,N,00422.272,E,00264,M,135150.00,A,,260808*72
$PMGNTRK,5010.424,N,00422.270,E,00260,M,135202.00,A,,260808*70
$PMGNTRK,5010.431,N,00422.267,E,00256,M,135212.00,A,,260808*76
$PMGNTRK,5010.439,N,00422.263,E,00252,M,135223.00,A,,260808*7C
$PMGNTRK,5010.449,N,00422.258,E,00253,M,135237.00,A,,260808*77
$PMGNTRK,5010.459,N,00422.256,E,00254,M,135248.00,A,,260808*77
$PMGNTRK,5010.466,N,00422.254,E,00254,M,135258.00,A,,260808*78
$PMGNTRK,5010.475,N,00422.253,E,00258,M,135309.00,A,,260808*74
$PMGNTRK,5010.483,N,00422.253,E,00251,M,135321.00,A,,260808*7E
$PMGNTRK,5010.493,N,00422.251,E,00253,M,135332.00,A,,260808*7D
$PMGNTRK,5010.508,N,00422.248,E,00263,M,135400.00,A,,260808*73
$PMGNTRK,5010.514,N,00422.247,E,00261,M,135410.00,A,,260808*72
$PMGNTRK,5010.529,N,00422.244,E,00257,M,135432.00,A,,260808*7A
$PMGNTRK,5010.538,N,00422.244,E,00258,M,135443.00,A,,260808*73
$PMGNTRK,5010.559,N,00422.244,E,00259,M,135510.00,A,,260808*72
$PMGNTRK,5010.566,N,00422.245,E,00257,M,135523.00,A,,260808*71
$PMGNTRK,5010.585,N,00422.244,E,00255,M,135547.00,A,,260808*7D
$PMGNTRK,5010.593,N,00422.245,E,00261,M,135601.00,A,,260808*7D
$PMGNTRK,5010.602,N,00422.247,E,00263,M,135615.00,A,,260808*73
$PMGNTRK,5010.610,N,00422.249,E,00261,M,135625.00,A,,260808*7F
$PMGNTRK,5010.613,N,00422.250,E,00261,M,135628.00,A,,260808*79
$PMGNTRK,5010.620,N,00422.253,E,00263,M,135639.00,A,,260808*78
$PMGNTRK,5010.629,N,00422.255,E,00261,M,135651.00,A,,260808*7B
$PMGNTRK,5010.633,N,00422.256,E,00260,M,135657.00,A,,260808*74
$PMGNTRK,5010.643,N,00422.265,E,00264,M,135711.00,A,,260808*74
$PMGNTRK,5010.649,N,00422.271,E,00267,M,135722.00,A,,260808*78
$PMGNTRK,5010.654,N,00422.278,E,00268,M,135734.00,A,,260808*75
$PMGNTRK,5010.657,N,00422.284,E,00272,M,135756.00,A,,260808*7A
$PMGNTRK,5010.662,N,00422.292,E,00269,M,135807.00,A,,260808*7A
$PMGNTRK,5010.663,N,00422.295,E,00270,M,135811.00,A,,260808*73
$PMGNTRK,5010.669,N,00422.307,E,00267,M,135826.00,A,,260808*71
$PMGNTRK,5010.676,N,00422.317,E,00266,M,135839.00,A,,260808*71
$PMGNTRK,5010.681,N,00422.329,E,00266,M,135854.00,A,,260808*7F
$PMGNTRK,5010.685,N,00422.341,E,00261,M,135908.00,A,,260808*7A
$PMGNTRK,5010.689,N,00422.353,E,00261,M,135921.00,A,,260808*7E
$PMGNTRK,5010.690,N,00422.355,E,00260,M,135923.00,A,,260808*73
$PMGNTRK,5010.694,N,00422.369,E,00263,M,135937.00,A,,260808*7E
$PMGNTRK,5010.702,N,00422.380,E,00268,M,135951.00,A,,260808*7C
$PMGNTRK,5010.706,N,00422.384,E,00268,M,135957.00,A,,260808*7A
$PMGNTRK,5010.728,N,00422.416,E,00260,M,140039.00,A,,260808*71
$PMGNTRK,5010.736,N,00422.422,E,00258,M,140052.00,A,,260808*7F
$PMGNTRK,5010.744,N,00422.429,E,00255,M,140107.00,A,,260808*7D
$PMGNTRK,5010.749,N,00422.436,E,00253,M,140119.00,A,,260808*77
$PMGNTRK,5010.753,N,00422.442,E,00259,M,140148.00,A,,260808*71
$PMGNTRK,5010.759,N,00422.436,E,00253,M,140251.00,A,,260808*79
$PMGNTRK,5010.759,N,00422.435,E,00252,M,140253.00,A,,260808*79
$PMGNTRK,5010.759,N,00422.417,E,00253,M,140300.00,A,,260808*7F
$PMGNTRK,5010.759,N,00422.413,E,00253,M,140301.00,A,,260808*7A
$PMGNTRK,5010.761,N,00422.379,E,00251,M,140307.00,A,,260808*7E
$PMGNTRK,5010.762,N,00422.345,E,00250,M,140313.00,A,,260808*76
$PMGNTRK,5010.763,N,00422.322,E,00249,M,140317.00,A,,260808*7A
$PMGNTRK,5010.753,N,00422.251,E,00247,M,140330.00,A,,260808*77
$PMGNTRK,5010.750,N,00422.240,E,00249,M,140332.00,A,,260808*78
$PMGNTRK,5010.743,N,00422.227,E,00249,M,140335.00,A,,260808*7C
$PMGNTRK,5010.725,N,00422.148,E,00243,M,140350.00,A,,260808*7F
$PMGNTRK,5010.719,N,00422.134,E,00244,M,140353.00,A,,260808*7F
$PMGNTRK,5010.691,N,00422.113,E,00247,M,140403.00,A,,260808*7A
$PMGNTRK,5010.682,N,00422.125,E,00247,M,140407.00,A,,260808*79
$PMGNTRK,5010.676,N,00422.142,E,00248,M,140411.00,A,,260808*7B
$PMGNTRK,5010.651,N,00422.156,E,00246,M,140420.00,A,,260808*77
$PMGNTRK,5010.634,N,00422.161,E,00248,M,140425.00,A,,260808*7B
$PMGNTRK,5010.616,N,00422.146,E,00243,M,140433.00,A,,260808*72
$PMGNTRK,5010.608,N,00422.123,E,00244,M,140439.00,A,,260808*73
$PMGNTRK,5010.604,N,00422.118,E,00244,M,140441.00,A,,260808*78
$PMGNTRK,5010.567,N,00422.113,E,00242,M,140453.00,A,,260808*70
$PMGNTRK,5010.551,N,00422.113,E,00244,M,140458.00,A,,260808*78
$PMGNTRK,5010.514,N,00422.117,E,00243,M,140509.00,A,,260808*7F
$PMGNTRK,5010.494,N,00422.110,E,00240,M,140515.00,A,,260808*7F
$PMGNTRK,5010.479,N,00422.095,E,00245,M,140520.00,A,,260808*73
$PMGNTRK,5010.463,N,00422.074,E,00248,M,140527.00,A,,260808*7D
$PMGNTRK,5010.465,N,00422.059,E,00251,M,140534.00,A,,260808*7E
$PMGNTRK,5010.471,N,00422.062,E,00251,M,140536.00,A,,260808*71
$PMGNTRK,5010.511,N,00422.059,E,00252,M,140547.00,A,,260808*7B
$PMGNTRK,5010.551,N,00422.051,E,00252,M,140558.00,A,,260808*79
$PMGNTRK,5010.571,N,00422.046,E,00253,M,140604.00,A,,260808*76
$PMGNTRK,5010.587,N,00422.037,E,00254,M,140609.00,A,,260808*73
$PMGNTRK,5010.601,N,00422.021,E,00252,M,140614.00,A,,260808*73
$PMGNTRK,5010.608,N,00422.004,E,00253,M,140619.00,A,,260808*71
$PMGNTRK,5010.607,N,00421.986,E,00250,M,140623.00,A,,260808*74
$PMGNTRK,5010.603,N,00421.964,E,00251,M,140628.00,A,,260808*76
$PMGNTRK,5010.603,N,00421.938,E,00250,M,140634.00,A,,260808*73
$PMGNTRK,5010.626,N,00421.925,E,00250,M,140644.00,A,,260808*7F
$PMGNTRK,5010.647,N,00421.941,E,00259,M,140652.00,A,,260808*74
$PMGNTRK,5010.658,N,00421.952,E,00255,M,140656.00,A,,260808*70
$PMGNTRK,5010.667,N,00421.967,E,00252,M,140700.00,A,,260808*7F
$PMGNTRK,5010.695,N,00421.980,E,00253,M,140711.00,A,,260808*7A
$PMGNTRK,5010.698,N,00421.978,E,00252,M,140712.00,A,,260808*72
$PMGNTRK,5010.724,N,00421.952,E,00248,M,140727.00,A,,260808*71
$PMGNTRK,5010.736,N,00421.916,E,00243,M,140737.00,A,,260808*78
$PMGNTRK,5010.745,N,00421.865,E,00242,M,140748.00,A,,260808*70
$PMGNTRK,5010.747,N,00421.852,E,00242,M,140751.00,A,,260808*7E
$PMGNTRK,5010.743,N,00421.783,E,00241,M,140806.00,A,,260808*77
$PMGNTRK,5010.722,N,00421.765,E,00242,M,140814.00,A,,260808*78
$PMGNTRK,5010.658,N,00421.758,E,00238,M,140835.00,A,,260808*74
$PMGNTRK,5010.634,N,00421.756,E,00240,M,140843.00,A,,260808*7E
$PMGNTRK,5010.619,N,00421.766,E,00240,M,140848.00,A,,260808*79
$PMGNTRK,5010.609,N,00421.779,E,00242,M,140852.00,A,,260808*7F
$PMGNTRK,5010.590,N,00421.769,E,00248,M,140900.00,A,,260808*71
$PMGNTRK,5010.572,N,00421.732,E,00252,M,140910.00,A,,260808*79
$PMGNTRK,5010.549,N,00421.726,E,00252,M,140917.00,A,,260808*73
$PMGNTRK,5010.526,N,00421.733,E,00243,M,140926.00,A,,260808*7C
$PMGNTRK,5010.520,N,00421.730,E,00243,M,140928.00,A,,260808*77
$PMGNTRK,5010.512,N,00421.722,E,00247,M,140931.00,A,,260808*79
$PMGNTRK,5010.470,N,00421.671,E,00257,M,140945.00,A,,260808*79
$PMGNTRK,5010.464,N,00421.664,E,00259,M,140947.00,A,,260808*74
$PMGNTRK,5010.464,N,00421.634,E,00254,M,140955.00,A,,260808*7F
$PMGNTRK,5010.478,N,00421.634,E,00251,M,140959.00,A,,260808*7B
$PMGNTRK,5010.517,N,00421.653,E,00255,M,141012.00,A,,260808*71
$PMGNTRK,5010.551,N,00421.657,E,00260,M,141022.00,A,,260808*72
$PMGNTRK,5010.588,N,00421.648,E,00258,M,141032.00,A,,260808*72
$PMGNTRK,5010.594,N,00421.645,E,00257,M,141034.00,A,,260808*7B
$PMGNTRK,5010.604,N,00421.616,E,00253,M,141043.00,A,,260808*73
$PMGNTRK,5010.596,N,00421.605,E,00252,M,141047.00,A,,260808*7C
$PMGNTRK,5010.543,N,00421.554,E,00242,M,141105.00,A,,260808*75
$PMGNTRK,5010.498,N,00421.508,E,00247,M,141120.00,A,,260808*79
$PMGNTRK,5010.478,N,00421.473,E,00252,M,141128.00,A,,260808*76
$PMGNTRK,5010.476,N,00421.469,E,00252,M,141129.00,A,,260808*72
$PMGNTRK,5010.465,N,00421.447,E,00252,M,141135.00,A,,260808*71
$PMGNTRK,5010.458,N,00421.424,E,00246,M,141141.00,A,,260808*7C
$PMGNTRK,5010.457,N,00421.420,E,00246,M,141142.00,A,,260808*74
$PMGNTRK,5010.457,N,00421.415,E,00246,M,141143.00,A,,260808*73
$PMGNTRK,5010.457,N,00421.412,E,00246,M,141144.00,A,,260808*73
$PMGNTRK,5010.457,N,00421.408,E,00245,M,141145.00,A,,260808*7A
$PMGNTRK,5010.459,N,00421.404,E,00245,M,141146.00,A,,260808*7B
$PMGNTRK,5010.461,N,00421.402,E,00245,M,141147.00,A,,260808*77
$PMGNTRK,5010.470,N,00421.399,E,00245,M,141151.00,A,,260808*75
$PMGNTRK,5010.473,N,00421.401,E,00246,M,141152.00,A,,260808*70
$PMGNTRK,5010.476,N,00421.403,E,00247,M,141153.00,A,,260808*77
$PMGNTRK,5010.494,N,00421.417,E,00252,M,141159.00,A,,260808*70
$PMGNTRK,5010.497,N,00421.418,E,00254,M,141200.00,A,,260808*75
$PMGNTRK,5010.500,N,00421.418,E,00254,M,141201.00,A,,260808*7B
$PMGNTRK,5010.504,N,00421.417,E,00255,M,141202.00,A,,260808*72
$PMGNTRK,5010.507,N,00421.416,E,00255,M,141203.00,A,,260808*71
$PMGNTRK,5010.510,N,00421.413,E,00254,M,141204.00,A,,260808*74
$PMGNTRK,5010.512,N,00421.409,E,00255,M,141205.00,A,,260808*7D
$PMGNTRK,5010.514,N,00421.405,E,00254,M,141206.00,A,,260808*75
$PMGNTRK,5010.516,N,00421.401,E,00253,M,141207.00,A,,260808*75
$PMGNTRK,5010.518,N,00421.398,E,00253,M,141208.00,A,,260808*73
$PMGNTRK,5010.523,N,00421.391,E,00255,M,141211.00,A,,260808*7C
$PMGNTRK,5010.526,N,00421.391,E,00256,M,141212.00,A,,260808*79
$PMGNTRK,5010.529,N,00421.393,E,00256,M,141213.00,A,,260808*75
$PMGNTRK,5010.531,N,00421.395,E,00256,M,141214.00,A,,260808*7D
$PMGNTRK,5010.533,N,00421.398,E,00256,M,141215.00,A,,260808*73
$PMGNTRK,5010.534,N,00421.402,E,00257,M,141216.00,A,,260808*72
$PMGNTRK,5010.535,N,00421.407,E,00257,M,141217.00,A,,260808*77
$PMGNTRK,5010.535,N,00421.412,E,00257,M,141218.00,A,,260808*7C
$PMGNTRK,5010.535,N,00421.417,E,00257,M,141219.00,A,,260808*78
$PMGNTRK,5010.535,N,00421.422,E,00257,M,141220.00,A,,260808*74
$PMGNTRK,5010.535,N,00421.436,E,00255,M,141223.00,A,,260808*70
$PMGNTRK,5010.536,N,00421.441,E,00255,M,141224.00,A,,260808*74
$PMGNTRK,5010.537,N,00421.445,E,00255,M,141225.00,A,,260808*70
$PMGNTRK,5010.538,N,00421.450,E,00254,M,141226.00,A,,260808*79
$PMGNTRK,5010.540,N,00421.454,E,00253,M,141227.00,A,,260808*74
$PMGNTRK,5010.542,N,00421.457,E,00253,M,141228.00,A,,260808*7A
$PMGNTRK,5010.544,N,00421.461,E,00253,M,141229.00,A,,260808*78
$PMGNTRK,5010.547,N,00421.465,E,00253,M,141230.00,A,,260808*77
$PMGNTRK,5010.549,N,00421.468,E,00253,M,141231.00,A,,260808*75
$PMGNTRK,5010.552,N,00421.471,E,00254,M,141232.00,A,,260808*73
$PMGNTRK,5010.555,N,00421.474,E,00254,M,141233.00,A,,260808*70
$PMGNTRK,5010.600,N,00421.512,E,00257,M,141248.00,A,,260808*7D
$PMGNTRK,5010.603,N,00421.514,E,00258,M,141249.00,A,,260808*76
$PMGNTRK,5010.606,N,00421.516,E,00258,M,141250.00,A,,260808*79
$PMGNTRK,5010.609,N,00421.516,E,00257,M,141251.00,A,,260808*78
$PMGNTRK,5010.611,N,00421.515,E,00256,M,141252.00,A,,260808*70
$PMGNTRK,5010.614,N,00421.513,E,00256,M,141253.00,A,,260808*72
$PMGNTRK,5010.616,N,00421.511,E,00255,M,141254.00,A,,260808*76
$PMGNTRK,5010.618,N,00421.508,E,00256,M,141255.00,A,,260808*72
$PMGNTRK,5010.620,N,00421.504,E,00255,M,141256.00,A,,260808*75
$PMGNTRK,5010.621,N,00421.500,E,00254,M,141257.00,A,,260808*70
$PMGNTRK,5010.621,N,00421.495,E,00253,M,141258.00,A,,260808*75
$PMGNTRK,5010.623,N,00421.490,E,00253,M,141259.00,A,,260808*73
$PMGNTRK,5010.623,N,00421.484,E,00252,M,141300.00,A,,260808*7A
$PMGNTRK,5010.625,N,00421.474,E,00253,M,141302.00,A,,260808*70
$PMGNTRK,5010.626,N,00421.469,E,00253,M,141303.00,A,,260808*7E
$PMGNTRK,5010.628,N,00421.465,E,00252,M,141304.00,A,,260808*7A
$PMGNTRK,5010.630,N,00421.462,E,00251,M,141305.00,A,,260808*76
$PMGNTRK,5010.632,N,00421.460,E,00250,M,141306.00,A,,260808*74
$PMGNTRK,5010.634,N,00421.459,E,00251,M,141307.00,A,,260808*78
$PMGNTRK,5010.636,N,00421.458,E,00250,M,141308.00,A,,260808*75
$PMGNTRK,5010.638,N,00421.459,E,00251,M,141309.00,A,,260808*7A
$PMGNTRK,5010.640,N,00421.460,E,00252,M,141310.00,A,,260808*74
$PMGNTRK,5010.642,N,00421.463,E,00251,M,141311.00,A,,260808*77
$PMGNTRK,5010.644,N,00421.468,E,00252,M,141312.00,A,,260808*7A
$PMGNTRK,5010.645,N,00421.472,E,00253,M,141313.00,A,,260808*70
$PMGNTRK,5010.646,N,00421.477,E,00253,M,141314.00,A,,260808*71
$PMGNTRK,5010.646,N,00421.482,E,00254,M,141315.00,A,,260808*7D
$PMGNTRK,5010.646,N,00421.488,E,00255,M,141316.00,A,,260808*75
$PMGNTRK,5010.647,N,00421.493,E,00256,M,141317.00,A,,260808*7C
$PMGNTRK,5010.650,N,00421.541,E,00258,M,141326.00,A,,260808*78
$PMGNTRK,5010.652,N,00421.544,E,00257,M,141327.00,A,,260808*71
$PMGNTRK,5010.656,N,00421.556,E,00258,M,141330.00,A,,260808*7F
$PMGNTRK,5010.658,N,00421.559,E,00259,M,141331.00,A,,260808*7E
$PMGNTRK,5010.661,N,00421.561,E,00260,M,141332.00,A,,260808*76
$PMGNTRK,5010.663,N,00421.562,E,00260,M,141333.00,A,,260808*76
$PMGNTRK,5010.665,N,00421.562,E,00261,M,141334.00,A,,260808*76
$PMGNTRK,5010.668,N,00421.561,E,00259,M,141335.00,A,,260808*72
$PMGNTRK,5010.671,N,00421.561,E,00259,M,141336.00,A,,260808*79
$PMGNTRK,5010.707,N,00421.532,E,00259,M,141350.00,A,,260808*7F
$PMGNTRK,5010.727,N,00421.510,E,00258,M,141359.00,A,,260808*75
$PMGNTRK,5010.729,N,00421.505,E,00257,M,141400.00,A,,260808*7B
$PMGNTRK,5010.729,N,00421.500,E,00258,M,141401.00,A,,260808*70
$PMGNTRK,5010.732,N,00421.473,E,00258,M,141413.00,A,,260808*7C
$PMGNTRK,5010.733,N,00421.471,E,00253,M,141428.00,A,,260808*7C
$PMGNTRK,5010.732,N,00421.469,E,00253,M,141431.00,A,,260808*7C
