$PMGNTRK,5009.256,N,00229.464,E,00091,M,200000.00,A,,050714*7F
$PMGNTRK,5009.258,N,00229.454,E,00092,M,200005.00,A,,050714*74
$PMGNTRK,5009.271,N,00229.434,E,00092,M,200010.00,A,,050714*7D
$PMGNTRK,5009.291,N,00229.413,E,00092,M,200015.00,A,,050714*73
$PMGNTRK,5009.293,N,00229.412,E,00092,M,200020.00,A,,050714*76
$PMGNTRK,5009.305,N,00229.397,E,00092,M,200025.00,A,,050714*77
$PMGNTRK,5009.321,N,00229.424,E,00092,M,200030.00,A,,050714*7A
$PMGNTRK,5009.330,N,00229.453,E,00094,M,200035.00,A,,050714*79
$PMGNTRK,5009.338,N,00229.480,E,00097,M,200040.00,A,,050714*7E
$PMGNTRK,5009.340,N,00229.493,E,00098,M,200045.00,A,,050714*79
$PMGNTRK,5009.344,N,00229.498,E,00099,M,200050.00,A,,050714*73
$PMGNTRK,5009.347,N,00229.497,E,00099,M,200055.00,A,,050714*7A
$PMGNTRK,5009.352,N,00229.486,E,00100,M,200100.00,A,,050714*7E
$PMGNTRK,5009.360,N,00229.476,E,00101,M,200105.00,A,,050714*74
$PMGNTRK,5009.381,N,00229.464,E,00106,M,200110.00,A,,050714*7B
$PMGNTRK,5009.395,N,00229.449,E,00108,M,200115.00,A,,050714*7A
$PMGNTRK,5009.400,N,00229.441,E,00110,M,200120.00,A,,050714*76
$PMGNTRK,5009.422,N,00229.445,E,00117,M,200125.00,A,,050714*70
$PMGNTRK,5009.429,N,00229.461,E,00117,M,200130.00,A,,050714*79
$PMGNTRK,5009.451,N,00229.493,E,00120,M,200135.00,A,,050714*7A
$PMGNTRK,5009.480,N,00229.581,E,00125,M,200140.00,A,,050714*73
$PMGNTRK,5009.508,N,00229.652,E,00127,M,200145.00,A,,050714*78
$PMGNTRK,5009.524,N,00229.760,E,00127,M,200150.00,A,,050714*72
$PMGNTRK,5009.529,N,00229.787,E,00127,M,200155.00,A,,050714*73
$PMGNTRK,5009.547,N,00229.837,E,00128,M,200200.00,A,,050714*73
$PMGNTRK,5009.558,N,00229.881,E,00127,M,200205.00,A,,050714*7A
$PMGNTRK,5009.564,N,00229.902,E,00126,M,200210.00,A,,050714*7A
$PMGNTRK,5009.585,N,00229.951,E,00126,M,200215.00,A,,050714*76
$PMGNTRK,5009.596,N,00229.971,E,00125,M,200220.00,A,,050714*73
$PMGNTRK,5009.598,N,00229.981,E,00125,M,200225.00,A,,050714*77
$PMGNTRK,5009.556,N,00229.990,E,00117,M,200230.00,A,,050714*70
$PMGNTRK,5009.523,N,00229.991,E,00111,M,200235.00,A,,050714*70
$PMGNTRK,5009.492,N,00229.995,E,00105,M,200240.00,A,,050714*78
$PMGNTRK,5009.483,N,00229.987,E,00104,M,200245.00,A,,050714*7F
$PMGNTRK,5009.438,N,00229.888,E,00102,M,200250.00,A,,050714*73
$PMGNTRK,5009.407,N,00229.807,E,00100,M,200255.00,A,,050714*7F
$PMGNTRK,5009.367,N,00229.726,E,00097,M,200300.00,A,,050714*7C
$PMGNTRK,5009.355,N,00229.710,E,00096,M,200305.00,A,,050714*7C
$PMGNTRK,5009.341,N,00229.700,E,00096,M,200310.00,A,,050714*7C
$PMGNTRK,5009.328,N,00229.703,E,00095,M,200315.00,A,,050714*76
$PMGNTRK,5009.316,N,00229.731,E,00095,M,200320.00,A,,050714*7C
$PMGNTRK,5009.307,N,00229.755,E,00096,M,200325.00,A,,050714*78
$PMGNTRK,5009.305,N,00229.774,E,00099,M,200330.00,A,,050714*72
$PMGNTRK,5009.304,N,00229.806,E,00105,M,200335.00,A,,050714*78
$PMGNTRK,5009.312,N,00229.851,E,00111,M,200340.00,A,,050714*7A
$PMGNTRK,5009.327,N,00229.878,E,00108,M,200345.00,A,,050714*7A
$PMGNTRK,5009.336,N,00229.939,E,00116,M,200350.00,A,,050714*75
$PMGNTRK,5009.341,N,00230.000,E,00120,M,200355.00,A,,050714*7E
$PMGNTRK,5009.345,N,00230.033,E,00123,M,200400.00,A,,050714*7E
$PMGNTRK,5009.335,N,00230.031,E,00127,M,200405.00,A,,050714*7A
$PMGNTRK,5009.320,N,00230.031,E,00132,M,200410.00,A,,050714*7E
$PMGNTRK,5009.309,N,00230.038,E,00137,M,200415.00,A,,050714*7C
$PMGNTRK,5009.288,N,00230.078,E,00143,M,200420.00,A,,050714*75
$PMGNTRK,5009.272,N,00230.096,E,00145,M,200425.00,A,,050714*73
$PMGNTRK,5009.251,N,00230.113,E,00146,M,200430.00,A,,050714*79
$PMGNTRK,5009.224,N,00230.126,E,00147,M,200435.00,A,,050714*79
$PMGNTRK,5009.164,N,00230.154,E,00148,M,200440.00,A,,050714*76
$PMGNTRK,5009.150,N,00230.157,E,00148,M,200445.00,A,,050714*77
$PMGNTRK,5009.137,N,00230.153,E,00148,M,200450.00,A,,050714*76
$PMGNTRK,5009.118,N,00230.144,E,00148,M,200455.00,A,,050714*78
$PMGNTRK,5009.106,N,00230.144,E,00148,M,200500.00,A,,050714*76
$PMGNTRK,5009.090,N,00230.157,E,00148,M,200505.00,A,,050714*7F
$PMGNTRK,5009.037,N,00230.234,E,00148,M,200510.00,A,,050714*70
$PMGNTRK,5008.993,N,00230.296,E,00149,M,200515.00,A,,050714*7A
$PMGNTRK,5008.973,N,00230.321,E,00149,M,200520.00,A,,050714*7F
$PMGNTRK,5008.934,N,00230.355,E,00149,M,200525.00,A,,050714*7A
$PMGNTRK,5008.904,N,00230.382,E,00149,M,200530.00,A,,050714*77
$PMGNTRK,5008.879,N,00230.420,E,00149,M,200535.00,A,,050714*76
$PMGNTRK,5008.848,N,00230.472,E,00148,M,200540.00,A,,050714*70
$PMGNTRK,5008.835,N,00230.503,E,00147,M,200545.00,A,,050714*77
$PMGNTRK,5008.817,N,00230.552,E,00145,M,200550.00,A,,050714*75
$PMGNTRK,5008.801,N,00230.581,E,00144,M,200555.00,A,,050714*78
$PMGNTRK,5008.787,N,00230.606,E,00143,M,200600.00,A,,050714*71
$PMGNTRK,5008.784,N,00230.585,E,00143,M,200605.00,A,,050714*7F
$PMGNTRK,5008.784,N,00230.558,E,00142,M,200610.00,A,,050714*7A
$PMGNTRK,5008.776,N,00230.520,E,00142,M,200615.00,A,,050714*7D
$PMGNTRK,5008.762,N,00230.490,E,00141,M,200620.00,A,,050714*77
$PMGNTRK,5008.750,N,00230.468,E,00140,M,200625.00,A,,050714*75
$PMGNTRK,5008.743,N,00230.446,E,00140,M,200630.00,A,,050714*7F
$PMGNTRK,5008.732,N,00230.401,E,00140,M,200635.00,A,,050714*7F
$PMGNTRK,5008.727,N,00230.370,E,00139,M,200640.00,A,,050714*76
$PMGNTRK,5008.724,N,00230.335,E,00138,M,200645.00,A,,050714*70
$PMGNTRK,5008.724,N,00230.256,E,00135,M,200650.00,A,,050714*7D
$PMGNTRK,5008.723,N,00230.144,E,00131,M,200655.00,A,,050714*7B
$PMGNTRK,5008.724,N,00230.060,E,00131,M,200700.00,A,,050714*7A
$PMGNTRK,5008.730,N,00230.015,E,00132,M,200705.00,A,,050714*7B
$PMGNTRK,5008.739,N,00229.978,E,00131,M,200710.00,A,,050714*7F
$PMGNTRK,5008.747,N,00229.950,E,00130,M,200715.00,A,,050714*78
$PMGNTRK,5008.758,N,00229.876,E,00125,M,200720.00,A,,050714*71
$PMGNTRK,5008.766,N,00229.822,E,00125,M,200725.00,A,,050714*78
$PMGNTRK,5008.770,N,00229.731,E,00120,M,200730.00,A,,050714*73
$PMGNTRK,5008.767,N,00229.654,E,00118,M,200735.00,A,,050714*79
$PMGNTRK,5008.755,N,00229.574,E,00116,M,200740.00,A,,050714*75
$PMGNTRK,5008.736,N,00229.555,E,00112,M,200745.00,A,,050714*72
$PMGNTRK,5008.677,N,00229.509,E,00111,M,200750.00,A,,050714*78
$PMGNTRK,5008.640,N,00229.483,E,00111,M,200755.00,A,,050714*7A
$PMGNTRK,5008.594,N,00229.412,E,00108,M,200800.00,A,,050714*7F
$PMGNTRK,5008.565,N,00229.353,E,00106,M,200805.00,A,,050714*78
$PMGNTRK,5008.555,N,00229.333,E,00105,M,200810.00,A,,050714*7A
$PMGNTRK,5008.537,N,00229.254,E,00106,M,200815.00,A,,050714*78
$PMGNTRK,5008.528,N,00229.197,E,00106,M,200820.00,A,,050714*7C
$PMGNTRK,5008.529,N,00229.176,E,00108,M,200825.00,A,,050714*79
$PMGNTRK,5008.537,N,00229.142,E,00108,M,200830.00,A,,050714*75
$PMGNTRK,5008.556,N,00229.092,E,00110,M,200835.00,A,,050714*72
$PMGNTRK,5008.587,N,00229.026,E,00110,M,200840.00,A,,050714*73
$PMGNTRK,5008.600,N,00228.990,E,00107,M,200845.00,A,,050714*79
$PMGNTRK,5008.618,N,00228.931,E,00103,M,200850.00,A,,050714*7B
$PMGNTRK,5008.635,N,00228.867,E,00099,M,200855.00,A,,050714*71
$PMGNTRK,5008.648,N,00228.776,E,00095,M,200900.00,A,,050714*79
$PMGNTRK,5008.656,N,00228.700,E,00093,M,200905.00,A,,050714*74
$PMGNTRK,5008.664,N,00228.660,E,00091,M,200910.00,A,,050714*74
$PMGNTRK,5008.673,N,00228.648,E,00089,M,200915.00,A,,050714*74
$PMGNTRK,5008.686,N,00228.643,E,00088,M,200920.00,A,,050714*72
$PMGNTRK,5008.702,N,00228.643,E,00087,M,200925.00,A,,050714*75
$PMGNTRK,5008.748,N,00228.665,E,00086,M,200930.00,A,,050714*7A
$PMGNTRK,5008.788,N,00228.678,E,00084,M,200935.00,A,,050714*7D
$PMGNTRK,5008.808,N,00228.693,E,00084,M,200940.00,A,,050714*7D
$PMGNTRK,5008.791,N,00228.791,E,00088,M,200945.00,A,,050714*78
$PMGNTRK,5008.795,N,00228.806,E,00089,M,200950.00,A,,050714*78
$PMGNTRK,5008.821,N,00228.842,E,00089,M,200955.00,A,,050714*7D
$PMGNTRK,5008.834,N,00228.870,E,00090,M,201000.00,A,,050714*78
$PMGNTRK,5008.844,N,00228.888,E,00090,M,201005.00,A,,050714*7D
$PMGNTRK,5008.866,N,00228.913,E,00089,M,201010.00,A,,050714*72
$PMGNTRK,5008.885,N,00228.953,E,00090,M,201015.00,A,,050714*76
$PMGNTRK,5008.904,N,00228.981,E,00090,M,201020.00,A,,050714*77
$PMGNTRK,5008.940,N,00229.016,E,00090,M,201025.00,A,,050714*74
$PMGNTRK,5008.950,N,00229.035,E,00090,M,201030.00,A,,050714*70
$PMGNTRK,5008.960,N,00229.060,E,00089,M,201035.00,A,,050714*7E
$PMGNTRK,5008.958,N,00229.083,E,00090,M,201040.00,A,,050714*72
$PMGNTRK,5008.974,N,00229.115,E,00091,M,201045.00,A,,050714*76
$PMGNTRK,5008.985,N,00229.105,E,00089,M,201050.00,A,,050714*74
$PMGNTRK,5009.006,N,00229.146,E,00089,M,201055.00,A,,050714*75
$PMGNTRK,5009.025,N,00229.170,E,00089,M,201100.00,A,,050714*70
$PMGNTRK,5009.034,N,00229.178,E,00089,M,201105.00,A,,050714*7D
$PMGNTRK,5009.062,N,00229.235,E,00090,M,201110.00,A,,050714*78
$PMGNTRK,5009.099,N,00229.306,E,00090,M,201115.00,A,,050714*78
$PMGNTRK,5009.115,N,00229.348,E,00090,M,201120.00,A,,050714*71
$PMGNTRK,5009.132,N,00229.398,E,00090,M,201125.00,A,,050714*7C
$PMGNTRK,5009.161,N,00229.432,E,00089,M,201130.00,A,,050714*71
$PMGNTRK,5009.176,N,00229.461,E,00089,M,201135.00,A,,050714*74
$PMGNTRK,5009.188,N,00229.473,E,00090,M,201140.00,A,,050714*7C
$PMGNTRK,5009.208,N,00229.514,E,00090,M,201145.00,A,,050714*72
$PMGNTRK,5009.193,N,00229.521,E,00095,M,201150.00,A,,050714*74
$PMGNTRK,5009.159,N,00229.484,E,00097,M,201155.00,A,,050714*7B
$PMGNTRK,5009.142,N,00229.474,E,00101,M,201200.00,A,,050714*73
$PMGNTRK,5009.154,N,00229.515,E,00111,M,201205.00,A,,050714*76
$PMGNTRK,5009.194,N,00229.582,E,00120,M,201210.00,A,,050714*72
$PMGNTRK,5009.225,N,00229.623,E,00117,M,201215.00,A,,050714*72
$PMGNTRK,5009.239,N,00229.676,E,00117,M,201220.00,A,,050714*79
$PMGNTRK,5009.249,N,00229.733,E,00122,M,201225.00,A,,050714*7D
$PMGNTRK,5009.254,N,00229.717,E,00117,M,201230.00,A,,050714*75
$PMGNTRK,5009.251,N,00229.689,E,00113,M,201235.00,A,,050714*77
$PMGNTRK,5009.252,N,00229.656,E,00107,M,201240.00,A,,050714*71
$PMGNTRK,5009.258,N,00229.646,E,00104,M,201245.00,A,,050714*7C
$PMGNTRK,5009.251,N,00229.603,E,00099,M,201250.00,A,,050714*75
$PMGNTRK,5009.251,N,00229.595,E,00097,M,201255.00,A,,050714*72
$PMGNTRK,5009.254,N,00229.590,E,00096,M,201300.00,A,,050714*72
$PMGNTRK,5009.267,N,00229.587,E,00094,M,201305.00,A,,050714*73
$PMGNTRK,5009.276,N,00229.578,E,00092,M,201310.00,A,,050714*71
$PMGNTRK,5009.289,N,00229.558,E,00093,M,201315.00,A,,050714*77
$PMGNTRK,5009.272,N,00229.510,E,00092,M,201320.00,A,,050714*78
$PMGNTRK,5009.263,N,00229.491,E,00091,M,201325.00,A,,050714*76
$PMGNTRK,5009.257,N,00229.473,E,00091,M,201330.00,A,,050714*79
$PMGNTRK,5009.256,N,00229.463,E,00091,M,201335.00,A,,050714*7C
$PMGNCMD,END*3D
