$PMGNTRK,4151.314,N,00909.986,E,01544,M,055027.00,A,,150615*77
$PMGNTRK,4151.314,N,00909.986,E,01544,M,055028.00,A,,150615*78
$PMGNTRK,4151.318,N,00909.995,E,01544,M,055044.00,A,,150615*7C
$PMGNTRK,4151.322,N,00910.005,E,01546,M,055101.00,A,,150615*7F
$PMGNTRK,4151.323,N,00910.006,E,01542,M,055104.00,A,,150615*7C
$PMGNTRK,4151.323,N,00910.006,E,01546,M,055105.00,A,,150615*79
$PMGNTRK,4151.324,N,00910.007,E,01544,M,055106.00,A,,150615*7E
$PMGNTRK,4151.325,N,00910.009,E,01546,M,055109.00,A,,150615*7C
$PMGNTRK,4151.326,N,00910.011,E,01542,M,055112.00,A,,150615*78
$PMGNTRK,4151.327,N,00910.011,E,01554,M,055114.00,A,,150615*78
$PMGNTRK,4151.328,N,00910.012,E,01545,M,055115.00,A,,150615*75
$PMGNTRK,4151.334,N,00910.020,E,01546,M,055129.00,A,,150615*75
$PMGNTRK,4151.342,N,00910.028,E,01546,M,055145.00,A,,150615*76
$PMGNTRK,4151.343,N,00910.029,E,01545,M,055147.00,A,,150615*77
$PMGNTRK,4151.352,N,00910.034,E,01544,M,055204.00,A,,150615*7E
$PMGNTRK,4151.363,N,00910.037,E,01543,M,055221.00,A,,150615*7F
$PMGNTRK,4151.373,N,00910.043,E,01541,M,055239.00,A,,150615*76
$PMGNTRK,4151.383,N,00910.050,E,01540,M,055256.00,A,,150615*73
$PMGNTRK,4151.393,N,00910.057,E,01538,M,055313.00,A,,150615*7A
$PMGNTRK,4151.402,N,00910.063,E,01536,M,055329.00,A,,150615*75
$PMGNTRK,4151.405,N,00910.067,E,01536,M,055334.00,A,,150615*7A
$PMGNTRK,4151.407,N,00910.069,E,01536,M,055339.00,A,,150615*7B
$PMGNTRK,4151.416,N,00910.073,E,01535,M,055354.00,A,,150615*78
$PMGNTRK,4151.421,N,00910.073,E,01535,M,055404.00,A,,150615*7E
$PMGNTRK,4151.429,N,00910.069,E,01535,M,055416.00,A,,150615*7E
$PMGNTRK,4151.432,N,00910.069,E,01535,M,055421.00,A,,150615*70
$PMGNTRK,4151.439,N,00910.067,E,01534,M,055432.00,A,,150615*76
$PMGNTRK,4151.445,N,00910.064,E,01534,M,055441.00,A,,150615*7A
$PMGNTRK,4151.451,N,00910.060,E,01534,M,055451.00,A,,150615*7A
$PMGNTRK,4151.454,N,00910.059,E,01534,M,055456.00,A,,150615*72
$PMGNTRK,4151.458,N,00910.057,E,01533,M,055502.00,A,,150615*77
$PMGNTRK,4151.466,N,00910.051,E,01533,M,055516.00,A,,150615*79
$PMGNTRK,4151.477,N,00910.045,E,01534,M,055532.00,A,,150615*7D
$PMGNTRK,4151.489,N,00910.040,E,01534,M,055551.00,A,,150615*7C
$PMGNTRK,4151.503,N,00910.040,E,01534,M,055610.00,A,,150615*79
$PMGNTRK,4151.518,N,00910.043,E,01534,M,055630.00,A,,150615*72
$PMGNTRK,4151.529,N,00910.048,E,01535,M,055648.00,A,,150615*75
$PMGNTRK,4151.540,N,00910.054,E,01534,M,055704.00,A,,150615*7F
$PMGNTRK,4151.549,N,00910.068,E,01534,M,055721.00,A,,150615*7E
$PMGNTRK,4151.556,N,00910.076,E,01533,M,055735.00,A,,150615*7D
$PMGNTRK,4151.567,N,00910.084,E,01533,M,055753.00,A,,150615*72
$PMGNTRK,4151.577,N,00910.098,E,01533,M,055811.00,A,,150615*77
$PMGNTRK,4151.583,N,00910.112,E,01533,M,055828.00,A,,150615*75
$PMGNTRK,4151.590,N,00910.126,E,01534,M,055847.00,A,,150615*7E
$PMGNTRK,4151.597,N,00910.135,E,01534,M,055902.00,A,,150615*7B
$PMGNTRK,4151.605,N,00910.145,E,01535,M,055917.00,A,,150615*71
$PMGNTRK,4151.612,N,00910.156,E,01535,M,055933.00,A,,150615*73
$PMGNTRK,4151.620,N,00910.168,E,01536,M,055949.00,A,,150615*71
$PMGNTRK,4151.624,N,00910.172,E,01536,M,055958.00,A,,150615*7E
$PMGNTRK,4151.635,N,00910.179,E,01535,M,060015.00,A,,150615*70
$PMGNTRK,4151.644,N,00910.185,E,01534,M,060029.00,A,,150615*7B
$PMGNTRK,4151.654,N,00910.193,E,01533,M,060044.00,A,,150615*71
$PMGNTRK,4151.662,N,00910.203,E,01532,M,060058.00,A,,150615*72
$PMGNTRK,4151.664,N,00910.209,E,01532,M,060104.00,A,,150615*76
$PMGNTRK,4151.670,N,00910.214,E,01531,M,060116.00,A,,150615*7F
$PMGNTRK,4151.681,N,00910.215,E,01530,M,060132.00,A,,150615*77
$PMGNTRK,4151.694,N,00910.218,E,01530,M,060150.00,A,,150615*7A
$PMGNTRK,4151.705,N,00910.224,E,01529,M,060206.00,A,,150615*74
$PMGNTRK,4151.716,N,00910.228,E,01527,M,060222.00,A,,150615*72
$PMGNTRK,4151.726,N,00910.233,E,01527,M,060238.00,A,,150615*70
$PMGNTRK,4151.735,N,00910.237,E,01527,M,060251.00,A,,150615*79
$PMGNTRK,4151.745,N,00910.240,E,01527,M,060306.00,A,,150615*7D
$PMGNTRK,4151.756,N,00910.242,E,01527,M,060323.00,A,,150615*7A
$PMGNTRK,4151.766,N,00910.245,E,01526,M,060338.00,A,,150615*75
$PMGNTRK,4151.776,N,00910.247,E,01527,M,060353.00,A,,150615*7A
$PMGNTRK,4151.785,N,00910.253,E,01527,M,060407.00,A,,150615*75
$PMGNTRK,4151.793,N,00910.254,E,01526,M,060419.00,A,,150615*7B
$PMGNTRK,4151.803,N,00910.256,E,01528,M,060434.00,A,,150615*7E
$PMGNTRK,4151.814,N,00910.259,E,01529,M,060449.00,A,,150615*7C
$PMGNTRK,4151.817,N,00910.263,E,01529,M,060454.00,A,,150615*7A
$PMGNTRK,4151.823,N,00910.266,E,01531,M,060504.00,A,,150615*75
$PMGNTRK,4151.832,N,00910.267,E,01532,M,060518.00,A,,150615*7A
$PMGNTRK,4151.842,N,00910.271,E,01532,M,060533.00,A,,150615*73
$PMGNTRK,4151.844,N,00910.272,E,01534,M,060536.00,A,,150615*75
$PMGNTRK,4151.854,N,00910.279,E,01534,M,060553.00,A,,150615*7C
$PMGNTRK,4151.857,N,00910.281,E,01535,M,060558.00,A,,150615*72
$PMGNTRK,4151.868,N,00910.289,E,01537,M,060617.00,A,,150615*7C
$PMGNTRK,4151.879,N,00910.296,E,01538,M,060635.00,A,,150615*7D
$PMGNTRK,4151.889,N,00910.303,E,01539,M,060652.00,A,,150615*7F
$PMGNTRK,4151.900,N,00910.310,E,01538,M,060710.00,A,,150615*7B
$PMGNTRK,4151.906,N,00910.313,E,01539,M,060719.00,A,,150615*76
$PMGNTRK,4151.916,N,00910.321,E,01537,M,060736.00,A,,150615*75
$PMGNTRK,4151.921,N,00910.326,E,01536,M,060745.00,A,,150615*73
$PMGNTRK,4151.921,N,00910.328,E,01535,M,060747.00,A,,150615*7C
$PMGNTRK,4151.922,N,00910.331,E,01536,M,060751.00,A,,150615*73
$PMGNTRK,4151.922,N,00910.338,E,01535,M,060804.00,A,,150615*76
$PMGNTRK,4151.922,N,00910.341,E,01534,M,060807.00,A,,150615*7A
$PMGNTRK,4151.927,N,00910.350,E,01534,M,060819.00,A,,150615*70
$PMGNTRK,4151.934,N,00910.360,E,01533,M,060835.00,A,,150615*78
$PMGNTRK,4151.942,N,00910.370,E,01532,M,060851.00,A,,150615*7B
$PMGNTRK,4151.948,N,00910.372,E,01531,M,060902.00,A,,150615*77
$PMGNTRK,4151.950,N,00910.370,E,01530,M,060910.00,A,,150615*7E
$PMGNTRK,4151.952,N,00910.371,E,01529,M,060913.00,A,,150615*76
$PMGNTRK,4151.954,N,00910.372,E,01528,M,060917.00,A,,150615*76
$PMGNTRK,4151.958,N,00910.374,E,01526,M,060925.00,A,,150615*73
$PMGNTRK,4151.960,N,00910.375,E,01526,M,060933.00,A,,150615*7E
$PMGNTRK,4151.966,N,00910.374,E,01524,M,060943.00,A,,150615*7C
$PMGNTRK,4151.969,N,00910.376,E,01523,M,060950.00,A,,150615*74
$PMGNTRK,4151.971,N,00910.379,E,01522,M,060955.00,A,,150615*76
$PMGNTRK,4151.974,N,00910.381,E,01520,M,061002.00,A,,150615*7C
$PMGNTRK,4151.975,N,00910.387,E,01520,M,061008.00,A,,150615*71
$PMGNTRK,4151.978,N,00910.390,E,01519,M,061015.00,A,,150615*7C
$PMGNTRK,4151.980,N,00910.391,E,01519,M,061019.00,A,,150615*76
$PMGNTRK,4151.981,N,00910.392,E,01519,M,061022.00,A,,150615*7C
$PMGNTRK,4151.982,N,00910.392,E,01519,M,061024.00,A,,150615*79
$PMGNTRK,4151.987,N,00910.397,E,01517,M,061033.00,A,,150615*71
$PMGNTRK,4151.991,N,00910.398,E,01516,M,061044.00,A,,150615*78
$PMGNTRK,4151.992,N,00910.397,E,01516,M,061108.00,A,,150615*7D
$PMGNTRK,4151.994,N,00910.398,E,01516,M,061112.00,A,,150615*7F
$PMGNTRK,4152.000,N,00910.399,E,01515,M,061124.00,A,,150615*7F
$PMGNTRK,4152.001,N,00910.399,E,01515,M,061127.00,A,,150615*7D
$PMGNTRK,4152.004,N,00910.403,E,01514,M,061136.00,A,,150615*7D
$PMGNTRK,4152.005,N,00910.404,E,01513,M,061138.00,A,,150615*72
$PMGNTRK,4152.007,N,00910.407,E,01513,M,061142.00,A,,150615*7E
$PMGNTRK,4152.011,N,00910.407,E,01512,M,061149.00,A,,150615*73
$PMGNTRK,4152.013,N,00910.407,E,01512,M,061152.00,A,,150615*7B
$PMGNTRK,4152.018,N,00910.403,E,01511,M,061205.00,A,,150615*76
$PMGNTRK,4152.018,N,00910.402,E,01511,M,061207.00,A,,150615*75
$PMGNTRK,4152.019,N,00910.402,E,01511,M,061209.00,A,,150615*7A
$PMGNTRK,4152.026,N,00910.401,E,01510,M,061219.00,A,,150615*75
$PMGNTRK,4152.028,N,00910.400,E,01510,M,061224.00,A,,150615*74
$PMGNTRK,4152.031,N,00910.400,E,01509,M,061228.00,A,,150615*78
$PMGNTRK,4152.033,N,00910.402,E,01510,M,061234.00,A,,150615*7D
$PMGNTRK,4152.043,N,00910.401,E,01507,M,061249.00,A,,150615*75
$PMGNTRK,4152.051,N,00910.401,E,01507,M,061302.00,A,,150615*78
$PMGNTRK,4152.053,N,00910.400,E,01506,M,061305.00,A,,150615*7D
$PMGNTRK,4152.063,N,00910.402,E,01505,M,061318.00,A,,150615*73
$PMGNTRK,4152.072,N,00910.404,E,01505,M,061332.00,A,,150615*7D
$PMGNTRK,4152.077,N,00910.405,E,01504,M,061342.00,A,,150615*7F
$PMGNTRK,4152.085,N,00910.408,E,01503,M,061356.00,A,,150615*7D
$PMGNTRK,4152.087,N,00910.407,E,01504,M,061359.00,A,,150615*78
$PMGNTRK,4152.089,N,00910.408,E,01504,M,061403.00,A,,150615*71
$PMGNTRK,4152.099,N,00910.410,E,01502,M,061417.00,A,,150615*7A
$PMGNTRK,4152.104,N,00910.411,E,01502,M,061424.00,A,,150615*7E
$PMGNTRK,4152.110,N,00910.421,E,01501,M,061438.00,A,,150615*76
$PMGNTRK,4152.115,N,00910.433,E,01500,M,061453.00,A,,150615*7C
$PMGNTRK,4152.118,N,00910.442,E,01499,M,061507.00,A,,150615*76
$PMGNTRK,4152.127,N,00910.447,E,01498,M,061522.00,A,,150615*79
$PMGNTRK,4152.132,N,00910.449,E,01498,M,061533.00,A,,150615*73
$PMGNTRK,4152.137,N,00910.449,E,01498,M,061541.00,A,,150615*73
$PMGNTRK,4152.144,N,00910.456,E,01497,M,061554.00,A,,150615*72
$PMGNTRK,4152.145,N,00910.457,E,01497,M,061557.00,A,,150615*71
$PMGNTRK,4152.152,N,00910.460,E,01495,M,061609.00,A,,150615*79
$PMGNTRK,4152.153,N,00910.461,E,01498,M,061611.00,A,,150615*7D
$PMGNTRK,4152.154,N,00910.462,E,01497,M,061612.00,A,,150615*75
$PMGNTRK,4152.156,N,00910.463,E,01496,M,061617.00,A,,150615*72
$PMGNTRK,4152.157,N,00910.464,E,01496,M,061619.00,A,,150615*7A
$PMGNTRK,4152.165,N,00910.469,E,01496,M,061633.00,A,,150615*7E
$PMGNTRK,4152.175,N,00910.473,E,01495,M,061647.00,A,,150615*74
$PMGNTRK,4152.182,N,00910.478,E,01495,M,061700.00,A,,150615*75
$PMGNTRK,4152.186,N,00910.481,E,01495,M,061707.00,A,,150615*70
$PMGNTRK,4152.190,N,00910.482,E,01495,M,061712.00,A,,150615*70
$PMGNTRK,4152.197,N,00910.487,E,01495,M,061724.00,A,,150615*77
$PMGNTRK,4152.206,N,00910.492,E,01494,M,061738.00,A,,150615*74
$PMGNTRK,4152.214,N,00910.499,E,01493,M,061753.00,A,,150615*76
$PMGNTRK,4152.221,N,00910.504,E,01493,M,061806.00,A,,150615*7A
$PMGNTRK,4152.223,N,00910.505,E,01493,M,061810.00,A,,150615*7E
$PMGNTRK,4152.227,N,00910.509,E,01493,M,061821.00,A,,150615*74
$PMGNTRK,4152.229,N,00910.510,E,01492,M,061826.00,A,,150615*74
$PMGNTRK,4152.238,N,00910.512,E,01492,M,061840.00,A,,150615*76
$PMGNTRK,4152.240,N,00910.512,E,01492,M,061842.00,A,,150615*7B
$PMGNTRK,4152.244,N,00910.514,E,01492,M,061847.00,A,,150615*7C
$PMGNTRK,4152.247,N,00910.517,E,01492,M,061853.00,A,,150615*79
$PMGNTRK,4152.252,N,00910.522,E,01491,M,061900.00,A,,150615*7F
$PMGNTRK,4152.258,N,00910.523,E,01490,M,061910.00,A,,150615*74
$PMGNTRK,4152.261,N,00910.525,E,01490,M,061917.00,A,,150615*7F
$PMGNTRK,4152.268,N,00910.529,E,01490,M,061931.00,A,,150615*7E
$PMGNTRK,4152.269,N,00910.531,E,01490,M,061935.00,A,,150615*72
$PMGNTRK,4152.273,N,00910.534,E,01490,M,061943.00,A,,150615*7D
$PMGNTRK,4152.280,N,00910.544,E,01489,M,061956.00,A,,150615*7A
$PMGNTRK,4152.286,N,00910.554,E,01490,M,062009.00,A,,150615*75
$PMGNTRK,4152.288,N,00910.558,E,01489,M,062014.00,A,,150615*73
$PMGNTRK,4152.292,N,00910.566,E,01489,M,062027.00,A,,150615*75
$PMGNTRK,4152.293,N,00910.571,E,01489,M,062034.00,A,,150615*70
$PMGNTRK,4152.295,N,00910.575,E,01489,M,062039.00,A,,150615*7F
$PMGNTRK,4152.295,N,00910.578,E,01489,M,062043.00,A,,150615*7F
$PMGNTRK,4152.295,N,00910.582,E,01489,M,062048.00,A,,150615*71
$PMGNTRK,4152.295,N,00910.586,E,01488,M,062055.00,A,,150615*78
$PMGNTRK,4152.296,N,00910.588,E,01488,M,062057.00,A,,150615*77
$PMGNTRK,4152.297,N,00910.594,E,01489,M,062105.00,A,,150615*7C
$PMGNTRK,4152.297,N,00910.597,E,01488,M,062108.00,A,,150615*73
$PMGNTRK,4152.297,N,00910.600,E,01488,M,062112.00,A,,150615*75
$PMGNTRK,4152.296,N,00910.604,E,01488,M,062117.00,A,,150615*75
$PMGNTRK,4152.295,N,00910.607,E,01488,M,062120.00,A,,150615*71
$PMGNTRK,4152.296,N,00910.608,E,01487,M,062122.00,A,,150615*70
$PMGNTRK,4152.296,N,00910.612,E,01487,M,062127.00,A,,150615*7E
$PMGNTRK,4152.297,N,00910.615,E,01487,M,062130.00,A,,150615*7E
$PMGNTRK,4152.298,N,00910.617,E,01487,M,062134.00,A,,150615*77
$PMGNTRK,4152.299,N,00910.619,E,01487,M,062137.00,A,,150615*7B
$PMGNTRK,4152.299,N,00910.621,E,01487,M,062140.00,A,,150615*70
$PMGNTRK,4152.299,N,00910.625,E,01486,M,062145.00,A,,150615*70
$PMGNTRK,4152.299,N,00910.628,E,01487,M,062149.00,A,,150615*70
$PMGNTRK,4152.300,N,00910.632,E,01486,M,062153.00,A,,150615*70
$PMGNTRK,4152.300,N,00910.636,E,01485,M,062158.00,A,,150615*7C
$PMGNTRK,4152.301,N,00910.638,E,01486,M,062201.00,A,,150615*7F
$PMGNTRK,4152.302,N,00910.646,E,01485,M,062213.00,A,,150615*75
$PMGNTRK,4152.303,N,00910.649,E,01485,M,062227.00,A,,150615*7C
$PMGNTRK,4152.302,N,00910.650,E,01485,M,062249.00,A,,150615*7D
$PMGNTRK,4152.302,N,00910.649,E,01485,M,062312.00,A,,150615*7A
$PMGNTRK,4152.302,N,00910.649,E,01485,M,062326.00,A,,150615*7D
$PMGNTRK,4152.302,N,00910.649,E,01485,M,062347.00,A,,150615*7A
$PMGNTRK,4152.302,N,00910.650,E,01485,M,062402.00,A,,150615*74
$PMGNTRK,4152.302,N,00910.649,E,01485,M,062424.00,A,,150615*78
$PMGNTRK,4152.302,N,00910.648,E,01485,M,062458.00,A,,150615*72
$PMGNTRK,4152.302,N,00910.650,E,01485,M,062523.00,A,,150615*76
$PMGNTRK,4152.301,N,00910.648,E,01485,M,062601.00,A,,150615*7F
$PMGNTRK,4152.303,N,00910.652,E,01485,M,062616.00,A,,150615*70
$PMGNTRK,4152.306,N,00910.653,E,01486,M,062620.00,A,,150615*72
$PMGNTRK,4152.309,N,00910.659,E,01485,M,062632.00,A,,150615*77
$PMGNTRK,4152.311,N,00910.662,E,01485,M,062638.00,A,,150615*7C
$PMGNTRK,4152.317,N,00910.666,E,01483,M,062650.00,A,,150615*76
$PMGNTRK,4152.325,N,00910.667,E,01484,M,062703.00,A,,150615*76
$PMGNTRK,4152.327,N,00910.667,E,01484,M,062706.00,A,,150615*71
$PMGNTRK,4152.331,N,00910.669,E,01483,M,062719.00,A,,150615*71
$PMGNTRK,4152.333,N,00910.668,E,01484,M,062742.00,A,,150615*7B
$PMGNTRK,4152.334,N,00910.668,E,01484,M,062800.00,A,,150615*75
$PMGNTRK,4152.338,N,00910.668,E,01483,M,062816.00,A,,150615*79
$PMGNTRK,4152.338,N,00910.669,E,01483,M,062841.00,A,,150615*7A
$PMGNTRK,4152.340,N,00910.671,E,01483,M,062902.00,A,,150615*7A
$PMGNTRK,4152.342,N,00910.671,E,01483,M,062916.00,A,,150615*7D
$PMGNTRK,4152.342,N,00910.670,E,01483,M,062925.00,A,,150615*7C
$PMGNTRK,4152.347,N,00910.665,E,01482,M,062936.00,A,,150615*7E
$PMGNTRK,4152.350,N,00910.665,E,01482,M,062945.00,A,,150615*7C
$PMGNTRK,4152.356,N,00910.670,E,01482,M,062958.00,A,,150615*72
$PMGNTRK,4152.360,N,00910.677,E,01482,M,063010.00,A,,150615*74
$PMGNTRK,4152.363,N,00910.678,E,01482,M,063015.00,A,,150615*7D
$PMGNTRK,4152.367,N,00910.682,E,01481,M,063024.00,A,,150615*7D
$PMGNTRK,4152.369,N,00910.683,E,01481,M,063028.00,A,,150615*7E
$PMGNTRK,4152.375,N,00910.689,E,01481,M,063042.00,A,,150615*75
$PMGNTRK,4152.381,N,00910.693,E,01481,M,063054.00,A,,150615*72
$PMGNTRK,4152.386,N,00910.695,E,01481,M,063105.00,A,,150615*76
$PMGNTRK,4152.388,N,00910.702,E,01480,M,063117.00,A,,150615*75
$PMGNTRK,4152.388,N,00910.705,E,01480,M,063123.00,A,,150615*75
$PMGNTRK,4152.388,N,00910.708,E,01480,M,063127.00,A,,150615*7C
$PMGNTRK,4152.388,N,00910.711,E,01479,M,063131.00,A,,150615*75
$PMGNTRK,4152.389,N,00910.716,E,01479,M,063139.00,A,,150615*7B
$PMGNTRK,4152.394,N,00910.722,E,01479,M,063153.00,A,,150615*7C
$PMGNTRK,4152.396,N,00910.723,E,01478,M,063157.00,A,,150615*7A
$PMGNTRK,4152.401,N,00910.726,E,01477,M,063213.00,A,,150615*7A
$PMGNTRK,4152.404,N,00910.726,E,01477,M,063222.00,A,,150615*7D
$PMGNTRK,4152.408,N,00910.724,E,01476,M,063235.00,A,,150615*74
$PMGNTRK,4152.409,N,00910.724,E,01475,M,063238.00,A,,150615*7B
$PMGNTRK,4152.413,N,00910.728,E,01474,M,063251.00,A,,150615*72
$PMGNTRK,4152.415,N,00910.732,E,01474,M,063305.00,A,,150615*7F
$PMGNTRK,4152.418,N,00910.730,E,01473,M,063317.00,A,,150615*74
$PMGNTRK,4152.424,N,00910.731,E,01473,M,063330.00,A,,150615*7F
$PMGNTRK,4152.427,N,00910.735,E,01472,M,063344.00,A,,150615*7A
$PMGNTRK,4152.429,N,00910.734,E,01472,M,063403.00,A,,150615*71
$PMGNTRK,4152.434,N,00910.731,E,01473,M,063417.00,A,,150615*7C
$PMGNTRK,4152.436,N,00910.732,E,01473,M,063423.00,A,,150615*7A
$PMGNTRK,4152.440,N,00910.736,E,01472,M,063431.00,A,,150615*7D
$PMGNTRK,4152.444,N,00910.740,E,01470,M,063443.00,A,,150615*7F
$PMGNTRK,4152.447,N,00910.743,E,01470,M,063449.00,A,,150615*75
$PMGNTRK,4152.450,N,00910.744,E,01471,M,063455.00,A,,150615*78
$PMGNTRK,4152.451,N,00910.749,E,01469,M,063504.00,A,,150615*78
$PMGNTRK,4152.455,N,00910.749,E,01470,M,063511.00,A,,150615*70
$PMGNTRK,4152.462,N,00910.754,E,01470,M,063525.00,A,,150615*7F
$PMGNTRK,4152.462,N,00910.763,E,01469,M,063537.00,A,,150615*70
$PMGNTRK,4152.462,N,00910.764,E,01469,M,063538.00,A,,150615*78
$PMGNTRK,4152.461,N,00910.766,E,01469,M,063541.00,A,,150615*77
$PMGNTRK,4152.459,N,00910.772,E,01468,M,063556.00,A,,150615*7E
$PMGNTRK,4152.461,N,00910.776,E,01467,M,063603.00,A,,150615*7D
$PMGNTRK,4152.461,N,00910.777,E,01467,M,063605.00,A,,150615*7A
$PMGNTRK,4152.465,N,00910.781,E,01466,M,063614.00,A,,150615*76
$PMGNTRK,4152.467,N,00910.782,E,01467,M,063618.00,A,,150615*7A
$PMGNTRK,4152.473,N,00910.788,E,01466,M,063629.00,A,,150615*76
$PMGNTRK,4152.474,N,00910.790,E,01466,M,063632.00,A,,150615*72
$PMGNTRK,4152.474,N,00910.792,E,01466,M,063634.00,A,,150615*76
$PMGNTRK,4152.474,N,00910.795,E,01466,M,063648.00,A,,150615*7A
$PMGNTRK,4152.474,N,00910.795,E,01466,M,063709.00,A,,150615*7E
$PMGNTRK,4152.474,N,00910.794,E,01466,M,063733.00,A,,150615*76
$PMGNTRK,4152.474,N,00910.793,E,01466,M,063759.00,A,,150615*7D
$PMGNTRK,4152.474,N,00910.794,E,01466,M,063818.00,A,,150615*70
$PMGNTRK,4152.474,N,00910.795,E,01466,M,063842.00,A,,150615*7E
$PMGNTRK,4152.474,N,00910.795,E,01465,M,063913.00,A,,150615*78
$PMGNTRK,4152.474,N,00910.795,E,01466,M,063937.00,A,,150615*7D
$PMGNTRK,4152.474,N,00910.794,E,01466,M,064009.00,A,,150615*7F
$PMGNTRK,4152.474,N,00910.793,E,01466,M,064033.00,A,,150615*71
$PMGNTRK,4152.474,N,00910.795,E,01466,M,064054.00,A,,150615*76
$PMGNTRK,4152.474,N,00910.794,E,01466,M,064116.00,A,,150615*70
$PMGNTRK,4152.473,N,00910.801,E,01466,M,064125.00,A,,150615*74
$PMGNTRK,4152.472,N,00910.803,E,01466,M,064127.00,A,,150615*75
$PMGNTRK,4152.473,N,00910.805,E,01466,M,064130.00,A,,150615*74
$PMGNTRK,4152.472,N,00910.806,E,01466,M,064132.00,A,,150615*74
$PMGNTRK,4152.472,N,00910.811,E,01465,M,064137.00,A,,150615*74
$PMGNTRK,4152.474,N,00910.820,E,01464,M,064149.00,A,,150615*78
$PMGNTRK,4152.475,N,00910.824,E,01465,M,064154.00,A,,150615*70
$PMGNTRK,4152.477,N,00910.828,E,01461,M,064159.00,A,,150615*77
$PMGNTRK,4152.477,N,00910.828,E,01465,M,064200.00,A,,150615*7C
$PMGNTRK,4152.478,N,00910.830,E,01464,M,064203.00,A,,150615*78
$PMGNTRK,4152.481,N,00910.834,E,01464,M,064210.00,A,,150615*78
$PMGNTRK,4152.484,N,00910.838,E,01464,M,064218.00,A,,150615*79
$PMGNTRK,4152.485,N,00910.839,E,01464,M,064220.00,A,,150615*72
$PMGNTRK,4152.492,N,00910.840,E,01463,M,064234.00,A,,150615*78
$PMGNTRK,4152.495,N,00910.844,E,01463,M,064246.00,A,,150615*7E
$PMGNTRK,4152.499,N,00910.847,E,01462,M,064258.00,A,,150615*7F
$PMGNTRK,4152.500,N,00910.846,E,01463,M,064300.00,A,,150615*72
$PMGNTRK,4152.505,N,00910.850,E,01462,M,064312.00,A,,150615*72
$PMGNTRK,4152.507,N,00910.856,E,01462,M,064323.00,A,,150615*74
$PMGNTRK,4152.507,N,00910.858,E,01461,M,064326.00,A,,150615*7C
$PMGNTRK,4152.508,N,00910.861,E,01462,M,064332.00,A,,150615*7F
$PMGNTRK,4152.507,N,00910.865,E,01462,M,064340.00,A,,150615*71
$PMGNTRK,4152.507,N,00910.868,E,01461,M,064344.00,A,,150615*7B
$PMGNTRK,4152.509,N,00910.872,E,01461,M,064356.00,A,,150615*7D
$PMGNTRK,4152.512,N,00910.877,E,01460,M,064409.00,A,,150615*7E
$PMGNTRK,4152.510,N,00910.882,E,01460,M,064419.00,A,,150615*77
$PMGNTRK,4152.511,N,00910.886,E,01461,M,064428.00,A,,150615*71
$PMGNTRK,4152.515,N,00910.894,E,01460,M,064442.00,A,,150615*7B
$PMGNTRK,4152.517,N,00910.897,E,01460,M,064447.00,A,,150615*7F
$PMGNTRK,4152.523,N,00910.903,E,01459,M,064500.00,A,,150615*7C
$PMGNTRK,4152.525,N,00910.908,E,01459,M,064506.00,A,,150615*77
$PMGNTRK,4152.525,N,00910.910,E,01459,M,064509.00,A,,150615*71
$PMGNTRK,4152.526,N,00910.914,E,01459,M,064515.00,A,,150615*7B
$PMGNTRK,4152.527,N,00910.917,E,01458,M,064519.00,A,,150615*74
$PMGNTRK,4152.530,N,00910.917,E,01459,M,064525.00,A,,150615*7C
$PMGNTRK,4152.532,N,00910.919,E,01458,M,064529.00,A,,150615*7D
$PMGNTRK,4152.534,N,00910.921,E,01458,M,064534.00,A,,150615*7C
$PMGNTRK,4152.535,N,00910.922,E,01458,M,064536.00,A,,150615*7C
$PMGNTRK,4152.537,N,00910.922,E,01458,M,064539.00,A,,150615*71
$PMGNTRK,4152.539,N,00910.926,E,01459,M,064545.00,A,,150615*71
$PMGNTRK,4152.540,N,00910.927,E,01458,M,064547.00,A,,150615*7D
$PMGNTRK,4152.545,N,00910.933,E,01458,M,064558.00,A,,150615*73
$PMGNTRK,4152.546,N,00910.933,E,01457,M,064600.00,A,,150615*71
$PMGNTRK,4152.549,N,00910.933,E,01457,M,064606.00,A,,150615*78
$PMGNTRK,4152.550,N,00910.932,E,01456,M,064609.00,A,,150615*7F
$PMGNTRK,4152.552,N,00910.932,E,01456,M,064613.00,A,,150615*76
$PMGNTRK,4152.553,N,00910.931,E,01455,M,064615.00,A,,150615*71
$PMGNTRK,4152.553,N,00910.928,E,01455,M,064619.00,A,,150615*75
$PMGNTRK,4152.554,N,00910.921,E,01452,M,064632.00,A,,150615*75
$PMGNTRK,4152.555,N,00910.920,E,01452,M,064634.00,A,,150615*73
$PMGNTRK,4152.556,N,00910.919,E,01451,M,064636.00,A,,150615*7B
$PMGNTRK,4152.559,N,00910.917,E,01450,M,064647.00,A,,150615*7D
$PMGNTRK,4152.562,N,00910.914,E,01450,M,064658.00,A,,150615*78
$PMGNTRK,4152.562,N,00910.912,E,01451,M,064701.00,A,,150615*72
$PMGNTRK,4152.564,N,00910.912,E,01451,M,064704.00,A,,150615*71
$PMGNTRK,4152.568,N,00910.907,E,01453,M,064717.00,A,,150615*79
$PMGNTRK,4152.568,N,00910.901,E,01454,M,064729.00,A,,150615*75
