$PMGNTRK,4449.458,N,00534.436,E,00987,M,000000.00,A,,000000*71
$PMGNTRK,4449.459,N,00534.435,E,00983,M,000000.00,A,,000000*77
$PMGNTRK,4449.460,N,00534.423,E,00988,M,000000.00,A,,000000*71
$PMGNTRK,4449.469,N,00534.398,E,00990,M,000000.00,A,,000000*76
$PMGNTRK,4449.468,N,00534.397,E,00990,M,000000.00,A,,000000*78
$PMGNTRK,4449.467,N,00534.391,E,00989,M,000000.00,A,,000000*79
$PMGNTRK,4449.470,N,00534.356,E,00982,M,000000.00,A,,000000*7F
$PMGNTRK,4449.468,N,00534.343,E,00978,M,000000.00,A,,000000*77
$PMGNTRK,4449.449,N,00534.335,E,00973,M,000000.00,A,,000000*7E
$PMGNTRK,4449.447,N,00534.336,E,00972,M,000000.00,A,,000000*72
$PMGNTRK,4449.429,N,00534.324,E,00971,M,000000.00,A,,000000*7A
$PMGNTRK,4449.391,N,00534.283,E,00971,M,000000.00,A,,000000*72
$PMGNTRK,4449.369,N,00534.264,E,00972,M,000000.00,A,,000000*7F
$PMGNTRK,4449.363,N,00534.256,E,00973,M,000000.00,A,,000000*75
$PMGNTRK,4449.362,N,00534.256,E,00971,M,000000.00,A,,000000*76
$PMGNTRK,4449.342,N,00534.240,E,00973,M,000000.00,A,,000000*71
$PMGNTRK,4449.334,N,00534.230,E,00971,M,000000.00,A,,000000*75
$PMGNTRK,4449.330,N,00534.222,E,00971,M,000000.00,A,,000000*72
$PMGNTRK,4449.313,N,00534.201,E,00972,M,000000.00,A,,000000*71
$PMGNTRK,4449.306,N,00534.198,E,00973,M,000000.00,A,,000000*77
$PMGNTRK,4449.296,N,00534.187,E,00974,M,000000.00,A,,000000*76
$PMGNTRK,4449.286,N,00534.171,E,00973,M,000000.00,A,,000000*79
$PMGNTRK,4449.268,N,00534.146,E,00974,M,000000.00,A,,000000*7A
$PMGNTRK,4449.265,N,00534.145,E,00973,M,000000.00,A,,000000*73
$PMGNTRK,4449.259,N,00534.143,E,00975,M,000000.00,A,,000000*7C
$PMGNTRK,4449.250,N,00534.142,E,00978,M,000000.00,A,,000000*79
$PMGNTRK,4449.231,N,00534.120,E,00991,M,000000.00,A,,000000*7D
$PMGNTRK,4449.234,N,00534.046,E,00998,M,000000.00,A,,000000*70
$PMGNTRK,4449.206,N,00534.080,E,00996,M,000000.00,A,,000000*75
$PMGNTRK,4449.208,N,00534.083,E,01001,M,000000.00,A,,000000*7E
$PMGNTRK,4449.216,N,00534.090,E,01009,M,000000.00,A,,000000*7B
$PMGNTRK,4449.194,N,00534.170,E,01023,M,000000.00,A,,000000*75
$PMGNTRK,4449.190,N,00534.198,E,01028,M,000000.00,A,,000000*7C
$PMGNTRK,4449.180,N,00534.207,E,01029,M,000000.00,A,,000000*79
$PMGNTRK,4449.179,N,00534.209,E,01028,M,000000.00,A,,000000*70
$PMGNTRK,4449.178,N,00534.216,E,01027,M,000000.00,A,,000000*70
$PMGNTRK,4449.178,N,00534.217,E,01029,M,000000.00,A,,000000*7F
$PMGNTRK,4449.177,N,00534.226,E,01029,M,000000.00,A,,000000*72
$PMGNTRK,4449.173,N,00534.238,E,01030,M,000000.00,A,,000000*71
$PMGNTRK,4449.169,N,00534.247,E,01033,M,000000.00,A,,000000*71
$PMGNTRK,4449.166,N,00534.268,E,01034,M,000000.00,A,,000000*74
$PMGNTRK,4449.163,N,00534.289,E,01033,M,000000.00,A,,000000*79
$PMGNTRK,4449.161,N,00534.356,E,01031,M,000000.00,A,,000000*7A
$PMGNTRK,4449.163,N,00534.364,E,01031,M,000000.00,A,,000000*79
$PMGNTRK,4449.157,N,00534.405,E,01028,M,000000.00,A,,000000*76
$PMGNTRK,4449.156,N,00534.408,E,01029,M,000000.00,A,,000000*7B
$PMGNTRK,4449.160,N,00534.417,E,01027,M,000000.00,A,,000000*7E
$PMGNTRK,4449.151,N,00534.433,E,01028,M,000000.00,A,,000000*75
$PMGNTRK,4449.142,N,00534.426,E,01016,M,000000.00,A,,000000*7E
$PMGNTRK,4449.125,N,00534.401,E,01013,M,000000.00,A,,000000*7F
$PMGNTRK,4449.125,N,00534.397,E,01008,M,000000.00,A,,000000*7D
$PMGNTRK,4449.112,N,00534.397,E,01006,M,000000.00,A,,000000*77
$PMGNTRK,4449.103,N,00534.394,E,01005,M,000000.00,A,,000000*77
$PMGNTRK,4449.100,N,00534.396,E,01005,M,000000.00,A,,000000*76
$PMGNTRK,4449.073,N,00534.384,E,01003,M,000000.00,A,,000000*76
$PMGNTRK,4449.066,N,00534.378,E,01004,M,000000.00,A,,000000*76
$PMGNTRK,4449.039,N,00534.372,E,01004,M,000000.00,A,,000000*76
$PMGNTRK,4449.028,N,00534.370,E,01004,M,000000.00,A,,000000*74
$PMGNTRK,4449.011,N,00534.376,E,01005,M,000000.00,A,,000000*79
$PMGNTRK,4449.001,N,00534.376,E,01006,M,000000.00,A,,000000*7B
$PMGNTRK,4448.988,N,00534.378,E,01004,M,000000.00,A,,000000*7E
$PMGNTRK,4448.981,N,00534.378,E,01002,M,000000.00,A,,000000*71
$PMGNTRK,4448.968,N,00534.383,E,00999,M,000000.00,A,,000000*78
$PMGNTRK,4448.956,N,00534.379,E,00997,M,000000.00,A,,000000*7E
$PMGNTRK,4448.951,N,00534.380,E,00997,M,000000.00,A,,000000*7F
$PMGNTRK,4448.946,N,00534.378,E,00997,M,000000.00,A,,000000*7E
$PMGNTRK,4448.943,N,00534.371,E,00997,M,000000.00,A,,000000*72
$PMGNTRK,4448.944,N,00534.368,E,00997,M,000000.00,A,,000000*7D
$PMGNTRK,4448.926,N,00534.357,E,00998,M,000000.00,A,,000000*7A
$PMGNTRK,4448.922,N,00534.356,E,00998,M,000000.00,A,,000000*7F
$PMGNTRK,4448.913,N,00534.351,E,00998,M,000000.00,A,,000000*7A
$PMGNTRK,4448.907,N,00534.340,E,01001,M,000000.00,A,,000000*77
$PMGNTRK,4448.900,N,00534.342,E,01000,M,000000.00,A,,000000*73
$PMGNTRK,4448.895,N,00534.341,E,01000,M,000000.00,A,,000000*7D
$PMGNTRK,4448.888,N,00534.344,E,01000,M,000000.00,A,,000000*74
$PMGNTRK,4448.862,N,00534.352,E,01000,M,000000.00,A,,000000*77
$PMGNTRK,4448.842,N,00534.355,E,01000,M,000000.00,A,,000000*72
$PMGNTRK,4448.817,N,00534.362,E,01000,M,000000.00,A,,000000*76
$PMGNTRK,4448.788,N,00534.365,E,01000,M,000000.00,A,,000000*78
$PMGNTRK,4448.777,N,00534.369,E,01000,M,000000.00,A,,000000*74
$PMGNTRK,4448.763,N,00534.369,E,00999,M,000000.00,A,,000000*79
$PMGNTRK,4448.757,N,00534.367,E,00998,M,000000.00,A,,000000*71
$PMGNTRK,4448.734,N,00534.372,E,00997,M,000000.00,A,,000000*7F
$PMGNTRK,4448.720,N,00534.371,E,00995,M,000000.00,A,,000000*7B
$PMGNTRK,4448.701,N,00534.364,E,00994,M,000000.00,A,,000000*7D
$PMGNTRK,4448.696,N,00534.364,E,00994,M,000000.00,A,,000000*72
$PMGNTRK,4448.693,N,00534.360,E,00993,M,000000.00,A,,000000*74
$PMGNTRK,4448.695,N,00534.359,E,00996,M,000000.00,A,,000000*7D
$PMGNTRK,4448.694,N,00534.374,E,00993,M,000000.00,A,,000000*76
$PMGNTRK,4448.670,N,00534.357,E,00992,M,000000.00,A,,000000*7C
$PMGNTRK,4448.668,N,00534.360,E,00993,M,000000.00,A,,000000*70
$PMGNTRK,4448.667,N,00534.373,E,00992,M,000000.00,A,,000000*7C
$PMGNTRK,4448.665,N,00534.378,E,00991,M,000000.00,A,,000000*76
$PMGNTRK,4448.673,N,00534.373,E,00991,M,000000.00,A,,000000*7A
$PMGNTRK,4448.666,N,00534.398,E,00990,M,000000.00,A,,000000*7A
$PMGNTRK,4448.662,N,00534.404,E,00990,M,000000.00,A,,000000*7C
$PMGNTRK,4448.657,N,00534.397,E,00991,M,000000.00,A,,000000*76
$PMGNTRK,4448.644,N,00534.427,E,00990,M,000000.00,A,,000000*79
$PMGNTRK,4448.638,N,00534.455,E,00991,M,000000.00,A,,000000*76
$PMGNTRK,4448.639,N,00534.472,E,00992,M,000000.00,A,,000000*71
$PMGNTRK,4448.642,N,00534.496,E,00996,M,000000.00,A,,000000*73
$PMGNTRK,4448.641,N,00534.523,E,00998,M,000000.00,A,,000000*71
$PMGNTRK,4448.637,N,00534.540,E,01001,M,000000.00,A,,000000*7D
$PMGNTRK,4448.629,N,00534.564,E,01003,M,000000.00,A,,000000*76
$PMGNTRK,4448.623,N,00534.573,E,01005,M,000000.00,A,,000000*7C
$PMGNTRK,4448.614,N,00534.600,E,01006,M,000000.00,A,,000000*7C
$PMGNTRK,4448.600,N,00534.619,E,01008,M,000000.00,A,,000000*7F
$PMGNTRK,4448.582,N,00534.634,E,01010,M,000000.00,A,,000000*70
$PMGNTRK,4448.563,N,00534.622,E,01012,M,000000.00,A,,000000*7A
$PMGNTRK,4448.539,N,00534.597,E,01019,M,000000.00,A,,000000*73
$PMGNTRK,4448.531,N,00534.595,E,01022,M,000000.00,A,,000000*71
$PMGNTRK,4448.522,N,00534.592,E,01022,M,000000.00,A,,000000*74
$PMGNTRK,4448.514,N,00534.586,E,01026,M,000000.00,A,,000000*70
$PMGNTRK,4448.503,N,00534.571,E,01029,M,000000.00,A,,000000*71
$PMGNTRK,4448.478,N,00534.544,E,01034,M,000000.00,A,,000000*76
$PMGNTRK,4448.467,N,00534.524,E,01037,M,000000.00,A,,000000*7D
$PMGNTRK,4448.448,N,00534.498,E,01042,M,000000.00,A,,000000*74
$PMGNTRK,4448.437,N,00534.485,E,01046,M,000000.00,A,,000000*74
$PMGNTRK,4448.409,N,00534.465,E,01056,M,000000.00,A,,000000*76
$PMGNTRK,4448.400,N,00534.456,E,01056,M,000000.00,A,,000000*7F
$PMGNTRK,4448.393,N,00534.449,E,01059,M,000000.00,A,,000000*73
$PMGNTRK,4448.380,N,00534.426,E,01063,M,000000.00,A,,000000*71
$PMGNTRK,4448.377,N,00534.418,E,01066,M,000000.00,A,,000000*71
$PMGNTRK,4448.370,N,00534.407,E,01068,M,000000.00,A,,000000*76
$PMGNTRK,4448.367,N,00534.403,E,01071,M,000000.00,A,,000000*7C
$PMGNTRK,4448.356,N,00534.394,E,01072,M,000000.00,A,,000000*74
$PMGNTRK,4448.348,N,00534.383,E,01075,M,000000.00,A,,000000*7A
$PMGNTRK,4448.340,N,00534.368,E,01077,M,000000.00,A,,000000*75
$PMGNTRK,4448.335,N,00534.357,E,01080,M,000000.00,A,,000000*73
$PMGNTRK,4448.325,N,00534.343,E,01084,M,000000.00,A,,000000*73
$PMGNTRK,4448.326,N,00534.344,E,01083,M,000000.00,A,,000000*70
$PMGNTRK,4448.325,N,00534.339,E,01084,M,000000.00,A,,000000*7E
$PMGNTRK,4448.314,N,00534.326,E,01086,M,000000.00,A,,000000*70
$PMGNTRK,4448.299,N,00534.306,E,01090,M,000000.00,A,,000000*71
$PMGNTRK,4448.283,N,00534.287,E,01095,M,000000.00,A,,000000*77
$PMGNTRK,4448.284,N,00534.260,E,01100,M,000000.00,A,,000000*74
$PMGNTRK,4448.287,N,00534.249,E,01102,M,000000.00,A,,000000*7E
$PMGNTRK,4448.284,N,00534.234,E,01105,M,000000.00,A,,000000*70
$PMGNTRK,4448.266,N,00534.178,E,01114,M,000000.00,A,,000000*77
$PMGNTRK,4448.262,N,00534.171,E,01117,M,000000.00,A,,000000*79
$PMGNTRK,4448.256,N,00534.166,E,01120,M,000000.00,A,,000000*7C
$PMGNTRK,4448.243,N,00534.144,E,01122,M,000000.00,A,,000000*7A
$PMGNTRK,4448.238,N,00534.114,E,01128,M,000000.00,A,,000000*79
$PMGNTRK,4448.228,N,00534.070,E,01134,M,000000.00,A,,000000*76
$PMGNTRK,4448.224,N,00534.056,E,01138,M,000000.00,A,,000000*72
$PMGNTRK,4448.223,N,00534.043,E,01140,M,000000.00,A,,000000*7E
$PMGNTRK,4448.227,N,00534.048,E,01140,M,000000.00,A,,000000*71
$PMGNTRK,4448.219,N,00534.029,E,01134,M,000000.00,A,,000000*78
$PMGNTRK,4448.211,N,00533.988,E,01150,M,000000.00,A,,000000*77
$PMGNTRK,4448.211,N,00533.986,E,01153,M,000000.00,A,,000000*7A
$PMGNTRK,4448.217,N,00533.969,E,01159,M,000000.00,A,,000000*77
$PMGNTRK,4448.221,N,00533.947,E,01165,M,000000.00,A,,000000*71
$PMGNTRK,4448.224,N,00533.932,E,01167,M,000000.00,A,,000000*74
$PMGNTRK,4448.221,N,00533.920,E,01169,M,000000.00,A,,000000*7C
$PMGNTRK,4448.221,N,00533.892,E,01171,M,000000.00,A,,000000*7D
$PMGNTRK,4448.221,N,00533.893,E,01172,M,000000.00,A,,000000*7F
$PMGNTRK,4448.230,N,00533.836,E,01178,M,000000.00,A,,000000*7A
$PMGNTRK,4448.245,N,00533.810,E,01171,M,000000.00,A,,000000*75
$PMGNTRK,4448.250,N,00533.792,E,01185,M,000000.00,A,,000000*7F
$PMGNTRK,4448.254,N,00533.768,E,01187,M,000000.00,A,,000000*7C
$PMGNTRK,4448.259,N,00533.755,E,01189,M,000000.00,A,,000000*71
$PMGNTRK,4448.268,N,00533.746,E,01192,M,000000.00,A,,000000*7B
$PMGNTRK,4448.274,N,00533.742,E,01196,M,000000.00,A,,000000*76
$PMGNTRK,4448.294,N,00533.732,E,01199,M,000000.00,A,,000000*70
$PMGNTRK,4448.294,N,00533.733,E,01202,M,000000.00,A,,000000*70
$PMGNTRK,4448.300,N,00533.730,E,01205,M,000000.00,A,,000000*78
$PMGNTRK,4448.330,N,00533.740,E,01221,M,000000.00,A,,000000*7A
$PMGNTRK,4448.338,N,00533.749,E,01227,M,000000.00,A,,000000*7D
$PMGNTRK,4448.367,N,00533.770,E,01233,M,000000.00,A,,000000*78
$PMGNTRK,4448.376,N,00533.775,E,01234,M,000000.00,A,,000000*7A
$PMGNTRK,4448.383,N,00533.776,E,01233,M,000000.00,A,,000000*74
$PMGNTRK,4448.386,N,00533.781,E,01234,M,000000.00,A,,000000*7E
$PMGNTRK,4448.392,N,00533.779,E,01230,M,000000.00,A,,000000*78
$PMGNTRK,4448.394,N,00533.783,E,01231,M,000000.00,A,,000000*7A
$PMGNTRK,4448.410,N,00533.802,E,01216,M,000000.00,A,,000000*72
$PMGNTRK,4448.407,N,00533.803,E,01215,M,000000.00,A,,000000*76
$PMGNTRK,4448.421,N,00533.821,E,01209,M,000000.00,A,,000000*7F
$PMGNTRK,4448.433,N,00533.823,E,01198,M,000000.00,A,,000000*75
$PMGNTRK,4448.441,N,00533.824,E,01197,M,000000.00,A,,000000*78
$PMGNTRK,4448.442,N,00533.834,E,01194,M,000000.00,A,,000000*79
$PMGNTRK,4448.449,N,00533.843,E,01191,M,000000.00,A,,000000*77
$PMGNTRK,4448.468,N,00533.879,E,01179,M,000000.00,A,,000000*7B
$PMGNTRK,4448.470,N,00533.888,E,01175,M,000000.00,A,,000000*70
$PMGNTRK,4448.480,N,00533.910,E,01166,M,000000.00,A,,000000*7D
$PMGNTRK,4448.483,N,00533.935,E,01161,M,000000.00,A,,000000*7E
$PMGNTRK,4448.484,N,00533.950,E,01158,M,000000.00,A,,000000*70
$PMGNTRK,4448.484,N,00533.960,E,01154,M,000000.00,A,,000000*7F
$PMGNTRK,4448.487,N,00533.962,E,01153,M,000000.00,A,,000000*79
$PMGNTRK,4448.493,N,00533.985,E,01151,M,000000.00,A,,000000*77
$PMGNTRK,4448.500,N,00534.013,E,01144,M,000000.00,A,,000000*79
$PMGNTRK,4448.497,N,00534.028,E,01139,M,000000.00,A,,000000*74
$PMGNTRK,4448.498,N,00534.045,E,01137,M,000000.00,A,,000000*7E
$PMGNTRK,4448.505,N,00534.066,E,01134,M,000000.00,A,,000000*79
$PMGNTRK,4448.505,N,00534.079,E,01129,M,000000.00,A,,000000*7B
$PMGNTRK,4448.497,N,00534.088,E,01126,M,000000.00,A,,000000*70
$PMGNTRK,4448.499,N,00534.086,E,01129,M,000000.00,A,,000000*7F
$PMGNTRK,4448.512,N,00534.082,E,01130,M,000000.00,A,,000000*71
$PMGNTRK,4448.506,N,00534.081,E,01127,M,000000.00,A,,000000*71
$PMGNTRK,4448.510,N,00534.075,E,01124,M,000000.00,A,,000000*7E
$PMGNTRK,4448.544,N,00534.076,E,01112,M,000000.00,A,,000000*79
$PMGNTRK,4448.556,N,00534.079,E,01109,M,000000.00,A,,000000*7F
$PMGNTRK,4448.585,N,00534.098,E,01095,M,000000.00,A,,000000*7A
$PMGNTRK,4448.592,N,00534.100,E,01092,M,000000.00,A,,000000*7B
$PMGNTRK,4448.595,N,00534.100,E,01088,M,000000.00,A,,000000*77
$PMGNTRK,4448.605,N,00534.095,E,01083,M,000000.00,A,,000000*7B
$PMGNTRK,4448.623,N,00534.082,E,01074,M,000000.00,A,,000000*71
$PMGNTRK,4448.636,N,00534.080,E,01071,M,000000.00,A,,000000*72
$PMGNTRK,4448.639,N,00534.082,E,01068,M,000000.00,A,,000000*77
$PMGNTRK,4448.654,N,00534.084,E,01063,M,000000.00,A,,000000*71
$PMGNTRK,4448.658,N,00534.088,E,01060,M,000000.00,A,,000000*72
$PMGNTRK,4448.660,N,00534.091,E,01061,M,000000.00,A,,000000*70
$PMGNTRK,4448.675,N,00534.115,E,01057,M,000000.00,A,,000000*7C
$PMGNTRK,4448.687,N,00534.133,E,01054,M,000000.00,A,,000000*76
$PMGNTRK,4448.684,N,00534.139,E,01053,M,000000.00,A,,000000*78
$PMGNTRK,4448.686,N,00534.141,E,01051,M,000000.00,A,,000000*77
$PMGNTRK,4448.683,N,00534.148,E,01051,M,000000.00,A,,000000*7B
$PMGNTRK,4448.692,N,00534.151,E,01047,M,000000.00,A,,000000*74
$PMGNTRK,4448.699,N,00534.158,E,01045,M,000000.00,A,,000000*74
$PMGNTRK,4448.704,N,00534.165,E,01041,M,000000.00,A,,000000*7B
$PMGNTRK,4448.716,N,00534.181,E,01037,M,000000.00,A,,000000*73
$PMGNTRK,4448.719,N,00534.193,E,01034,M,000000.00,A,,000000*7C
$PMGNTRK,4448.720,N,00534.196,E,01032,M,000000.00,A,,000000*75
$PMGNTRK,4448.723,N,00534.199,E,01031,M,000000.00,A,,000000*7A
$PMGNTRK,4448.731,N,00534.204,E,01027,M,000000.00,A,,000000*79
$PMGNTRK,4448.741,N,00534.202,E,01025,M,000000.00,A,,000000*7A
$PMGNTRK,4448.743,N,00534.199,E,01023,M,000000.00,A,,000000*7F
$PMGNTRK,4448.746,N,00534.198,E,01022,M,000000.00,A,,000000*7A
$PMGNTRK,4448.755,N,00534.204,E,01021,M,000000.00,A,,000000*7D
$PMGNTRK,4448.751,N,00534.229,E,01017,M,000000.00,A,,000000*73
$PMGNTRK,4448.750,N,00534.253,E,01014,M,000000.00,A,,000000*7C
$PMGNTRK,4448.752,N,00534.256,E,01013,M,000000.00,A,,000000*7C
$PMGNTRK,4448.766,N,00534.250,E,01017,M,000000.00,A,,000000*79
$PMGNTRK,4448.773,N,00534.245,E,01016,M,000000.00,A,,000000*78
$PMGNTRK,4448.781,N,00534.243,E,01016,M,000000.00,A,,000000*73
$PMGNTRK,4448.794,N,00534.235,E,01016,M,000000.00,A,,000000*76
$PMGNTRK,4448.805,N,00534.232,E,01017,M,000000.00,A,,000000*77
$PMGNTRK,4448.808,N,00534.189,E,01022,M,000000.00,A,,000000*7F
$PMGNTRK,4448.822,N,00534.171,E,01022,M,000000.00,A,,000000*70
$PMGNTRK,4448.823,N,00534.166,E,01022,M,000000.00,A,,000000*77
$PMGNTRK,4448.832,N,00534.150,E,01025,M,000000.00,A,,000000*75
$PMGNTRK,4448.839,N,00534.133,E,01025,M,000000.00,A,,000000*7B
$PMGNTRK,4448.848,N,00534.119,E,01025,M,000000.00,A,,000000*75
$PMGNTRK,4448.869,N,00534.100,E,01026,M,000000.00,A,,000000*7D
$PMGNTRK,4448.888,N,00534.086,E,01025,M,000000.00,A,,000000*7E
$PMGNTRK,4448.916,N,00534.044,E,01029,M,000000.00,A,,000000*7A
$PMGNTRK,4448.924,N,00534.036,E,01028,M,000000.00,A,,000000*7F
$PMGNTRK,4448.959,N,00534.027,E,01031,M,000000.00,A,,000000*7D
$PMGNTRK,4448.982,N,00533.996,E,01032,M,000000.00,A,,000000*7C
$PMGNTRK,4449.006,N,00533.985,E,01033,M,000000.00,A,,000000*7B
$PMGNTRK,4449.030,N,00533.923,E,01027,M,000000.00,A,,000000*77
$PMGNTRK,4449.077,N,00533.894,E,01031,M,000000.00,A,,000000*7E
$PMGNTRK,4449.093,N,00533.875,E,01034,M,000000.00,A,,000000*7E
$PMGNTRK,4449.097,N,00533.830,E,01048,M,000000.00,A,,000000*70
$PMGNTRK,4449.079,N,00533.757,E,01052,M,000000.00,A,,000000*75
$PMGNTRK,4449.082,N,00533.763,E,01054,M,000000.00,A,,000000*70
$PMGNTRK,4449.091,N,00533.766,E,01050,M,000000.00,A,,000000*73
$PMGNTRK,4449.095,N,00533.770,E,01049,M,000000.00,A,,000000*78
$PMGNTRK,4449.127,N,00533.790,E,01046,M,000000.00,A,,000000*71
$PMGNTRK,4449.132,N,00533.798,E,01046,M,000000.00,A,,000000*7D
$PMGNTRK,4449.136,N,00533.802,E,01046,M,000000.00,A,,000000*75
$PMGNTRK,4449.141,N,00533.804,E,01046,M,000000.00,A,,000000*73
$PMGNTRK,4449.145,N,00533.817,E,01043,M,000000.00,A,,000000*70
$PMGNTRK,4449.144,N,00533.821,E,01044,M,000000.00,A,,000000*73
$PMGNTRK,4449.144,N,00533.830,E,01042,M,000000.00,A,,000000*75
$PMGNTRK,4449.145,N,00533.833,E,01042,M,000000.00,A,,000000*77
$PMGNTRK,4449.154,N,00533.843,E,01041,M,000000.00,A,,000000*73
$PMGNTRK,4449.164,N,00533.933,E,01051,M,000000.00,A,,000000*77
$PMGNTRK,4449.163,N,00534.019,E,01050,M,000000.00,A,,000000*77
$PMGNTRK,4449.160,N,00534.035,E,01049,M,000000.00,A,,000000*72
$PMGNTRK,4449.162,N,00534.042,E,01047,M,000000.00,A,,000000*7E
$PMGNTRK,4449.160,N,00534.062,E,01045,M,000000.00,A,,000000*7C
$PMGNTRK,4449.168,N,00534.098,E,01044,M,000000.00,A,,000000*70
$PMGNTRK,4449.167,N,00534.161,E,01037,M,000000.00,A,,000000*7C
$PMGNTRK,4449.171,N,00534.192,E,01029,M,000000.00,A,,000000*78
$PMGNTRK,4449.174,N,00534.205,E,01027,M,000000.00,A,,000000*7E
$PMGNTRK,4449.177,N,00534.198,E,01027,M,000000.00,A,,000000*7A
$PMGNTRK,4449.183,N,00534.136,E,01022,M,000000.00,A,,000000*70
$PMGNTRK,4449.185,N,00534.129,E,01020,M,000000.00,A,,000000*7A
$PMGNTRK,4449.180,N,00534.109,E,01018,M,000000.00,A,,000000*76
$PMGNTRK,4449.183,N,00534.108,E,01018,M,000000.00,A,,000000*74
$PMGNTRK,4449.184,N,00534.085,E,01017,M,000000.00,A,,000000*78
$PMGNTRK,4449.194,N,00534.046,E,01013,M,000000.00,A,,000000*72
$PMGNTRK,4449.195,N,00533.946,E,01005,M,000000.00,A,,000000*7A
$PMGNTRK,4449.205,N,00533.872,E,01003,M,000000.00,A,,000000*70
$PMGNTRK,4449.202,N,00533.845,E,00998,M,000000.00,A,,000000*79
$PMGNTRK,4449.203,N,00533.799,E,00998,M,000000.00,A,,000000*76
$PMGNTRK,4449.201,N,00533.769,E,00999,M,000000.00,A,,000000*7A
$PMGNTRK,4449.201,N,00533.724,E,01001,M,000000.00,A,,000000*7A
$PMGNTRK,4449.196,N,00533.689,E,01002,M,000000.00,A,,000000*72
$PMGNTRK,4449.192,N,00533.648,E,01004,M,000000.00,A,,000000*7D
$PMGNTRK,4449.196,N,00533.616,E,01005,M,000000.00,A,,000000*73
$PMGNTRK,4449.193,N,00533.568,E,01007,M,000000.00,A,,000000*7E
$PMGNTRK,4449.197,N,00533.552,E,01009,M,000000.00,A,,000000*7D
$PMGNTRK,4449.193,N,00533.537,E,01010,M,000000.00,A,,000000*72
$PMGNTRK,4449.193,N,00533.512,E,01011,M,000000.00,A,,000000*74
$PMGNTRK,4449.195,N,00533.497,E,01011,M,000000.00,A,,000000*7E
$PMGNTRK,4449.199,N,00533.487,E,01012,M,000000.00,A,,000000*70
$PMGNTRK,4449.193,N,00533.478,E,01012,M,000000.00,A,,000000*7A
$PMGNTRK,4449.193,N,00533.475,E,01012,M,000000.00,A,,000000*77
$PMGNTRK,4449.216,N,00533.420,E,01014,M,000000.00,A,,000000*7F
$PMGNTRK,4449.225,N,00533.362,E,01017,M,000000.00,A,,000000*7D
$PMGNTRK,4449.236,N,00533.349,E,01019,M,000000.00,A,,000000*78
$PMGNTRK,4449.246,N,00533.332,E,01021,M,000000.00,A,,000000*78
$PMGNTRK,4449.269,N,00533.259,E,01025,M,000000.00,A,,000000*7D
$PMGNTRK,4449.273,N,00533.237,E,01027,M,000000.00,A,,000000*7C
$PMGNTRK,4449.282,N,00533.224,E,01028,M,000000.00,A,,000000*7F
$PMGNTRK,4449.294,N,00533.215,E,01027,M,000000.00,A,,000000*75
$PMGNTRK,4449.313,N,00533.208,E,01025,M,000000.00,A,,000000*75
$PMGNTRK,4449.317,N,00533.210,E,01026,M,000000.00,A,,000000*7B
$PMGNTRK,4449.328,N,00533.209,E,01026,M,000000.00,A,,000000*7F
$PMGNTRK,4449.345,N,00533.199,E,01026,M,000000.00,A,,000000*7E
$PMGNTRK,4449.362,N,00533.195,E,01026,M,000000.00,A,,000000*77
$PMGNTRK,4449.367,N,00533.206,E,01025,M,000000.00,A,,000000*78
$PMGNTRK,4449.363,N,00533.223,E,01024,M,000000.00,A,,000000*7A
$PMGNTRK,4449.363,N,00533.241,E,01024,M,000000.00,A,,000000*7E
$PMGNTRK,4449.369,N,00533.307,E,01021,M,000000.00,A,,000000*72
$PMGNTRK,4449.375,N,00533.434,E,01013,M,000000.00,A,,000000*79
$PMGNTRK,4449.375,N,00533.478,E,01010,M,000000.00,A,,000000*72
$PMGNTRK,4449.376,N,00533.507,E,01009,M,000000.00,A,,000000*70
$PMGNTRK,4449.379,N,00533.537,E,01008,M,000000.00,A,,000000*7D
$PMGNTRK,4449.387,N,00533.562,E,01010,M,000000.00,A,,000000*75
$PMGNTRK,4449.393,N,00533.572,E,01011,M,000000.00,A,,000000*70
$PMGNTRK,4449.409,N,00533.589,E,01014,M,000000.00,A,,000000*75
$PMGNTRK,4449.420,N,00533.614,E,01016,M,000000.00,A,,000000*7B
$PMGNTRK,4449.424,N,00533.626,E,01016,M,000000.00,A,,000000*7E
$PMGNTRK,4449.429,N,00533.628,E,01017,M,000000.00,A,,000000*7C
$PMGNTRK,4449.438,N,00533.634,E,01019,M,000000.00,A,,000000*7F
$PMGNTRK,4449.447,N,00533.642,E,01019,M,000000.00,A,,000000*76
$PMGNTRK,4449.462,N,00533.662,E,01020,M,000000.00,A,,000000*79
$PMGNTRK,4449.469,N,00533.674,E,01020,M,000000.00,A,,000000*75
$PMGNTRK,4449.472,N,00533.686,E,01018,M,000000.00,A,,000000*79
$PMGNTRK,4449.483,N,00533.710,E,01016,M,000000.00,A,,000000*77
$PMGNTRK,4449.503,N,00533.750,E,01017,M,000000.00,A,,000000*7B
$PMGNTRK,4449.514,N,00533.759,E,01018,M,000000.00,A,,000000*7B
$PMGNTRK,4449.579,N,00533.769,E,01047,M,000000.00,A,,000000*79
$PMGNTRK,4449.593,N,00533.781,E,01057,M,000000.00,A,,000000*7A
$PMGNTRK,4449.600,N,00533.779,E,01060,M,000000.00,A,,000000*70
$PMGNTRK,4449.603,N,00533.776,E,01063,M,000000.00,A,,000000*7F
