$PMGNTRK,4925.981,N,00115.344,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4925.986,N,00115.403,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4926.016,N,00115.395,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4926.040,N,00115.383,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4926.060,N,00115.380,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4926.107,N,00115.393,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4926.164,N,00115.411,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4926.216,N,00115.424,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4926.294,N,00115.444,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4926.355,N,00115.444,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4926.428,N,00115.455,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4926.438,N,00115.447,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4926.460,N,00115.452,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4926.475,N,00115.473,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4926.490,N,00115.506,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4926.519,N,00115.509,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4926.537,N,00115.522,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4926.569,N,00115.540,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4926.616,N,00115.581,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4926.613,N,00115.609,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4926.621,N,00115.689,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4926.644,N,00115.769,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4926.674,N,00115.882,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4926.690,N,00115.939,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4926.661,N,00115.939,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4926.618,N,00115.941,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4926.566,N,00115.946,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4926.500,N,00115.977,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4926.432,N,00116.006,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4926.410,N,00116.078,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4926.316,N,00116.091,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4926.246,N,00116.111,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4926.157,N,00116.134,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4926.097,N,00116.160,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4926.058,N,00116.170,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4926.003,N,00116.176,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4925.960,N,00116.196,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4925.908,N,00116.212,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4925.879,N,00116.219,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4925.842,N,00116.240,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4925.789,N,00116.286,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4925.703,N,00116.364,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4925.643,N,00116.392,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4925.610,N,00116.446,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4925.527,N,00116.503,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4925.491,N,00116.405,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4925.434,N,00116.266,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4925.370,N,00116.109,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4925.506,N,00115.993,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4925.512,N,00115.846,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4925.519,N,00115.813,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4925.541,N,00115.738,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4925.571,N,00115.673,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4925.618,N,00115.486,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4925.653,N,00115.429,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4925.760,N,00115.328,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4925.852,N,00115.344,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4925.983,N,00115.341,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4925.985,N,00115.377,E,00000,M,000000.00,A,,000000*78
$PMGNCMD,END*3D
