$PMGNTRK,4903.743,N,00022.301,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4903.777,N,00022.293,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4903.770,N,00022.262,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4903.772,N,00022.218,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4903.759,N,00022.154,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4903.775,N,00022.131,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4903.727,N,00021.983,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4903.677,N,00021.943,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4903.670,N,00021.929,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4903.686,N,00021.902,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4903.694,N,00021.891,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4903.673,N,00021.882,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4903.663,N,00021.854,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4903.650,N,00021.821,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4903.642,N,00021.764,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4903.628,N,00021.765,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4903.564,N,00021.806,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4903.486,N,00021.832,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4903.438,N,00021.848,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4903.417,N,00021.866,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4903.315,N,00021.949,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4903.302,N,00021.949,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4903.178,N,00021.886,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4902.989,N,00021.779,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4902.735,N,00021.636,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4902.613,N,00021.572,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4902.726,N,00021.344,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4902.836,N,00021.092,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4902.884,N,00020.995,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4902.902,N,00020.949,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4902.931,N,00020.928,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4902.910,N,00020.847,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4902.948,N,00020.821,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4902.960,N,00020.775,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4902.961,N,00020.709,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4902.954,N,00020.667,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4902.970,N,00020.645,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4903.021,N,00020.631,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4903.032,N,00020.661,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4903.037,N,00020.668,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4903.056,N,00020.703,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4903.074,N,00020.711,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4903.121,N,00020.708,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4903.140,N,00020.679,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4903.148,N,00020.628,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4903.227,N,00020.569,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4903.296,N,00020.541,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4903.471,N,00020.492,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4903.539,N,00020.613,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4903.604,N,00020.724,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4903.680,N,00020.793,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4903.707,N,00020.807,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4903.725,N,00020.856,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4903.758,N,00020.968,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4903.788,N,00021.003,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4903.804,N,00021.073,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4903.825,N,00021.109,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4903.863,N,00021.157,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4903.862,N,00021.203,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4903.877,N,00021.212,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4903.874,N,00021.240,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4903.917,N,00021.313,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4903.949,N,00021.363,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4903.964,N,00021.410,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4903.971,N,00021.486,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4903.992,N,00021.569,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4904.021,N,00021.595,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4904.074,N,00021.584,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4904.127,N,00021.599,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4904.128,N,00021.630,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4904.100,N,00021.696,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4904.044,N,00021.714,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4904.053,N,00021.733,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4904.066,N,00021.766,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4904.063,N,00021.817,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4904.065,N,00021.841,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4904.059,N,00021.913,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4904.066,N,00021.990,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4904.077,N,00022.032,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4904.089,N,00022.048,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4904.087,N,00022.075,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4904.087,N,00022.085,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4904.091,N,00022.089,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4904.095,N,00022.127,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4904.100,N,00022.141,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4904.111,N,00022.152,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4904.119,N,00022.156,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4904.125,N,00022.170,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4904.112,N,00022.182,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4904.093,N,00022.187,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4904.069,N,00022.194,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4904.041,N,00022.229,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4903.997,N,00022.270,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4903.943,N,00022.317,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4903.922,N,00022.324,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4903.905,N,00022.330,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4903.878,N,00022.343,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4903.831,N,00022.259,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4903.773,N,00022.306,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4903.750,N,00022.303,W,00000,M,000000.00,A,,000000*6E
$PMGNCMD,END*3D
