$PMGNTRK,4819.068,N,00340.875,E,00248,M,074455.00,A,,130817*72
$PMGNTRK,4819.048,N,00340.963,E,00234,M,074614.00,A,,130817*7A
$PMGNTRK,4818.975,N,00341.161,E,00251,M,074914.00,A,,130817*7B
$PMGNTRK,4819.017,N,00341.190,E,00243,M,075008.00,A,,130817*7F
$PMGNTRK,4819.056,N,00341.124,E,00239,M,075109.00,A,,130817*78
$PMGNTRK,4819.097,N,00341.224,E,00243,M,075230.00,A,,130817*72
$PMGNTRK,4819.164,N,00341.340,E,00252,M,075421.00,A,,130817*7A
$PMGNTRK,4819.399,N,00341.046,E,00227,M,075945.00,A,,130817*72
$PMGNTRK,4819.434,N,00340.980,E,00227,M,080046.00,A,,130817*70
$PMGNTRK,4819.676,N,00340.708,E,00214,M,080608.00,A,,130817*76
$PMGNTRK,4819.824,N,00340.531,E,00199,M,080952.00,A,,130817*71
$PMGNTRK,4819.825,N,00340.517,E,00199,M,081006.00,A,,130817*7D
$PMGNTRK,4819.675,N,00340.375,E,00204,M,081342.00,A,,130817*70
$PMGNTRK,4819.430,N,00340.178,E,00213,M,081833.00,A,,130817*77
$PMGNTRK,4819.352,N,00340.135,E,00224,M,082006.00,A,,130817*74
$PMGNTRK,4819.178,N,00340.061,E,00238,M,082327.00,A,,130817*73
$PMGNTRK,4819.081,N,00340.039,E,00260,M,082532.00,A,,130817*76
$PMGNTRK,4819.121,N,00339.906,E,00250,M,082852.00,A,,130817*7E
$PMGNTRK,4819.000,N,00339.856,E,00297,M,083235.00,A,,130817*79
$PMGNTRK,4818.915,N,00339.835,E,00311,M,083444.00,A,,130817*7F
$PMGNTRK,4818.820,N,00339.798,E,00316,M,083653.00,A,,130817*73
$PMGNTRK,4818.803,N,00339.799,E,00327,M,083711.00,A,,130817*76
$PMGNTRK,4818.753,N,00339.776,E,00325,M,083822.00,A,,130817*70
$PMGNTRK,4818.756,N,00339.769,E,00323,M,083827.00,A,,130817*78
$PMGNTRK,4818.742,N,00339.772,E,00316,M,083912.00,A,,130817*76
$PMGNTRK,4818.603,N,00339.716,E,00280,M,084154.00,A,,130817*73
$PMGNTRK,4818.580,N,00339.720,E,00274,M,084220.00,A,,130817*75
$PMGNTRK,4818.540,N,00339.756,E,00246,M,084326.00,A,,130817*7E
$PMGNTRK,4818.533,N,00339.797,E,00248,M,084358.00,A,,130817*70
$PMGNTRK,4818.500,N,00339.858,E,00248,M,084454.00,A,,130817*77
$PMGNTRK,4818.449,N,00339.818,E,00252,M,084555.00,A,,130817*74
$PMGNTRK,4818.404,N,00339.809,E,00250,M,084654.00,A,,130817*7D
$PMGNTRK,4818.268,N,00339.817,E,00257,M,084935.00,A,,130817*71
$PMGNTRK,4817.907,N,00340.620,E,00296,M,090242.00,A,,130817*7B
$PMGNTRK,4817.910,N,00340.639,E,00302,M,090252.00,A,,130817*78
$PMGNTRK,4818.016,N,00340.821,E,00302,M,090703.00,A,,130817*7E
$PMGNTRK,4818.140,N,00340.953,E,00316,M,090942.00,A,,130817*76
$PMGNTRK,4818.162,N,00340.996,E,00316,M,091022.00,A,,130817*71
$PMGNTRK,4818.172,N,00340.990,E,00316,M,091043.00,A,,130817*71
$PMGNTRK,4818.183,N,00341.030,E,00307,M,091255.00,A,,130817*78
$PMGNTRK,4818.231,N,00341.091,E,00311,M,091412.00,A,,130817*7B
$PMGNTRK,4818.250,N,00341.145,E,00308,M,091454.00,A,,130817*7E
$PMGNTRK,4818.253,N,00341.206,E,00299,M,091540.00,A,,130817*74
$PMGNTRK,4818.275,N,00341.297,E,00288,M,091646.00,A,,130817*7D
$PMGNTRK,4818.298,N,00341.359,E,00286,M,091731.00,A,,130817*72
$PMGNTRK,4818.316,N,00341.379,E,00284,M,091753.00,A,,130817*71
$PMGNTRK,4818.324,N,00341.420,E,00281,M,091950.00,A,,130817*73
$PMGNTRK,4818.401,N,00341.534,E,00280,M,092140.00,A,,130817*7C
$PMGNTRK,4818.429,N,00341.599,E,00274,M,092301.00,A,,130817*7D
$PMGNTRK,4818.484,N,00341.657,E,00273,M,092410.00,A,,130817*7B
$PMGNTRK,4818.492,N,00341.725,E,00275,M,092512.00,A,,130817*7D
$PMGNTRK,4818.537,N,00341.914,E,00291,M,092744.00,A,,130817*74
$PMGNTRK,4818.531,N,00342.050,E,00282,M,092933.00,A,,130817*74
$PMGNTRK,4818.500,N,00342.218,E,00285,M,093127.00,A,,130817*73
$PMGNTRK,4818.467,N,00342.297,E,00256,M,093245.00,A,,130817*7D
$PMGNTRK,4818.451,N,00342.304,E,00262,M,093309.00,A,,130817*7D
$PMGNTRK,4818.424,N,00342.286,E,00266,M,093340.00,A,,130817*7D
$PMGNTRK,4818.402,N,00342.315,E,00265,M,093423.00,A,,130817*73
$PMGNTRK,4818.374,N,00342.376,E,00267,M,093518.00,A,,130817*7B
$PMGNTRK,4818.302,N,00342.604,E,00258,M,093819.00,A,,130817*7A
$PMGNTRK,4818.311,N,00342.625,E,00256,M,093838.00,A,,130817*76
$PMGNTRK,4818.441,N,00342.760,E,00214,M,094128.00,A,,130817*7D
$PMGNTRK,4818.536,N,00342.879,E,00230,M,094335.00,A,,130817*73
$PMGNTRK,4818.529,N,00342.913,E,00226,M,094402.00,A,,130817*74
$PMGNTRK,4818.437,N,00343.117,E,00223,M,094703.00,A,,130817*70
$PMGNTRK,4818.471,N,00343.162,E,00225,M,094759.00,A,,130817*79
$PMGNTRK,4818.468,N,00343.208,E,00225,M,094838.00,A,,130817*76
$PMGNTRK,4818.522,N,00343.264,E,00235,M,095011.00,A,,130817*70
$PMGNTRK,4818.533,N,00343.285,E,00238,M,095029.00,A,,130817*79
$PMGNTRK,4818.464,N,00343.504,E,00230,M,095330.00,A,,130817*77
$PMGNTRK,4818.538,N,00343.565,E,00228,M,095509.00,A,,130817*7D
$PMGNTRK,4818.588,N,00343.590,E,00233,M,095608.00,A,,130817*74
$PMGNTRK,4819.293,N,00343.639,E,00227,M,100821.00,A,,130817*75
$PMGNTRK,4819.387,N,00343.299,E,00233,M,101306.00,A,,130817*75
$PMGNTRK,4819.424,N,00343.242,E,00235,M,101407.00,A,,130817*7D
$PMGNTRK,4819.466,N,00343.107,E,00222,M,101549.00,A,,130817*74
$PMGNTRK,4819.549,N,00342.950,E,00215,M,101859.00,A,,130817*7B
$PMGNTRK,4819.342,N,00342.702,E,00220,M,102332.00,A,,130817*7C
$PMGNTRK,4819.218,N,00342.465,E,00226,M,102659.00,A,,130817*7E
$PMGNTRK,4818.924,N,00342.179,E,00241,M,103310.00,A,,130817*7B
$PMGNTRK,4819.244,N,00341.526,E,00257,M,104248.00,A,,130817*76
$PMGNTRK,4819.181,N,00341.367,E,00251,M,104450.00,A,,130817*76
$PMGNTRK,4819.127,N,00341.264,E,00243,M,104619.00,A,,130817*74
$PMGNTRK,4819.092,N,00341.216,E,00239,M,104709.00,A,,130817*73
$PMGNTRK,4819.069,N,00341.154,E,00237,M,104757.00,A,,130817*77
$PMGNTRK,4819.059,N,00341.105,E,00235,M,104827.00,A,,130817*7A
$PMGNTRK,4819.076,N,00341.001,E,00232,M,104934.00,A,,130817*76
$PMGNTRK,4819.047,N,00340.973,E,00234,M,105009.00,A,,130817*79
$PMGNTRK,4819.056,N,00340.920,E,00236,M,105048.00,A,,130817*78
$PMGNCMD,END*3D
