$PMGNTRK,4439.713,N,00158.798,E,00142,M,121120.00,A,,160217*70
$PMGNTRK,4439.708,N,00158.819,E,00139,M,121301.00,A,,160217*71
$PMGNTRK,4439.659,N,00158.832,E,00134,M,121406.00,A,,160217*70
$PMGNTRK,4439.634,N,00158.850,E,00131,M,121441.00,A,,160217*79
$PMGNTRK,4439.606,N,00158.867,E,00129,M,121518.00,A,,160217*78
$PMGNTRK,4439.588,N,00158.889,E,00127,M,121544.00,A,,160217*7A
$PMGNTRK,4439.592,N,00158.901,E,00127,M,121608.00,A,,160217*7B
$PMGNTRK,4439.604,N,00158.918,E,00129,M,121630.00,A,,160217*7A
$PMGNTRK,4439.612,N,00158.934,E,00132,M,121657.00,A,,160217*78
$PMGNTRK,4439.633,N,00158.939,E,00133,M,121727.00,A,,160217*71
$PMGNTRK,4439.626,N,00158.979,E,00132,M,121803.00,A,,160217*79
$PMGNTRK,4439.624,N,00159.011,E,00132,M,121828.00,A,,160217*74
$PMGNTRK,4439.619,N,00159.035,E,00132,M,121853.00,A,,160217*70
$PMGNTRK,4439.607,N,00159.066,E,00133,M,121914.00,A,,160217*7A
$PMGNTRK,4439.594,N,00159.079,E,00137,M,121940.00,A,,160217*78
$PMGNTRK,4439.599,N,00159.104,E,00140,M,122007.00,A,,160217*77
$PMGNTRK,4439.590,N,00159.135,E,00145,M,122045.00,A,,160217*7F
$PMGNTRK,4439.573,N,00159.163,E,00150,M,122130.00,A,,160217*76
$PMGNTRK,4439.551,N,00159.183,E,00152,M,122204.00,A,,160217*7E
$PMGNTRK,4439.529,N,00159.198,E,00152,M,122237.00,A,,160217*7B
$PMGNTRK,4439.511,N,00159.226,E,00154,M,122312.00,A,,160217*76
$PMGNTRK,4439.489,N,00159.253,E,00159,M,122346.00,A,,160217*78
$PMGNTRK,4439.484,N,00159.281,E,00166,M,122431.00,A,,160217*71
$PMGNTRK,4439.482,N,00159.320,E,00173,M,122520.00,A,,160217*78
$PMGNTRK,4439.472,N,00159.357,E,00177,M,122606.00,A,,160217*74
$PMGNTRK,4439.460,N,00159.400,E,00182,M,122652.00,A,,160217*79
$PMGNTRK,4439.446,N,00159.434,E,00187,M,122759.00,A,,160217*75
$PMGNTRK,4439.434,N,00159.475,E,00189,M,122848.00,A,,160217*74
$PMGNTRK,4439.413,N,00159.518,E,00191,M,122935.00,A,,160217*79
$PMGNTRK,4439.392,N,00159.562,E,00191,M,123025.00,A,,160217*73
$PMGNTRK,4439.412,N,00159.596,E,00186,M,123126.00,A,,160217*73
$PMGNTRK,4439.446,N,00159.611,E,00178,M,123247.00,A,,160217*7B
$PMGNTRK,4439.479,N,00159.624,E,00173,M,123328.00,A,,160217*72
$PMGNTRK,4439.509,N,00159.635,E,00168,M,123401.00,A,,160217*72
$PMGNTRK,4439.531,N,00159.640,E,00165,M,123426.00,A,,160217*73
$PMGNTRK,4439.521,N,00159.651,E,00162,M,123500.00,A,,160217*70
$PMGNTRK,4439.491,N,00159.662,E,00159,M,123545.00,A,,160217*73
$PMGNTRK,4439.465,N,00159.672,E,00156,M,123618.00,A,,160217*7D
$PMGNTRK,4439.439,N,00159.686,E,00153,M,123652.00,A,,160217*74
$PMGNTRK,4439.411,N,00159.704,E,00148,M,123730.00,A,,160217*7A
$PMGNTRK,4439.384,N,00159.720,E,00143,M,123804.00,A,,160217*74
$PMGNTRK,4439.361,N,00159.734,E,00138,M,123838.00,A,,160217*79
$PMGNTRK,4439.348,N,00159.764,E,00133,M,123913.00,A,,160217*74
$PMGNTRK,4439.339,N,00159.804,E,00131,M,124006.00,A,,160217*73
$PMGNTRK,4439.342,N,00159.841,E,00133,M,124039.00,A,,160217*70
$PMGNTRK,4439.374,N,00159.847,E,00139,M,124131.00,A,,160217*70
$PMGNTRK,4439.402,N,00159.862,E,00144,M,124214.00,A,,160217*7F
$PMGNTRK,4439.433,N,00159.877,E,00149,M,124304.00,A,,160217*74
$PMGNTRK,4439.458,N,00159.891,E,00154,M,124349.00,A,,160217*74
$PMGNTRK,4439.458,N,00159.918,E,00160,M,124438.00,A,,160217*72
$PMGNTRK,4439.485,N,00159.922,E,00165,M,124534.00,A,,160217*73
$PMGNTRK,4439.513,N,00159.926,E,00171,M,124622.00,A,,160217*78
$PMGNTRK,4439.543,N,00159.925,E,00178,M,124711.00,A,,160217*76
$PMGNTRK,4439.571,N,00159.930,E,00184,M,124801.00,A,,160217*7E
$PMGNTRK,4439.602,N,00159.932,E,00189,M,124853.00,A,,160217*71
$PMGNTRK,4439.632,N,00159.939,E,00192,M,124938.00,A,,160217*7F
$PMGNTRK,4439.661,N,00159.948,E,00194,M,125021.00,A,,160217*79
$PMGNTRK,4439.687,N,00159.970,E,00198,M,125107.00,A,,160217*73
$PMGNTRK,4439.714,N,00159.991,E,00200,M,125156.00,A,,160217*71
$PMGNTRK,4439.734,N,00200.020,E,00204,M,125236.00,A,,160217*7E
$PMGNTRK,4439.757,N,00200.041,E,00208,M,125316.00,A,,160217*73
$PMGNTRK,4439.777,N,00200.068,E,00209,M,125354.00,A,,160217*7D
$PMGNTRK,4439.798,N,00200.094,E,00211,M,125432.00,A,,160217*71
$PMGNTRK,4439.818,N,00200.120,E,00214,M,125511.00,A,,160217*7D
$PMGNTRK,4439.826,N,00200.152,E,00217,M,125606.00,A,,160217*73
$PMGNTRK,4439.820,N,00200.192,E,00220,M,125646.00,A,,160217*79
$PMGNTRK,4439.818,N,00200.233,E,00223,M,125727.00,A,,160217*7F
$PMGNTRK,4439.820,N,00200.275,E,00226,M,125809.00,A,,160217*70
$PMGNTRK,4439.824,N,00200.314,E,00230,M,125854.00,A,,160217*7D
$PMGNTRK,4439.830,N,00200.354,E,00235,M,125939.00,A,,160217*73
$PMGNTRK,4439.833,N,00200.395,E,00238,M,130022.00,A,,160217*77
$PMGNTRK,4439.841,N,00200.436,E,00241,M,130104.00,A,,160217*77
$PMGNTRK,4439.849,N,00200.474,E,00243,M,130142.00,A,,160217*79
$PMGNTRK,4439.855,N,00200.514,E,00244,M,130220.00,A,,160217*73
$PMGNTRK,4439.859,N,00200.554,E,00247,M,130301.00,A,,160217*7A
$PMGNTRK,4439.847,N,00200.568,E,00251,M,130342.00,A,,160217*7A
$PMGNTRK,4439.831,N,00200.539,E,00255,M,130425.00,A,,160217*7D
$PMGNTRK,4439.814,N,00200.506,E,00260,M,130518.00,A,,160217*7F
$PMGNTRK,4439.797,N,00200.487,E,00267,M,130558.00,A,,160217*70
$PMGNTRK,4439.780,N,00200.474,E,00271,M,130713.00,A,,160217*70
$PMGNTRK,4439.758,N,00200.453,E,00275,M,130745.00,A,,160217*77
$PMGNTRK,4439.746,N,00200.439,E,00278,M,130831.00,A,,160217*75
$PMGNTRK,4439.726,N,00200.421,E,00281,M,130924.00,A,,160217*79
$PMGNTRK,4439.699,N,00200.413,E,00285,M,131004.00,A,,160217*73
$PMGNTRK,4439.670,N,00200.441,E,00286,M,131050.00,A,,160217*71
$PMGNTRK,4439.648,N,00200.476,E,00287,M,131134.00,A,,160217*7C
$PMGNTRK,4439.629,N,00200.518,E,00284,M,131219.00,A,,160217*7D
$PMGNTRK,4439.619,N,00200.560,E,00281,M,131303.00,A,,160217*7E
$PMGNTRK,4439.598,N,00200.587,E,00280,M,131337.00,A,,160217*7B
$PMGNTRK,4439.574,N,00200.599,E,00281,M,131442.00,A,,160217*72
$PMGNTRK,4439.550,N,00200.611,E,00281,M,131515.00,A,,160217*74
$PMGNTRK,4439.518,N,00200.631,E,00286,M,131609.00,A,,160217*73
$PMGNTRK,4439.518,N,00200.665,E,00290,M,131647.00,A,,160217*7F
$PMGNTRK,4439.513,N,00200.693,E,00293,M,131734.00,A,,160217*7B
$PMGNTRK,4439.502,N,00200.727,E,00298,M,131822.00,A,,160217*76
$PMGNTRK,4439.476,N,00200.725,E,00296,M,131913.00,A,,160217*7B
$PMGNTRK,4439.447,N,00200.725,E,00293,M,131950.00,A,,160217*7B
$PMGNTRK,4439.421,N,00200.733,E,00289,M,132027.00,A,,160217*7D
$PMGNTRK,4439.417,N,00200.774,E,00290,M,132104.00,A,,160217*73
$PMGNTRK,4439.422,N,00200.817,E,00290,M,132145.00,A,,160217*7A
$PMGNTRK,4439.447,N,00200.836,E,00288,M,132223.00,A,,160217*70
$PMGNTRK,4439.477,N,00200.840,E,00285,M,132303.00,A,,160217*7C
$PMGNTRK,4439.495,N,00200.851,E,00279,M,132340.00,A,,160217*74
$PMGNTRK,4439.470,N,00200.871,E,00273,M,132428.00,A,,160217*7E
$PMGNTRK,4439.457,N,00200.884,E,00272,M,133239.00,A,,160217*77
$PMGNTRK,4439.435,N,00200.905,E,00266,M,133319.00,A,,160217*7D
$PMGNTRK,4439.403,N,00200.913,E,00259,M,133359.00,A,,160217*77
$PMGNTRK,4439.378,N,00200.911,E,00253,M,133429.00,A,,160217*74
$PMGNTRK,4439.353,N,00200.910,E,00248,M,133456.00,A,,160217*7E
$PMGNTRK,4439.333,N,00200.914,E,00243,M,133521.00,A,,160217*76
$PMGNTRK,4439.322,N,00200.916,E,00240,M,133551.00,A,,160217*70
$PMGNTRK,4439.305,N,00200.928,E,00234,M,133624.00,A,,160217*7A
$PMGNTRK,4439.285,N,00200.946,E,00231,M,133651.00,A,,160217*7C
$PMGNTRK,4439.269,N,00200.960,E,00228,M,133721.00,A,,160217*74
$PMGNTRK,4439.248,N,00200.977,E,00225,M,133752.00,A,,160217*78
$PMGNTRK,4439.231,N,00200.986,E,00222,M,133814.00,A,,160217*72
$PMGNTRK,4439.213,N,00200.992,E,00219,M,133840.00,A,,160217*7E
$PMGNTRK,4439.191,N,00200.998,E,00216,M,133913.00,A,,160217*75
$PMGNTRK,4439.167,N,00200.998,E,00213,M,133939.00,A,,160217*71
$PMGNTRK,4439.150,N,00200.997,E,00210,M,134006.00,A,,160217*7B
$PMGNTRK,4439.131,N,00200.999,E,00206,M,134030.00,A,,160217*70
$PMGNTRK,4439.112,N,00200.997,E,00202,M,134100.00,A,,160217*79
$PMGNTRK,4439.087,N,00200.995,E,00198,M,134139.00,A,,160217*7C
$PMGNTRK,4439.060,N,00200.997,E,00192,M,134219.00,A,,160217*7C
$PMGNTRK,4439.035,N,00201.002,E,00187,M,134252.00,A,,160217*73
$PMGNTRK,4439.000,N,00201.018,E,00181,M,134348.00,A,,160217*72
$PMGNTRK,4438.985,N,00201.048,E,00178,M,134422.00,A,,160217*7F
$PMGNTRK,4438.955,N,00201.053,E,00179,M,134535.00,A,,160217*7E
$PMGNTRK,4438.929,N,00201.044,E,00188,M,134640.00,A,,160217*7C
$PMGNTRK,4438.900,N,00201.051,E,00193,M,134733.00,A,,160217*7C
$PMGNTRK,4438.868,N,00201.055,E,00200,M,134830.00,A,,160217*72
$PMGNTRK,4438.841,N,00201.058,E,00207,M,134943.00,A,,160217*76
$PMGNTRK,4438.812,N,00201.054,E,00215,M,135038.00,A,,160217*7B
$PMGNTRK,4438.797,N,00201.022,E,00222,M,135138.00,A,,160217*7D
$PMGNTRK,4438.796,N,00200.981,E,00226,M,135220.00,A,,160217*73
$PMGNTRK,4438.794,N,00200.950,E,00228,M,135252.00,A,,160217*76
$PMGNTRK,4438.795,N,00200.914,E,00231,M,135329.00,A,,160217*72
$PMGNTRK,4438.796,N,00200.879,E,00235,M,135408.00,A,,160217*7B
$PMGNTRK,4438.796,N,00200.841,E,00238,M,135448.00,A,,160217*79
$PMGNTRK,4438.791,N,00200.804,E,00240,M,135524.00,A,,160217*7B
$PMGNTRK,4438.784,N,00200.768,E,00242,M,135600.00,A,,160217*7D
$PMGNTRK,4438.775,N,00200.735,E,00246,M,135640.00,A,,160217*7B
$PMGNTRK,4438.763,N,00200.700,E,00245,M,135717.00,A,,160217*7A
$PMGNTRK,4438.758,N,00200.661,E,00245,M,135754.00,A,,160217*73
$PMGNTRK,4438.746,N,00200.624,E,00242,M,135841.00,A,,160217*71
$PMGNTRK,4438.736,N,00200.585,E,00237,M,135920.00,A,,160217*7A
$PMGNTRK,4438.727,N,00200.545,E,00232,M,135957.00,A,,160217*73
$PMGNTRK,4438.721,N,00200.506,E,00228,M,140033.00,A,,160217*70
$PMGNTRK,4438.715,N,00200.469,E,00223,M,140110.00,A,,160217*74
$PMGNTRK,4438.714,N,00200.429,E,00217,M,140146.00,A,,160217*75
$PMGNTRK,4438.711,N,00200.393,E,00210,M,140222.00,A,,160217*70
$PMGNTRK,4438.712,N,00200.354,E,00201,M,140307.00,A,,160217*7E
$PMGNTRK,4438.699,N,00200.319,E,00193,M,140350.00,A,,160217*7F
$PMGNTRK,4438.686,N,00200.287,E,00184,M,140434.00,A,,160217*74
$PMGNTRK,4438.657,N,00200.282,E,00178,M,140519.00,A,,160217*70
$PMGNTRK,4438.626,N,00200.265,E,00168,M,140611.00,A,,160217*75
$PMGNTRK,4438.639,N,00200.232,E,00165,M,140645.00,A,,160217*75
$PMGNTRK,4438.632,N,00200.192,E,00162,M,140722.00,A,,160217*70
$PMGNTRK,4438.613,N,00200.160,E,00160,M,140757.00,A,,160217*7E
$PMGNTRK,4438.609,N,00200.121,E,00163,M,140835.00,A,,160217*78
$PMGNTRK,4438.599,N,00200.083,E,00165,M,140911.00,A,,160217*7A
$PMGNTRK,4438.592,N,00200.043,E,00164,M,140947.00,A,,160217*7F
$PMGNTRK,4438.585,N,00200.006,E,00164,M,141020.00,A,,160217*71
$PMGNTRK,4438.577,N,00159.973,E,00165,M,141050.00,A,,160217*7E
$PMGNTRK,4438.581,N,00159.934,E,00164,M,141129.00,A,,160217*7A
$PMGNTRK,4438.582,N,00159.897,E,00158,M,141208.00,A,,160217*7E
$PMGNTRK,4438.578,N,00159.871,E,00151,M,141250.00,A,,160217*77
$PMGNTRK,4438.600,N,00159.858,E,00141,M,141328.00,A,,160217*7F
$PMGNTRK,4438.631,N,00159.854,E,00139,M,141405.00,A,,160217*76
$PMGNTRK,4438.621,N,00159.828,E,00134,M,141450.00,A,,160217*71
$PMGNTRK,4438.604,N,00159.800,E,00126,M,141527.00,A,,160217*7E
$PMGNTRK,4438.596,N,00159.752,E,00123,M,141614.00,A,,160217*78
$PMGNTRK,4438.574,N,00159.716,E,00124,M,141656.00,A,,160217*75
$PMGNTRK,4438.567,N,00159.676,E,00127,M,141736.00,A,,160217*74
$PMGNTRK,4438.596,N,00159.661,E,00129,M,141825.00,A,,160217*7F
$PMGNTRK,4438.624,N,00159.636,E,00133,M,141909.00,A,,160217*73
$PMGNTRK,4438.647,N,00159.603,E,00134,M,141956.00,A,,160217*7D
$PMGNTRK,4438.676,N,00159.588,E,00130,M,142035.00,A,,160217*74
$PMGNTRK,4438.708,N,00159.588,E,00126,M,142118.00,A,,160217*75
$PMGNTRK,4438.715,N,00159.564,E,00134,M,142213.00,A,,160217*70
$PMGNTRK,4438.724,N,00159.538,E,00143,M,142956.00,A,,160217*71
$PMGNTRK,4438.749,N,00159.502,E,00152,M,143109.00,A,,160217*70
$PMGNTRK,4438.755,N,00159.458,E,00161,M,143225.00,A,,160217*7E
$PMGNTRK,4438.747,N,00159.418,E,00169,M,143344.00,A,,160217*77
$PMGNTRK,4438.747,N,00159.366,E,00174,M,143447.00,A,,160217*71
$PMGNTRK,4438.751,N,00159.317,E,00178,M,143553.00,A,,160217*78
$PMGNTRK,4438.765,N,00159.276,E,00182,M,143640.00,A,,160217*7D
$PMGNTRK,4438.773,N,00159.236,E,00184,M,143724.00,A,,160217*7B
$PMGNTRK,4438.789,N,00159.198,E,00186,M,143804.00,A,,160217*76
$PMGNTRK,4438.798,N,00159.160,E,00187,M,143843.00,A,,160217*73
$PMGNTRK,4438.814,N,00159.126,E,00188,M,143920.00,A,,160217*71
$PMGNTRK,4438.833,N,00159.096,E,00190,M,143956.00,A,,160217*76
$PMGNTRK,4438.836,N,00159.058,E,00194,M,144035.00,A,,160217*7E
$PMGNTRK,4438.847,N,00159.017,E,00198,M,144120.00,A,,160217*7A
$PMGNTRK,4438.861,N,00158.983,E,00202,M,144159.00,A,,160217*75
$PMGNTRK,4438.880,N,00158.964,E,00203,M,144237.00,A,,160217*79
$PMGNTRK,4438.913,N,00158.959,E,00200,M,144324.00,A,,160217*7C
$PMGNTRK,4438.951,N,00158.959,E,00195,M,144415.00,A,,160217*70
$PMGNTRK,4438.976,N,00158.976,E,00191,M,144452.00,A,,160217*7F
$PMGNTRK,4438.989,N,00159.012,E,00187,M,144539.00,A,,160217*7E
$PMGNTRK,4439.014,N,00159.014,E,00185,M,144616.00,A,,160217*78
$PMGNTRK,4439.040,N,00158.994,E,00180,M,144656.00,A,,160217*78
$PMGNTRK,4439.062,N,00158.975,E,00172,M,144734.00,A,,160217*7F
$PMGNTRK,4439.087,N,00158.941,E,00161,M,144821.00,A,,160217*7A
$PMGNTRK,4439.096,N,00158.964,E,00155,M,144856.00,A,,160217*7A
$PMGNTRK,4439.111,N,00158.929,E,00148,M,144940.00,A,,160217*77
$PMGNTRK,4439.126,N,00158.898,E,00143,M,145014.00,A,,160217*7A
$PMGNTRK,4439.145,N,00158.871,E,00137,M,145051.00,A,,160217*7A
$PMGNTRK,4439.170,N,00158.878,E,00134,M,145127.00,A,,160217*76
$PMGNTRK,4439.194,N,00158.890,E,00134,M,145201.00,A,,160217*7D
$PMGNTRK,4439.218,N,00158.904,E,00134,M,145231.00,A,,160217*75
$PMGNTRK,4439.239,N,00158.894,E,00137,M,145308.00,A,,160217*76
$PMGNTRK,4439.255,N,00158.875,E,00143,M,145350.00,A,,160217*7D
$PMGNTRK,4439.267,N,00158.852,E,00152,M,145450.00,A,,160217*7E
$PMGNTRK,4439.273,N,00158.827,E,00159,M,145557.00,A,,160217*74
$PMGNTRK,4439.285,N,00158.805,E,00167,M,145655.00,A,,160217*71
$PMGNTRK,4439.295,N,00158.786,E,00173,M,145801.00,A,,160217*7E
$PMGNTRK,4439.309,N,00158.764,E,00182,M,145859.00,A,,160217*75
$PMGNTRK,4439.327,N,00158.749,E,00186,M,145959.00,A,,160217*73
$PMGNTRK,4439.351,N,00158.724,E,00190,M,150045.00,A,,160217*7E
$PMGNTRK,4439.373,N,00158.694,E,00194,M,150134.00,A,,160217*77
$PMGNTRK,4439.396,N,00158.663,E,00199,M,150228.00,A,,160217*77
$PMGNTRK,4439.415,N,00158.634,E,00203,M,150319.00,A,,160217*7A
$PMGNTRK,4439.439,N,00158.610,E,00207,M,150425.00,A,,160217*7E
$PMGNTRK,4439.464,N,00158.596,E,00209,M,150508.00,A,,160217*7B
$PMGNTRK,4439.489,N,00158.572,E,00211,M,150549.00,A,,160217*7E
$PMGNTRK,4439.511,N,00158.546,E,00212,M,150630.00,A,,160217*77
$PMGNTRK,4439.530,N,00158.517,E,00213,M,150712.00,A,,160217*70
$PMGNTRK,4439.552,N,00158.489,E,00214,M,150751.00,A,,160217*72
$PMGNTRK,4439.577,N,00158.466,E,00215,M,150833.00,A,,160217*7E
$PMGNTRK,4439.605,N,00158.442,E,00215,M,150916.00,A,,160217*78
$PMGNTRK,4439.629,N,00158.418,E,00217,M,150956.00,A,,160217*7F
$PMGNTRK,4439.652,N,00158.394,E,00218,M,151038.00,A,,160217*7F
$PMGNTRK,4439.678,N,00158.372,E,00221,M,151118.00,A,,160217*76
$PMGNTRK,4439.704,N,00158.352,E,00223,M,151159.00,A,,160217*79
$PMGNTRK,4439.729,N,00158.325,E,00225,M,151242.00,A,,160217*79
$PMGNTRK,4439.752,N,00158.296,E,00228,M,151330.00,A,,160217*75
$PMGNTRK,4439.774,N,00158.266,E,00232,M,151418.00,A,,160217*78
$PMGNTRK,4439.796,N,00158.248,E,00234,M,151506.00,A,,160217*70
$PMGNTRK,4439.789,N,00158.286,E,00235,M,151545.00,A,,160217*7A
$PMGNTRK,4439.791,N,00158.325,E,00236,M,151624.00,A,,160217*7C
$PMGNTRK,4439.806,N,00158.357,E,00229,M,151710.00,A,,160217*70
$PMGNTRK,4439.831,N,00158.378,E,00219,M,151754.00,A,,160217*7A
$PMGNTRK,4439.852,N,00158.392,E,00212,M,151843.00,A,,160217*79
$PMGNTRK,4439.865,N,00158.405,E,00205,M,151936.00,A,,160217*71
$PMGNTRK,4439.879,N,00158.432,E,00199,M,152017.00,A,,160217*77
$PMGNTRK,4439.895,N,00158.461,E,00191,M,152101.00,A,,160217*7D
$PMGNTRK,4439.910,N,00158.493,E,00182,M,152139.00,A,,160217*75
$PMGNTRK,4439.912,N,00158.525,E,00173,M,152220.00,A,,160217*7E
$PMGNTRK,4439.900,N,00158.546,E,00167,M,152306.00,A,,160217*78
$PMGNTRK,4439.883,N,00158.566,E,00159,M,152347.00,A,,160217*78
$PMGNTRK,4439.879,N,00158.601,E,00153,M,152418.00,A,,160217*78
$PMGNTRK,4439.885,N,00158.635,E,00150,M,152450.00,A,,160217*73
$PMGNTRK,4439.883,N,00158.669,E,00149,M,152522.00,A,,160217*70
$PMGNTRK,4439.863,N,00158.685,E,00149,M,152558.00,A,,160217*71
$PMGNTRK,4439.874,N,00158.719,E,00151,M,152632.00,A,,160217*75
$PMGNTRK,4439.851,N,00158.744,E,00156,M,152712.00,A,,160217*7E
$PMGNTRK,4439.822,N,00158.749,E,00158,M,152754.00,A,,160217*7B
$PMGNTRK,4439.795,N,00158.755,E,00158,M,152833.00,A,,160217*7B
$PMGNTRK,4439.771,N,00158.771,E,00157,M,152907.00,A,,160217*7E
$PMGNTRK,4439.745,N,00158.786,E,00156,M,152945.00,A,,160217*76
$PMGNTRK,4439.744,N,00158.804,E,00155,M,153101.00,A,,160217*78
$PMGNTRK,4439.743,N,00158.823,E,00157,M,153126.00,A,,160217*7D
$PMGNCMD,END*3D
