$PMGNTRK,4320.651,N,00558.434,E,00350,M,090356.00,A,,080314*7D
$PMGNTRK,4320.650,N,00558.436,E,00358,M,090357.00,A,,080314*77
$PMGNTRK,4320.653,N,00558.443,E,00384,M,090602.00,A,,080314*72
$PMGNTRK,4320.657,N,00558.449,E,00384,M,090613.00,A,,080314*7C
$PMGNTRK,4320.659,N,00558.456,E,00385,M,090622.00,A,,080314*7F
$PMGNTRK,4320.660,N,00558.463,E,00385,M,090632.00,A,,080314*72
$PMGNTRK,4320.662,N,00558.471,E,00387,M,090642.00,A,,080314*76
$PMGNTRK,4320.662,N,00558.479,E,00388,M,090651.00,A,,080314*73
$PMGNTRK,4320.661,N,00558.486,E,00388,M,090702.00,A,,080314*77
$PMGNTRK,4320.657,N,00558.493,E,00390,M,090711.00,A,,080314*7D
$PMGNTRK,4320.655,N,00558.500,E,00391,M,090720.00,A,,080314*77
$PMGNTRK,4320.651,N,00558.506,E,00392,M,090729.00,A,,080314*7F
$PMGNTRK,4320.648,N,00558.512,E,00393,M,090739.00,A,,080314*72
$PMGNTRK,4320.646,N,00558.519,E,00395,M,090748.00,A,,080314*77
$PMGNTRK,4320.644,N,00558.527,E,00396,M,090757.00,A,,080314*75
$PMGNTRK,4320.642,N,00558.534,E,00398,M,090806.00,A,,080314*74
$PMGNTRK,4320.640,N,00558.541,E,00399,M,090815.00,A,,080314*77
$PMGNTRK,4320.640,N,00558.549,E,00400,M,090825.00,A,,080314*7B
$PMGNTRK,4320.642,N,00558.557,E,00401,M,090835.00,A,,080314*76
$PMGNTRK,4320.645,N,00558.563,E,00402,M,090843.00,A,,080314*74
$PMGNTRK,4320.650,N,00558.568,E,00402,M,090854.00,A,,080314*7D
$PMGNTRK,4320.656,N,00558.570,E,00403,M,090902.00,A,,080314*71
$PMGNTRK,4320.661,N,00558.573,E,00401,M,090911.00,A,,080314*76
$PMGNTRK,4320.666,N,00558.576,E,00401,M,090926.00,A,,080314*70
$PMGNTRK,4320.670,N,00558.583,E,00401,M,090955.00,A,,080314*79
$PMGNTRK,4320.674,N,00558.588,E,00401,M,091002.00,A,,080314*7C
$PMGNTRK,4320.678,N,00558.594,E,00401,M,091009.00,A,,080314*76
$PMGNTRK,4320.682,N,00558.599,E,00401,M,091018.00,A,,080314*7E
$PMGNTRK,4320.685,N,00558.605,E,00402,M,091038.00,A,,080314*7E
$PMGNTRK,4320.688,N,00558.612,E,00402,M,091046.00,A,,080314*7C
$PMGNTRK,4320.690,N,00558.620,E,00403,M,091054.00,A,,080314*76
$PMGNTRK,4320.691,N,00558.627,E,00403,M,091103.00,A,,080314*73
$PMGNTRK,4320.692,N,00558.635,E,00404,M,091111.00,A,,080314*77
$PMGNTRK,4320.693,N,00558.643,E,00404,M,091120.00,A,,080314*75
$PMGNTRK,4320.695,N,00558.650,E,00404,M,091128.00,A,,080314*79
$PMGNTRK,4320.697,N,00558.658,E,00404,M,091137.00,A,,080314*7D
$PMGNTRK,4320.701,N,00558.663,E,00403,M,091148.00,A,,080314*74
$PMGNTRK,4320.711,N,00558.667,E,00402,M,091203.00,A,,080314*7C
$PMGNTRK,4320.717,N,00558.670,E,00402,M,091211.00,A,,080314*7F
$PMGNTRK,4320.721,N,00558.675,E,00401,M,091220.00,A,,080314*7E
$PMGNTRK,4320.723,N,00558.682,E,00402,M,091229.00,A,,080314*7E
$PMGNTRK,4320.724,N,00558.690,E,00402,M,091244.00,A,,080314*71
$PMGNTRK,4320.725,N,00558.698,E,00401,M,091254.00,A,,080314*7A
$PMGNTRK,4320.730,N,00558.711,E,00402,M,091312.00,A,,080314*7E
$PMGNTRK,4320.735,N,00558.715,E,00403,M,091325.00,A,,080314*7A
$PMGNTRK,4320.741,N,00558.714,E,00402,M,091347.00,A,,080314*7D
$PMGNTRK,4320.746,N,00558.715,E,00401,M,091401.00,A,,080314*7D
$PMGNTRK,4320.757,N,00558.722,E,00402,M,091423.00,A,,080314*7A
$PMGNTRK,4320.763,N,00558.726,E,00401,M,091432.00,A,,080314*7A
$PMGNTRK,4320.768,N,00558.730,E,00401,M,091444.00,A,,080314*77
$PMGNTRK,4320.773,N,00558.734,E,00400,M,091455.00,A,,080314*78
$PMGNTRK,4320.778,N,00558.736,E,00401,M,091502.00,A,,080314*73
$PMGNTRK,4320.789,N,00558.745,E,00400,M,091518.00,A,,080314*73
$PMGNTRK,4320.793,N,00558.750,E,00400,M,091528.00,A,,080314*7F
$PMGNTRK,4320.798,N,00558.753,E,00401,M,091537.00,A,,080314*78
$PMGNTRK,4320.804,N,00558.755,E,00400,M,091544.00,A,,080314*71
$PMGNTRK,4320.809,N,00558.757,E,00400,M,091552.00,A,,080314*79
$PMGNTRK,4320.815,N,00558.757,E,00400,M,091615.00,A,,080314*74
$PMGNTRK,4320.826,N,00558.759,E,00401,M,091635.00,A,,080314*79
$PMGNTRK,4320.832,N,00558.759,E,00401,M,091644.00,A,,080314*7A
$PMGNTRK,4320.837,N,00558.759,E,00404,M,091652.00,A,,080314*7D
$PMGNTRK,4320.843,N,00558.759,E,00403,M,091700.00,A,,080314*7F
$PMGNTRK,4320.849,N,00558.758,E,00402,M,091709.00,A,,080314*7C
$PMGNTRK,4320.854,N,00558.757,E,00403,M,091718.00,A,,080314*7E
$PMGNTRK,4320.866,N,00558.754,E,00405,M,091735.00,A,,080314*75
$PMGNTRK,4320.871,N,00558.753,E,00403,M,091745.00,A,,080314*75
$PMGNTRK,4320.876,N,00558.756,E,00403,M,091802.00,A,,080314*7B
$PMGNTRK,4320.877,N,00558.764,E,00403,M,091813.00,A,,080314*7B
$PMGNTRK,4320.879,N,00558.772,E,00404,M,091825.00,A,,080314*70
$PMGNTRK,4320.877,N,00558.787,E,00403,M,091842.00,A,,080314*72
$PMGNTRK,4320.876,N,00558.795,E,00404,M,091851.00,A,,080314*75
$PMGNTRK,4320.880,N,00558.802,E,00405,M,091900.00,A,,080314*79
$PMGNTRK,4320.883,N,00558.809,E,00406,M,091911.00,A,,080314*72
$PMGNTRK,4320.886,N,00558.815,E,00406,M,091920.00,A,,080314*78
$PMGNTRK,4320.891,N,00558.819,E,00407,M,091927.00,A,,080314*74
$PMGNTRK,4320.898,N,00558.831,E,00407,M,091948.00,A,,080314*7E
$PMGNTRK,4320.900,N,00558.837,E,00408,M,092001.00,A,,080314*70
$PMGNTRK,4320.903,N,00558.844,E,00408,M,092014.00,A,,080314*73
$PMGNTRK,4320.908,N,00558.849,E,00410,M,092024.00,A,,080314*7F
$PMGNTRK,4320.912,N,00558.853,E,00410,M,092032.00,A,,080314*78
$PMGNTRK,4320.921,N,00558.863,E,00412,M,092051.00,A,,080314*7C
$PMGNTRK,4320.926,N,00558.867,E,00412,M,092059.00,A,,080314*77
$PMGNTRK,4320.930,N,00558.872,E,00412,M,092109.00,A,,080314*70
$PMGNTRK,4320.934,N,00558.877,E,00413,M,092119.00,A,,080314*71
$PMGNTRK,4320.939,N,00558.882,E,00414,M,092128.00,A,,080314*73
$PMGNTRK,4320.944,N,00558.887,E,00415,M,092135.00,A,,080314*71
$PMGNTRK,4320.955,N,00558.894,E,00415,M,092152.00,A,,080314*72
$PMGNTRK,4320.958,N,00558.901,E,00417,M,092203.00,A,,080314*77
$PMGNTRK,4320.961,N,00558.907,E,00417,M,092213.00,A,,080314*7A
$PMGNTRK,4320.966,N,00558.911,E,00418,M,092222.00,A,,080314*77
$PMGNTRK,4320.972,N,00558.915,E,00419,M,092229.00,A,,080314*7C
$PMGNTRK,4320.975,N,00558.920,E,00419,M,092239.00,A,,080314*7C
$PMGNTRK,4320.982,N,00558.933,E,00420,M,092301.00,A,,080314*76
$PMGNTRK,4320.987,N,00558.937,E,00420,M,092313.00,A,,080314*74
$PMGNTRK,4320.992,N,00558.938,E,00419,M,092320.00,A,,080314*75
$PMGNTRK,4320.998,N,00558.937,E,00420,M,092329.00,A,,080314*73
$PMGNTRK,4321.004,N,00558.937,E,00421,M,092337.00,A,,080314*70
$PMGNTRK,4321.008,N,00558.931,E,00422,M,092348.00,A,,080314*71
$PMGNTRK,4321.019,N,00558.928,E,00423,M,092403.00,A,,080314*70
$PMGNTRK,4321.025,N,00558.931,E,00423,M,092411.00,A,,080314*74
$PMGNTRK,4321.030,N,00558.934,E,00426,M,092422.00,A,,080314*70
$PMGNTRK,4321.035,N,00558.938,E,00425,M,092434.00,A,,080314*7D
$PMGNTRK,4321.030,N,00558.935,E,00426,M,092502.00,A,,080314*72
$PMGNTRK,4321.024,N,00558.945,E,00426,M,092523.00,A,,080314*73
$PMGNTRK,4321.022,N,00558.953,E,00428,M,092535.00,A,,080314*7B
$PMGNTRK,4321.019,N,00558.959,E,00429,M,092546.00,A,,080314*7C
$PMGNTRK,4321.022,N,00558.965,E,00429,M,092557.00,A,,080314*7B
$PMGNTRK,4321.024,N,00558.971,E,00429,M,092609.00,A,,080314*70
$PMGNTRK,4321.028,N,00558.984,E,00432,M,092639.00,A,,080314*7F
$PMGNTRK,4321.033,N,00558.988,E,00434,M,092651.00,A,,080314*71
$PMGNTRK,4321.033,N,00558.995,E,00433,M,092715.00,A,,080314*7B
$PMGNTRK,4321.037,N,00559.008,E,00436,M,092828.00,A,,080314*77
$PMGNTRK,4321.042,N,00559.021,E,00437,M,092924.00,A,,080314*72
$PMGNTRK,4321.046,N,00559.028,E,00437,M,092937.00,A,,080314*7D
$PMGNTRK,4321.049,N,00559.042,E,00439,M,093014.00,A,,080314*79
$PMGNTRK,4321.048,N,00559.050,E,00439,M,093024.00,A,,080314*78
$PMGNTRK,4321.047,N,00559.058,E,00441,M,093036.00,A,,080314*73
$PMGNTRK,4321.050,N,00559.064,E,00442,M,093045.00,A,,080314*7D
$PMGNTRK,4321.055,N,00559.078,E,00444,M,093106.00,A,,080314*75
$PMGNTRK,4321.058,N,00559.084,E,00444,M,093117.00,A,,080314*7B
$PMGNTRK,4321.060,N,00559.091,E,00444,M,093126.00,A,,080314*76
$PMGNTRK,4321.065,N,00559.095,E,00446,M,093149.00,A,,080314*7C
$PMGNTRK,4321.064,N,00559.099,E,00448,M,093312.00,A,,080314*73
$PMGNTRK,4321.072,N,00559.109,E,00450,M,093359.00,A,,080314*7A
$PMGNTRK,4321.074,N,00559.116,E,00452,M,093417.00,A,,080314*7D
$PMGNTRK,4321.075,N,00559.132,E,00455,M,093448.00,A,,080314*77
$PMGNTRK,4321.076,N,00559.139,E,00457,M,093500.00,A,,080314*70
$PMGNTRK,4321.077,N,00559.147,E,00459,M,093515.00,A,,080314*72
$PMGNTRK,4321.082,N,00559.152,E,00462,M,093526.00,A,,080314*74
$PMGNTRK,4321.088,N,00559.165,E,00463,M,093548.00,A,,080314*73
$PMGNTRK,4321.091,N,00559.171,E,00464,M,093600.00,A,,080314*76
$PMGNTRK,4321.094,N,00559.177,E,00464,M,093612.00,A,,080314*76
$PMGNTRK,4321.098,N,00559.183,E,00464,M,093625.00,A,,080314*75
$PMGNTRK,4321.102,N,00559.189,E,00465,M,093638.00,A,,080314*70
$PMGNTRK,4321.109,N,00559.201,E,00468,M,093705.00,A,,080314*7A
$PMGNTRK,4321.112,N,00559.207,E,00470,M,093721.00,A,,080314*79
$PMGNTRK,4321.117,N,00559.212,E,00470,M,093729.00,A,,080314*70
$PMGNTRK,4321.121,N,00559.216,E,00471,M,093741.00,A,,080314*7E
$PMGNTRK,4321.127,N,00559.229,E,00474,M,093802.00,A,,080314*79
$PMGNTRK,4321.129,N,00559.237,E,00476,M,093812.00,A,,080314*7B
$PMGNTRK,4321.132,N,00559.244,E,00478,M,093824.00,A,,080314*7E
$PMGNTRK,4321.136,N,00559.249,E,00481,M,093842.00,A,,080314*71
$PMGNTRK,4321.140,N,00559.263,E,00485,M,093909.00,A,,080314*72
$PMGNTRK,4321.146,N,00559.264,E,00488,M,093921.00,A,,080314*74
$PMGNTRK,4321.147,N,00559.257,E,00490,M,093957.00,A,,080314*7D
$PMGNTRK,4321.149,N,00559.241,E,00491,M,094018.00,A,,080314*70
$PMGNTRK,4321.152,N,00559.235,E,00492,M,094027.00,A,,080314*76
$PMGNTRK,4321.153,N,00559.228,E,00494,M,094040.00,A,,080314*7C
$PMGNTRK,4321.156,N,00559.221,E,00496,M,094053.00,A,,080314*70
$PMGNTRK,4321.161,N,00559.220,E,00498,M,094106.00,A,,080314*7A
$PMGNTRK,4321.168,N,00559.232,E,00501,M,094142.00,A,,080314*71
$PMGNTRK,4321.170,N,00559.239,E,00503,M,094154.00,A,,080314*76
$PMGNTRK,4321.170,N,00559.247,E,00504,M,094209.00,A,,080314*73
$PMGNTRK,4321.164,N,00559.260,E,00504,M,094234.00,A,,080314*7D
$PMGNTRK,4321.163,N,00559.268,E,00504,M,094247.00,A,,080314*76
$PMGNTRK,4321.164,N,00559.275,E,00504,M,094259.00,A,,080314*72
$PMGNTRK,4321.166,N,00559.283,E,00504,M,094328.00,A,,080314*7E
$PMGNTRK,4321.163,N,00559.297,E,00506,M,094352.00,A,,080314*71
$PMGNTRK,4321.159,N,00559.303,E,00506,M,094404.00,A,,080314*70
$PMGNTRK,4321.156,N,00559.309,E,00506,M,094414.00,A,,080314*74
$PMGNTRK,4321.153,N,00559.316,E,00506,M,094423.00,A,,080314*7B
$PMGNTRK,4321.149,N,00559.321,E,00508,M,094433.00,A,,080314*7B
$PMGNTRK,4321.139,N,00559.330,E,00507,M,094453.00,A,,080314*75
$PMGNTRK,4321.134,N,00559.332,E,00508,M,094504.00,A,,080314*76
$PMGNTRK,4321.128,N,00559.332,E,00506,M,094514.00,A,,080314*74
$PMGNTRK,4321.122,N,00559.331,E,00507,M,094522.00,A,,080314*79
$PMGNTRK,4321.117,N,00559.330,E,00506,M,094530.00,A,,080314*7C
$PMGNTRK,4321.111,N,00559.329,E,00508,M,094540.00,A,,080314*7B
$PMGNTRK,4321.100,N,00559.323,E,00511,M,094558.00,A,,080314*70
$PMGNTRK,4321.095,N,00559.321,E,00512,M,094608.00,A,,080314*7A
$PMGNTRK,4321.090,N,00559.317,E,00515,M,094620.00,A,,080314*77
$PMGNTRK,4321.084,N,00559.313,E,00515,M,094632.00,A,,080314*75
$PMGNTRK,4321.079,N,00559.311,E,00515,M,094641.00,A,,080314*71
$PMGNTRK,4321.069,N,00559.305,E,00516,M,094701.00,A,,080314*73
$PMGNTRK,4321.072,N,00559.311,E,00521,M,094726.00,A,,080314*7D
$PMGNTRK,4321.074,N,00559.319,E,00523,M,094742.00,A,,080314*73
$PMGNTRK,4321.079,N,00559.332,E,00526,M,094810.00,A,,080314*7A
$PMGNTRK,4321.081,N,00559.339,E,00530,M,094824.00,A,,080314*76
$PMGNTRK,4321.084,N,00559.346,E,00532,M,094836.00,A,,080314*7A
$PMGNTRK,4321.087,N,00559.353,E,00532,M,094851.00,A,,080314*7C
$PMGNTRK,4321.091,N,00559.367,E,00537,M,094920.00,A,,080314*7E
$PMGNTRK,4321.091,N,00559.375,E,00540,M,094934.00,A,,080314*78
$PMGNTRK,4321.093,N,00559.382,E,00542,M,094958.00,A,,080314*7A
$PMGNTRK,4321.099,N,00559.395,E,00547,M,095036.00,A,,080314*73
$PMGNTRK,4321.103,N,00559.400,E,00549,M,095051.00,A,,080314*75
$PMGNTRK,4321.105,N,00559.408,E,00551,M,095104.00,A,,080314*73
$PMGNTRK,4321.113,N,00559.418,E,00556,M,095132.00,A,,080314*77
$PMGNTRK,4321.117,N,00559.424,E,00557,M,095149.00,A,,080314*71
$PMGNTRK,4321.119,N,00559.431,E,00560,M,095208.00,A,,080314*79
$PMGNTRK,4321.125,N,00559.442,E,00563,M,095312.00,A,,080314*7B
$PMGNTRK,4321.123,N,00559.455,E,00568,M,095341.00,A,,080314*76
$PMGNTRK,4321.121,N,00559.462,E,00569,M,095409.00,A,,080314*7A
$PMGNTRK,4321.127,N,00559.465,E,00570,M,095429.00,A,,080314*71
$PMGNTRK,4321.136,N,00559.475,E,00569,M,095453.00,A,,080314*75
$PMGNTRK,4321.141,N,00559.479,E,00568,M,095506.00,A,,080314*79
$PMGNTRK,4321.145,N,00559.484,E,00570,M,095602.00,A,,080314*71
$PMGNTRK,4321.156,N,00559.487,E,00572,M,095715.00,A,,080314*75
$PMGNTRK,4321.166,N,00559.495,E,00573,M,095737.00,A,,080314*74
$PMGNTRK,4321.171,N,00559.498,E,00572,M,095748.00,A,,080314*76
$PMGNTRK,4321.176,N,00559.503,E,00573,M,095757.00,A,,080314*7D
$PMGNTRK,4321.181,N,00559.506,E,00572,M,095805.00,A,,080314*79
$PMGNTRK,4321.186,N,00559.509,E,00571,M,095814.00,A,,080314*72
$PMGNTRK,4321.191,N,00559.512,E,00572,M,095822.00,A,,080314*78
$PMGNTRK,4321.203,N,00559.518,E,00575,M,095841.00,A,,080314*78
$PMGNTRK,4321.208,N,00559.521,E,00574,M,095851.00,A,,080314*79
$PMGNTRK,4321.213,N,00559.523,E,00574,M,095900.00,A,,080314*74
$PMGNTRK,4321.219,N,00559.525,E,00574,M,095910.00,A,,080314*79
$PMGNTRK,4321.225,N,00559.528,E,00574,M,095918.00,A,,080314*73
$PMGNTRK,4321.230,N,00559.529,E,00575,M,095927.00,A,,080314*7B
$PMGNTRK,4321.241,N,00559.534,E,00574,M,095955.00,A,,080314*75
$PMGNTRK,4321.246,N,00559.538,E,00573,M,100009.00,A,,080314*74
$PMGNTRK,4321.251,N,00559.540,E,00572,M,100024.00,A,,080314*73
$PMGNTRK,4321.257,N,00559.541,E,00573,M,100039.00,A,,080314*79
$PMGNTRK,4321.268,N,00559.543,E,00572,M,100100.00,A,,080314*7D
$PMGNTRK,4321.274,N,00559.543,E,00570,M,100110.00,A,,080314*73
$PMGNTRK,4321.279,N,00559.543,E,00569,M,100121.00,A,,080314*74
$PMGNTRK,4321.285,N,00559.545,E,00567,M,100130.00,A,,080314*7F
$PMGNTRK,4321.291,N,00559.545,E,00567,M,100141.00,A,,080314*7C
$PMGNTRK,4321.302,N,00559.546,E,00567,M,100213.00,A,,080314*70
$PMGNTRK,4321.307,N,00559.549,E,00569,M,100224.00,A,,080314*70
$PMGNTRK,4321.313,N,00559.549,E,00568,M,100234.00,A,,080314*75
$PMGNTRK,4321.318,N,00559.548,E,00566,M,100244.00,A,,080314*76
$PMGNTRK,4321.329,N,00559.552,E,00565,M,100317.00,A,,080314*7B
$PMGNTRK,4321.334,N,00559.556,E,00565,M,100329.00,A,,080314*7E
$PMGNTRK,4321.339,N,00559.558,E,00565,M,100343.00,A,,080314*71
$PMGNTRK,4321.344,N,00559.562,E,00565,M,100353.00,A,,080314*73
$PMGNTRK,4321.355,N,00559.563,E,00565,M,100412.00,A,,080314*70
$PMGNTRK,4321.361,N,00559.565,E,00566,M,100422.00,A,,080314*71
$PMGNTRK,4321.366,N,00559.568,E,00566,M,100431.00,A,,080314*79
$PMGNTRK,4321.371,N,00559.570,E,00566,M,100440.00,A,,080314*70
$PMGNTRK,4321.377,N,00559.569,E,00566,M,100454.00,A,,080314*7B
$PMGNTRK,4321.386,N,00559.560,E,00567,M,100516.00,A,,080314*7A
$PMGNTRK,4321.390,N,00559.554,E,00568,M,100532.00,A,,080314*73
$PMGNTRK,4321.395,N,00559.551,E,00569,M,100547.00,A,,080314*70
$PMGNTRK,4321.398,N,00559.556,E,00569,M,100601.00,A,,080314*7B
$PMGNTRK,4321.406,N,00559.567,E,00569,M,100714.00,A,,080314*7C
$PMGNTRK,4321.415,N,00559.577,E,00568,M,100736.00,A,,080314*7E
$PMGNTRK,4321.420,N,00559.577,E,00570,M,100743.00,A,,080314*73
$PMGNTRK,4321.426,N,00559.578,E,00568,M,100751.00,A,,080314*70
$PMGNTRK,4321.431,N,00559.580,E,00568,M,100801.00,A,,080314*7B
$PMGNTRK,4321.437,N,00559.582,E,00568,M,100812.00,A,,080314*7D
$PMGNTRK,4321.442,N,00559.583,E,00568,M,100824.00,A,,080314*7B
$PMGNTRK,4321.453,N,00559.584,E,00567,M,100949.00,A,,080314*79
$PMGNTRK,4321.464,N,00559.588,E,00567,M,101012.00,A,,080314*77
$PMGNTRK,4321.470,N,00559.591,E,00568,M,101024.00,A,,080314*70
$PMGNTRK,4321.474,N,00559.596,E,00568,M,101047.00,A,,080314*76
$PMGNTRK,4321.475,N,00559.603,E,00569,M,101100.00,A,,080314*7B
$PMGNTRK,4321.482,N,00559.616,E,00571,M,101132.00,A,,080314*7F
$PMGNTRK,4321.486,N,00559.620,E,00570,M,101142.00,A,,080314*78
$PMGNTRK,4321.490,N,00559.626,E,00571,M,101155.00,A,,080314*7E
$PMGNTRK,4321.495,N,00559.630,E,00572,M,101205.00,A,,080314*79
$PMGNTRK,4321.506,N,00559.634,E,00573,M,101229.00,A,,080314*79
$PMGNTRK,4321.511,N,00559.636,E,00573,M,101242.00,A,,080314*70
$PMGNTRK,4321.516,N,00559.640,E,00572,M,101253.00,A,,080314*77
$PMGNTRK,4321.521,N,00559.642,E,00573,M,101301.00,A,,080314*76
$PMGNTRK,4321.526,N,00559.647,E,00573,M,101312.00,A,,080314*76
$PMGNTRK,4321.537,N,00559.652,E,00574,M,101334.00,A,,080314*71
$PMGNTRK,4321.543,N,00559.654,E,00575,M,101345.00,A,,080314*73
$PMGNTRK,4321.548,N,00559.656,E,00577,M,101357.00,A,,080314*7B
$PMGNTRK,4321.553,N,00559.659,E,00577,M,101409.00,A,,080314*72
$PMGNTRK,4321.559,N,00559.662,E,00577,M,101418.00,A,,080314*70
$PMGNTRK,4321.568,N,00559.671,E,00575,M,101441.00,A,,080314*7E
$PMGNTRK,4321.573,N,00559.672,E,00577,M,101501.00,A,,080314*70
$PMGNTRK,4321.574,N,00559.680,E,00577,M,101517.00,A,,080314*7D
$PMGNTRK,4321.574,N,00559.687,E,00579,M,101532.00,A,,080314*73
$PMGNTRK,4321.574,N,00559.702,E,00580,M,101556.00,A,,080314*7B
$PMGNTRK,4321.573,N,00559.710,E,00580,M,101608.00,A,,080314*77
$PMGNTRK,4321.573,N,00559.718,E,00583,M,101621.00,A,,080314*77
$PMGNTRK,4321.574,N,00559.725,E,00584,M,101634.00,A,,080314*7D
$PMGNTRK,4321.576,N,00559.740,E,00587,M,101659.00,A,,080314*74
$PMGNTRK,4321.575,N,00559.747,E,00587,M,101714.00,A,,080314*78
$PMGNTRK,4321.576,N,00559.755,E,00591,M,101730.00,A,,080314*79
$PMGNTRK,4321.517,N,00559.844,E,00563,M,102511.00,A,,080314*7E
$PMGNTRK,4321.572,N,00559.757,E,00587,M,102514.00,A,,080314*7F
$PMGNTRK,4321.577,N,00559.757,E,00594,M,102739.00,A,,080314*75
$PMGNTRK,4321.565,N,00559.734,E,00595,M,103046.00,A,,080314*7C
$PMGNTRK,4321.572,N,00559.752,E,00595,M,103047.00,A,,080314*7B
$PMGNTRK,4321.576,N,00559.757,E,00589,M,103117.00,A,,080314*73
$PMGNTRK,4321.575,N,00559.765,E,00590,M,103133.00,A,,080314*7F
$PMGNTRK,4321.572,N,00559.771,E,00591,M,103146.00,A,,080314*7E
$PMGNTRK,4321.565,N,00559.784,E,00595,M,103227.00,A,,080314*72
$PMGNTRK,4321.561,N,00559.789,E,00593,M,103307.00,A,,080314*7E
$PMGNTRK,4321.570,N,00559.795,E,00594,M,103348.00,A,,080314*7F
$PMGNTRK,4321.574,N,00559.801,E,00594,M,103358.00,A,,080314*78
$PMGNTRK,4321.578,N,00559.806,E,00595,M,103408.00,A,,080314*70
$PMGNTRK,4321.587,N,00559.816,E,00596,M,103429.00,A,,080314*71
$PMGNTRK,4321.591,N,00559.820,E,00596,M,103438.00,A,,080314*73
$PMGNTRK,4321.595,N,00559.825,E,00596,M,103447.00,A,,080314*7A
$PMGNTRK,4321.600,N,00559.830,E,00594,M,103457.00,A,,080314*72
$PMGNTRK,4321.605,N,00559.828,E,00594,M,103510.00,A,,080314*7C
$PMGNTRK,4321.615,N,00559.820,E,00593,M,103528.00,A,,080314*79
$PMGNTRK,4321.620,N,00559.818,E,00593,M,103537.00,A,,080314*7A
$PMGNTRK,4321.626,N,00559.816,E,00591,M,103550.00,A,,080314*71
$PMGNTRK,4321.631,N,00559.819,E,00591,M,103603.00,A,,080314*7D
$PMGNTRK,4321.635,N,00559.823,E,00590,M,103612.00,A,,080314*71
$PMGNTRK,4321.646,N,00559.828,E,00589,M,103629.00,A,,080314*7E
$PMGNTRK,4321.651,N,00559.832,E,00588,M,103637.00,A,,080314*7D
$PMGNTRK,4321.657,N,00559.835,E,00589,M,103648.00,A,,080314*75
$PMGNTRK,4321.661,N,00559.840,E,00587,M,103658.00,A,,080314*7D
$PMGNTRK,4321.666,N,00559.844,E,00586,M,103710.00,A,,080314*72
$PMGNTRK,4321.671,N,00559.847,E,00584,M,103722.00,A,,080314*74
$PMGNTRK,4321.680,N,00559.856,E,00582,M,103742.00,A,,080314*7A
$PMGNTRK,4321.685,N,00559.860,E,00582,M,103751.00,A,,080314*78
$PMGNTRK,4321.689,N,00559.866,E,00581,M,103800.00,A,,080314*7A
$PMGNTRK,4321.691,N,00559.873,E,00581,M,103811.00,A,,080314*77
$PMGNTRK,4321.692,N,00559.881,E,00580,M,103821.00,A,,080314*7B
$PMGNTRK,4321.693,N,00559.889,E,00580,M,103832.00,A,,080314*70
$PMGNTRK,4321.697,N,00559.903,E,00580,M,103851.00,A,,080314*72
$PMGNTRK,4321.698,N,00559.911,E,00580,M,103901.00,A,,080314*7A
$PMGNTRK,4321.700,N,00559.918,E,00580,M,103910.00,A,,080314*73
$PMGNTRK,4321.702,N,00559.925,E,00579,M,103920.00,A,,080314*7A
$PMGNTRK,4321.706,N,00559.931,E,00579,M,103929.00,A,,080314*72
$PMGNTRK,4321.709,N,00559.938,E,00578,M,103938.00,A,,080314*75
$PMGNTRK,4321.716,N,00559.952,E,00577,M,103957.00,A,,080314*71
$PMGNTRK,4321.719,N,00559.958,E,00577,M,104006.00,A,,080314*7E
$PMGNTRK,4321.724,N,00559.963,E,00577,M,104016.00,A,,080314*79
$PMGNTRK,4321.728,N,00559.967,E,00577,M,104025.00,A,,080314*71
$PMGNTRK,4321.734,N,00559.971,E,00576,M,104034.00,A,,080314*7A
$PMGNTRK,4321.738,N,00559.975,E,00575,M,104044.00,A,,080314*76
$PMGNTRK,4321.746,N,00559.986,E,00574,M,104105.00,A,,080314*76
$PMGNTRK,4321.751,N,00559.991,E,00575,M,104113.00,A,,080314*70
$PMGNTRK,4321.754,N,00559.997,E,00575,M,104127.00,A,,080314*74
$PMGNTRK,4321.758,N,00600.002,E,00575,M,104137.00,A,,080314*73
$PMGNTRK,4321.759,N,00600.009,E,00574,M,104209.00,A,,080314*76
$PMGNTRK,4321.766,N,00600.022,E,00575,M,104227.00,A,,080314*7E
$PMGNTRK,4321.770,N,00600.028,E,00575,M,104236.00,A,,080314*73
$PMGNTRK,4321.774,N,00600.034,E,00573,M,104246.00,A,,080314*7B
$PMGNTRK,4321.776,N,00600.041,E,00573,M,104256.00,A,,080314*7A
$PMGNTRK,4321.778,N,00600.048,E,00572,M,104305.00,A,,080314*7B
$PMGNTRK,4321.780,N,00600.055,E,00572,M,104314.00,A,,080314*70
$PMGNTRK,4321.784,N,00600.070,E,00573,M,104332.00,A,,080314*76
$PMGNTRK,4321.787,N,00600.076,E,00570,M,104340.00,A,,080314*75
$PMGNTRK,4321.787,N,00600.084,E,00571,M,104350.00,A,,080314*78
$PMGNTRK,4321.788,N,00600.092,E,00571,M,104400.00,A,,080314*72
$PMGNTRK,4321.788,N,00600.100,E,00571,M,104411.00,A,,080314*78
$PMGNTRK,4321.788,N,00600.108,E,00571,M,104420.00,A,,080314*72
$PMGNTRK,4321.787,N,00600.124,E,00569,M,104439.00,A,,080314*72
$PMGNTRK,4321.786,N,00600.132,E,00570,M,104450.00,A,,080314*73
