$PMGNTRK,4356.142,N,00545.574,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4356.151,N,00545.563,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4356.113,N,00545.549,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4356.063,N,00545.478,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4356.012,N,00545.241,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4355.938,N,00545.308,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4355.846,N,00545.466,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4355.846,N,00545.514,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4355.818,N,00545.484,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4355.799,N,00545.466,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4355.800,N,00545.435,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4355.809,N,00545.388,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4355.796,N,00545.390,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4355.791,N,00545.383,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4355.808,N,00545.353,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4355.856,N,00545.339,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4355.902,N,00545.290,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4355.907,N,00545.210,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4355.946,N,00545.147,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4356.057,N,00545.055,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4356.132,N,00545.041,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4356.093,N,00544.989,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4356.079,N,00544.841,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4356.094,N,00544.749,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4356.052,N,00544.576,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4356.086,N,00544.370,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4356.078,N,00544.152,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4356.099,N,00544.123,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4356.113,N,00544.051,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4356.076,N,00544.030,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4356.104,N,00544.018,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4356.151,N,00544.040,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4356.264,N,00543.960,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4356.313,N,00543.989,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4356.313,N,00544.012,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4356.341,N,00544.010,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4356.252,N,00544.067,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4356.245,N,00544.090,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4356.290,N,00544.314,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4356.329,N,00544.395,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4356.329,N,00544.436,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4356.334,N,00544.445,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4356.360,N,00544.425,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4356.369,N,00544.433,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4356.379,N,00544.498,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4356.433,N,00544.572,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4356.462,N,00544.583,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4356.517,N,00544.556,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4356.568,N,00544.591,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4356.509,N,00544.548,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4356.447,N,00544.588,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4356.377,N,00544.784,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4356.373,N,00544.836,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4356.334,N,00544.915,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4356.175,N,00545.087,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4356.154,N,00545.157,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4356.087,N,00545.175,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4356.027,N,00545.244,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4356.024,N,00545.355,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4356.058,N,00545.461,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4356.114,N,00545.539,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4356.141,N,00545.555,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4356.140,N,00545.568,E,00000,M,000000.00,A,,000000*7E
$PMGNCMD,END*3D
