$PMGNTRK,4417.162,N,00113.926,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4417.144,N,00113.935,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4417.166,N,00113.925,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4417.175,N,00113.941,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4417.171,N,00114.009,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4417.198,N,00114.019,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4417.277,N,00114.101,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4417.301,N,00114.085,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4417.404,N,00114.071,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4417.460,N,00114.087,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4417.497,N,00114.069,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4417.589,N,00114.302,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4417.631,N,00114.355,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4417.653,N,00114.484,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4417.706,N,00114.551,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4417.637,N,00114.646,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4417.560,N,00114.722,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4417.424,N,00114.935,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4417.436,N,00115.068,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4417.466,N,00115.176,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4417.413,N,00115.193,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4417.391,N,00115.288,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4417.289,N,00115.284,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4417.299,N,00115.343,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4417.258,N,00115.378,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4417.249,N,00115.414,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4417.250,N,00115.368,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4417.220,N,00115.327,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4417.100,N,00115.325,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4417.078,N,00115.306,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4416.985,N,00115.200,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4416.911,N,00115.064,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4416.822,N,00114.981,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4416.887,N,00114.767,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4416.918,N,00114.711,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4416.910,N,00114.672,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4416.962,N,00114.541,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4416.944,N,00114.460,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4416.941,N,00114.322,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4416.912,N,00114.285,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4416.882,N,00114.099,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4416.753,N,00113.965,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4416.716,N,00113.896,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4416.714,N,00113.818,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4416.724,N,00113.820,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4416.743,N,00113.910,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4416.844,N,00113.892,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4416.912,N,00113.954,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4416.937,N,00113.948,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4416.976,N,00113.885,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4417.006,N,00113.879,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4417.052,N,00113.917,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4417.086,N,00113.978,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4417.112,N,00113.937,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4417.166,N,00113.927,E,00000,M,000000.00,A,,000000*78
$PMGNCMD,END*3D
