$PMGNTRK,4139.844,N,00910.582,E,01060,M,074511.00,A,,270511*71
$PMGNTRK,4139.844,N,00910.582,E,01062,M,074515.00,A,,270511*77
$PMGNTRK,4139.844,N,00910.582,E,01066,M,074520.00,A,,270511*75
$PMGNTRK,4139.842,N,00910.581,E,01069,M,074526.00,A,,270511*79
$PMGNTRK,4139.844,N,00910.581,E,01072,M,074539.00,A,,270511*7B
$PMGNTRK,4139.845,N,00910.583,E,01073,M,074547.00,A,,270511*70
$PMGNTRK,4139.845,N,00910.583,E,01072,M,074609.00,A,,270511*78
$PMGNTRK,4139.846,N,00910.585,E,01073,M,074628.00,A,,270511*7F
$PMGNTRK,4139.845,N,00910.585,E,01073,M,074647.00,A,,270511*75
$PMGNTRK,4139.845,N,00910.585,E,01073,M,074707.00,A,,270511*70
$PMGNTRK,4139.845,N,00910.585,E,01072,M,074726.00,A,,270511*72
$PMGNTRK,4139.845,N,00910.585,E,01073,M,074740.00,A,,270511*73
$PMGNTRK,4139.842,N,00910.580,E,01073,M,074756.00,A,,270511*76
$PMGNTRK,4139.842,N,00910.580,E,01073,M,074828.00,A,,270511*70
$PMGNTRK,4139.842,N,00910.580,E,01074,M,074851.00,A,,270511*79
$PMGNTRK,4139.837,N,00910.576,E,01074,M,074915.00,A,,270511*73
$PMGNTRK,4139.827,N,00910.572,E,01075,M,074932.00,A,,270511*72
$PMGNTRK,4139.822,N,00910.567,E,01076,M,074947.00,A,,270511*72
$PMGNTRK,4139.819,N,00910.564,E,01078,M,075003.00,A,,270511*7F
$PMGNTRK,4139.812,N,00910.562,E,01079,M,075019.00,A,,270511*78
$PMGNTRK,4139.806,N,00910.558,E,01080,M,075034.00,A,,270511*7D
$PMGNTRK,4139.802,N,00910.555,E,01082,M,075041.00,A,,270511*74
$PMGNTRK,4139.795,N,00910.551,E,01083,M,075058.00,A,,270511*78
$PMGNTRK,4139.788,N,00910.548,E,01085,M,075114.00,A,,270511*73
$PMGNTRK,4139.779,N,00910.545,E,01085,M,075129.00,A,,270511*7E
$PMGNTRK,4139.774,N,00910.539,E,01087,M,075145.00,A,,270511*70
$PMGNTRK,4139.773,N,00910.537,E,01088,M,075149.00,A,,270511*7A
$PMGNTRK,4139.770,N,00910.533,E,01089,M,075156.00,A,,270511*72
$PMGNTRK,4139.765,N,00910.527,E,01091,M,075213.00,A,,270511*78
$PMGNTRK,4139.760,N,00910.520,E,01092,M,075229.00,A,,270511*70
$PMGNTRK,4139.755,N,00910.514,E,01094,M,075246.00,A,,270511*7E
$PMGNTRK,4139.749,N,00910.506,E,01096,M,075301.00,A,,270511*70
$PMGNTRK,4139.746,N,00910.501,E,01097,M,075316.00,A,,270511*7F
$PMGNTRK,4139.741,N,00910.493,E,01098,M,075333.00,A,,270511*7A
$PMGNTRK,4139.736,N,00910.484,E,01100,M,075348.00,A,,270511*70
$PMGNTRK,4139.730,N,00910.481,E,01100,M,075402.00,A,,270511*7A
$PMGNTRK,4139.725,N,00910.475,E,01101,M,075416.00,A,,270511*71
$PMGNTRK,4139.721,N,00910.467,E,01102,M,075433.00,A,,270511*72
$PMGNTRK,4139.716,N,00910.457,E,01103,M,075448.00,A,,270511*78
$PMGNTRK,4139.715,N,00910.456,E,01103,M,075450.00,A,,270511*73
$PMGNTRK,4139.710,N,00910.448,E,01105,M,075505.00,A,,270511*7E
$PMGNTRK,4139.703,N,00910.439,E,01105,M,075519.00,A,,270511*77
$PMGNTRK,4139.700,N,00910.434,E,01106,M,075528.00,A,,270511*78
$PMGNTRK,4139.693,N,00910.426,E,01107,M,075545.00,A,,270511*7A
$PMGNTRK,4139.688,N,00910.418,E,01109,M,075559.00,A,,270511*7E
$PMGNTRK,4139.684,N,00910.410,E,01110,M,075613.00,A,,270511*7F
$PMGNTRK,4139.679,N,00910.402,E,01110,M,075629.00,A,,270511*77
$PMGNTRK,4139.676,N,00910.397,E,01111,M,075642.00,A,,270511*7F
$PMGNTRK,4139.676,N,00910.394,E,01112,M,075656.00,A,,270511*7A
$PMGNTRK,4139.676,N,00910.393,E,01112,M,075657.00,A,,270511*7C
$PMGNTRK,4139.674,N,00910.391,E,01112,M,075700.00,A,,270511*7F
$PMGNTRK,4139.669,N,00910.380,E,01113,M,075714.00,A,,270511*77
$PMGNTRK,4139.667,N,00910.376,E,01113,M,075720.00,A,,270511*77
$PMGNTRK,4139.662,N,00910.367,E,01114,M,075735.00,A,,270511*71
$PMGNTRK,4139.661,N,00910.365,E,01114,M,075737.00,A,,270511*72
$PMGNTRK,4139.653,N,00910.358,E,01115,M,075752.00,A,,270511*7F
$PMGNTRK,4139.647,N,00910.352,E,01116,M,075806.00,A,,270511*7D
$PMGNTRK,4139.639,N,00910.344,E,01117,M,075821.00,A,,270511*77
$PMGNTRK,4139.630,N,00910.340,E,01117,M,075836.00,A,,270511*7C
$PMGNTRK,4139.623,N,00910.331,E,01117,M,075852.00,A,,270511*7A
$PMGNTRK,4139.616,N,00910.321,E,01117,M,075907.00,A,,270511*7C
$PMGNTRK,4139.610,N,00910.318,E,01117,M,075917.00,A,,270511*71
$PMGNTRK,4139.603,N,00910.319,E,01118,M,075930.00,A,,270511*78
$PMGNTRK,4139.593,N,00910.324,E,01118,M,075947.00,A,,270511*7C
$PMGNTRK,4139.588,N,00910.325,E,01118,M,075958.00,A,,270511*79
$PMGNTRK,4139.587,N,00910.325,E,01119,M,080000.00,A,,270511*79
$PMGNTRK,4139.582,N,00910.325,E,01119,M,080007.00,A,,270511*7B
$PMGNTRK,4139.571,N,00910.323,E,01119,M,080024.00,A,,270511*70
$PMGNTRK,4139.567,N,00910.322,E,01120,M,080039.00,A,,270511*70
$PMGNTRK,4139.567,N,00910.322,E,01120,M,080058.00,A,,270511*77
$PMGNTRK,4139.567,N,00910.322,E,01122,M,080113.00,A,,270511*7B
$PMGNTRK,4139.558,N,00910.316,E,01123,M,080127.00,A,,270511*76
$PMGNTRK,4139.550,N,00910.311,E,01124,M,080140.00,A,,270511*7F
$PMGNTRK,4139.543,N,00910.310,E,01125,M,080154.00,A,,270511*78
$PMGNTRK,4139.537,N,00910.309,E,01126,M,080209.00,A,,270511*7B
$PMGNTRK,4139.530,N,00910.307,E,01127,M,080222.00,A,,270511*7A
$PMGNTRK,4139.526,N,00910.303,E,01128,M,080236.00,A,,270511*73
$PMGNTRK,4139.526,N,00910.302,E,01129,M,080251.00,A,,270511*72
$PMGNTRK,4139.519,N,00910.298,E,01130,M,080306.00,A,,270511*77
$PMGNTRK,4139.510,N,00910.294,E,01131,M,080322.00,A,,270511*75
$PMGNTRK,4139.505,N,00910.291,E,01131,M,080332.00,A,,270511*75
$PMGNTRK,4139.503,N,00910.291,E,01133,M,080348.00,A,,270511*7C
$PMGNTRK,4139.503,N,00910.291,E,01134,M,080405.00,A,,270511*75
$PMGNTRK,4139.503,N,00910.291,E,01134,M,080409.00,A,,270511*79
$PMGNTRK,4139.496,N,00910.285,E,01134,M,080418.00,A,,270511*71
$PMGNTRK,4139.478,N,00910.277,E,01136,M,080436.00,A,,270511*72
$PMGNTRK,4139.470,N,00910.275,E,01137,M,080452.00,A,,270511*7B
$PMGNTRK,4139.465,N,00910.274,E,01137,M,080500.00,A,,270511*78
$PMGNTRK,4139.462,N,00910.273,E,01137,M,080510.00,A,,270511*79
$PMGNTRK,4139.451,N,00910.278,E,01138,M,080530.00,A,,270511*7F
$PMGNTRK,4139.445,N,00910.285,E,01139,M,080546.00,A,,270511*78
$PMGNTRK,4139.438,N,00910.286,E,01140,M,080601.00,A,,270511*7F
$PMGNTRK,4139.437,N,00910.282,E,01141,M,080620.00,A,,270511*76
$PMGNTRK,4139.437,N,00910.282,E,01142,M,080626.00,A,,270511*73
$PMGNTRK,4139.437,N,00910.279,E,01143,M,080630.00,A,,270511*71
$PMGNTRK,4139.436,N,00910.277,E,01143,M,080633.00,A,,270511*7D
$PMGNTRK,4139.435,N,00910.273,E,01143,M,080636.00,A,,270511*7F
$PMGNTRK,4139.430,N,00910.261,E,01145,M,080656.00,A,,270511*79
$PMGNTRK,4139.427,N,00910.255,E,01146,M,080704.00,A,,270511*7D
$PMGNTRK,4139.424,N,00910.251,E,01147,M,080721.00,A,,270511*7C
$PMGNTRK,4139.415,N,00910.244,E,01148,M,080736.00,A,,270511*73
$PMGNTRK,4139.412,N,00910.243,E,01149,M,080741.00,A,,270511*72
$PMGNTRK,4139.403,N,00910.239,E,01150,M,080759.00,A,,270511*7E
$PMGNTRK,4139.398,N,00910.233,E,01151,M,080814.00,A,,270511*76
$PMGNTRK,4139.397,N,00910.225,E,01151,M,080824.00,A,,270511*7D
$PMGNTRK,4139.392,N,00910.210,E,01151,M,080840.00,A,,270511*7C
$PMGNTRK,4139.392,N,00910.210,E,01151,M,080841.00,A,,270511*7D
$PMGNTRK,4139.387,N,00910.201,E,01152,M,080859.00,A,,270511*73
$PMGNTRK,4139.386,N,00910.200,E,01152,M,080901.00,A,,270511*7F
$PMGNTRK,4139.384,N,00910.197,E,01152,M,080906.00,A,,270511*77
$PMGNTRK,4139.383,N,00910.191,E,01151,M,080925.00,A,,270511*74
$PMGNTRK,4139.383,N,00910.191,E,01151,M,080945.00,A,,270511*72
$PMGNTRK,4139.380,N,00910.188,E,01151,M,080954.00,A,,270511*79
$PMGNTRK,4139.376,N,00910.187,E,01152,M,080958.00,A,,270511*70
$PMGNTRK,4139.361,N,00910.190,E,01151,M,081015.00,A,,270511*72
$PMGNTRK,4139.349,N,00910.195,E,01150,M,081031.00,A,,270511*7A
$PMGNTRK,4139.339,N,00910.195,E,01150,M,081049.00,A,,270511*72
$PMGNTRK,4139.335,N,00910.196,E,01149,M,081058.00,A,,270511*75
$PMGNTRK,4139.328,N,00910.196,E,01148,M,081108.00,A,,270511*7C
$PMGNTRK,4139.319,N,00910.194,E,01146,M,081127.00,A,,270511*7F
$PMGNTRK,4139.316,N,00910.193,E,01145,M,081135.00,A,,270511*77
$PMGNTRK,4139.306,N,00910.184,E,01144,M,081153.00,A,,270511*71
$PMGNTRK,4139.303,N,00910.182,E,01144,M,081159.00,A,,270511*78
$PMGNTRK,4139.298,N,00910.177,E,01143,M,081209.00,A,,270511*70
$PMGNTRK,4139.295,N,00910.173,E,01143,M,081217.00,A,,270511*76
$PMGNTRK,4139.291,N,00910.168,E,01143,M,081226.00,A,,270511*7A
$PMGNTRK,4139.285,N,00910.158,E,01143,M,081247.00,A,,270511*7B
$PMGNTRK,4139.285,N,00910.158,E,01143,M,081248.00,A,,270511*74
$PMGNTRK,4139.283,N,00910.155,E,01144,M,081255.00,A,,270511*74
$PMGNTRK,4139.276,N,00910.154,E,01143,M,081305.00,A,,270511*7C
$PMGNTRK,4139.267,N,00910.157,E,01144,M,081322.00,A,,270511*7D
$PMGNTRK,4139.262,N,00910.159,E,01144,M,081332.00,A,,270511*77
$PMGNTRK,4139.256,N,00910.158,E,01144,M,081349.00,A,,270511*7D
$PMGNTRK,4139.252,N,00910.158,E,01145,M,081410.00,A,,270511*73
$PMGNTRK,4139.252,N,00910.158,E,01144,M,081433.00,A,,270511*73
$PMGNTRK,4139.252,N,00910.158,E,01144,M,081459.00,A,,270511*7F
$PMGNTRK,4139.252,N,00910.158,E,01144,M,081523.00,A,,270511*73
$PMGNTRK,4139.248,N,00910.158,E,01144,M,081554.00,A,,270511*78
$PMGNTRK,4139.234,N,00910.159,E,01145,M,081613.00,A,,270511*73
$PMGNTRK,4139.224,N,00910.155,E,01144,M,081629.00,A,,270511*76
$PMGNTRK,4139.220,N,00910.153,E,01144,M,081635.00,A,,270511*79
$PMGNTRK,4139.216,N,00910.152,E,01143,M,081640.00,A,,270511*78
$PMGNTRK,4139.210,N,00910.149,E,01144,M,081651.00,A,,270511*73
$PMGNTRK,4139.206,N,00910.149,E,01143,M,081656.00,A,,270511*74
$PMGNTRK,4139.197,N,00910.143,E,01142,M,081712.00,A,,270511*75
$PMGNTRK,4139.195,N,00910.140,E,01143,M,081719.00,A,,270511*7E
$PMGNTRK,4139.194,N,00910.138,E,01143,M,081722.00,A,,270511*78
$PMGNTRK,4139.193,N,00910.136,E,01144,M,081727.00,A,,270511*73
$PMGNTRK,4139.192,N,00910.135,E,01144,M,081729.00,A,,270511*7F
$PMGNTRK,4139.187,N,00910.124,E,01146,M,081743.00,A,,270511*75
$PMGNTRK,4139.180,N,00910.119,E,01147,M,081801.00,A,,270511*74
$PMGNTRK,4139.180,N,00910.118,E,01146,M,081802.00,A,,270511*77
$PMGNTRK,4139.179,N,00910.117,E,01147,M,081805.00,A,,270511*78
$PMGNTRK,4139.173,N,00910.112,E,01147,M,081818.00,A,,270511*7B
$PMGNTRK,4139.172,N,00910.111,E,01148,M,081840.00,A,,270511*7B
$PMGNTRK,4139.172,N,00910.110,E,01147,M,081903.00,A,,270511*73
$PMGNTRK,4139.168,N,00910.105,E,01147,M,081909.00,A,,270511*76
$PMGNTRK,4139.166,N,00910.104,E,01147,M,081911.00,A,,270511*70
$PMGNTRK,4139.164,N,00910.103,E,01147,M,081914.00,A,,270511*70
$PMGNTRK,4139.158,N,00910.101,E,01149,M,081923.00,A,,270511*77
$PMGNTRK,4139.154,N,00910.100,E,01149,M,081931.00,A,,270511*79
$PMGNTRK,4139.151,N,00910.096,E,01150,M,081937.00,A,,270511*7C
$PMGNTRK,4139.150,N,00910.095,E,01151,M,081939.00,A,,270511*71
$PMGNTRK,4139.140,N,00910.086,E,01153,M,081956.00,A,,270511*79
$PMGNTRK,4139.139,N,00910.086,E,01153,M,081957.00,A,,270511*76
$PMGNTRK,4139.136,N,00910.083,E,01153,M,082002.00,A,,270511*76
$PMGNTRK,4139.129,N,00910.078,E,01154,M,082019.00,A,,270511*71
$PMGNTRK,4139.124,N,00910.075,E,01155,M,082035.00,A,,270511*7E
$PMGNTRK,4139.124,N,00910.075,E,01156,M,082042.00,A,,270511*7D
$PMGNTRK,4139.119,N,00910.068,E,01159,M,082058.00,A,,270511*7B
$PMGNTRK,4139.116,N,00910.066,E,01160,M,082114.00,A,,270511*79
$PMGNTRK,4139.113,N,00910.064,E,01162,M,082131.00,A,,270511*7B
$PMGNTRK,4139.111,N,00910.064,E,01163,M,082140.00,A,,270511*7E
$PMGNTRK,4139.109,N,00910.060,E,01164,M,082156.00,A,,270511*73
$PMGNTRK,4139.107,N,00910.056,E,01165,M,082207.00,A,,270511*7E
$PMGNTRK,4139.105,N,00910.048,E,01167,M,082221.00,A,,270511*75
$PMGNTRK,4139.106,N,00910.046,E,01167,M,082225.00,A,,270511*7C
$PMGNTRK,4139.109,N,00910.040,E,01168,M,082238.00,A,,270511*76
$PMGNTRK,4139.114,N,00910.038,E,01170,M,082251.00,A,,270511*73
$PMGNTRK,4139.122,N,00910.037,E,01170,M,082305.00,A,,270511*79
$PMGNTRK,4139.127,N,00910.036,E,01171,M,082316.00,A,,270511*7E
$PMGNTRK,4139.131,N,00910.035,E,01171,M,082328.00,A,,270511*77
$PMGNTRK,4139.135,N,00910.036,E,01172,M,082341.00,A,,270511*7C
$PMGNTRK,4139.140,N,00910.038,E,01172,M,082354.00,A,,270511*74
$PMGNTRK,4139.142,N,00910.033,E,01173,M,082409.00,A,,270511*73
$PMGNTRK,4139.147,N,00910.031,E,01175,M,082423.00,A,,270511*7A
$PMGNTRK,4139.155,N,00910.034,E,01175,M,082437.00,A,,270511*79
$PMGNTRK,4139.159,N,00910.035,E,01176,M,082451.00,A,,270511*77
$PMGNTRK,4139.161,N,00910.034,E,01177,M,082504.00,A,,270511*7D
$PMGNTRK,4139.163,N,00910.030,E,01178,M,082519.00,A,,270511*78
$PMGNTRK,4139.168,N,00910.027,E,01181,M,082535.00,A,,270511*7D
$PMGNTRK,4139.169,N,00910.026,E,01182,M,082553.00,A,,270511*7E
$PMGNTRK,4139.169,N,00910.025,E,01183,M,082607.00,A,,270511*7E
$PMGNTRK,4139.169,N,00910.024,E,01183,M,082609.00,A,,270511*71
$PMGNTRK,4139.169,N,00910.022,E,01184,M,082614.00,A,,270511*7C
$PMGNTRK,4139.170,N,00910.020,E,01185,M,082619.00,A,,270511*7A
$PMGNTRK,4139.174,N,00910.018,E,01186,M,082634.00,A,,270511*79
$PMGNTRK,4139.174,N,00910.018,E,01187,M,082639.00,A,,270511*75
$PMGNTRK,4139.176,N,00910.016,E,01187,M,082642.00,A,,270511*75
$PMGNTRK,4139.181,N,00910.016,E,01190,M,082659.00,A,,270511*71
$PMGNTRK,4139.181,N,00910.016,E,01190,M,082704.00,A,,270511*78
$PMGNTRK,4139.182,N,00910.013,E,01192,M,082724.00,A,,270511*7E
$PMGNTRK,4139.183,N,00910.012,E,01193,M,082740.00,A,,270511*7D
$PMGNTRK,4139.184,N,00910.012,E,01195,M,082759.00,A,,270511*74
$PMGNTRK,4139.184,N,00910.012,E,01197,M,082817.00,A,,270511*73
$PMGNTRK,4139.185,N,00910.011,E,01198,M,082831.00,A,,270511*7A
$PMGNTRK,4139.188,N,00910.010,E,01200,M,082851.00,A,,270511*72
$PMGNTRK,4139.193,N,00910.007,E,01202,M,082901.00,A,,270511*78
$PMGNTRK,4139.195,N,00910.006,E,01203,M,082920.00,A,,270511*7D
$PMGNTRK,4139.197,N,00910.005,E,01205,M,082926.00,A,,270511*7C
$PMGNTRK,4139.199,N,00910.004,E,01205,M,082929.00,A,,270511*7C
$PMGNTRK,4139.203,N,00910.004,E,01205,M,082933.00,A,,270511*77
$PMGNTRK,4139.205,N,00910.004,E,01206,M,082937.00,A,,270511*76
$PMGNTRK,4139.207,N,00910.006,E,01206,M,082954.00,A,,270511*73
$PMGNTRK,4139.210,N,00910.008,E,01207,M,083014.00,A,,270511*76
$PMGNTRK,4139.210,N,00910.008,E,01207,M,083018.00,A,,270511*7A
$PMGNTRK,4139.212,N,00910.008,E,01209,M,083040.00,A,,270511*7B
$PMGNTRK,4139.212,N,00910.008,E,01209,M,083042.00,A,,270511*79
$PMGNTRK,4139.215,N,00910.007,E,01210,M,083054.00,A,,270511*7E
$PMGNTRK,4139.216,N,00910.006,E,01210,M,083056.00,A,,270511*7E
$PMGNTRK,4139.217,N,00910.005,E,01211,M,083059.00,A,,270511*72
$PMGNTRK,4139.218,N,00910.006,E,01212,M,083120.00,A,,270511*72
$PMGNTRK,4139.219,N,00910.005,E,01214,M,083124.00,A,,270511*72
$PMGNTRK,4139.219,N,00910.002,E,01215,M,083142.00,A,,270511*74
$PMGNTRK,4139.220,N,00909.998,E,01217,M,083156.00,A,,270511*7B
$PMGNTRK,4139.220,N,00909.998,E,01217,M,083159.00,A,,270511*74
$PMGNTRK,4139.222,N,00909.999,E,01218,M,083207.00,A,,270511*70
$PMGNTRK,4139.223,N,00909.999,E,01219,M,083218.00,A,,270511*7E
$PMGNTRK,4139.226,N,00909.998,E,01220,M,083225.00,A,,270511*7E
$PMGNTRK,4139.229,N,00909.999,E,01221,M,083244.00,A,,270511*76
$PMGNTRK,4139.229,N,00909.998,E,01221,M,083249.00,A,,270511*7A
$PMGNTRK,4139.232,N,00909.997,E,01221,M,083252.00,A,,270511*75
$PMGNTRK,4139.234,N,00909.997,E,01222,M,083257.00,A,,270511*75
$PMGNTRK,4139.237,N,00909.999,E,01222,M,083303.00,A,,270511*78
$PMGNTRK,4139.238,N,00910.000,E,01224,M,083326.00,A,,270511*77
$PMGNTRK,4139.239,N,00910.000,E,01224,M,083328.00,A,,270511*78
$PMGNTRK,4139.240,N,00909.999,E,01226,M,083347.00,A,,270511*7C
$PMGNTRK,4139.240,N,00909.999,E,01228,M,083404.00,A,,270511*72
$PMGNTRK,4139.241,N,00909.998,E,01229,M,083424.00,A,,270511*71
$PMGNTRK,4139.241,N,00909.998,E,01229,M,083425.00,A,,270511*70
$PMGNTRK,4139.244,N,00909.996,E,01230,M,083429.00,A,,270511*7F
$PMGNTRK,4139.248,N,00909.995,E,01231,M,083436.00,A,,270511*7F
$PMGNTRK,4139.248,N,00909.992,E,01233,M,083452.00,A,,270511*78
$PMGNTRK,4139.247,N,00909.989,E,01235,M,083506.00,A,,270511*7B
$PMGNTRK,4139.246,N,00909.988,E,01235,M,083522.00,A,,270511*7D
$PMGNTRK,4139.247,N,00909.986,E,01236,M,083541.00,A,,270511*74
$PMGNTRK,4139.248,N,00909.984,E,01238,M,083559.00,A,,270511*7E
$PMGNTRK,4139.248,N,00909.983,E,01239,M,083612.00,A,,270511*74
$PMGNTRK,4139.247,N,00909.978,E,01242,M,083629.00,A,,270511*7B
$PMGNTRK,4139.246,N,00909.976,E,01243,M,083644.00,A,,270511*7E
$PMGNTRK,4139.246,N,00909.975,E,01245,M,083702.00,A,,270511*78
$PMGNTRK,4139.246,N,00909.975,E,01245,M,083719.00,A,,270511*72
$PMGNTRK,4139.244,N,00909.969,E,01246,M,083737.00,A,,270511*72
$PMGNTRK,4139.245,N,00909.967,E,01248,M,083758.00,A,,270511*7A
$PMGNTRK,4139.248,N,00909.965,E,01251,M,083812.00,A,,270511*7C
$PMGNTRK,4139.250,N,00909.965,E,01252,M,083830.00,A,,270511*76
$PMGNTRK,4139.250,N,00909.965,E,01252,M,083831.00,A,,270511*77
$PMGNTRK,4139.252,N,00909.964,E,01253,M,083836.00,A,,270511*72
$PMGNTRK,4139.253,N,00909.965,E,01254,M,083840.00,A,,270511*74
$PMGNTRK,4139.254,N,00909.964,E,01254,M,083901.00,A,,270511*76
$PMGNTRK,4139.255,N,00909.960,E,01256,M,083914.00,A,,270511*75
$PMGNTRK,4139.257,N,00909.960,E,01257,M,083929.00,A,,270511*78
$PMGNTRK,4139.258,N,00909.959,E,01257,M,083942.00,A,,270511*70
$PMGNTRK,4139.260,N,00909.959,E,01258,M,083958.00,A,,270511*7F
$PMGNTRK,4139.262,N,00909.957,E,01260,M,084014.00,A,,270511*7E
$PMGNTRK,4139.264,N,00909.953,E,01261,M,084027.00,A,,270511*7D
$PMGNTRK,4139.263,N,00909.952,E,01263,M,084031.00,A,,270511*7E
$PMGNTRK,4139.267,N,00909.950,E,01264,M,084044.00,A,,270511*7D
$PMGNTRK,4139.267,N,00909.949,E,01265,M,084057.00,A,,270511*76
$PMGNTRK,4139.267,N,00909.944,E,01265,M,084113.00,A,,270511*7A
$PMGNTRK,4139.267,N,00909.942,E,01267,M,084120.00,A,,270511*7E
$PMGNTRK,4139.266,N,00909.937,E,01268,M,084136.00,A,,270511*75
$PMGNTRK,4139.265,N,00909.935,E,01270,M,084152.00,A,,270511*7F
$PMGNTRK,4139.264,N,00909.931,E,01271,M,084206.00,A,,270511*79
$PMGNTRK,4139.261,N,00909.928,E,01271,M,084218.00,A,,270511*7B
$PMGNTRK,4139.260,N,00909.924,E,01274,M,084227.00,A,,270511*7F
$PMGNTRK,4139.261,N,00909.921,E,01273,M,084241.00,A,,270511*7C
$PMGNTRK,4139.263,N,00909.916,E,01275,M,084253.00,A,,270511*7F
$PMGNTRK,4139.267,N,00909.910,E,01276,M,084307.00,A,,270511*7E
$PMGNTRK,4139.270,N,00909.908,E,01276,M,084322.00,A,,270511*76
$PMGNTRK,4139.274,N,00909.903,E,01277,M,084338.00,A,,270511*73
$PMGNTRK,4139.278,N,00909.899,E,01278,M,084355.00,A,,270511*79
$PMGNTRK,4139.282,N,00909.895,E,01279,M,084408.00,A,,270511*7E
$PMGNTRK,4139.285,N,00909.891,E,01280,M,084423.00,A,,270511*72
$PMGNTRK,4139.287,N,00909.888,E,01281,M,084438.00,A,,270511*73
$PMGNTRK,4139.287,N,00909.881,E,01283,M,084454.00,A,,270511*72
$PMGNTRK,4139.285,N,00909.879,E,01284,M,084509.00,A,,270511*79
$PMGNTRK,4139.285,N,00909.875,E,01286,M,084520.00,A,,270511*7C
$PMGNTRK,4139.288,N,00909.871,E,01286,M,084533.00,A,,270511*77
$PMGNTRK,4139.290,N,00909.865,E,01287,M,084545.00,A,,270511*7B
$PMGNTRK,4139.290,N,00909.865,E,01287,M,084558.00,A,,270511*77
$PMGNTRK,4139.290,N,00909.865,E,01289,M,084612.00,A,,270511*74
$PMGNTRK,4139.295,N,00909.859,E,01290,M,084620.00,A,,270511*77
$PMGNTRK,4139.301,N,00909.857,E,01290,M,084633.00,A,,270511*77
$PMGNTRK,4139.305,N,00909.859,E,01291,M,084641.00,A,,270511*79
$PMGNTRK,4139.310,N,00909.862,E,01292,M,084654.00,A,,270511*72
$PMGNTRK,4139.311,N,00909.863,E,01293,M,084710.00,A,,270511*72
$PMGNTRK,4139.313,N,00909.863,E,01293,M,084722.00,A,,270511*71
$PMGNTRK,4139.317,N,00909.859,E,01294,M,084736.00,A,,270511*7E
$PMGNTRK,4139.315,N,00909.854,E,01296,M,084749.00,A,,270511*7B
$PMGNTRK,4139.317,N,00909.848,E,01296,M,084803.00,A,,270511*75
$PMGNTRK,4139.319,N,00909.846,E,01298,M,084814.00,A,,270511*7D
$PMGNTRK,4139.319,N,00909.843,E,01300,M,084828.00,A,,270511*77
$PMGNTRK,4139.323,N,00909.840,E,01302,M,084842.00,A,,270511*73
$PMGNTRK,4139.323,N,00909.839,E,01302,M,084859.00,A,,270511*77
$PMGNTRK,4139.323,N,00909.839,E,01303,M,084923.00,A,,270511*7A
$PMGNTRK,4139.323,N,00909.839,E,01302,M,084948.00,A,,270511*76
$PMGNTRK,4139.323,N,00909.839,E,01303,M,085012.00,A,,270511*70
$PMGNTRK,4139.323,N,00909.839,E,01303,M,085033.00,A,,270511*73
$PMGNTRK,4139.323,N,00909.839,E,01303,M,085101.00,A,,270511*73
$PMGNTRK,4139.323,N,00909.839,E,01303,M,085133.00,A,,270511*72
$PMGNTRK,4139.322,N,00909.837,E,01304,M,085147.00,A,,270511*79
$PMGNTRK,4139.323,N,00909.835,E,01306,M,085159.00,A,,270511*77
$PMGNTRK,4139.323,N,00909.835,E,01307,M,085221.00,A,,270511*7A
$PMGNTRK,4139.323,N,00909.835,E,01307,M,085253.00,A,,270511*7F
$PMGNTRK,4139.323,N,00909.835,E,01307,M,085325.00,A,,270511*7F
$PMGNTRK,4139.323,N,00909.835,E,01307,M,085341.00,A,,270511*7D
$PMGNTRK,4139.322,N,00909.834,E,01307,M,085359.00,A,,270511*74
$PMGNTRK,4139.322,N,00909.834,E,01307,M,085421.00,A,,270511*7C
$PMGNTRK,4139.322,N,00909.834,E,01307,M,085450.00,A,,270511*7A
$PMGNTRK,4139.322,N,00909.834,E,01307,M,085511.00,A,,270511*7E
$PMGNTRK,4139.322,N,00909.834,E,01307,M,085531.00,A,,270511*7C
$PMGNTRK,4139.322,N,00909.834,E,01307,M,085548.00,A,,270511*72
$PMGNTRK,4139.321,N,00909.834,E,01308,M,085613.00,A,,270511*73
$PMGNTRK,4139.321,N,00909.834,E,01308,M,085636.00,A,,270511*74
$PMGNTRK,4139.321,N,00909.834,E,01307,M,085704.00,A,,270511*7B
$PMGNTRK,4139.321,N,00909.834,E,01308,M,085719.00,A,,270511*78
$PMGNTRK,4139.321,N,00909.834,E,01308,M,085740.00,A,,270511*74
$PMGNTRK,4139.321,N,00909.834,E,01308,M,085800.00,A,,270511*7F
$PMGNTRK,4139.321,N,00909.834,E,01308,M,085834.00,A,,270511*78
$PMGNTRK,4139.321,N,00909.834,E,01308,M,085911.00,A,,270511*7E
$PMGNTRK,4139.321,N,00909.834,E,01309,M,085938.00,A,,270511*74
$PMGNTRK,4139.321,N,00909.834,E,01308,M,090011.00,A,,270511*73
$PMGNTRK,4139.321,N,00909.834,E,01308,M,090037.00,A,,270511*77
$PMGNTRK,4139.321,N,00909.834,E,01307,M,090039.00,A,,270511*76
$PMGNTRK,4139.321,N,00909.834,E,01310,M,090114.00,A,,270511*7E
$PMGNTRK,4139.321,N,00909.834,E,01311,M,090124.00,A,,270511*7C
$PMGNTRK,4139.321,N,00909.834,E,01310,M,090155.00,A,,270511*7B
