$PMGNTRK,4558.941,N,00320.911,E,00324,M,082126.00,A,,130115*75
$PMGNTRK,4558.941,N,00320.911,E,00324,M,082127.00,A,,130115*74
$PMGNTRK,4558.953,N,00320.903,E,00324,M,082203.00,A,,130115*71
$PMGNTRK,4558.961,N,00320.905,E,00325,M,082211.00,A,,130115*74
$PMGNTRK,4558.968,N,00320.909,E,00326,M,082224.00,A,,130115*74
$PMGNTRK,4558.976,N,00320.906,E,00326,M,082248.00,A,,130115*7E
$PMGNTRK,4558.976,N,00320.905,E,00326,M,082249.00,A,,130115*7C
$PMGNTRK,4558.984,N,00320.907,E,00327,M,082423.00,A,,130115*78
$PMGNTRK,4558.998,N,00320.910,E,00327,M,082448.00,A,,130115*7E
$PMGNTRK,4559.006,N,00320.910,E,00326,M,082500.00,A,,130115*7D
$PMGNTRK,4559.014,N,00320.909,E,00326,M,082512.00,A,,130115*75
$PMGNTRK,4559.022,N,00320.909,E,00326,M,082523.00,A,,130115*72
$PMGNTRK,4559.023,N,00320.908,E,00326,M,082524.00,A,,130115*75
$PMGNTRK,4559.037,N,00320.908,E,00325,M,082546.00,A,,130115*77
$PMGNTRK,4559.045,N,00320.908,E,00325,M,082556.00,A,,130115*73
$PMGNTRK,4559.053,N,00320.909,E,00326,M,082606.00,A,,130115*70
$PMGNTRK,4559.060,N,00320.909,E,00326,M,082617.00,A,,130115*70
$PMGNTRK,4559.068,N,00320.910,E,00326,M,082628.00,A,,130115*7C
$PMGNTRK,4559.069,N,00320.911,E,00326,M,082629.00,A,,130115*7D
$PMGNTRK,4559.084,N,00320.913,E,00325,M,082706.00,A,,130115*73
$PMGNTRK,4559.091,N,00320.914,E,00325,M,082716.00,A,,130115*71
$PMGNTRK,4559.099,N,00320.916,E,00324,M,082726.00,A,,130115*79
$PMGNTRK,4559.106,N,00320.917,E,00324,M,082736.00,A,,130115*7E
$PMGNTRK,4559.107,N,00320.917,E,00324,M,082737.00,A,,130115*7E
$PMGNTRK,4559.122,N,00320.920,E,00323,M,082756.00,A,,130115*7D
$PMGNTRK,4559.130,N,00320.921,E,00322,M,082808.00,A,,130115*7A
$PMGNTRK,4559.138,N,00320.922,E,00321,M,082821.00,A,,130115*79
$PMGNTRK,4559.145,N,00320.923,E,00320,M,082833.00,A,,130115*70
$PMGNTRK,4559.153,N,00320.924,E,00319,M,082843.00,A,,130115*7D
$PMGNTRK,4559.154,N,00320.924,E,00319,M,082844.00,A,,130115*7D
$PMGNTRK,4559.169,N,00320.925,E,00316,M,082906.00,A,,130115*7A
$PMGNTRK,4559.176,N,00320.924,E,00314,M,082917.00,A,,130115*77
$PMGNTRK,4559.179,N,00320.914,E,00313,M,082931.00,A,,130115*78
$PMGNTRK,4559.178,N,00320.902,E,00313,M,082945.00,A,,130115*7D
$PMGNTRK,4559.178,N,00320.901,E,00313,M,082946.00,A,,130115*7D
$PMGNTRK,4559.180,N,00320.880,E,00314,M,083013.00,A,,130115*7D
$PMGNTRK,4559.181,N,00320.869,E,00314,M,083147.00,A,,130115*7B
$PMGNTRK,4559.181,N,00320.867,E,00314,M,083148.00,A,,130115*7A
$PMGNTRK,4559.181,N,00320.847,E,00314,M,083207.00,A,,130115*70
$PMGNTRK,4559.182,N,00320.836,E,00314,M,083217.00,A,,130115*74
$PMGNTRK,4559.182,N,00320.825,E,00315,M,083227.00,A,,130115*74
$PMGNTRK,4559.183,N,00320.815,E,00314,M,083237.00,A,,130115*76
$PMGNTRK,4559.184,N,00320.804,E,00316,M,083247.00,A,,130115*74
$PMGNTRK,4559.184,N,00320.792,E,00316,M,083258.00,A,,130115*7A
$PMGNTRK,4559.184,N,00320.791,E,00316,M,083259.00,A,,130115*78
$PMGNTRK,4559.185,N,00320.770,E,00317,M,083319.00,A,,130115*72
$PMGNTRK,4559.186,N,00320.759,E,00317,M,083329.00,A,,130115*79
$PMGNTRK,4559.187,N,00320.748,E,00317,M,083339.00,A,,130115*79
$PMGNTRK,4559.188,N,00320.737,E,00318,M,083350.00,A,,130115*7E
$PMGNTRK,4559.187,N,00320.726,E,00317,M,083407.00,A,,130115*7B
$PMGNTRK,4559.187,N,00320.725,E,00317,M,083408.00,A,,130115*77
$PMGNTRK,4559.187,N,00320.703,E,00316,M,083427.00,A,,130115*7F
$PMGNTRK,4559.187,N,00320.692,E,00315,M,083437.00,A,,130115*74
$PMGNTRK,4559.188,N,00320.681,E,00314,M,083447.00,A,,130115*7F
$PMGNTRK,4559.187,N,00320.670,E,00314,M,083457.00,A,,130115*7F
$PMGNTRK,4559.188,N,00320.659,E,00314,M,083506.00,A,,130115*7E
$PMGNTRK,4559.189,N,00320.648,E,00313,M,083514.00,A,,130115*7B
$PMGNTRK,4559.189,N,00320.647,E,00313,M,083515.00,A,,130115*75
$PMGNTRK,4559.193,N,00320.627,E,00312,M,083533.00,A,,130115*7D
$PMGNTRK,4559.195,N,00320.616,E,00311,M,083543.00,A,,130115*7D
$PMGNTRK,4559.198,N,00320.606,E,00310,M,083553.00,A,,130115*71
$PMGNTRK,4559.202,N,00320.596,E,00310,M,083604.00,A,,130115*7A
$PMGNTRK,4559.206,N,00320.587,E,00310,M,083623.00,A,,130115*7B
$PMGNTRK,4559.207,N,00320.586,E,00311,M,083624.00,A,,130115*7D
$PMGNTRK,4559.212,N,00320.567,E,00310,M,083644.00,A,,130115*71
$PMGNTRK,4559.215,N,00320.557,E,00309,M,083654.00,A,,130115*7C
$PMGNTRK,4559.218,N,00320.547,E,00309,M,083705.00,A,,130115*75
$PMGNTRK,4559.221,N,00320.537,E,00309,M,083717.00,A,,130115*7B
$PMGNTRK,4559.225,N,00320.527,E,00310,M,083730.00,A,,130115*73
$PMGNTRK,4559.225,N,00320.526,E,00310,M,083731.00,A,,130115*73
$PMGNTRK,4559.231,N,00320.505,E,00309,M,083754.00,A,,130115*7C
$PMGNTRK,4559.234,N,00320.495,E,00310,M,083805.00,A,,130115*72
$PMGNTRK,4559.238,N,00320.486,E,00309,M,083816.00,A,,130115*76
$PMGNTRK,4559.241,N,00320.475,E,00309,M,083827.00,A,,130115*76
$PMGNTRK,4559.244,N,00320.465,E,00309,M,083838.00,A,,130115*7C
$PMGNTRK,4559.244,N,00320.464,E,00309,M,083839.00,A,,130115*7C
$PMGNTRK,4559.244,N,00320.445,E,00308,M,083910.00,A,,130115*74
$PMGNTRK,4559.239,N,00320.436,E,00309,M,083922.00,A,,130115*7A
$PMGNTRK,4559.233,N,00320.427,E,00309,M,083934.00,A,,130115*77
$PMGNTRK,4559.228,N,00320.419,E,00308,M,083946.00,A,,130115*74
$PMGNTRK,4559.228,N,00320.418,E,00308,M,083947.00,A,,130115*74
$PMGNTRK,4559.222,N,00320.399,E,00309,M,084010.00,A,,130115*7D
$PMGNTRK,4559.221,N,00320.388,E,00310,M,084021.00,A,,130115*74
$PMGNTRK,4559.221,N,00320.377,E,00310,M,084032.00,A,,130115*76
$PMGNTRK,4559.223,N,00320.366,E,00310,M,084050.00,A,,130115*70
$PMGNTRK,4559.223,N,00320.365,E,00310,M,084051.00,A,,130115*72
$PMGNTRK,4559.236,N,00320.375,E,00311,M,084121.00,A,,130115*70
$PMGNTRK,4559.242,N,00320.381,E,00311,M,084131.00,A,,130115*79
$PMGNTRK,4559.248,N,00320.388,E,00311,M,084141.00,A,,130115*7D
$PMGNTRK,4559.255,N,00320.394,E,00311,M,084151.00,A,,130115*7D
$PMGNTRK,4559.255,N,00320.394,E,00311,M,084152.00,A,,130115*7E
$PMGNTRK,4559.269,N,00320.404,E,00310,M,084212.00,A,,130115*79
$PMGNTRK,4559.276,N,00320.409,E,00310,M,084223.00,A,,130115*78
$PMGNTRK,4559.283,N,00320.412,E,00310,M,084234.00,A,,130115*7E
$PMGNTRK,4559.291,N,00320.413,E,00311,M,084244.00,A,,130115*7A
$PMGNTRK,4559.298,N,00320.413,E,00310,M,084254.00,A,,130115*73
$PMGNTRK,4559.299,N,00320.413,E,00310,M,084255.00,A,,130115*73
$PMGNTRK,4559.313,N,00320.413,E,00310,M,084314.00,A,,130115*74
$PMGNTRK,4559.321,N,00320.413,E,00310,M,084324.00,A,,130115*76
$PMGNTRK,4559.329,N,00320.413,E,00310,M,084335.00,A,,130115*7E
$PMGNTRK,4559.337,N,00320.413,E,00309,M,084346.00,A,,130115*7D
$PMGNTRK,4559.344,N,00320.413,E,00309,M,084356.00,A,,130115*78
$PMGNTRK,4559.345,N,00320.413,E,00309,M,084357.00,A,,130115*78
$PMGNTRK,4559.360,N,00320.412,E,00309,M,084417.00,A,,130115*7D
$PMGNTRK,4559.368,N,00320.412,E,00308,M,084428.00,A,,130115*78
$PMGNTRK,4559.376,N,00320.413,E,00307,M,084443.00,A,,130115*74
$PMGNTRK,4559.383,N,00320.414,E,00307,M,084456.00,A,,130115*7D
$PMGNTRK,4559.391,N,00320.414,E,00307,M,084507.00,A,,130115*7B
$PMGNTRK,4559.392,N,00320.414,E,00307,M,084508.00,A,,130115*77
$PMGNTRK,4559.406,N,00320.410,E,00308,M,084532.00,A,,130115*7F
$PMGNTRK,4559.414,N,00320.409,E,00307,M,084543.00,A,,130115*7D
$PMGNTRK,4559.422,N,00320.410,E,00306,M,084554.00,A,,130115*77
$PMGNTRK,4559.430,N,00320.409,E,00307,M,084605.00,A,,130115*7A
$PMGNTRK,4559.437,N,00320.409,E,00307,M,084615.00,A,,130115*7C
$PMGNTRK,4559.438,N,00320.409,E,00307,M,084616.00,A,,130115*70
$PMGNTRK,4559.452,N,00320.409,E,00307,M,084635.00,A,,130115*7D
$PMGNTRK,4559.460,N,00320.411,E,00308,M,084645.00,A,,130115*7D
$PMGNTRK,4559.467,N,00320.413,E,00306,M,084658.00,A,,130115*7A
$PMGNTRK,4559.475,N,00320.415,E,00306,M,084709.00,A,,130115*7A
$PMGNTRK,4559.482,N,00320.414,E,00306,M,084719.00,A,,130115*72
$PMGNTRK,4559.483,N,00320.414,E,00306,M,084720.00,A,,130115*79
$PMGNTRK,4559.497,N,00320.408,E,00306,M,084737.00,A,,130115*77
$PMGNTRK,4559.505,N,00320.405,E,00307,M,084747.00,A,,130115*76
$PMGNTRK,4559.512,N,00320.403,E,00308,M,084757.00,A,,130115*78
$PMGNTRK,4559.520,N,00320.400,E,00307,M,084807.00,A,,130115*7F
$PMGNTRK,4559.527,N,00320.398,E,00308,M,084817.00,A,,130115*70
$PMGNTRK,4559.534,N,00320.395,E,00308,M,084827.00,A,,130115*7C
$PMGNTRK,4559.535,N,00320.395,E,00308,M,084828.00,A,,130115*72
$PMGNTRK,4559.549,N,00320.390,E,00308,M,084848.00,A,,130115*7A
$PMGNTRK,4559.556,N,00320.389,E,00307,M,084859.00,A,,130115*73
$PMGNTRK,4559.564,N,00320.388,E,00308,M,084909.00,A,,130115*78
$PMGNTRK,4559.571,N,00320.387,E,00308,M,084919.00,A,,130115*72
$PMGNTRK,4559.579,N,00320.387,E,00308,M,084930.00,A,,130115*71
$PMGNTRK,4559.580,N,00320.387,E,00308,M,084931.00,A,,130115*76
$PMGNTRK,4559.594,N,00320.386,E,00308,M,084950.00,A,,130115*75
$PMGNTRK,4559.601,N,00320.386,E,00309,M,085000.00,A,,130115*76
$PMGNTRK,4559.609,N,00320.385,E,00309,M,085011.00,A,,130115*7D
$PMGNTRK,4559.617,N,00320.385,E,00309,M,085022.00,A,,130115*72
$PMGNTRK,4559.622,N,00320.394,E,00309,M,085034.00,A,,130115*73
$PMGNTRK,4559.622,N,00320.394,E,00309,M,085035.00,A,,130115*72
$PMGNTRK,4559.623,N,00320.416,E,00309,M,085138.00,A,,130115*72
$PMGNTRK,4559.623,N,00320.417,E,00309,M,085139.00,A,,130115*72
$PMGNTRK,4559.623,N,00320.438,E,00310,M,085158.00,A,,130115*70
$PMGNTRK,4559.624,N,00320.449,E,00309,M,085208.00,A,,130115*7F
$PMGNTRK,4559.624,N,00320.460,E,00310,M,085217.00,A,,130115*72
$PMGNTRK,4559.624,N,00320.472,E,00309,M,085227.00,A,,130115*7A
$PMGNTRK,4559.624,N,00320.482,E,00309,M,085236.00,A,,130115*75
$PMGNTRK,4559.624,N,00320.493,E,00310,M,085245.00,A,,130115*79
$PMGNTRK,4559.624,N,00320.494,E,00310,M,085246.00,A,,130115*7D
$PMGNTRK,4559.625,N,00320.515,E,00309,M,085306.00,A,,130115*79
$PMGNTRK,4559.625,N,00320.526,E,00309,M,085316.00,A,,130115*78
$PMGNTRK,4559.625,N,00320.537,E,00309,M,085326.00,A,,130115*7B
$PMGNTRK,4559.625,N,00320.548,E,00309,M,085337.00,A,,130115*73
$PMGNTRK,4559.625,N,00320.559,E,00309,M,085348.00,A,,130115*7B
$PMGNTRK,4559.625,N,00320.560,E,00309,M,085349.00,A,,130115*70
$PMGNTRK,4559.625,N,00320.581,E,00309,M,085409.00,A,,130115*7C
$PMGNTRK,4559.625,N,00320.593,E,00309,M,085420.00,A,,130115*74
$PMGNTRK,4559.625,N,00320.604,E,00308,M,085430.00,A,,130115*79
$PMGNTRK,4559.625,N,00320.615,E,00309,M,085440.00,A,,130115*7F
$PMGNTRK,4559.625,N,00320.626,E,00308,M,085450.00,A,,130115*7F
$PMGNTRK,4559.625,N,00320.627,E,00308,M,085451.00,A,,130115*7F
$PMGNTRK,4559.626,N,00320.648,E,00308,M,085510.00,A,,130115*71
$PMGNTRK,4559.626,N,00320.659,E,00308,M,085523.00,A,,130115*71
$PMGNTRK,4559.626,N,00320.670,E,00309,M,085533.00,A,,130115*7A
$PMGNTRK,4559.626,N,00320.681,E,00307,M,085543.00,A,,130115*7D
$PMGNTRK,4559.627,N,00320.692,E,00307,M,085553.00,A,,130115*7F
$PMGNTRK,4559.627,N,00320.693,E,00307,M,085554.00,A,,130115*79
$PMGNTRK,4559.627,N,00320.714,E,00308,M,085613.00,A,,130115*78
$PMGNTRK,4559.627,N,00320.725,E,00308,M,085623.00,A,,130115*79
$PMGNTRK,4559.628,N,00320.735,E,00308,M,085633.00,A,,130115*76
$PMGNTRK,4559.628,N,00320.746,E,00309,M,085643.00,A,,130115*74
$PMGNTRK,4559.629,N,00320.758,E,00309,M,085654.00,A,,130115*7C
$PMGNTRK,4559.629,N,00320.759,E,00309,M,085655.00,A,,130115*7C
$PMGNTRK,4559.629,N,00320.780,E,00309,M,085715.00,A,,130115*7D
$PMGNTRK,4559.629,N,00320.792,E,00309,M,085951.00,A,,130115*70
$PMGNTRK,4559.629,N,00320.792,E,00309,M,085952.00,A,,130115*73
$PMGNTRK,4559.640,N,00320.805,E,00310,M,090016.00,A,,130115*78
$PMGNTRK,4559.648,N,00320.805,E,00310,M,090027.00,A,,130115*72
$PMGNTRK,4559.655,N,00320.806,E,00310,M,090038.00,A,,130115*73
$PMGNTRK,4559.663,N,00320.806,E,00310,M,090049.00,A,,130115*70
$PMGNTRK,4559.671,N,00320.804,E,00311,M,090059.00,A,,130115*71
$PMGNTRK,4559.671,N,00320.804,E,00311,M,090100.00,A,,130115*7C
$PMGNTRK,4559.686,N,00320.799,E,00311,M,090121.00,A,,130115*7C
$PMGNTRK,4559.694,N,00320.797,E,00311,M,090132.00,A,,130115*73
$PMGNTRK,4559.701,N,00320.795,E,00311,M,090143.00,A,,130115*7A
$PMGNTRK,4559.709,N,00320.792,E,00312,M,090153.00,A,,130115*77
$PMGNTRK,4559.716,N,00320.790,E,00313,M,090203.00,A,,130115*7C
$PMGNTRK,4559.717,N,00320.790,E,00313,M,090204.00,A,,130115*7A
$PMGNTRK,4559.732,N,00320.787,E,00314,M,090224.00,A,,130115*7E
$PMGNTRK,4559.739,N,00320.787,E,00314,M,090235.00,A,,130115*75
$PMGNTRK,4559.747,N,00320.789,E,00315,M,090246.00,A,,130115*77
$PMGNTRK,4559.755,N,00320.792,E,00316,M,090258.00,A,,130115*72
$PMGNTRK,4559.762,N,00320.795,E,00316,M,090309.00,A,,130115*74
$PMGNTRK,4559.763,N,00320.795,E,00317,M,090310.00,A,,130115*7C
$PMGNTRK,4559.776,N,00320.802,E,00317,M,090330.00,A,,130115*7B
$PMGNTRK,4559.784,N,00320.805,E,00318,M,090342.00,A,,130115*7B
$PMGNTRK,4559.791,N,00320.808,E,00318,M,090350.00,A,,130115*71
$PMGNTRK,4559.798,N,00320.811,E,00319,M,090400.00,A,,130115*73
$PMGNTRK,4559.806,N,00320.814,E,00320,M,090411.00,A,,130115*74
$PMGNTRK,4559.806,N,00320.815,E,00320,M,090412.00,A,,130115*76
$PMGNTRK,4559.820,N,00320.822,E,00322,M,090433.00,A,,130115*77
$PMGNTRK,4559.827,N,00320.825,E,00322,M,090443.00,A,,130115*70
$PMGNTRK,4559.834,N,00320.828,E,00323,M,090453.00,A,,130115*7F
$PMGNTRK,4559.841,N,00320.825,E,00322,M,090503.00,A,,130115*75
$PMGNTRK,4559.849,N,00320.822,E,00322,M,090513.00,A,,130115*7B
$PMGNTRK,4559.850,N,00320.822,E,00322,M,090514.00,A,,130115*74
$PMGNTRK,4559.864,N,00320.820,E,00319,M,090535.00,A,,130115*7A
$PMGNTRK,4559.872,N,00320.817,E,00318,M,090546.00,A,,130115*7C
$PMGNTRK,4559.879,N,00320.811,E,00318,M,090556.00,A,,130115*70
$PMGNTRK,4559.884,N,00320.803,E,00319,M,090607.00,A,,130115*77
$PMGNTRK,4559.884,N,00320.791,E,00319,M,090619.00,A,,130115*7C
$PMGNTRK,4559.884,N,00320.790,E,00319,M,090620.00,A,,130115*77
$PMGNTRK,4559.885,N,00320.769,E,00318,M,090641.00,A,,130115*76
$PMGNTRK,4559.886,N,00320.758,E,00318,M,090652.00,A,,130115*75
$PMGNTRK,4559.887,N,00320.747,E,00318,M,090704.00,A,,130115*78
$PMGNTRK,4559.887,N,00320.735,E,00318,M,090718.00,A,,130115*70
$PMGNTRK,4559.888,N,00320.725,E,00318,M,090727.00,A,,130115*72
$PMGNTRK,4559.887,N,00320.724,E,00317,M,090728.00,A,,130115*7C
$PMGNTRK,4559.885,N,00320.703,E,00317,M,090747.00,A,,130115*72
$PMGNTRK,4559.883,N,00320.693,E,00316,M,090757.00,A,,130115*7C
$PMGNTRK,4559.880,N,00320.682,E,00317,M,090808.00,A,,130115*7B
$PMGNTRK,4559.878,N,00320.671,E,00316,M,090819.00,A,,130115*71
$PMGNTRK,4559.875,N,00320.661,E,00315,M,090830.00,A,,130115*75
$PMGNTRK,4559.875,N,00320.660,E,00315,M,090831.00,A,,130115*75
$PMGNTRK,4559.870,N,00320.640,E,00315,M,090851.00,A,,130115*74
$PMGNTRK,4559.868,N,00320.629,E,00304,M,090901.00,A,,130115*76
$PMGNTRK,4559.865,N,00320.619,E,00315,M,090947.00,A,,130115*7A
$PMGNTRK,4559.865,N,00320.618,E,00315,M,090948.00,A,,130115*74
$PMGNTRK,4559.863,N,00320.607,E,00316,M,091214.00,A,,130115*7C
$PMGNTRK,4559.858,N,00320.586,E,00315,M,091234.00,A,,130115*7F
$PMGNTRK,4559.865,N,00320.580,E,00315,M,091245.00,A,,130115*71
$PMGNTRK,4559.872,N,00320.578,E,00316,M,091256.00,A,,130115*71
$PMGNTRK,4559.880,N,00320.577,E,00315,M,091307.00,A,,130115*75
$PMGNTRK,4559.888,N,00320.575,E,00315,M,091318.00,A,,130115*71
$PMGNTRK,4559.889,N,00320.575,E,00315,M,091319.00,A,,130115*71
$PMGNTRK,4559.903,N,00320.572,E,00316,M,091339.00,A,,130115*74
$PMGNTRK,4559.911,N,00320.571,E,00316,M,091349.00,A,,130115*73
$PMGNTRK,4559.919,N,00320.571,E,00316,M,091359.00,A,,130115*7A
$PMGNTRK,4559.927,N,00320.571,E,00316,M,091409.00,A,,130115*75
$PMGNTRK,4559.934,N,00320.571,E,00316,M,091419.00,A,,130115*76
$PMGNTRK,4559.935,N,00320.571,E,00316,M,091420.00,A,,130115*7D
$PMGNTRK,4559.950,N,00320.570,E,00317,M,091439.00,A,,130115*76
$PMGNTRK,4559.957,N,00320.570,E,00316,M,091449.00,A,,130115*77
$PMGNTRK,4559.965,N,00320.570,E,00317,M,091459.00,A,,130115*76
$PMGNTRK,4559.973,N,00320.570,E,00317,M,091510.00,A,,130115*7D
$PMGNTRK,4559.981,N,00320.570,E,00319,M,091521.00,A,,130115*7C
$PMGNTRK,4559.981,N,00320.569,E,00319,M,091522.00,A,,130115*77
$PMGNTRK,4559.993,N,00320.559,E,00320,M,091602.00,A,,130115*7C
$PMGNTRK,4559.991,N,00320.549,E,00320,M,091615.00,A,,130115*79
$PMGNTRK,4559.989,N,00320.538,E,00320,M,091627.00,A,,130115*77
$PMGNTRK,4559.989,N,00320.537,E,00320,M,091628.00,A,,130115*77
$PMGNTRK,4559.985,N,00320.516,E,00320,M,091650.00,A,,130115*77
$PMGNTRK,4559.982,N,00320.505,E,00320,M,091701.00,A,,130115*77
$PMGNTRK,4559.980,N,00320.495,E,00320,M,091711.00,A,,130115*7C
$PMGNTRK,4559.978,N,00320.485,E,00320,M,091721.00,A,,130115*79
$PMGNTRK,4559.976,N,00320.474,E,00319,M,091732.00,A,,130115*71
$PMGNTRK,4559.976,N,00320.473,E,00319,M,091733.00,A,,130115*77
$PMGNTRK,4559.973,N,00320.451,E,00320,M,091801.00,A,,130115*76
$PMGNTRK,4559.972,N,00320.440,E,00320,M,091812.00,A,,130115*75
$PMGNTRK,4559.971,N,00320.428,E,00319,M,091823.00,A,,130115*70
$PMGNTRK,4559.971,N,00320.417,E,00320,M,091834.00,A,,130115*70
$PMGNTRK,4559.971,N,00320.416,E,00320,M,091835.00,A,,130115*70
$PMGNTRK,4559.970,N,00320.396,E,00319,M,091854.00,A,,130115*73
$PMGNTRK,4559.970,N,00320.385,E,00319,M,091904.00,A,,130115*75
$PMGNTRK,4559.970,N,00320.374,E,00320,M,091914.00,A,,130115*70
$PMGNTRK,4559.971,N,00320.362,E,00320,M,091924.00,A,,130115*75
$PMGNTRK,4559.973,N,00320.352,E,00320,M,091934.00,A,,130115*75
$PMGNTRK,4559.975,N,00320.341,E,00319,M,091944.00,A,,130115*7C
$PMGNTRK,4559.975,N,00320.340,E,00319,M,091945.00,A,,130115*7C
$PMGNTRK,4559.979,N,00320.320,E,00318,M,092011.00,A,,130115*7C
$PMGNTRK,4559.981,N,00320.310,E,00318,M,092021.00,A,,130115*7B
$PMGNTRK,4559.984,N,00320.300,E,00318,M,092031.00,A,,130115*7E
$PMGNTRK,4559.986,N,00320.290,E,00318,M,092041.00,A,,130115*73
$PMGNTRK,4559.988,N,00320.279,E,00318,M,092052.00,A,,130115*78
$PMGNTRK,4559.989,N,00320.278,E,00318,M,092053.00,A,,130115*79
$PMGNTRK,4559.993,N,00320.257,E,00318,M,092112.00,A,,130115*7B
$PMGNTRK,4559.995,N,00320.247,E,00318,M,092122.00,A,,130115*7F
$PMGNTRK,4559.997,N,00320.236,E,00317,M,092132.00,A,,130115*75
$PMGNTRK,4559.999,N,00320.226,E,00318,M,092142.00,A,,130115*72
$PMGNTRK,4600.001,N,00320.215,E,00318,M,092153.00,A,,130115*75
$PMGNTRK,4600.002,N,00320.214,E,00318,M,092154.00,A,,130115*70
$PMGNTRK,4600.006,N,00320.194,E,00317,M,092212.00,A,,130115*71
$PMGNTRK,4600.008,N,00320.184,E,00317,M,092222.00,A,,130115*7D
$PMGNTRK,4600.011,N,00320.174,E,00317,M,092240.00,A,,130115*7E
$PMGNTRK,4600.013,N,00320.163,E,00317,M,092251.00,A,,130115*7A
$PMGNTRK,4600.016,N,00320.152,E,00318,M,092302.00,A,,130115*75
$PMGNTRK,4600.016,N,00320.151,E,00318,M,092303.00,A,,130115*77
$PMGNTRK,4600.022,N,00320.132,E,00318,M,092322.00,A,,130115*76
$PMGNTRK,4600.025,N,00320.121,E,00318,M,092332.00,A,,130115*72
$PMGNTRK,4600.028,N,00320.112,E,00318,M,092342.00,A,,130115*78
$PMGNTRK,4600.032,N,00320.102,E,00318,M,092353.00,A,,130115*72
$PMGNTRK,4600.037,N,00320.093,E,00318,M,092403.00,A,,130115*7C
$PMGNTRK,4600.037,N,00320.092,E,00317,M,092404.00,A,,130115*75
$PMGNTRK,4600.045,N,00320.074,E,00318,M,092424.00,A,,130115*75
$PMGNTRK,4600.048,N,00320.064,E,00318,M,092435.00,A,,130115*79
$PMGNTRK,4600.051,N,00320.053,E,00318,M,092446.00,A,,130115*71
$PMGNTRK,4600.052,N,00320.042,E,00319,M,092457.00,A,,130115*73
$PMGNTRK,4600.054,N,00320.031,E,00319,M,092507.00,A,,130115*75
$PMGNTRK,4600.054,N,00320.030,E,00320,M,092508.00,A,,130115*71
$PMGNTRK,4600.053,N,00320.008,E,00320,M,092541.00,A,,130115*70
$PMGNTRK,4600.053,N,00319.997,E,00321,M,092554.00,A,,130115*70
$PMGNTRK,4600.053,N,00319.986,E,00321,M,092606.00,A,,130115*74
$PMGNTRK,4600.052,N,00319.975,E,00321,M,092617.00,A,,130115*79
$PMGNTRK,4600.052,N,00319.974,E,00321,M,092618.00,A,,130115*77
$PMGNTRK,4600.051,N,00319.953,E,00321,M,092637.00,A,,130115*7C
$PMGNTRK,4600.050,N,00319.942,E,00322,M,092647.00,A,,130115*79
$PMGNTRK,4600.049,N,00319.931,E,00321,M,092658.00,A,,130115*78
$PMGNTRK,4600.049,N,00319.920,E,00321,M,092722.00,A,,130115*74
$PMGNTRK,4600.048,N,00319.919,E,00321,M,092723.00,A,,130115*7E
$PMGNTRK,4600.047,N,00319.897,E,00322,M,092746.00,A,,130115*76
$PMGNTRK,4600.047,N,00319.886,E,00323,M,092757.00,A,,130115*77
$PMGNTRK,4600.045,N,00319.876,E,00323,M,092807.00,A,,130115*70
$PMGNTRK,4600.042,N,00319.865,E,00324,M,092818.00,A,,130115*7C
$PMGNTRK,4600.039,N,00319.856,E,00325,M,092829.00,A,,130115*73
$PMGNTRK,4600.039,N,00319.855,E,00325,M,092830.00,A,,130115*78
$PMGNTRK,4600.031,N,00319.836,E,00327,M,092911.00,A,,130115*75
$PMGNTRK,4600.027,N,00319.827,E,00327,M,092922.00,A,,130115*72
$PMGNTRK,4600.023,N,00319.817,E,00327,M,092932.00,A,,130115*74
$PMGNTRK,4600.023,N,00319.816,E,00327,M,092933.00,A,,130115*74
$PMGNTRK,4600.015,N,00319.798,E,00329,M,092953.00,A,,130115*70
$PMGNTRK,4600.010,N,00319.789,E,00330,M,093032.00,A,,130115*72
$PMGNTRK,4600.006,N,00319.779,E,00330,M,093043.00,A,,130115*7C
$PMGNTRK,4600.006,N,00319.778,E,00330,M,093044.00,A,,130115*7A
$PMGNTRK,4600.002,N,00319.757,E,00333,M,093139.00,A,,130115*7B
$PMGNTRK,4600.001,N,00319.746,E,00332,M,093151.00,A,,130115*77
$PMGNTRK,4600.000,N,00319.745,E,00332,M,093152.00,A,,130115*76
$PMGNTRK,4559.987,N,00319.734,E,00331,M,093214.00,A,,130115*7B
$PMGNTRK,4559.980,N,00319.729,E,00332,M,093226.00,A,,130115*72
$PMGNTRK,4559.973,N,00319.725,E,00331,M,093301.00,A,,130115*75
$PMGNTRK,4559.972,N,00319.725,E,00331,M,093302.00,A,,130115*77
$PMGNTRK,4559.958,N,00319.715,E,00330,M,093324.00,A,,130115*79
$PMGNTRK,4559.952,N,00319.710,E,00331,M,093333.00,A,,130115*71
$PMGNTRK,4559.945,N,00319.704,E,00330,M,093343.00,A,,130115*74
$PMGNTRK,4559.939,N,00319.699,E,00330,M,093353.00,A,,130115*7B
$PMGNTRK,4559.932,N,00319.694,E,00331,M,093404.00,A,,130115*79
$PMGNTRK,4559.931,N,00319.693,E,00331,M,093405.00,A,,130115*7C
$PMGNTRK,4559.916,N,00319.692,E,00331,M,093426.00,A,,130115*79
$PMGNTRK,4559.908,N,00319.695,E,00330,M,093436.00,A,,130115*71
