$PMGNTRK,4232.600,N,00223.197,E,00703,M,092849.00,A,,150519*7E
$PMGNTRK,4232.600,N,00223.210,E,00703,M,092904.00,A,,150519*7A
$PMGNTRK,4232.599,N,00223.225,E,00706,M,092919.00,A,,150519*76
$PMGNTRK,4232.601,N,00223.240,E,00704,M,092935.00,A,,150519*7B
$PMGNTRK,4232.600,N,00223.255,E,00705,M,092950.00,A,,150519*7C
$PMGNTRK,4232.602,N,00223.269,E,00705,M,093006.00,A,,150519*7A
$PMGNTRK,4232.601,N,00223.280,E,00707,M,093024.00,A,,150519*7C
$PMGNTRK,4232.605,N,00223.292,E,00705,M,093039.00,A,,150519*75
$PMGNTRK,4232.607,N,00223.307,E,00704,M,093054.00,A,,150519*70
$PMGNTRK,4232.611,N,00223.317,E,00702,M,093129.00,A,,150519*7B
$PMGNTRK,4232.618,N,00223.334,E,00698,M,093145.00,A,,150519*7B
$PMGNTRK,4232.624,N,00223.348,E,00695,M,093200.00,A,,150519*70
$PMGNTRK,4232.628,N,00223.362,E,00690,M,093216.00,A,,150519*76
$PMGNTRK,4232.637,N,00223.371,E,00683,M,093231.00,A,,150519*7D
$PMGNTRK,4232.645,N,00223.380,E,00677,M,093247.00,A,,150519*7C
$PMGNTRK,4232.653,N,00223.384,E,00673,M,093310.00,A,,150519*78
$PMGNTRK,4232.660,N,00223.390,E,00671,M,093328.00,A,,150519*74
$PMGNTRK,4232.660,N,00223.401,E,00670,M,093344.00,A,,150519*70
$PMGNTRK,4232.651,N,00223.415,E,00671,M,093400.00,A,,150519*71
$PMGNTRK,4232.647,N,00223.431,E,00671,M,093416.00,A,,150519*77
$PMGNTRK,4232.654,N,00223.444,E,00669,M,093431.00,A,,150519*7B
$PMGNTRK,4232.657,N,00223.456,E,00672,M,093446.00,A,,150519*71
$PMGNTRK,4232.652,N,00223.464,E,00675,M,093502.00,A,,150519*73
$PMGNTRK,4232.643,N,00223.474,E,00679,M,093518.00,A,,150519*75
$PMGNTRK,4232.636,N,00223.483,E,00681,M,093533.00,A,,150519*71
$PMGNTRK,4232.630,N,00223.494,E,00683,M,093549.00,A,,150519*7E
$PMGNTRK,4232.621,N,00223.498,E,00681,M,093604.00,A,,150519*7A
$PMGNTRK,4232.614,N,00223.504,E,00682,M,093620.00,A,,150519*7D
$PMGNTRK,4232.604,N,00223.510,E,00681,M,093635.00,A,,150519*7E
$PMGNTRK,4232.592,N,00223.515,E,00682,M,093651.00,A,,150519*76
$PMGNTRK,4232.580,N,00223.515,E,00681,M,093707.00,A,,150519*74
$PMGNTRK,4232.570,N,00223.517,E,00682,M,093722.00,A,,150519*7D
$PMGNTRK,4232.561,N,00223.521,E,00683,M,093737.00,A,,150519*7D
$PMGNTRK,4232.554,N,00223.528,E,00684,M,093753.00,A,,150519*77
$PMGNTRK,4232.544,N,00223.531,E,00684,M,093808.00,A,,150519*7F
$PMGNTRK,4232.535,N,00223.534,E,00686,M,093824.00,A,,150519*70
$PMGNTRK,4232.525,N,00223.536,E,00687,M,093840.00,A,,150519*70
$PMGNTRK,4232.516,N,00223.539,E,00688,M,093855.00,A,,150519*74
$PMGNTRK,4232.507,N,00223.545,E,00689,M,093910.00,A,,150519*7E
$PMGNTRK,4232.497,N,00223.549,E,00690,M,093926.00,A,,150519*77
$PMGNTRK,4232.492,N,00223.558,E,00693,M,093943.00,A,,150519*72
$PMGNTRK,4232.483,N,00223.557,E,00693,M,094018.00,A,,150519*7D
$PMGNTRK,4232.472,N,00223.562,E,00694,M,094033.00,A,,150519*7B
$PMGNTRK,4232.466,N,00223.574,E,00696,M,094048.00,A,,150519*77
$PMGNTRK,4232.460,N,00223.581,E,00697,M,094104.00,A,,150519*73
$PMGNTRK,4232.452,N,00223.586,E,00697,M,094120.00,A,,150519*73
$PMGNTRK,4232.444,N,00223.590,E,00698,M,094135.00,A,,150519*78
$PMGNTRK,4232.432,N,00223.593,E,00700,M,094151.00,A,,150519*78
$PMGNTRK,4232.421,N,00223.594,E,00701,M,094207.00,A,,150519*7C
$PMGNTRK,4232.413,N,00223.594,E,00702,M,094223.00,A,,150519*78
$PMGNTRK,4232.402,N,00223.596,E,00703,M,094238.00,A,,150519*71
$PMGNTRK,4232.392,N,00223.598,E,00706,M,094254.00,A,,150519*7E
$PMGNTRK,4232.383,N,00223.599,E,00708,M,094309.00,A,,150519*78
$PMGNTRK,4232.372,N,00223.596,E,00711,M,094324.00,A,,150519*7E
$PMGNTRK,4232.361,N,00223.591,E,00713,M,094340.00,A,,150519*7B
$PMGNTRK,4232.350,N,00223.585,E,00715,M,094355.00,A,,150519*7E
$PMGNTRK,4232.342,N,00223.584,E,00716,M,094413.00,A,,150519*7A
$PMGNTRK,4232.332,N,00223.590,E,00716,M,094428.00,A,,150519*70
$PMGNTRK,4232.327,N,00223.599,E,00715,M,094502.00,A,,150519*77
$PMGNTRK,4232.321,N,00223.610,E,00719,M,094517.00,A,,150519*7B
$PMGNTRK,4232.313,N,00223.623,E,00723,M,094533.00,A,,150519*75
$PMGNTRK,4232.305,N,00223.632,E,00724,M,094549.00,A,,150519*78
$PMGNTRK,4232.298,N,00223.639,E,00724,M,094604.00,A,,150519*7C
$PMGNTRK,4232.286,N,00223.643,E,00726,M,094620.00,A,,150519*7A
$PMGNTRK,4232.276,N,00223.639,E,00726,M,094636.00,A,,150519*7F
$PMGNTRK,4232.267,N,00223.637,E,00726,M,094652.00,A,,150519*73
$PMGNTRK,4232.260,N,00223.632,E,00726,M,094722.00,A,,150519*77
$PMGNTRK,4232.251,N,00223.627,E,00725,M,094738.00,A,,150519*79
$PMGNTRK,4232.239,N,00223.623,E,00726,M,094754.00,A,,150519*7A
$PMGNTRK,4232.229,N,00223.620,E,00726,M,094809.00,A,,150519*7F
$PMGNTRK,4232.220,N,00223.618,E,00727,M,094826.00,A,,150519*71
$PMGNTRK,4232.211,N,00223.613,E,00728,M,094841.00,A,,150519*76
$PMGNTRK,4232.201,N,00223.607,E,00728,M,094856.00,A,,150519*74
$PMGNTRK,4232.195,N,00223.599,E,00727,M,094911.00,A,,150519*73
$PMGNTRK,4232.189,N,00223.587,E,00728,M,094927.00,A,,150519*7B
$PMGNTRK,4232.184,N,00223.576,E,00728,M,094954.00,A,,150519*7C
$PMGNTRK,4232.176,N,00223.568,E,00729,M,095009.00,A,,150519*7F
$PMGNTRK,4232.166,N,00223.567,E,00731,M,095025.00,A,,150519*76
$PMGNTRK,4232.157,N,00223.574,E,00733,M,095041.00,A,,150519*76
$PMGNTRK,4232.153,N,00223.586,E,00736,M,095056.00,A,,150519*7C
$PMGNTRK,4232.151,N,00223.599,E,00738,M,095112.00,A,,150519*7F
$PMGNTRK,4232.143,N,00223.595,E,00739,M,095335.00,A,,150519*76
$PMGNTRK,4232.134,N,00223.590,E,00741,M,095351.00,A,,150519*7E
$PMGNTRK,4232.127,N,00223.587,E,00743,M,095410.00,A,,150519*7A
$PMGNTRK,4232.120,N,00223.580,E,00744,M,095429.00,A,,150519*77
$PMGNTRK,4232.112,N,00223.574,E,00746,M,095444.00,A,,150519*74
$PMGNTRK,4232.105,N,00223.569,E,00748,M,095459.00,A,,150519*7C
$PMGNTRK,4232.098,N,00223.562,E,00749,M,095515.00,A,,150519*7A
$PMGNTRK,4232.097,N,00223.551,E,00749,M,095622.00,A,,150519*72
$PMGNTRK,4232.092,N,00223.540,E,00749,M,095638.00,A,,150519*7C
$PMGNTRK,4232.082,N,00223.532,E,00750,M,095653.00,A,,150519*7D
$PMGNTRK,4232.070,N,00223.525,E,00751,M,095709.00,A,,150519*79
$PMGNTRK,4232.061,N,00223.523,E,00753,M,095741.00,A,,150519*71
$PMGNTRK,4232.052,N,00223.521,E,00754,M,095756.00,A,,150519*72
$PMGNTRK,4232.046,N,00223.529,E,00757,M,095816.00,A,,150519*77
$PMGNTRK,4232.039,N,00223.534,E,00760,M,095835.00,A,,150519*76
$PMGNTRK,4232.031,N,00223.538,E,00763,M,095853.00,A,,150519*71
$PMGNTRK,4232.022,N,00223.542,E,00766,M,095908.00,A,,150519*74
$PMGNTRK,4232.017,N,00223.551,E,00770,M,095923.00,A,,150519*7E
$PMGNTRK,4232.009,N,00223.555,E,00772,M,095939.00,A,,150519*7C
$PMGNTRK,4232.000,N,00223.557,E,00775,M,095954.00,A,,150519*7B
$PMGNTRK,4231.993,N,00223.563,E,00775,M,100011.00,A,,150519*79
$PMGNTRK,4231.986,N,00223.568,E,00775,M,100102.00,A,,150519*75
$PMGNTRK,4231.977,N,00223.578,E,00776,M,100118.00,A,,150519*72
$PMGNTRK,4231.974,N,00223.595,E,00778,M,100133.00,A,,150519*75
$PMGNTRK,4231.967,N,00223.603,E,00779,M,100148.00,A,,150519*76
$PMGNTRK,4231.958,N,00223.607,E,00779,M,100203.00,A,,150519*72
$PMGNTRK,4231.948,N,00223.608,E,00779,M,100218.00,A,,150519*76
$PMGNTRK,4231.938,N,00223.607,E,00780,M,100233.00,A,,150519*71
$PMGNTRK,4231.928,N,00223.601,E,00780,M,100249.00,A,,150519*7B
$PMGNTRK,4231.919,N,00223.597,E,00780,M,100305.00,A,,150519*7C
$PMGNTRK,4231.910,N,00223.592,E,00781,M,100321.00,A,,150519*77
$PMGNTRK,4231.902,N,00223.588,E,00782,M,100336.00,A,,150519*7A
$PMGNTRK,4231.893,N,00223.583,E,00784,M,100351.00,A,,150519*7F
$PMGNTRK,4231.885,N,00223.578,E,00785,M,100406.00,A,,150519*78
$PMGNTRK,4231.878,N,00223.573,E,00787,M,100437.00,A,,150519*71
$PMGNTRK,4231.869,N,00223.566,E,00788,M,100452.00,A,,150519*79
$PMGNTRK,4231.861,N,00223.558,E,00790,M,100508.00,A,,150519*7B
$PMGNTRK,4231.854,N,00223.550,E,00791,M,100523.00,A,,150519*7D
$PMGNTRK,4231.847,N,00223.542,E,00792,M,100538.00,A,,150519*75
$PMGNTRK,4231.837,N,00223.535,E,00792,M,100554.00,A,,150519*78
$PMGNTRK,4231.827,N,00223.527,E,00793,M,100610.00,A,,150519*78
$PMGNTRK,4231.819,N,00223.521,E,00793,M,100626.00,A,,150519*76
$PMGNTRK,4231.809,N,00223.513,E,00792,M,100642.00,A,,150519*75
$PMGNTRK,4231.802,N,00223.507,E,00792,M,100711.00,A,,150519*7C
$PMGNTRK,4231.793,N,00223.508,E,00792,M,100744.00,A,,150519*74
$PMGNTRK,4231.782,N,00223.510,E,00792,M,100759.00,A,,150519*71
$PMGNTRK,4231.771,N,00223.509,E,00792,M,100814.00,A,,150519*73
$PMGNTRK,4231.760,N,00223.507,E,00791,M,100829.00,A,,150519*70
$PMGNTRK,4231.748,N,00223.503,E,00790,M,100845.00,A,,150519*75
$PMGNTRK,4231.738,N,00223.498,E,00790,M,100901.00,A,,150519*70
$PMGNTRK,4231.725,N,00223.498,E,00791,M,100917.00,A,,150519*7A
$PMGNTRK,4231.716,N,00223.497,E,00791,M,100941.00,A,,150519*76
$PMGNTRK,4231.708,N,00223.500,E,00792,M,101113.00,A,,150519*7B
$PMGNTRK,4231.695,N,00223.494,E,00795,M,101128.00,A,,150519*7D
$PMGNTRK,4231.687,N,00223.491,E,00799,M,101143.00,A,,150519*7A
$PMGNTRK,4231.680,N,00223.485,E,00803,M,101243.00,A,,150519*77
$PMGNTRK,4231.672,N,00223.476,E,00807,M,101259.00,A,,150519*79
$PMGNTRK,4231.672,N,00223.465,E,00807,M,101323.00,A,,150519*77
$PMGNTRK,4231.676,N,00223.455,E,00805,M,101339.00,A,,150519*79
$PMGNTRK,4231.682,N,00223.448,E,00803,M,101358.00,A,,150519*7F
$PMGNTRK,4231.685,N,00223.433,E,00808,M,101413.00,A,,150519*77
$PMGNTRK,4231.680,N,00223.424,E,00814,M,101433.00,A,,150519*7B
$PMGNTRK,4231.675,N,00223.415,E,00818,M,101544.00,A,,150519*7E
$PMGNTRK,4231.668,N,00223.410,E,00822,M,101612.00,A,,150519*7E
$PMGNTRK,4231.660,N,00223.408,E,00825,M,101629.00,A,,150519*70
$PMGNTRK,4231.651,N,00223.404,E,00828,M,101653.00,A,,150519*7E
$PMGNTRK,4231.643,N,00223.406,E,00829,M,101713.00,A,,150519*7B
$PMGNTRK,4231.636,N,00223.415,E,00829,M,101747.00,A,,150519*7A
$PMGNTRK,4231.629,N,00223.421,E,00830,M,101808.00,A,,150519*7F
$PMGNTRK,4231.621,N,00223.421,E,00832,M,101824.00,A,,150519*7B
$PMGNTRK,4231.613,N,00223.418,E,00835,M,101843.00,A,,150519*76
$PMGNTRK,4231.605,N,00223.414,E,00837,M,101910.00,A,,150519*78
$PMGNTRK,4231.597,N,00223.414,E,00840,M,102008.00,A,,150519*73
$PMGNTRK,4231.591,N,00223.408,E,00841,M,102039.00,A,,150519*7B
$PMGNTRK,4231.584,N,00223.401,E,00843,M,102057.00,A,,150519*7C
$PMGNTRK,4231.577,N,00223.395,E,00846,M,102117.00,A,,150519*7A
$PMGNTRK,4231.570,N,00223.389,E,00850,M,102136.00,A,,150519*74
$PMGNTRK,4231.562,N,00223.384,E,00853,M,102153.00,A,,150519*7A
$PMGNTRK,4231.554,N,00223.381,E,00855,M,102210.00,A,,150519*78
$PMGNTRK,4231.536,N,00223.369,E,00863,M,103027.00,A,,150519*78
$PMGNTRK,4231.543,N,00223.373,E,00860,M,103042.00,A,,150519*71
$PMGNTRK,4231.537,N,00223.365,E,00864,M,103101.00,A,,150519*77
$PMGNTRK,4231.531,N,00223.357,E,00867,M,103118.00,A,,150519*7B
$PMGNTRK,4231.526,N,00223.348,E,00870,M,103137.00,A,,150519*78
$PMGNTRK,4231.517,N,00223.342,E,00873,M,103152.00,A,,150519*70
$PMGNTRK,4231.513,N,00223.333,E,00877,M,103209.00,A,,150519*7B
$PMGNTRK,4231.509,N,00223.322,E,00880,M,103225.00,A,,150519*76
$PMGNTRK,4231.504,N,00223.312,E,00882,M,103243.00,A,,150519*7A
$PMGNTRK,4231.501,N,00223.302,E,00883,M,103319.00,A,,150519*71
$PMGNTRK,4231.500,N,00223.291,E,00888,M,103340.00,A,,150519*7C
$PMGNTRK,4231.496,N,00223.280,E,00892,M,103357.00,A,,150519*7F
$PMGNTRK,4231.492,N,00223.271,E,00896,M,103418.00,A,,150519*7D
$PMGNTRK,4231.488,N,00223.260,E,00899,M,103433.00,A,,150519*70
$PMGNTRK,4231.483,N,00223.251,E,00900,M,103449.00,A,,150519*75
$PMGNTRK,4231.475,N,00223.245,E,00901,M,103505.00,A,,150519*71
$PMGNTRK,4231.467,N,00223.240,E,00899,M,103525.00,A,,150519*75
$PMGNTRK,4231.463,N,00223.231,E,00901,M,103547.00,A,,150519*73
$PMGNTRK,4231.456,N,00223.225,E,00900,M,103607.00,A,,150519*76
$PMGNTRK,4231.448,N,00223.220,E,00899,M,103624.00,A,,150519*7C
$PMGNTRK,4231.442,N,00223.212,E,00903,M,103647.00,A,,150519*70
$PMGNTRK,4231.435,N,00223.207,E,00905,M,103702.00,A,,150519*72
$PMGNTRK,4231.427,N,00223.203,E,00907,M,103718.00,A,,150519*7C
$PMGNTRK,4231.419,N,00223.200,E,00908,M,103737.00,A,,150519*70
$PMGNTRK,4231.411,N,00223.196,E,00911,M,103755.00,A,,150519*78
$PMGNTRK,4231.404,N,00223.193,E,00912,M,103834.00,A,,150519*72
$PMGNTRK,4231.396,N,00223.190,E,00914,M,103906.00,A,,150519*7B
$PMGNTRK,4231.388,N,00223.188,E,00916,M,103928.00,A,,150519*73
$PMGNTRK,4231.379,N,00223.188,E,00918,M,103950.00,A,,150519*7C
$PMGNTRK,4231.372,N,00223.193,E,00918,M,104014.00,A,,150519*73
$PMGNTRK,4231.365,N,00223.198,E,00918,M,104036.00,A,,150519*7E
$PMGNTRK,4231.358,N,00223.204,E,00920,M,104059.00,A,,150519*74
$PMGNTRK,4231.350,N,00223.200,E,00921,M,104227.00,A,,150519*72
$PMGNTRK,4231.345,N,00223.188,E,00924,M,104243.00,A,,150519*72
$PMGNTRK,4231.339,N,00223.179,E,00927,M,104258.00,A,,150519*7E
$PMGNTRK,4231.335,N,00223.169,E,00930,M,104314.00,A,,150519*7C
$PMGNTRK,4231.323,N,00223.163,E,00933,M,104330.00,A,,150519*74
$PMGNTRK,4231.314,N,00223.161,E,00935,M,104345.00,A,,150519*76
$PMGNTRK,4231.306,N,00223.157,E,00937,M,104404.00,A,,150519*70
$PMGNTRK,4231.299,N,00223.154,E,00939,M,104421.00,A,,150519*7D
$PMGNTRK,4231.290,N,00223.150,E,00942,M,104442.00,A,,150519*79
$PMGNTRK,4231.282,N,00223.147,E,00945,M,104500.00,A,,150519*7C
$PMGNTRK,4231.274,N,00223.144,E,00949,M,104519.00,A,,150519*72
$PMGNTRK,4231.266,N,00223.140,E,00952,M,104540.00,A,,150519*73
$PMGNTRK,4231.259,N,00223.136,E,00955,M,104605.00,A,,150519*7B
$PMGNTRK,4231.253,N,00223.128,E,00958,M,104634.00,A,,150519*71
$PMGNTRK,4231.248,N,00223.119,E,00961,M,104700.00,A,,150519*75
$PMGNTRK,4231.250,N,00223.108,E,00960,M,104726.00,A,,150519*79
$PMGNTRK,4231.244,N,00223.101,E,00963,M,104744.00,A,,150519*72
$PMGNTRK,4231.236,N,00223.096,E,00967,M,104800.00,A,,150519*73
$PMGNTRK,4231.230,N,00223.089,E,00971,M,104815.00,A,,150519*78
$PMGNTRK,4231.227,N,00223.079,E,00974,M,104833.00,A,,150519*70
$PMGNTRK,4231.219,N,00223.074,E,00976,M,104918.00,A,,150519*7A
$PMGNTRK,4231.214,N,00223.065,E,00978,M,104943.00,A,,150519*77
$PMGNTRK,4231.208,N,00223.057,E,00979,M,105002.00,A,,150519*77
$PMGNTRK,4231.204,N,00223.047,E,00980,M,105027.00,A,,150519*7B
$PMGNTRK,4231.196,N,00223.042,E,00984,M,105044.00,A,,150519*77
$PMGNTRK,4231.189,N,00223.037,E,00988,M,105106.00,A,,150519*70
$PMGNTRK,4231.181,N,00223.036,E,00991,M,105127.00,A,,150519*72
$PMGNTRK,4231.173,N,00223.033,E,00995,M,105206.00,A,,150519*7E
$PMGNTRK,4231.168,N,00223.024,E,00998,M,105252.00,A,,150519*7E
$PMGNTRK,4231.163,N,00223.015,E,01000,M,105310.00,A,,150519*79
$PMGNTRK,4231.160,N,00223.005,E,01002,M,105332.00,A,,150519*79
$PMGNTRK,4231.152,N,00223.000,E,01003,M,105413.00,A,,150519*78
$PMGNTRK,4231.146,N,00222.992,E,01008,M,105610.00,A,,150519*74
$PMGNTRK,4231.140,N,00222.985,E,01014,M,105627.00,A,,150519*7D
$PMGNTRK,4231.132,N,00222.983,E,01017,M,105704.00,A,,150519*7D
$PMGNTRK,4231.124,N,00222.978,E,01020,M,105739.00,A,,150519*74
$PMGNTRK,4231.116,N,00222.977,E,01022,M,105754.00,A,,150519*73
$PMGNTRK,4231.109,N,00222.971,E,01025,M,105822.00,A,,150519*72
$PMGNTRK,4231.101,N,00222.965,E,01027,M,105846.00,A,,150519*7F
$PMGNTRK,4231.094,N,00222.960,E,01031,M,105908.00,A,,150519*7B
$PMGNTRK,4231.089,N,00222.951,E,01034,M,105947.00,A,,150519*7B
$PMGNTRK,4231.083,N,00222.945,E,01038,M,110009.00,A,,150519*7F
$PMGNTRK,4231.078,N,00222.936,E,01043,M,110036.00,A,,150519*7F
$PMGNTRK,4231.073,N,00222.927,E,01047,M,110055.00,A,,150519*75
$PMGNTRK,4231.065,N,00222.921,E,01049,M,110126.00,A,,150519*7F
$PMGNTRK,4231.057,N,00222.919,E,01051,M,110203.00,A,,150519*78
$PMGNTRK,4231.051,N,00222.912,E,01052,M,110226.00,A,,150519*71
$PMGNTRK,4231.043,N,00222.908,E,01055,M,110249.00,A,,150519*77
$PMGNTRK,4231.035,N,00222.907,E,01058,M,110308.00,A,,150519*70
$PMGNTRK,4231.027,N,00222.909,E,01061,M,110401.00,A,,150519*79
$PMGNTRK,4231.019,N,00222.912,E,01064,M,110425.00,A,,150519*7D
$PMGNTRK,4231.016,N,00222.902,E,01065,M,110551.00,A,,150519*70
$PMGNTRK,4231.021,N,00222.892,E,01067,M,110628.00,A,,150519*73
$PMGNTRK,4231.025,N,00222.882,E,01071,M,110647.00,A,,150519*78
$PMGNTRK,4231.020,N,00222.872,E,01077,M,110756.00,A,,150519*75
$PMGNTRK,4231.013,N,00222.869,E,01082,M,110820.00,A,,150519*7B
$PMGNTRK,4231.004,N,00222.868,E,01085,M,110844.00,A,,150519*79
$PMGNTRK,4230.996,N,00222.864,E,01090,M,110924.00,A,,150519*75
$PMGNTRK,4230.988,N,00222.864,E,01094,M,110942.00,A,,150519*7E
$PMGNTRK,4230.983,N,00222.873,E,01093,M,110958.00,A,,150519*7F
$PMGNTRK,4230.979,N,00222.883,E,01091,M,111014.00,A,,150519*77
$PMGNTRK,4230.972,N,00222.890,E,01092,M,111032.00,A,,150519*79
$PMGNTRK,4230.965,N,00222.894,E,01095,M,111050.00,A,,150519*78
$PMGNTRK,4230.957,N,00222.898,E,01098,M,111115.00,A,,150519*78
$PMGNTRK,4230.949,N,00222.899,E,01103,M,111250.00,A,,150519*77
$PMGNTRK,4230.941,N,00222.897,E,01108,M,111429.00,A,,150519*72
$PMGNTRK,4230.935,N,00222.890,E,01112,M,111517.00,A,,150519*71
$PMGNTRK,4230.928,N,00222.885,E,01116,M,111602.00,A,,150519*7A
$PMGNTRK,4230.919,N,00222.883,E,01119,M,111622.00,A,,150519*73
$PMGNTRK,4230.914,N,00222.874,E,01121,M,111655.00,A,,150519*7D
$PMGNTRK,4230.907,N,00222.867,E,01123,M,111722.00,A,,150519*7E
$PMGNTRK,4230.908,N,00222.856,E,01122,M,111928.00,A,,150519*76
$PMGNTRK,4230.919,N,00222.850,E,01120,M,114324.00,A,,150519*71
$PMGNTRK,4230.911,N,00222.851,E,01121,M,114455.00,A,,150519*78
$PMGNTRK,4230.910,N,00222.839,E,01119,M,114514.00,A,,150519*78
$PMGNTRK,4230.915,N,00222.829,E,01118,M,114531.00,A,,150519*7A
$PMGNTRK,4230.922,N,00222.823,E,01119,M,114550.00,A,,150519*72
$PMGNTRK,4230.930,N,00222.818,E,01121,M,114610.00,A,,150519*75
$PMGNTRK,4230.937,N,00222.814,E,01123,M,114659.00,A,,150519*71
$PMGNTRK,4230.941,N,00222.803,E,01125,M,114716.00,A,,150519*7A
$PMGNTRK,4230.946,N,00222.791,E,01126,M,114732.00,A,,150519*7C
$PMGNTRK,4230.947,N,00222.779,E,01124,M,114758.00,A,,150519*75
$PMGNTRK,4230.954,N,00222.772,E,01125,M,115325.00,A,,150519*72
$PMGNTRK,4230.962,N,00222.760,E,01125,M,115340.00,A,,150519*77
$PMGNTRK,4230.970,N,00222.756,E,01127,M,115356.00,A,,150519*74
$PMGNTRK,4230.979,N,00222.756,E,01130,M,115412.00,A,,150519*7C
$PMGNTRK,4230.988,N,00222.756,E,01133,M,115427.00,A,,150519*77
$PMGNTRK,4230.998,N,00222.755,E,01136,M,115442.00,A,,150519*73
$PMGNTRK,4231.008,N,00222.748,E,01139,M,115458.00,A,,150519*7A
$PMGNTRK,4231.017,N,00222.742,E,01139,M,115514.00,A,,150519*77
$PMGNTRK,4231.026,N,00222.736,E,01140,M,115530.00,A,,150519*7E
$PMGNTRK,4231.035,N,00222.730,E,01142,M,115546.00,A,,150519*79
$PMGNTRK,4231.044,N,00222.726,E,01145,M,115601.00,A,,150519*7F
$PMGNTRK,4231.052,N,00222.722,E,01147,M,115631.00,A,,150519*7D
$PMGNTRK,4231.062,N,00222.719,E,01149,M,115646.00,A,,150519*78
$PMGNTRK,4231.071,N,00222.721,E,01151,M,115701.00,A,,150519*7A
$PMGNTRK,4231.080,N,00222.723,E,01153,M,115730.00,A,,150519*76
$PMGNTRK,4231.088,N,00222.720,E,01155,M,115746.00,A,,150519*7A
$PMGNTRK,4231.095,N,00222.716,E,01156,M,115801.00,A,,150519*7C
$PMGNTRK,4231.104,N,00222.712,E,01159,M,115819.00,A,,150519*77
$PMGNTRK,4231.111,N,00222.708,E,01163,M,115917.00,A,,150519*7E
$PMGNTRK,4231.119,N,00222.707,E,01167,M,115939.00,A,,150519*71
$PMGNTRK,4231.127,N,00222.706,E,01171,M,115957.00,A,,150519*72
$PMGNTRK,4231.135,N,00222.703,E,01176,M,120049.00,A,,150519*73
$PMGNTRK,4231.143,N,00222.698,E,01178,M,120105.00,A,,150519*76
$PMGNTRK,4231.151,N,00222.696,E,01181,M,120124.00,A,,150519*7E
$PMGNTRK,4231.159,N,00222.694,E,01184,M,120144.00,A,,150519*77
$PMGNTRK,4231.167,N,00222.689,E,01185,M,120239.00,A,,150519*7E
$PMGNTRK,4231.175,N,00222.690,E,01189,M,120256.00,A,,150519*70
$PMGNTRK,4231.183,N,00222.688,E,01191,M,120312.00,A,,150519*78
$PMGNTRK,4231.191,N,00222.689,E,01196,M,120330.00,A,,150519*7D
$PMGNTRK,4231.200,N,00222.687,E,01198,M,120409.00,A,,150519*7B
$PMGNTRK,4231.208,N,00222.686,E,01200,M,120436.00,A,,150519*7C
$PMGNTRK,4231.216,N,00222.691,E,01205,M,120457.00,A,,150519*77
$PMGNTRK,4231.225,N,00222.691,E,01207,M,120513.00,A,,150519*74
$PMGNTRK,4231.233,N,00222.692,E,01210,M,120610.00,A,,150519*76
$PMGNTRK,4231.240,N,00222.687,E,01209,M,120625.00,A,,150519*78
$PMGNTRK,4231.248,N,00222.682,E,01209,M,120708.00,A,,150519*7B
$PMGNTRK,4231.256,N,00222.677,E,01211,M,120724.00,A,,150519*79
$PMGNTRK,4231.266,N,00222.669,E,01213,M,120740.00,A,,150519*75
$PMGNTRK,4231.270,N,00222.659,E,01213,M,120804.00,A,,150519*7E
$PMGNTRK,4231.278,N,00222.649,E,01217,M,120820.00,A,,150519*75
$PMGNTRK,4231.284,N,00222.641,E,01216,M,120852.00,A,,150519*7A
$PMGNTRK,4231.291,N,00222.631,E,01216,M,120908.00,A,,150519*77
$PMGNTRK,4231.298,N,00222.625,E,01218,M,120924.00,A,,150519*7B
$PMGNTRK,4231.306,N,00222.620,E,01220,M,120939.00,A,,150519*7F
$PMGNTRK,4231.314,N,00222.618,E,01224,M,121043.00,A,,150519*76
$PMGNTRK,4231.322,N,00222.620,E,01229,M,121103.00,A,,150519*70
$PMGNTRK,4231.330,N,00222.616,E,01232,M,121129.00,A,,150519*74
$PMGNTRK,4231.338,N,00222.614,E,01236,M,121151.00,A,,150519*75
$PMGNTRK,4231.346,N,00222.610,E,01239,M,121209.00,A,,150519*79
$PMGNTRK,4231.353,N,00222.603,E,01239,M,121235.00,A,,150519*70
$PMGNTRK,4231.359,N,00222.595,E,01237,M,121253.00,A,,150519*78
$PMGNTRK,4231.367,N,00222.593,E,01237,M,121309.00,A,,150519*7D
$PMGNTRK,4231.373,N,00222.586,E,01235,M,121325.00,A,,150519*70
$PMGNTRK,4231.380,N,00222.579,E,01235,M,121350.00,A,,150519*7E
$PMGNTRK,4231.375,N,00222.589,E,01236,M,121509.00,A,,150519*72
$PMGNTRK,4231.370,N,00222.600,E,01239,M,121524.00,A,,150519*75
$PMGNTRK,4231.371,N,00222.611,E,01241,M,121542.00,A,,150519*7B
$PMGNTRK,4231.364,N,00222.615,E,01243,M,121721.00,A,,150519*7E
$PMGNTRK,4231.360,N,00222.628,E,01246,M,121737.00,A,,150519*76
$PMGNTRK,4231.359,N,00222.641,E,01250,M,121752.00,A,,150519*77
$PMGNTRK,4231.365,N,00222.633,E,01247,M,121808.00,A,,150519*7B
$PMGNTRK,4231.363,N,00222.644,E,01250,M,122439.00,A,,150519*76
$PMGNTRK,4231.364,N,00222.657,E,01248,M,122454.00,A,,150519*71
$PMGNTRK,4231.366,N,00222.668,E,01244,M,122511.00,A,,150519*73
